createdAt,value
2023-05-09T00:02:22.460Z,100352.56
2023-05-09T00:04:51.612Z,100357.66
2023-05-09T00:07:20.026Z,100351.97
2023-05-09T00:09:48.339Z,100355.47
2023-05-09T00:12:18.365Z,100352.78
2023-05-09T00:14:48.254Z,100348.47
2023-05-09T00:17:19.296Z,100349.47
2023-05-09T00:19:47.841Z,100345.69
2023-05-09T00:22:17.075Z,100347.59
2023-05-09T00:24:45.655Z,100342.50
2023-05-09T00:27:13.962Z,100348.47
2023-05-09T00:29:43.698Z,100341.53
2023-05-09T00:32:12.654Z,100338.19
2023-05-09T00:34:41.144Z,100339.16
2023-05-09T00:37:09.645Z,100338.44
2023-05-09T00:39:38.254Z,100336.00
2023-05-09T00:42:06.669Z,100336.00
2023-05-09T00:44:35.060Z,100328.25
2023-05-09T00:47:05.115Z,100329.94
2023-05-09T00:49:33.565Z,100329.81
2023-05-09T00:52:02.258Z,100330.50
2023-05-09T00:54:30.884Z,100321.78
2023-05-09T00:57:00.467Z,100331.28
2023-05-09T00:59:28.896Z,100333.69
2023-05-09T01:01:57.521Z,100323.97
2023-05-09T01:04:27.201Z,100333.00
2023-05-09T01:06:57.436Z,100332.03
2023-05-09T01:09:26.489Z,100327.84
2023-05-09T01:11:56.644Z,100336.13
2023-05-09T01:14:26.812Z,100329.13
2023-05-09T01:16:57.235Z,100335.19
2023-05-09T01:19:41.059Z,100329.94
2023-05-09T01:22:10.164Z,100331.72
2023-05-09T01:24:45.953Z,100318.75
2023-05-09T01:27:18.932Z,100329.72
2023-05-09T01:29:48.990Z,100326.59
2023-05-09T01:32:19.244Z,100332.59
2023-05-09T01:34:48.211Z,100328.34
2023-05-09T01:37:16.886Z,100321.34
2023-05-09T01:39:46.464Z,100316.94
2023-05-09T01:42:14.850Z,100323.81
2023-05-09T01:44:44.135Z,100318.03
2023-05-09T01:47:16.382Z,100309.28
2023-05-09T01:49:44.846Z,100316.06
2023-05-09T01:52:14.873Z,100316.03
2023-05-09T01:54:43.171Z,100311.81
2023-05-09T01:57:11.676Z,100305.88
2023-05-09T01:59:41.144Z,100307.44
2023-05-09T02:02:09.566Z,100316.31
2023-05-09T02:04:39.586Z,100310.97
2023-05-09T02:07:08.176Z,100304.09
2023-05-09T02:09:36.582Z,100304.91
2023-05-09T02:12:05.574Z,100295.47
2023-05-09T02:14:33.896Z,100300.50
2023-05-09T02:17:06.319Z,100301.50
2023-05-09T02:19:35.574Z,100298.63
2023-05-09T02:22:05.756Z,100295.41
2023-05-09T02:24:35.089Z,100292.88
2023-05-09T02:27:07.146Z,100290.28
2023-05-09T02:29:40.326Z,100288.59
2023-05-09T02:32:09.615Z,100290.25
2023-05-09T02:34:38.202Z,100293.00
2023-05-09T02:37:07.946Z,100290.28
2023-05-09T02:39:36.836Z,100291.09
2023-05-09T02:42:07.028Z,100289.94
2023-05-09T02:44:35.570Z,100297.19
2023-05-09T02:47:04.179Z,100294.47
2023-05-09T02:49:32.901Z,100296.88
2023-05-09T02:52:01.750Z,100291.75
2023-05-09T02:54:31.872Z,100284.78
2023-05-09T02:57:00.522Z,100283.84
2023-05-09T02:59:29.765Z,100288.25
2023-05-09T03:01:59.333Z,100290.97
2023-05-09T03:04:27.753Z,100288.34
2023-05-09T03:06:56.365Z,100281.34
2023-05-09T03:09:25.763Z,100287.56
2023-05-09T03:11:56.213Z,100282.31
2023-05-09T03:14:24.920Z,100283.84
2023-05-09T03:16:53.432Z,100274.63
2023-05-09T03:19:22.199Z,100275.53
2023-05-09T03:21:50.886Z,100280.59
2023-05-09T03:24:19.561Z,100278.84
2023-05-09T03:26:47.914Z,100281.50
2023-05-09T03:29:17.923Z,100279.75
2023-05-09T03:31:46.320Z,100280.63
2023-05-09T03:34:15.396Z,100279.81
2023-05-09T03:36:44.654Z,100287.78
2023-05-09T03:39:13.532Z,100280.84
2023-05-09T03:41:43.652Z,100283.34
2023-05-09T03:44:12.616Z,100292.13
2023-05-09T03:46:42.548Z,100293.94
2023-05-09T03:49:11.168Z,100290.44
2023-05-09T03:51:41.912Z,100297.31
2023-05-09T03:54:10.865Z,100294.69
2023-05-09T03:56:39.231Z,100298.22
2023-05-09T03:59:07.921Z,100295.66
2023-05-09T04:01:38.284Z,100293.94
2023-05-09T04:04:10.740Z,100293.91
2023-05-09T04:06:39.362Z,100296.47
2023-05-09T04:09:07.981Z,100293.00
2023-05-09T04:11:38.849Z,100286.09
2023-05-09T04:14:08.051Z,100300.81
2023-05-09T04:16:37.052Z,100304.28
2023-05-09T04:19:07.202Z,100301.66
2023-05-09T04:21:38.065Z,100301.63
2023-05-09T04:24:07.289Z,100302.53
2023-05-09T04:26:38.471Z,100303.38
2023-05-09T04:29:07.640Z,100296.41
2023-05-09T04:31:36.236Z,100298.00
2023-05-09T04:34:04.776Z,100298.56
2023-05-09T04:36:33.920Z,100304.41
2023-05-09T04:39:05.171Z,100300.81
2023-05-09T04:41:34.150Z,100301.69
2023-05-09T04:44:03.328Z,100308.06
2023-05-09T04:46:31.650Z,100302.25
2023-05-09T04:49:00.228Z,100294.41
2023-05-09T04:51:28.605Z,100292.41
2023-05-09T04:53:56.923Z,100299.25
2023-05-09T04:56:29.533Z,100305.88
2023-05-09T04:58:58.548Z,100304.56
2023-05-09T05:01:27.245Z,100309.13
2023-05-09T05:03:56.199Z,100303.28
2023-05-09T05:06:24.606Z,100308.84
2023-05-09T05:08:53.201Z,100309.66
2023-05-09T05:11:21.823Z,100305.69
2023-05-09T05:13:51.748Z,100304.53
2023-05-09T05:16:20.426Z,100304.00
2023-05-09T05:18:48.993Z,100310.72
2023-05-09T05:21:17.567Z,100314.59
2023-05-09T05:23:46.726Z,100317.34
2023-05-09T05:26:15.362Z,100306.31
2023-05-09T05:28:43.855Z,100303.78
2023-05-09T05:31:14.105Z,100309.25
2023-05-09T05:33:42.447Z,100310.69
2023-05-09T05:36:10.885Z,100317.59
2023-05-09T05:38:39.497Z,100311.81
2023-05-09T05:41:11.237Z,100312.44
2023-05-09T05:43:40.294Z,100299.28
2023-05-09T05:46:08.872Z,100305.56
2023-05-09T05:48:38.678Z,100304.06
2023-05-09T05:51:07.297Z,100303.09
2023-05-09T05:53:36.625Z,100302.38
2023-05-09T05:56:05.784Z,100303.69
2023-05-09T05:58:34.577Z,100308.88
2023-05-09T06:01:03.639Z,100297.75
2023-05-09T06:03:32.488Z,100307.94
2023-05-09T06:06:02.699Z,100306.03
2023-05-09T06:08:31.083Z,100303.78
2023-05-09T06:11:01.478Z,100302.66
2023-05-09T06:13:29.890Z,100308.09
2023-05-09T06:16:07.867Z,100310.31
2023-05-09T06:18:40.330Z,100309.50
2023-05-09T06:21:12.335Z,100310.19
2023-05-09T06:23:57.065Z,100301.63
2023-05-09T06:26:29.679Z,100309.75
2023-05-09T06:28:58.296Z,100310.31
2023-05-09T06:31:26.954Z,100305.63
2023-05-09T06:33:55.456Z,100302.31
2023-05-09T06:36:25.432Z,100297.38
2023-05-09T06:38:53.821Z,100307.84
2023-05-09T06:41:22.553Z,100295.88
2023-05-09T06:43:51.291Z,100294.75
2023-05-09T06:46:19.856Z,100295.47
2023-05-09T06:48:48.282Z,100298.59
2023-05-09T06:51:17.003Z,100300.81
2023-05-09T06:53:46.710Z,100303.88
2023-05-09T06:56:15.067Z,100292.78
2023-05-09T06:58:43.708Z,100295.38
2023-05-09T07:01:12.057Z,100285.13
2023-05-09T07:03:40.417Z,100297.34
2023-05-09T07:06:09.128Z,100289.78
2023-05-09T07:08:37.404Z,100290.47
2023-05-09T07:11:07.175Z,100290.28
2023-05-09T07:13:38.011Z,100294.13
2023-05-09T07:16:06.676Z,100289.28
2023-05-09T07:18:35.121Z,100289.03
2023-05-09T07:21:03.832Z,100284.19
2023-05-09T07:23:32.209Z,100273.50
2023-05-09T07:26:04.230Z,100271.66
2023-05-09T07:28:34.285Z,100268.31
2023-05-09T07:31:03.379Z,100269.38
2023-05-09T07:33:31.753Z,100266.63
2023-05-09T07:36:00.398Z,100275.72
2023-05-09T07:38:28.682Z,100269.44
2023-05-09T07:40:56.990Z,100266.94
2023-05-09T07:43:25.723Z,100255.16
2023-05-09T07:45:55.428Z,100264.56
2023-05-09T07:48:23.753Z,100260.16
2023-05-09T07:50:52.282Z,100263.03
2023-05-09T07:53:20.795Z,100259.69
2023-05-09T07:55:52.928Z,100249.81
2023-05-09T07:58:21.730Z,100251.03
2023-05-09T08:00:50.054Z,100248.38
2023-05-09T08:03:20.894Z,100241.25
2023-05-09T08:05:49.303Z,100236.87
2023-05-09T08:08:17.606Z,100233.63
2023-05-09T08:10:46.197Z,100232.75
2023-05-09T08:13:14.642Z,100228.09
2023-05-09T08:15:43.209Z,100237.97
2023-05-09T08:18:11.837Z,100235.38
2023-05-09T08:20:41.835Z,100231.81
2023-05-09T08:23:11.058Z,100228.47
2023-05-09T08:25:39.709Z,100220.25
2023-05-09T08:28:08.142Z,100214.03
2023-05-09T08:30:36.486Z,100216.25
2023-05-09T08:33:05.225Z,100216.84
2023-05-09T08:35:33.511Z,100217.22
2023-05-09T08:38:03.741Z,100224.78
2023-05-09T08:40:32.407Z,100218.03
2023-05-09T08:43:00.719Z,100219.06
2023-05-09T08:45:29.068Z,100214.75
2023-05-09T08:47:57.711Z,100223.56
2023-05-09T08:50:26.076Z,100220.03
2023-05-09T08:52:54.373Z,100211.69
2023-05-09T08:55:27.698Z,100209.09
2023-05-09T08:57:56.111Z,100209.03
2023-05-09T09:00:24.668Z,100212.38
2023-05-09T09:02:54.293Z,100210.56
2023-05-09T09:05:39.958Z,100208.47
2023-05-09T09:08:11.034Z,100205.38
2023-05-09T09:10:42.250Z,100196.06
2023-05-09T09:13:11.092Z,100199.53
2023-05-09T09:15:39.577Z,100194.97
2023-05-09T09:18:10.003Z,100189.09
2023-05-09T09:20:39.610Z,100184.22
2023-05-09T09:23:08.330Z,100193.50
2023-05-09T09:25:36.618Z,100188.16
2023-05-09T09:28:06.906Z,100185.34
2023-05-09T09:30:35.227Z,100181.31
2023-05-09T09:33:03.752Z,100191.69
2023-05-09T09:35:32.709Z,100179.13
2023-05-09T09:38:01.619Z,100186.00
2023-05-09T09:40:29.958Z,100185.63
2023-05-09T09:42:58.592Z,100185.25
2023-05-09T09:45:28.353Z,100187.44
2023-05-09T09:47:56.662Z,100190.78
2023-05-09T09:50:25.595Z,100185.19
2023-05-09T09:52:55.632Z,100177.03
2023-05-09T09:55:24.657Z,100169.69
2023-05-09T09:57:53.588Z,100172.50
2023-05-09T10:00:26.141Z,100174.75
2023-05-09T10:02:56.870Z,100171.50
2023-05-09T10:05:25.864Z,100170.56
2023-05-09T10:07:57.851Z,100169.72
2023-05-09T10:10:27.507Z,100157.53
2023-05-09T10:12:57.750Z,100164.91
2023-05-09T10:15:33.478Z,100159.22
2023-05-09T10:18:11.140Z,100159.50
2023-05-09T10:20:43.349Z,100164.62
2023-05-09T10:23:12.185Z,100155.34
2023-05-09T10:25:41.546Z,100159.81
2023-05-09T10:28:11.356Z,100160.00
2023-05-09T10:30:42.721Z,100146.75
2023-05-09T10:33:12.762Z,100144.44
2023-05-09T10:35:41.770Z,100150.06
2023-05-09T10:38:12.400Z,100137.47
2023-05-09T10:40:41.230Z,100142.81
2023-05-09T10:43:09.613Z,100144.59
2023-05-09T10:45:38.601Z,100146.38
2023-05-09T10:48:09.041Z,100141.50
2023-05-09T10:50:40.489Z,100146.47
2023-05-09T10:53:11.558Z,100143.38
2023-05-09T10:55:40.933Z,100145.56
2023-05-09T10:58:31.969Z,100143.06
2023-05-09T11:01:00.748Z,100156.44
2023-05-09T11:03:30.492Z,100142.41
2023-05-09T11:06:00.474Z,100150.00
2023-05-09T11:08:29.757Z,100147.16
2023-05-09T11:11:00.250Z,100137.97
2023-05-09T11:13:31.503Z,100134.75
2023-05-09T11:16:21.545Z,100129.75
2023-05-09T11:18:51.156Z,100127.81
2023-05-09T11:21:23.441Z,100127.94
2023-05-09T11:23:54.451Z,100123.09
2023-05-09T11:26:24.553Z,100111.16
2023-05-09T11:28:55.109Z,100107.88
2023-05-09T11:31:25.915Z,100111.81
2023-05-09T11:33:58.327Z,100119.03
2023-05-09T11:36:33.391Z,100107.25
2023-05-09T11:39:05.111Z,100112.41
2023-05-09T11:41:39.408Z,100114.56
2023-05-09T11:44:15.431Z,100115.72
2023-05-09T11:46:43.750Z,100105.19
2023-05-09T11:49:12.573Z,100105.22
2023-05-09T11:51:42.674Z,100107.34
2023-05-09T11:54:13.673Z,100101.66
2023-05-09T11:56:42.378Z,100105.88
2023-05-09T11:59:13.200Z,100096.88
2023-05-09T12:01:42.571Z,100090.34
2023-05-09T12:04:11.245Z,100090.91
2023-05-09T12:06:39.582Z,100086.34
2023-05-09T12:09:10.346Z,100081.66
2023-05-09T12:11:39.781Z,100078.91
2023-05-09T12:14:08.201Z,100074.94
2023-05-09T12:16:36.600Z,100075.38
2023-05-09T12:19:05.648Z,100082.31
2023-05-09T12:21:33.986Z,100092.22
2023-05-09T12:24:02.498Z,100083.00
2023-05-09T12:26:32.492Z,100078.91
2023-05-09T12:29:00.832Z,100068.13
2023-05-09T12:31:29.302Z,100072.84
2023-05-09T12:33:58.312Z,100062.56
2023-05-09T12:36:27.423Z,100054.94
2023-05-09T12:38:55.786Z,100057.87
2023-05-09T12:43:57.105Z,100065.13
2023-05-09T12:46:25.918Z,100055.19
2023-05-09T12:48:55.159Z,100049.00
2023-05-09T12:51:23.531Z,100052.84
2023-05-09T12:53:52.508Z,100040.78
2023-05-09T12:56:22.914Z,100038.50
2023-05-09T12:58:52.202Z,100035.59
2023-05-09T13:01:22.501Z,100027.59
2023-05-09T13:03:54.216Z,100019.41
2023-05-09T13:06:22.833Z,100025.34
2023-05-09T13:08:58.863Z,100019.66
2023-05-09T13:11:27.726Z,100025.72
2023-05-09T13:13:56.072Z,100020.03
2023-05-09T13:16:25.747Z,100020.44
2023-05-09T13:18:54.322Z,100013.00
2023-05-09T13:21:22.628Z,100006.91
2023-05-09T13:23:52.093Z,99999.44
2023-05-09T13:26:21.211Z,100001.06
2023-05-09T13:28:49.718Z,100007.94
2023-05-09T13:31:18.476Z,100003.69
2023-05-09T13:33:50.852Z,100009.41
2023-05-09T13:36:20.091Z,100007.41
2023-05-09T13:38:48.610Z,100001.19
2023-05-09T13:41:20.861Z,99997.38
2023-05-09T13:43:49.570Z,99991.13
2023-05-09T13:46:17.971Z,99990.50
2023-05-09T13:48:47.728Z,99989.38
2023-05-09T13:51:18.048Z,99991.75
2023-05-09T13:53:46.434Z,99990.38
2023-05-09T13:56:14.790Z,99981.84
2023-05-09T13:58:43.401Z,99977.87
2023-05-09T14:01:11.978Z,99976.16
2023-05-09T14:03:40.633Z,99969.87
2023-05-09T14:06:10.465Z,99968.91
2023-05-09T14:08:40.269Z,99957.69
2023-05-09T14:11:09.385Z,99961.88
2023-05-09T14:13:38.045Z,99969.72
2023-05-09T14:16:06.722Z,99962.72
2023-05-09T14:18:35.543Z,99963.41
2023-05-09T14:21:03.877Z,99956.16
2023-05-09T14:23:32.247Z,99960.59
2023-05-09T14:26:02.268Z,99949.31
2023-05-09T14:28:30.565Z,99942.34
2023-05-09T14:30:58.910Z,99944.06
2023-05-09T14:33:27.989Z,99935.00
2023-05-09T14:35:56.469Z,99947.44
2023-05-09T14:38:24.752Z,99943.78
2023-05-09T14:40:53.427Z,99943.72
2023-05-09T14:43:24.313Z,99942.19
2023-05-09T14:45:52.918Z,99940.72
2023-05-09T14:48:21.251Z,99937.19
2023-05-09T14:50:53.111Z,99935.28
2023-05-09T14:53:22.546Z,99935.69
2023-05-09T14:55:50.890Z,99929.41
2023-05-09T14:58:19.400Z,99923.28
2023-05-09T15:00:49.440Z,99928.31
2023-05-09T15:03:17.962Z,99930.94
2023-05-09T15:05:46.376Z,99919.16
2023-05-09T15:08:15.490Z,99929.97
2023-05-09T15:10:45.476Z,99924.16
2023-05-09T15:13:16.902Z,99929.06
2023-05-09T15:15:45.549Z,99919.72
2023-05-09T15:18:16.998Z,99917.28
2023-05-09T15:20:45.643Z,99907.94
2023-05-09T15:23:14.163Z,99909.47
2023-05-09T15:25:43.286Z,99897.34
2023-05-09T15:28:11.972Z,99898.66
2023-05-09T15:30:41.669Z,99898.78
2023-05-09T15:33:10.109Z,99894.16
2023-05-09T15:35:40.102Z,99902.69
2023-05-09T15:38:12.080Z,99899.28
2023-05-09T15:40:41.352Z,99895.94
2023-05-09T15:43:09.671Z,99900.72
2023-05-09T15:45:45.156Z,99895.94
2023-05-09T15:48:14.257Z,99899.53
2023-05-09T15:50:44.719Z,99890.03
2023-05-09T15:53:13.139Z,99888.19
2023-05-09T15:55:42.781Z,99882.59
2023-05-09T15:58:11.295Z,99884.44
2023-05-09T16:00:40.799Z,99883.53
2023-05-09T16:03:09.564Z,99884.22
2023-05-09T16:05:40.799Z,99881.63
2023-05-09T16:08:11.151Z,99879.19
2023-05-09T16:10:39.684Z,99876.97
2023-05-09T16:13:08.314Z,99878.25
2023-05-09T16:15:37.170Z,99868.44
2023-05-09T16:18:05.569Z,99873.28
2023-05-09T16:20:33.925Z,99872.19
2023-05-09T16:23:05.608Z,99868.84
2023-05-09T16:25:35.617Z,99877.75
2023-05-09T16:28:04.971Z,99877.72
2023-05-09T16:30:33.379Z,99873.47
2023-05-09T16:33:01.824Z,99873.41
2023-05-09T16:35:30.591Z,99872.44
2023-05-09T16:37:58.912Z,99862.63
2023-05-09T16:40:27.261Z,99863.25
2023-05-09T16:42:57.402Z,99856.63
2023-05-09T16:45:29.106Z,99866.94
2023-05-09T16:47:58.921Z,99863.06
2023-05-09T16:50:28.833Z,99860.22
2023-05-09T16:52:57.151Z,99865.94
2023-05-09T16:55:26.796Z,99861.00
2023-05-09T16:57:55.229Z,99857.25
2023-05-09T17:00:25.032Z,99860.03
2023-05-09T17:02:53.791Z,99858.84
2023-05-09T17:05:22.473Z,99851.56
2023-05-09T17:07:50.795Z,99853.09
2023-05-09T17:10:19.384Z,99847.31
2023-05-09T17:12:47.753Z,99856.03
2023-05-09T17:15:16.052Z,99859.91
2023-05-09T17:17:47.387Z,99858.69
2023-05-09T17:20:15.993Z,99853.56
2023-05-09T17:22:44.789Z,99857.84
2023-05-09T17:25:13.092Z,99852.12
2023-05-09T17:27:42.689Z,99850.22
2023-05-09T17:30:11.505Z,99857.50
2023-05-09T17:32:41.816Z,99848.63
2023-05-09T17:35:12.373Z,99857.56
2023-05-09T17:37:41.267Z,99848.63
2023-05-09T17:40:10.368Z,99852.22
2023-05-09T17:42:39.182Z,99851.84
2023-05-09T17:45:09.306Z,99847.44
2023-05-09T17:47:38.378Z,99842.84
2023-05-09T17:50:07.171Z,99840.69
2023-05-09T17:52:37.182Z,99843.91
2023-05-09T17:55:05.949Z,99842.28
2023-05-09T17:57:34.286Z,99842.13
2023-05-09T18:00:02.970Z,99848.63
2023-05-09T18:02:41.753Z,99844.97
2023-05-09T18:05:11.134Z,99849.91
2023-05-09T18:07:41.203Z,99843.53
2023-05-09T18:10:10.170Z,99843.16
2023-05-09T18:12:38.796Z,99840.44
2023-05-09T18:15:07.874Z,99844.91
2023-05-09T18:17:36.291Z,99844.81
2023-05-09T18:20:06.059Z,99851.84
2023-05-09T18:22:34.387Z,99846.28
2023-05-09T18:25:04.561Z,99851.97
2023-05-09T18:27:33.552Z,99850.25
2023-05-09T18:30:02.131Z,99847.94
2023-05-09T18:32:30.694Z,99848.09
2023-05-09T18:34:59.746Z,99842.19
2023-05-09T18:37:28.115Z,99850.69
2023-05-09T18:39:56.600Z,99860.16
2023-05-09T18:42:27.171Z,99854.50
2023-05-09T18:44:55.905Z,99869.75
2023-05-09T18:47:24.631Z,99863.19
2023-05-09T18:49:53.176Z,99864.53
2023-05-09T18:52:23.053Z,99863.19
2023-05-09T18:54:52.151Z,99865.81
2023-05-09T18:57:21.222Z,99862.97
2023-05-09T18:59:55.332Z,99868.50
2023-05-09T19:02:32.187Z,99868.97
2023-05-09T19:05:13.411Z,99871.63
2023-05-09T19:07:44.528Z,99872.59
2023-05-09T19:10:21.662Z,99877.56
2023-05-09T19:12:50.614Z,99868.59
2023-05-09T19:15:23.794Z,99869.97
2023-05-09T19:17:54.098Z,99873.81
2023-05-09T19:20:25.478Z,99864.69
2023-05-09T19:22:54.768Z,99872.72
2023-05-09T19:25:23.677Z,99873.88
2023-05-09T19:27:52.696Z,99876.44
2023-05-09T19:30:23.701Z,99869.38
2023-05-09T19:32:54.049Z,99868.47
2023-05-09T19:35:27.157Z,99874.91
2023-05-09T19:37:56.347Z,99874.09
2023-05-09T19:40:26.449Z,99868.72
2023-05-09T19:42:56.367Z,99868.47
2023-05-09T19:45:27.161Z,99872.72
2023-05-09T19:47:56.806Z,99864.47
2023-05-09T19:50:27.025Z,99867.69
2023-05-09T19:52:57.223Z,99873.59
2023-05-09T19:55:26.497Z,99864.84
2023-05-09T19:57:55.370Z,99868.88
2023-05-09T20:00:26.225Z,99874.78
2023-05-09T20:02:56.248Z,99868.28
2023-05-09T20:08:11.553Z,99864.31
2023-05-09T20:10:40.694Z,99873.09
2023-05-09T20:13:09.795Z,99864.94
2023-05-09T20:15:39.526Z,99869.72
2023-05-09T20:18:10.331Z,99868.34
2023-05-09T20:20:39.732Z,99864.78
2023-05-09T20:23:08.967Z,99862.63
2023-05-09T20:25:37.858Z,99861.28
2023-05-09T20:28:07.210Z,99861.22
2023-05-09T20:30:39.399Z,99858.69
2023-05-09T20:33:14.337Z,99860.62
2023-05-09T20:35:44.465Z,99854.00
2023-05-09T20:38:14.085Z,99858.25
2023-05-09T20:40:44.374Z,99856.41
2023-05-09T20:43:13.632Z,99847.22
2023-05-09T20:45:43.693Z,99835.44
2023-05-09T20:48:14.127Z,99842.84
2023-05-09T20:50:43.046Z,99841.75
2023-05-09T20:53:11.586Z,99837.12
2023-05-09T20:55:39.888Z,99845.69
2023-05-09T20:58:09.074Z,99843.66
2023-05-09T21:00:37.369Z,99833.78
2023-05-09T21:03:05.768Z,99838.09
2023-05-09T21:05:35.843Z,99836.31
2023-05-09T21:08:04.219Z,99843.19
2023-05-09T21:10:32.614Z,99833.59
2023-05-09T21:13:01.207Z,99829.25
2023-05-09T21:15:29.574Z,99825.78
2023-05-09T21:17:57.901Z,99826.47
2023-05-09T21:20:26.764Z,99825.16
2023-05-09T21:22:56.518Z,99826.59
2023-05-09T21:25:24.944Z,99826.16
2023-05-09T21:27:53.506Z,99826.13
2023-05-09T21:30:21.767Z,99820.94
2023-05-09T21:32:51.169Z,99826.13
2023-05-09T21:35:26.067Z,99822.75
2023-05-09T21:37:56.402Z,99827.69
2023-05-09T21:40:26.339Z,99824.19
2023-05-09T21:42:54.656Z,99829.59
2023-05-09T21:45:22.983Z,99826.03
2023-05-09T21:47:51.821Z,99824.44
2023-05-09T21:50:20.446Z,99819.69
2023-05-09T21:52:48.806Z,99822.81
2023-05-09T21:55:17.307Z,99819.78
2023-05-09T21:57:50.218Z,99823.78
2023-05-09T22:00:20.316Z,99824.91
2023-05-09T22:02:49.029Z,99821.97
2023-05-09T22:05:17.987Z,99819.34
2023-05-09T22:07:46.319Z,99819.03
2023-05-09T22:10:18.212Z,99819.75
2023-05-09T22:12:46.727Z,99813.28
2023-05-09T22:15:21.936Z,99816.66
2023-05-09T22:17:51.859Z,99819.97
2023-05-09T22:20:21.168Z,99817.22
2023-05-09T22:22:49.518Z,99813.41
2023-05-09T22:25:17.912Z,99815.53
2023-05-09T22:27:46.459Z,99808.19
2023-05-09T22:30:16.826Z,99813.06
2023-05-09T22:32:45.885Z,99811.72
2023-05-09T22:35:16.785Z,99814.91
2023-05-09T22:37:45.115Z,99814.81
2023-05-09T22:40:15.477Z,99821.00
2023-05-09T22:42:44.259Z,99817.44
2023-05-09T22:45:12.575Z,99814.34
2023-05-09T22:47:42.342Z,99819.25
2023-05-09T22:50:11.151Z,99814.44
2023-05-09T22:52:39.528Z,99811.03
2023-05-09T22:55:08.404Z,99814.47
2023-05-09T22:57:37.155Z,99816.00
2023-05-09T23:00:06.249Z,99811.69
2023-05-09T23:02:34.878Z,99806.31
2023-05-09T23:05:05.117Z,99804.09
2023-05-09T23:07:33.725Z,99803.91
2023-05-09T23:10:02.141Z,99803.69
2023-05-09T23:12:30.796Z,99805.38
2023-05-09T23:14:59.258Z,99793.97
2023-05-09T23:17:27.675Z,99798.41
2023-05-09T23:19:56.282Z,99801.06
2023-05-09T23:22:26.484Z,99797.47
2023-05-09T23:24:54.847Z,99798.38
2023-05-09T23:27:23.462Z,99800.94
2023-05-09T23:29:51.766Z,99800.50
2023-05-09T23:32:20.092Z,99805.22
2023-05-09T23:34:48.706Z,99796.69
2023-05-09T23:37:17.293Z,99799.28
2023-05-09T23:39:46.930Z,99803.19
2023-05-09T23:42:15.618Z,99802.13
2023-05-09T23:44:43.910Z,99795.03
2023-05-09T23:47:12.230Z,99791.41
2023-05-09T23:49:43.240Z,99797.59
2023-05-09T23:52:11.614Z,99791.12
2023-05-09T23:54:40.451Z,99794.41
2023-05-09T23:57:10.460Z,99787.59
2023-05-09T23:59:42.645Z,99782.19
