createdAt,value
2016-05-28T00:08:37.180Z,1004.18
2016-05-28T00:23:36.548Z,1003.97
2016-05-28T00:38:32.307Z,1003.99
2016-05-28T00:53:38.659Z,1004.11
2016-05-28T01:08:36.466Z,1004.11
2016-05-28T01:23:34.365Z,1004.1
2016-05-28T01:38:32.327Z,1004.04
2016-05-28T01:53:32.289Z,1004.09
2016-05-28T02:08:36.471Z,1004.17
2016-05-28T02:23:38.512Z,1003.97
2016-05-28T02:38:36.489Z,1003.9
2016-05-28T02:53:40.390Z,1003.86
2016-05-28T03:08:36.555Z,1003.86
2016-05-28T03:23:43.532Z,1003.83
2016-05-28T03:38:32.353Z,1003.54
2016-05-28T03:53:34.551Z,1003.68
2016-05-28T04:08:32.355Z,1003.7
2016-05-28T04:23:32.349Z,1003.65
2016-05-28T04:38:36.672Z,1003.84
2016-05-28T04:53:47.040Z,1003.84
2016-05-28T05:08:32.324Z,1003.9
2016-05-28T05:23:37.537Z,1003.7
2016-05-28T05:38:36.616Z,1003.69
2016-05-28T05:53:40.875Z,1003.84
2016-05-28T06:08:36.728Z,1003.85
2016-05-28T06:23:32.581Z,1003.63
2016-05-28T06:38:34.606Z,1003.5
2016-05-28T06:53:32.724Z,1003.44
2016-05-28T07:08:32.577Z,1003.16
2016-05-28T07:23:32.633Z,1003.11
2016-05-28T07:38:32.610Z,1003.08
2016-05-28T07:53:32.589Z,1002.99
2016-05-28T08:08:43.723Z,1002.92
2016-05-28T08:23:38.669Z,1002.88
2016-05-28T08:38:38.913Z,1002.97
2016-05-28T08:53:34.673Z,1002.75
2016-05-28T09:08:32.618Z,1002.73
2016-05-28T09:23:39.003Z,1002.7
2016-05-28T09:38:35.590Z,1002.64
2016-05-28T09:53:41.020Z,1002.55
2016-05-28T10:08:39.796Z,1002.57
2016-05-28T10:23:32.665Z,1002.61
2016-05-28T10:38:40.829Z,1002.6
2016-05-28T10:53:32.651Z,1002.42
2016-05-28T11:08:36.816Z,1002.21
2016-05-28T11:23:34.747Z,1002.4
2016-05-28T11:38:34.725Z,1002.44
2016-05-28T11:53:45.234Z,1002.2
2016-05-28T12:08:39.008Z,1002.19
2016-05-28T12:23:32.674Z,1002.02
2016-05-28T12:38:38.840Z,1002.05
2016-05-28T12:53:32.646Z,1002.11
2016-05-28T13:08:39.031Z,1001.93
2016-05-28T13:23:32.649Z,1001.81
2016-05-28T13:38:32.689Z,1001.69
2016-05-28T13:53:32.697Z,1001.56
2016-05-28T14:08:32.692Z,1001.65
2016-05-28T14:09:39.523Z,1001.54
2016-05-28T14:14:47.019Z,1001.47
2016-05-28T14:29:40.459Z,1001.38
2016-05-28T14:44:42.505Z,1001.23
2016-05-28T14:59:42.469Z,1001.21
2016-05-28T15:14:42.570Z,1001.01
2016-05-28T15:29:59.142Z,1001.05
2016-05-28T15:44:48.307Z,1001.07
2016-05-28T15:59:42.489Z,1000.78
2016-05-28T16:14:40.513Z,1000.73
2016-05-28T16:29:44.585Z,1000.86
2016-05-28T16:44:40.485Z,1000.7
2016-05-28T16:59:40.447Z,1000.54
2016-05-28T17:14:53.081Z,1000.39
2016-05-28T17:29:42.558Z,1000.45
2016-05-28T17:44:55.240Z,1000.36
2016-05-28T17:59:40.515Z,1000.44
2016-05-28T18:14:42.649Z,1000.35
2016-05-28T18:29:40.564Z,1000.64
2016-05-28T18:44:40.510Z,1000.36
2016-05-28T18:59:42.675Z,1000.49
2016-05-28T19:14:52.919Z,1000.51
2016-05-28T19:29:40.584Z,1000.46
2016-05-28T19:44:40.609Z,1000.57
2016-05-28T19:59:44.759Z,1000.4
2016-05-28T20:14:48.831Z,1000.49
2016-05-28T20:29:40.559Z,1000.55
2016-05-28T20:44:42.694Z,1000.39
2016-05-28T20:59:44.765Z,1000.26
2016-05-28T21:14:40.555Z,1000.24
2016-05-28T21:29:48.939Z,1000.2
2016-05-28T21:44:52.963Z,1000.24
2016-05-28T21:59:42.551Z,1000.29
2016-05-28T22:02:59.449Z,1000.12
2016-05-28T22:17:54.364Z,1000.24
2016-05-28T22:32:47.998Z,1000.12
2016-05-28T22:47:49.930Z,999.98
2016-05-28T23:02:50.033Z,999.86
2016-05-28T23:17:51.714Z,999.75
2016-05-28T23:32:50.376Z,999.57
2016-05-28T23:47:48.197Z,999.23
