createdAt,value
2022-08-31T00:00:29.085Z,62.20
2022-08-31T00:01:29.068Z,61.39
2022-08-31T00:02:29.135Z,61.55
2022-08-31T00:03:29.023Z,61.55
2022-08-31T00:04:29.037Z,61.71
2022-08-31T00:05:29.061Z,61.39
2022-08-31T00:06:28.985Z,62.52
2022-08-31T00:07:28.989Z,61.55
2022-08-31T00:08:29.060Z,61.23
2022-08-31T00:09:28.923Z,62.04
2022-08-31T00:10:32.345Z,61.07
2022-08-31T00:11:29.891Z,61.55
2022-08-31T00:12:28.864Z,62.36
2022-08-31T00:13:28.853Z,62.04
2022-08-31T00:14:28.853Z,62.36
2022-08-31T00:15:28.834Z,61.55
2022-08-31T00:16:28.867Z,61.71
2022-08-31T00:17:28.772Z,61.23
2022-08-31T00:18:28.771Z,62.04
2022-08-31T00:19:28.734Z,60.91
2022-08-31T00:20:33.493Z,60.91
2022-08-31T00:21:29.670Z,61.55
2022-08-31T00:22:28.684Z,62.04
2022-08-31T00:23:28.793Z,61.71
2022-08-31T00:24:28.635Z,61.87
2022-08-31T00:25:28.607Z,61.55
2022-08-31T00:26:28.626Z,61.87
2022-08-31T00:27:28.580Z,62.20
2022-08-31T00:28:28.575Z,61.87
2022-08-31T00:29:28.542Z,61.71
2022-08-31T00:30:28.510Z,61.23
2022-08-31T00:31:28.534Z,61.23
2022-08-31T00:32:28.918Z,61.39
2022-08-31T00:33:28.523Z,61.87
2022-08-31T00:34:28.437Z,61.23
2022-08-31T00:35:28.427Z,61.71
2022-08-31T00:36:28.421Z,61.23
2022-08-31T00:37:28.408Z,61.39
2022-08-31T00:38:28.419Z,61.71
2022-08-31T00:39:28.428Z,61.07
2022-08-31T00:40:28.392Z,61.07
2022-08-31T00:41:28.397Z,61.55
2022-08-31T00:42:28.347Z,61.55
2022-08-31T00:43:28.281Z,61.55
2022-08-31T00:44:28.302Z,62.20
2022-08-31T00:45:28.251Z,61.55
2022-08-31T00:46:28.281Z,61.39
2022-08-31T00:47:28.227Z,61.07
2022-08-31T00:48:28.201Z,61.39
2022-08-31T00:49:28.219Z,61.39
2022-08-31T00:50:28.228Z,61.07
2022-08-31T00:51:28.155Z,61.39
2022-08-31T00:52:28.124Z,60.91
2022-08-31T00:53:29.091Z,61.55
2022-08-31T00:54:28.084Z,61.71
2022-08-31T00:55:28.108Z,61.55
2022-08-31T00:56:28.047Z,61.71
2022-08-31T00:57:30.082Z,61.87
2022-08-31T00:58:29.048Z,61.71
2022-08-31T00:59:28.075Z,62.20
2022-08-31T01:00:27.998Z,62.20
2022-08-31T01:01:28.024Z,61.71
2022-08-31T01:02:27.974Z,61.07
2022-08-31T01:03:27.950Z,61.71
2022-08-31T01:04:27.944Z,61.71
2022-08-31T01:05:27.923Z,62.20
2022-08-31T01:06:27.900Z,61.87
2022-08-31T01:07:27.884Z,62.20
2022-08-31T01:08:30.776Z,62.68
2022-08-31T01:09:27.808Z,61.23
2022-08-31T01:10:27.843Z,61.87
2022-08-31T01:11:27.789Z,61.71
2022-08-31T01:12:27.753Z,61.55
2022-08-31T01:13:27.718Z,62.20
2022-08-31T01:14:27.711Z,62.52
2022-08-31T01:15:27.757Z,61.55
2022-08-31T01:16:27.807Z,61.71
2022-08-31T01:17:27.653Z,61.71
2022-08-31T01:18:27.649Z,61.71
2022-08-31T01:19:27.661Z,61.71
2022-08-31T01:20:27.621Z,61.87
2022-08-31T01:21:27.632Z,62.04
2022-08-31T01:22:27.552Z,61.39
2022-08-31T01:23:27.571Z,62.20
2022-08-31T01:24:27.581Z,61.55
2022-08-31T01:25:33.508Z,61.87
2022-08-31T01:26:28.604Z,61.71
2022-08-31T01:27:27.496Z,61.07
2022-08-31T01:28:27.448Z,62.20
2022-08-31T01:29:27.453Z,61.87
2022-08-31T01:30:27.406Z,61.71
2022-08-31T01:31:27.476Z,61.55
2022-08-31T01:32:27.435Z,61.07
2022-08-31T01:33:27.423Z,61.71
2022-08-31T01:34:27.356Z,61.23
2022-08-31T01:35:27.369Z,61.23
2022-08-31T01:36:27.350Z,61.71
2022-08-31T01:37:29.488Z,61.07
2022-08-31T01:38:27.286Z,61.55
2022-08-31T01:39:27.326Z,61.55
2022-08-31T01:40:27.295Z,61.39
2022-08-31T01:41:27.267Z,61.71
2022-08-31T01:42:33.506Z,61.71
2022-08-31T01:43:28.203Z,62.20
2022-08-31T01:44:27.163Z,62.20
2022-08-31T01:45:27.194Z,62.52
2022-08-31T01:46:27.164Z,62.04
2022-08-31T01:47:27.143Z,62.20
2022-08-31T01:48:27.126Z,62.52
2022-08-31T01:49:27.085Z,61.71
2022-08-31T01:50:27.064Z,61.71
2022-08-31T01:51:27.098Z,62.04
2022-08-31T01:52:27.780Z,62.04
2022-08-31T01:53:27.053Z,62.52
2022-08-31T01:54:26.996Z,62.20
2022-08-31T01:55:26.997Z,62.68
2022-08-31T01:56:26.953Z,62.52
2022-08-31T01:57:33.392Z,62.20
2022-08-31T01:58:27.962Z,62.04
2022-08-31T01:59:26.926Z,62.36
2022-08-31T02:00:26.947Z,62.68
2022-08-31T02:01:32.760Z,62.68
2022-08-31T02:02:27.959Z,62.68
2022-08-31T02:03:26.842Z,62.68
2022-08-31T02:04:26.844Z,63.16
2022-08-31T02:05:26.799Z,62.84
2022-08-31T02:06:26.763Z,63.16
2022-08-31T02:07:27.099Z,62.68
2022-08-31T02:08:26.738Z,62.52
2022-08-31T02:09:26.867Z,63.16
2022-08-31T02:10:26.912Z,62.20
2022-08-31T02:11:26.725Z,63.81
2022-08-31T02:12:26.612Z,62.04
2022-08-31T02:13:26.644Z,62.36
2022-08-31T02:14:26.677Z,62.04
2022-08-31T02:15:26.615Z,61.23
2022-08-31T02:16:26.654Z,61.55
2022-08-31T02:17:26.552Z,61.71
2022-08-31T02:18:26.561Z,62.68
2022-08-31T02:19:26.539Z,63.16
2022-08-31T02:20:26.544Z,63.16
2022-08-31T02:21:26.513Z,63.16
2022-08-31T02:22:26.479Z,62.20
2022-08-31T02:23:26.462Z,62.04
2022-08-31T02:24:26.455Z,62.36
2022-08-31T02:25:26.520Z,63.00
2022-08-31T02:26:26.352Z,63.81
2022-08-31T02:27:26.389Z,62.84
2022-08-31T02:28:26.363Z,63.16
2022-08-31T02:29:26.348Z,63.97
2022-08-31T02:30:26.362Z,63.33
2022-08-31T02:31:26.382Z,63.00
2022-08-31T02:32:26.285Z,63.33
2022-08-31T02:33:26.290Z,63.16
2022-08-31T02:34:26.362Z,62.84
2022-08-31T02:35:26.243Z,63.16
2022-08-31T02:36:26.271Z,63.16
2022-08-31T02:37:26.223Z,63.49
2022-08-31T02:38:26.249Z,63.00
2022-08-31T02:39:26.165Z,63.00
2022-08-31T02:40:26.160Z,63.49
2022-08-31T02:41:26.154Z,64.61
2022-08-31T02:42:28.072Z,62.36
2022-08-31T02:43:27.216Z,61.87
2022-08-31T02:44:26.086Z,62.36
2022-08-31T02:45:26.033Z,61.71
2022-08-31T02:46:26.368Z,62.52
2022-08-31T02:47:26.046Z,62.52
2022-08-31T02:48:26.255Z,62.68
2022-08-31T02:49:26.890Z,63.33
2022-08-31T02:50:25.944Z,62.84
2022-08-31T02:51:25.867Z,63.16
2022-08-31T02:52:25.882Z,63.16
2022-08-31T02:53:25.907Z,62.52
2022-08-31T02:54:25.873Z,62.20
2022-08-31T02:55:25.859Z,62.04
2022-08-31T02:56:25.845Z,61.55
2022-08-31T02:57:25.854Z,61.87
2022-08-31T02:58:25.748Z,62.36
2022-08-31T02:59:25.749Z,62.52
2022-08-31T03:00:25.708Z,63.00
2022-08-31T03:01:25.826Z,62.68
2022-08-31T03:02:31.779Z,64.45
2022-08-31T03:03:26.796Z,63.81
2022-08-31T03:04:25.658Z,63.16
2022-08-31T03:05:25.640Z,63.65
2022-08-31T03:06:25.668Z,62.68
2022-08-31T03:07:25.686Z,62.84
2022-08-31T03:08:25.605Z,63.81
2022-08-31T03:09:25.650Z,63.65
2022-08-31T03:10:25.559Z,63.33
2022-08-31T03:11:25.587Z,64.13
2022-08-31T03:12:25.528Z,64.29
2022-08-31T03:13:25.511Z,63.81
2022-08-31T03:14:25.533Z,64.13
2022-08-31T03:15:25.459Z,63.49
2022-08-31T03:16:25.518Z,64.29
2022-08-31T03:17:25.432Z,65.10
2022-08-31T03:18:25.395Z,64.78
2022-08-31T03:19:25.418Z,63.97
2022-08-31T03:20:25.434Z,64.13
2022-08-31T03:21:25.356Z,63.16
2022-08-31T03:22:25.431Z,63.97
2022-08-31T03:23:25.298Z,63.49
2022-08-31T03:24:27.364Z,63.81
2022-08-31T03:25:25.281Z,63.97
2022-08-31T03:26:25.354Z,63.00
2022-08-31T03:27:25.223Z,64.78
2022-08-31T03:28:25.339Z,63.65
2022-08-31T03:29:25.202Z,64.13
2022-08-31T03:30:27.458Z,63.97
2022-08-31T03:31:25.190Z,63.81
2022-08-31T03:32:25.249Z,64.94
2022-08-31T03:33:25.111Z,64.94
2022-08-31T03:34:25.169Z,65.42
2022-08-31T03:35:25.107Z,64.13
2022-08-31T03:36:25.128Z,64.13
2022-08-31T03:37:25.082Z,65.10
2022-08-31T03:38:25.090Z,63.49
2022-08-31T03:39:24.998Z,63.81
2022-08-31T03:40:25.246Z,64.13
2022-08-31T03:41:24.962Z,63.81
2022-08-31T03:42:24.994Z,63.16
2022-08-31T03:43:24.915Z,62.84
2022-08-31T03:44:25.026Z,65.58
2022-08-31T03:45:24.887Z,64.13
2022-08-31T03:46:25.075Z,65.10
2022-08-31T03:47:24.870Z,63.97
2022-08-31T03:48:24.832Z,65.58
2022-08-31T03:49:24.812Z,64.29
2022-08-31T03:50:24.867Z,64.29
2022-08-31T03:51:24.795Z,64.78
2022-08-31T03:52:24.855Z,64.13
2022-08-31T03:53:24.939Z,64.29
2022-08-31T03:54:24.791Z,64.78
2022-08-31T03:55:24.709Z,64.78
2022-08-31T03:56:24.756Z,64.29
2022-08-31T03:57:24.688Z,64.45
2022-08-31T03:58:24.703Z,64.94
2022-08-31T03:59:24.633Z,64.29
2022-08-31T04:00:24.692Z,64.61
2022-08-31T04:01:24.648Z,65.10
2022-08-31T04:02:24.812Z,63.81
2022-08-31T04:03:24.601Z,64.13
2022-08-31T04:04:24.656Z,65.26
2022-08-31T04:05:24.548Z,65.26
2022-08-31T04:06:24.608Z,64.13
2022-08-31T04:07:24.509Z,63.65
2022-08-31T04:08:24.635Z,63.16
2022-08-31T04:09:24.474Z,63.97
2022-08-31T04:10:24.538Z,63.65
2022-08-31T04:11:44.813Z,65.58
2022-08-31T04:12:25.423Z,64.61
2022-08-31T04:13:28.100Z,63.81
2022-08-31T04:14:25.357Z,64.78
2022-08-31T04:15:24.337Z,67.19
2022-08-31T04:16:24.530Z,65.42
2022-08-31T04:17:24.335Z,64.29
2022-08-31T04:18:24.470Z,66.06
2022-08-31T04:19:24.268Z,64.61
2022-08-31T04:20:29.913Z,62.84
2022-08-31T04:21:25.274Z,62.84
2022-08-31T04:22:24.307Z,63.97
2022-08-31T04:23:24.210Z,64.45
2022-08-31T04:24:24.241Z,64.13
2022-08-31T04:25:24.151Z,63.00
2022-08-31T04:26:24.208Z,63.97
2022-08-31T04:27:24.112Z,64.13
2022-08-31T04:28:24.182Z,63.00
2022-08-31T04:29:24.108Z,64.45
2022-08-31T04:30:24.158Z,64.45
2022-08-31T04:31:24.112Z,63.97
2022-08-31T04:32:24.078Z,66.39
2022-08-31T04:33:24.007Z,65.26
2022-08-31T04:34:24.092Z,64.61
2022-08-31T04:35:23.969Z,64.13
2022-08-31T04:36:24.071Z,63.16
2022-08-31T04:37:23.933Z,63.65
2022-08-31T04:38:23.994Z,63.65
2022-08-31T04:39:24.238Z,63.16
2022-08-31T04:40:26.013Z,65.26
2022-08-31T04:41:23.875Z,64.45
2022-08-31T04:42:23.898Z,64.94
2022-08-31T04:43:23.824Z,65.74
2022-08-31T04:44:23.905Z,63.81
2022-08-31T04:45:23.784Z,63.65
2022-08-31T04:46:23.941Z,64.29
2022-08-31T04:47:23.794Z,65.74
2022-08-31T04:48:23.809Z,64.78
2022-08-31T04:49:23.729Z,64.29
2022-08-31T04:50:23.795Z,63.65
2022-08-31T04:51:23.702Z,64.13
2022-08-31T04:52:23.930Z,63.16
2022-08-31T04:53:23.664Z,63.81
2022-08-31T04:54:23.775Z,63.65
2022-08-31T04:55:23.637Z,64.78
2022-08-31T04:56:23.587Z,64.13
2022-08-31T04:57:23.604Z,64.45
2022-08-31T04:58:23.663Z,64.94
2022-08-31T04:59:23.525Z,64.61
2022-08-31T05:00:23.649Z,64.45
2022-08-31T05:01:23.583Z,65.10
2022-08-31T05:02:23.601Z,66.87
2022-08-31T05:03:23.469Z,65.90
2022-08-31T05:04:23.532Z,65.26
2022-08-31T05:05:23.453Z,64.78
2022-08-31T05:06:23.478Z,64.61
2022-08-31T05:07:23.435Z,64.13
2022-08-31T05:08:23.448Z,64.13
2022-08-31T05:09:23.370Z,63.16
2022-08-31T05:10:23.456Z,63.16
2022-08-31T05:11:25.080Z,65.10
2022-08-31T05:12:23.494Z,64.45
2022-08-31T05:13:23.298Z,63.81
2022-08-31T05:14:23.355Z,64.29
2022-08-31T05:15:23.277Z,64.78
2022-08-31T05:16:23.363Z,64.94
2022-08-31T05:17:23.210Z,64.29
2022-08-31T05:18:23.316Z,63.81
2022-08-31T05:19:23.196Z,64.13
2022-08-31T05:20:23.254Z,66.39
2022-08-31T05:21:23.198Z,65.26
2022-08-31T05:22:23.205Z,64.29
2022-08-31T05:23:23.082Z,66.39
2022-08-31T05:24:23.189Z,65.10
2022-08-31T05:25:23.067Z,65.90
2022-08-31T05:26:26.556Z,63.97
2022-08-31T05:27:23.045Z,64.29
2022-08-31T05:28:23.163Z,65.42
2022-08-31T05:29:23.004Z,64.78
2022-08-31T05:30:23.039Z,66.39
2022-08-31T05:31:22.992Z,65.58
2022-08-31T05:32:23.049Z,64.45
2022-08-31T05:33:22.932Z,66.87
2022-08-31T05:34:22.986Z,64.13
2022-08-31T05:35:22.886Z,63.81
2022-08-31T05:36:22.935Z,65.42
2022-08-31T05:37:24.313Z,63.81
2022-08-31T05:38:22.932Z,65.42
2022-08-31T05:39:22.819Z,65.42
2022-08-31T05:40:22.933Z,65.10
2022-08-31T05:41:22.771Z,64.94
2022-08-31T05:42:22.860Z,67.84
2022-08-31T05:43:22.719Z,66.71
2022-08-31T05:44:28.716Z,66.06
2022-08-31T05:45:23.793Z,65.42
2022-08-31T05:46:22.900Z,64.29
2022-08-31T05:47:22.707Z,63.65
2022-08-31T05:48:22.711Z,65.10
2022-08-31T05:49:23.584Z,63.97
2022-08-31T05:50:22.616Z,63.49
2022-08-31T05:51:22.587Z,63.33
2022-08-31T05:52:24.950Z,63.65
2022-08-31T05:53:22.556Z,64.45
2022-08-31T05:54:22.603Z,65.10
2022-08-31T05:55:22.504Z,66.06
2022-08-31T05:56:22.586Z,65.74
2022-08-31T05:57:26.547Z,65.42
2022-08-31T05:58:22.562Z,64.61
2022-08-31T05:59:22.414Z,64.78
2022-08-31T06:00:22.502Z,66.23
2022-08-31T06:01:22.437Z,64.94
2022-08-31T06:02:22.642Z,63.33
2022-08-31T06:03:22.396Z,64.78
2022-08-31T06:04:22.405Z,64.61
2022-08-31T06:05:22.483Z,64.45
2022-08-31T06:06:22.391Z,63.81
2022-08-31T06:07:22.290Z,62.52
2022-08-31T06:08:27.330Z,64.61
2022-08-31T06:09:23.270Z,63.97
2022-08-31T06:10:22.299Z,63.81
2022-08-31T06:11:22.218Z,64.45
2022-08-31T06:12:22.292Z,64.61
2022-08-31T06:13:22.174Z,67.35
2022-08-31T06:14:22.278Z,64.29
2022-08-31T06:15:22.147Z,66.23
2022-08-31T06:16:22.245Z,64.45
2022-08-31T06:17:22.111Z,64.29
2022-08-31T06:18:22.175Z,64.45
2022-08-31T06:19:22.157Z,64.78
2022-08-31T06:20:22.195Z,64.94
2022-08-31T06:21:22.032Z,65.10
2022-08-31T06:22:22.076Z,64.45
2022-08-31T06:23:21.986Z,64.61
2022-08-31T06:24:22.089Z,64.78
2022-08-31T06:25:21.958Z,64.94
2022-08-31T06:26:22.018Z,64.78
2022-08-31T06:27:21.928Z,64.45
2022-08-31T06:28:21.989Z,64.94
2022-08-31T06:29:21.908Z,63.49
2022-08-31T06:30:21.938Z,64.78
2022-08-31T06:31:21.892Z,63.65
2022-08-31T06:32:21.918Z,63.16
2022-08-31T06:33:21.822Z,64.78
2022-08-31T06:34:21.889Z,64.29
2022-08-31T06:35:21.758Z,64.45
2022-08-31T06:36:21.869Z,65.42
2022-08-31T06:37:21.728Z,64.78
2022-08-31T06:38:21.844Z,65.26
2022-08-31T06:39:21.704Z,64.29
2022-08-31T06:40:21.828Z,64.61
2022-08-31T06:41:21.677Z,63.81
2022-08-31T06:42:21.717Z,64.61
2022-08-31T06:43:21.618Z,64.78
2022-08-31T06:44:21.701Z,64.13
2022-08-31T06:45:21.603Z,64.29
2022-08-31T06:46:21.764Z,64.78
2022-08-31T06:47:24.106Z,64.29
2022-08-31T06:48:21.613Z,64.45
2022-08-31T06:49:21.506Z,64.94
2022-08-31T06:50:21.590Z,64.78
2022-08-31T06:51:21.476Z,64.61
2022-08-31T06:52:21.553Z,66.55
2022-08-31T06:53:21.536Z,64.29
2022-08-31T06:54:30.184Z,64.45
2022-08-31T06:55:22.431Z,64.45
2022-08-31T06:56:21.490Z,64.61
2022-08-31T06:57:21.394Z,65.26
2022-08-31T06:58:21.431Z,65.74
2022-08-31T06:59:23.384Z,64.94
2022-08-31T07:00:22.374Z,64.29
2022-08-31T07:01:35.006Z,64.29
2022-08-31T07:02:22.293Z,65.26
2022-08-31T07:03:21.270Z,65.90
2022-08-31T07:04:21.322Z,64.78
2022-08-31T07:05:24.719Z,65.42
2022-08-31T07:06:21.324Z,66.06
2022-08-31T07:07:21.178Z,65.10
2022-08-31T07:08:21.227Z,66.06
2022-08-31T07:09:21.142Z,63.97
2022-08-31T07:10:21.190Z,63.65
2022-08-31T07:11:21.128Z,66.23
2022-08-31T07:12:21.223Z,64.94
2022-08-31T07:13:21.280Z,64.61
2022-08-31T07:14:21.099Z,63.97
2022-08-31T07:15:21.097Z,63.81
2022-08-31T07:16:21.135Z,64.13
2022-08-31T07:17:21.077Z,63.97
2022-08-31T07:18:21.372Z,66.23
2022-08-31T07:19:21.064Z,64.94
2022-08-31T07:20:21.023Z,64.13
2022-08-31T07:21:20.909Z,63.81
2022-08-31T07:22:21.020Z,63.33
2022-08-31T07:23:20.938Z,65.42
2022-08-31T07:24:20.942Z,63.49
2022-08-31T07:25:20.948Z,65.10
2022-08-31T07:26:20.938Z,64.61
2022-08-31T07:27:20.956Z,63.33
2022-08-31T07:28:20.874Z,65.26
2022-08-31T07:29:20.862Z,63.81
2022-08-31T07:30:20.910Z,64.13
2022-08-31T07:31:20.784Z,64.29
2022-08-31T07:32:20.916Z,65.10
2022-08-31T07:33:21.019Z,67.35
2022-08-31T07:34:20.763Z,64.94
2022-08-31T07:35:20.765Z,64.78
2022-08-31T07:36:20.751Z,64.13
2022-08-31T07:37:20.715Z,64.61
2022-08-31T07:38:20.778Z,63.81
2022-08-31T07:39:20.758Z,62.84
2022-08-31T07:40:20.733Z,63.81
2022-08-31T07:41:20.661Z,63.97
2022-08-31T07:42:20.597Z,63.97
2022-08-31T07:43:20.896Z,65.74
2022-08-31T07:44:20.597Z,64.29
2022-08-31T07:45:20.591Z,63.97
2022-08-31T07:46:20.634Z,64.45
2022-08-31T07:47:20.546Z,65.10
2022-08-31T07:48:20.619Z,66.23
2022-08-31T07:49:20.500Z,64.78
2022-08-31T07:50:20.503Z,64.78
2022-08-31T07:51:20.511Z,64.13
2022-08-31T07:52:20.443Z,64.94
2022-08-31T07:53:20.619Z,64.45
2022-08-31T07:54:20.443Z,64.13
2022-08-31T07:55:20.391Z,64.13
2022-08-31T07:56:20.361Z,63.81
2022-08-31T07:57:20.275Z,64.29
2022-08-31T07:58:20.347Z,64.29
2022-08-31T07:59:20.259Z,63.97
2022-08-31T08:00:21.070Z,64.29
2022-08-31T08:01:20.335Z,65.26
2022-08-31T08:02:20.415Z,64.45
2022-08-31T08:03:20.344Z,64.78
2022-08-31T08:04:20.499Z,64.78
2022-08-31T08:05:20.263Z,63.65
2022-08-31T08:06:20.195Z,65.10
2022-08-31T08:07:21.543Z,65.90
2022-08-31T08:08:20.217Z,67.84
2022-08-31T08:09:24.541Z,64.61
2022-08-31T08:10:21.438Z,63.65
2022-08-31T08:11:20.147Z,63.65
2022-08-31T08:12:20.172Z,63.65
2022-08-31T08:13:20.261Z,66.23
2022-08-31T08:14:20.112Z,64.94
2022-08-31T08:15:20.200Z,65.10
2022-08-31T08:16:20.120Z,63.65
2022-08-31T08:17:20.062Z,63.16
2022-08-31T08:18:20.039Z,64.13
2022-08-31T08:19:19.879Z,63.81
2022-08-31T08:20:23.805Z,64.45
2022-08-31T08:21:20.979Z,64.78
2022-08-31T08:22:35.935Z,64.61
2022-08-31T08:23:25.889Z,65.10
2022-08-31T08:24:20.960Z,64.94
2022-08-31T08:25:25.731Z,64.13
2022-08-31T08:26:22.203Z,65.42
2022-08-31T08:27:19.808Z,64.29
2022-08-31T08:28:38.743Z,64.94
2022-08-31T08:29:20.758Z,63.49
2022-08-31T08:30:19.841Z,62.52
2022-08-31T08:31:20.010Z,64.13
2022-08-31T08:32:19.770Z,63.16
2022-08-31T08:33:19.814Z,64.45
2022-08-31T08:34:19.732Z,63.65
2022-08-31T08:35:19.663Z,63.49
2022-08-31T08:36:19.756Z,64.13
2022-08-31T08:37:31.093Z,64.61
2022-08-31T08:38:20.531Z,63.33
2022-08-31T08:39:19.568Z,64.78
2022-08-31T08:40:19.835Z,64.78
2022-08-31T08:41:19.654Z,63.97
2022-08-31T08:42:19.682Z,65.26
2022-08-31T08:43:19.721Z,63.97
2022-08-31T08:44:19.579Z,63.65
2022-08-31T08:45:19.586Z,64.13
2022-08-31T08:46:33.853Z,64.94
2022-08-31T08:47:20.824Z,64.61
2022-08-31T08:48:19.483Z,65.26
2022-08-31T08:49:19.535Z,63.16
2022-08-31T08:50:19.547Z,64.45
2022-08-31T08:51:19.437Z,65.10
2022-08-31T08:52:19.432Z,64.45
2022-08-31T08:53:19.436Z,65.26
2022-08-31T08:54:19.382Z,65.90
2022-08-31T08:55:19.345Z,63.81
2022-08-31T08:56:32.861Z,63.97
2022-08-31T08:57:20.264Z,64.78
2022-08-31T08:58:19.302Z,65.42
2022-08-31T08:59:20.147Z,64.29
2022-08-31T09:00:19.292Z,63.65
2022-08-31T09:01:19.297Z,63.65
2022-08-31T09:02:19.354Z,65.26
2022-08-31T09:03:19.438Z,67.03
2022-08-31T09:04:19.133Z,63.65
2022-08-31T09:05:19.205Z,63.33
2022-08-31T09:06:19.106Z,63.65
2022-08-31T09:07:19.053Z,63.16
2022-08-31T09:08:19.132Z,63.16
2022-08-31T09:09:19.110Z,64.94
2022-08-31T09:10:19.061Z,64.13
2022-08-31T09:11:19.000Z,64.61
2022-08-31T09:12:19.137Z,63.65
2022-08-31T09:13:19.158Z,66.23
2022-08-31T09:14:18.995Z,63.65
2022-08-31T09:15:18.997Z,64.45
2022-08-31T09:16:19.052Z,64.45
2022-08-31T09:17:18.997Z,63.65
2022-08-31T09:18:18.940Z,64.45
2022-08-31T09:19:18.863Z,63.16
2022-08-31T09:20:18.994Z,63.65
2022-08-31T09:21:18.880Z,62.84
2022-08-31T09:22:18.907Z,63.16
2022-08-31T09:23:18.965Z,63.65
2022-08-31T09:24:18.836Z,63.65
2022-08-31T09:25:18.790Z,64.61
2022-08-31T09:26:18.816Z,63.16
2022-08-31T09:27:18.763Z,64.78
2022-08-31T09:28:18.682Z,66.87
2022-08-31T09:29:18.739Z,62.84
2022-08-31T09:30:18.748Z,62.68
2022-08-31T09:31:18.752Z,62.52
2022-08-31T09:32:18.983Z,63.00
2022-08-31T09:33:18.865Z,63.97
2022-08-31T09:34:18.756Z,63.16
2022-08-31T09:35:18.604Z,64.29
2022-08-31T09:36:18.820Z,63.16
2022-08-31T09:37:18.474Z,63.81
2022-08-31T09:38:18.632Z,66.06
2022-08-31T09:39:18.533Z,64.45
2022-08-31T09:40:23.273Z,63.16
2022-08-31T09:41:19.475Z,64.61
2022-08-31T09:42:18.522Z,63.49
2022-08-31T09:43:18.638Z,65.42
2022-08-31T09:44:18.568Z,63.65
2022-08-31T09:45:19.430Z,64.29
2022-08-31T09:46:18.526Z,63.65
2022-08-31T09:47:18.429Z,64.61
2022-08-31T09:48:18.378Z,64.94
2022-08-31T09:49:18.559Z,62.84
2022-08-31T09:50:18.449Z,64.61
2022-08-31T09:51:19.626Z,64.13
2022-08-31T09:52:18.302Z,63.97
2022-08-31T09:53:18.508Z,65.90
2022-08-31T09:54:18.260Z,64.94
2022-08-31T09:55:18.229Z,64.29
2022-08-31T09:56:18.423Z,65.58
2022-08-31T09:57:18.271Z,63.97
2022-08-31T09:58:18.186Z,63.97
2022-08-31T09:59:18.255Z,64.13
2022-08-31T10:00:18.168Z,64.29
2022-08-31T10:01:18.182Z,63.97
2022-08-31T10:02:18.135Z,62.68
2022-08-31T10:03:18.201Z,65.10
2022-08-31T10:04:18.169Z,63.65
2022-08-31T10:05:18.160Z,65.10
2022-08-31T10:06:18.070Z,65.10
2022-08-31T10:07:17.968Z,63.81
2022-08-31T10:08:19.663Z,63.65
2022-08-31T10:09:17.967Z,63.33
2022-08-31T10:10:28.256Z,64.94
2022-08-31T10:11:18.975Z,63.81
2022-08-31T10:12:18.033Z,63.81
2022-08-31T10:13:18.071Z,62.84
2022-08-31T10:14:17.883Z,63.16
2022-08-31T10:15:17.935Z,64.94
2022-08-31T10:16:17.956Z,64.61
2022-08-31T10:17:17.937Z,63.81
2022-08-31T10:18:17.812Z,67.84
2022-08-31T10:19:17.817Z,64.78
2022-08-31T10:20:17.802Z,63.33
2022-08-31T10:21:17.790Z,64.78
2022-08-31T10:22:17.826Z,63.65
2022-08-31T10:23:17.821Z,64.45
2022-08-31T10:24:17.767Z,63.16
2022-08-31T10:25:17.709Z,64.29
2022-08-31T10:26:17.671Z,64.13
2022-08-31T10:27:17.668Z,64.29
2022-08-31T10:28:20.526Z,65.10
2022-08-31T10:29:23.171Z,63.65
2022-08-31T10:30:18.607Z,63.81
2022-08-31T10:31:17.644Z,63.81
2022-08-31T10:32:17.496Z,63.33
2022-08-31T10:33:17.600Z,62.84
2022-08-31T10:34:17.510Z,63.97
2022-08-31T10:35:17.532Z,64.13
2022-08-31T10:36:17.510Z,63.65
2022-08-31T10:37:17.452Z,64.94
2022-08-31T10:38:20.100Z,64.78
2022-08-31T10:39:17.458Z,63.81
2022-08-31T10:40:17.488Z,63.49
2022-08-31T10:41:17.467Z,64.13
2022-08-31T10:42:17.318Z,62.36
2022-08-31T10:43:17.352Z,66.87
2022-08-31T10:44:17.369Z,63.97
2022-08-31T10:45:18.809Z,62.84
2022-08-31T10:46:17.345Z,63.33
2022-08-31T10:47:32.964Z,64.94
2022-08-31T10:48:18.161Z,64.94
2022-08-31T10:49:17.184Z,63.97
2022-08-31T10:50:17.138Z,65.26
2022-08-31T10:51:17.258Z,64.78
2022-08-31T10:52:17.170Z,63.97
2022-08-31T10:53:17.136Z,63.81
2022-08-31T10:54:17.058Z,62.52
2022-08-31T10:55:17.086Z,64.29
2022-08-31T10:56:17.147Z,63.49
2022-08-31T10:57:18.757Z,63.33
2022-08-31T10:58:17.414Z,65.58
2022-08-31T10:59:17.052Z,62.20
2022-08-31T11:00:17.121Z,65.10
2022-08-31T11:01:17.054Z,63.81
2022-08-31T11:02:16.958Z,63.49
2022-08-31T11:03:16.920Z,63.33
2022-08-31T11:04:16.967Z,64.78
2022-08-31T11:05:16.924Z,63.97
2022-08-31T11:06:17.004Z,63.49
2022-08-31T11:07:16.853Z,64.13
2022-08-31T11:08:16.880Z,65.26
2022-08-31T11:09:16.864Z,63.33
2022-08-31T11:10:16.872Z,64.78
2022-08-31T11:11:16.798Z,62.52
2022-08-31T11:12:16.715Z,64.13
2022-08-31T11:13:16.774Z,64.94
2022-08-31T11:14:16.770Z,62.84
2022-08-31T11:15:16.788Z,63.33
2022-08-31T11:16:16.868Z,62.84
2022-08-31T11:17:16.685Z,62.36
2022-08-31T11:18:16.676Z,65.10
2022-08-31T11:19:16.576Z,63.33
2022-08-31T11:20:16.687Z,64.94
2022-08-31T11:21:16.656Z,63.00
2022-08-31T11:22:16.690Z,62.68
2022-08-31T11:23:16.571Z,66.23
2022-08-31T11:24:16.677Z,63.00
2022-08-31T11:25:18.353Z,63.49
2022-08-31T11:26:16.582Z,63.16
2022-08-31T11:27:16.462Z,63.00
2022-08-31T11:28:16.626Z,63.65
2022-08-31T11:29:16.479Z,63.33
2022-08-31T11:30:16.520Z,63.81
2022-08-31T11:31:16.422Z,64.13
2022-08-31T11:32:16.481Z,62.36
2022-08-31T11:33:16.409Z,63.97
2022-08-31T11:34:17.474Z,62.68
2022-08-31T11:35:16.700Z,63.97
2022-08-31T11:36:16.386Z,62.52
2022-08-31T11:37:16.358Z,62.20
2022-08-31T11:38:16.293Z,62.52
2022-08-31T11:39:16.300Z,62.20
2022-08-31T11:40:16.333Z,64.45
2022-08-31T11:41:16.256Z,63.00
2022-08-31T11:42:16.230Z,62.20
2022-08-31T11:43:16.179Z,62.84
2022-08-31T11:44:16.211Z,62.20
2022-08-31T11:45:16.130Z,63.97
2022-08-31T11:46:17.570Z,63.00
2022-08-31T11:47:16.194Z,63.16
2022-08-31T11:48:16.285Z,62.84
2022-08-31T11:49:17.540Z,62.84
2022-08-31T11:50:16.030Z,63.16
2022-08-31T11:51:16.085Z,62.20
2022-08-31T11:52:16.056Z,61.23
2022-08-31T11:53:16.040Z,62.84
2022-08-31T11:54:16.040Z,61.39
2022-08-31T11:55:15.918Z,62.04
2022-08-31T11:56:15.997Z,62.84
2022-08-31T11:57:16.115Z,61.55
2022-08-31T11:58:20.910Z,61.23
2022-08-31T11:59:16.983Z,61.55
2022-08-31T12:00:15.917Z,62.84
2022-08-31T12:01:15.921Z,62.20
2022-08-31T12:02:15.909Z,62.04
2022-08-31T12:03:16.106Z,64.45
2022-08-31T12:04:19.335Z,61.71
2022-08-31T12:05:17.957Z,63.65
2022-08-31T12:06:15.761Z,62.84
2022-08-31T12:07:15.816Z,62.04
2022-08-31T12:08:15.799Z,61.71
2022-08-31T12:09:15.740Z,61.55
2022-08-31T12:10:15.728Z,62.20
2022-08-31T12:11:15.769Z,61.87
2022-08-31T12:12:15.645Z,62.20
2022-08-31T12:13:15.687Z,63.81
2022-08-31T12:14:15.740Z,61.71
2022-08-31T12:15:15.559Z,64.45
2022-08-31T12:16:15.700Z,63.00
2022-08-31T12:17:15.625Z,62.20
2022-08-31T12:18:15.582Z,64.61
2022-08-31T12:19:15.489Z,62.52
2022-08-31T12:20:15.451Z,63.16
2022-08-31T12:21:15.437Z,63.49
2022-08-31T12:22:15.519Z,61.55
2022-08-31T12:23:30.367Z,62.36
2022-08-31T12:24:18.734Z,61.87
2022-08-31T12:25:15.444Z,61.71
2022-08-31T12:26:15.363Z,61.39
2022-08-31T12:27:15.484Z,63.00
2022-08-31T12:28:16.486Z,63.65
2022-08-31T12:29:15.390Z,61.87
2022-08-31T12:30:15.350Z,62.20
2022-08-31T12:31:15.370Z,62.36
2022-08-31T12:32:15.335Z,62.84
2022-08-31T12:33:15.320Z,63.00
2022-08-31T12:34:15.237Z,62.20
2022-08-31T12:35:15.288Z,64.45
2022-08-31T12:36:15.262Z,62.04
2022-08-31T12:37:15.185Z,61.55
2022-08-31T12:38:15.228Z,63.65
2022-08-31T12:39:15.146Z,62.20
2022-08-31T12:40:15.282Z,61.71
2022-08-31T12:41:15.356Z,61.71
2022-08-31T12:42:15.167Z,62.20
2022-08-31T12:43:15.102Z,64.78
2022-08-31T12:44:15.086Z,62.04
2022-08-31T12:45:14.994Z,64.61
2022-08-31T12:46:15.094Z,62.20
2022-08-31T12:47:15.047Z,61.23
2022-08-31T12:48:14.957Z,64.78
2022-08-31T12:49:14.842Z,63.00
2022-08-31T12:50:17.956Z,61.23
2022-08-31T12:51:15.042Z,61.55
2022-08-31T12:52:14.934Z,62.36