createdAt,value
2023-05-25T00:02:24.840Z,3.50
2023-05-25T00:04:53.485Z,3.60
2023-05-25T00:07:21.757Z,3.50
2023-05-25T00:09:49.992Z,3.50
2023-05-25T00:12:18.310Z,3.40
2023-05-25T00:14:48.336Z,3.40
2023-05-25T00:17:18.823Z,3.40
2023-05-25T00:19:47.199Z,3.30
2023-05-25T00:22:15.564Z,3.40
2023-05-25T00:24:43.874Z,3.30
2023-05-25T00:27:12.111Z,3.40
2023-05-25T00:29:40.437Z,3.30
2023-05-25T00:32:10.281Z,3.30
2023-05-25T00:34:38.601Z,3.20
2023-05-25T00:37:07.391Z,3.20
2023-05-25T00:39:35.637Z,3.30
2023-05-25T00:42:04.213Z,3.20
2023-05-25T00:44:32.529Z,3.30
2023-05-25T00:47:02.325Z,3.20
2023-05-25T00:49:35.028Z,3.20
2023-05-25T00:52:03.572Z,3.20
2023-05-25T00:54:33.522Z,3.20
2023-05-25T00:57:04.539Z,3.20
2023-05-25T00:59:41.371Z,3.20
2023-05-25T01:02:11.632Z,3.20
2023-05-25T01:04:45.442Z,3.10
2023-05-25T01:07:19.434Z,3.10
2023-05-25T01:09:49.709Z,3.10
2023-05-25T01:12:20.202Z,3.10
2023-05-25T01:14:49.430Z,3.00
2023-05-25T01:17:20.457Z,3.10
2023-05-25T01:20:08.143Z,3.10
2023-05-25T01:22:44.284Z,3.10
2023-05-25T01:25:17.701Z,3.10
2023-05-25T01:27:49.885Z,3.00
2023-05-25T01:30:20.600Z,3.00
2023-05-25T01:32:50.561Z,3.00
2023-05-25T01:35:21.824Z,2.90
2023-05-25T01:37:53.144Z,2.90
2023-05-25T01:40:21.402Z,3.00
2023-05-25T01:42:49.668Z,3.00
2023-05-25T01:45:18.053Z,2.90
2023-05-25T01:47:54.626Z,2.90
2023-05-25T01:50:28.079Z,2.90
2023-05-25T01:53:03.714Z,2.90
2023-05-25T01:55:35.968Z,2.90
2023-05-25T01:58:04.442Z,2.90
2023-05-25T02:00:33.712Z,2.80
2023-05-25T02:03:02.487Z,2.80
2023-05-25T02:05:31.110Z,2.80
2023-05-25T02:08:01.034Z,2.80
2023-05-25T02:10:29.260Z,2.80
2023-05-25T02:12:57.493Z,2.80
2023-05-25T02:15:26.057Z,2.80
2023-05-25T02:17:57.824Z,2.80
2023-05-25T02:20:26.203Z,2.80
2023-05-25T02:22:54.606Z,2.80
2023-05-25T02:25:24.270Z,2.80
2023-05-25T02:27:52.540Z,2.80
2023-05-25T02:30:21.001Z,2.70
2023-05-25T02:32:50.676Z,2.70
2023-05-25T02:35:19.134Z,2.70
2023-05-25T02:37:49.041Z,2.60
2023-05-25T02:40:19.273Z,2.60
2023-05-25T02:42:48.888Z,2.50
2023-05-25T02:45:17.216Z,2.50
2023-05-25T02:47:45.550Z,2.50
2023-05-25T02:50:13.952Z,2.50
2023-05-25T02:52:42.170Z,2.50
2023-05-25T02:55:13.310Z,2.50
2023-05-25T02:57:42.128Z,2.40
2023-05-25T03:00:13.238Z,2.40
2023-05-25T03:02:41.545Z,2.40
2023-05-25T03:05:10.372Z,2.40
2023-05-25T03:07:38.651Z,2.40
2023-05-25T03:10:07.566Z,2.40
2023-05-25T03:12:35.800Z,2.40
2023-05-25T03:15:04.185Z,2.50
2023-05-25T03:17:33.920Z,2.50
2023-05-25T03:20:02.306Z,2.50
2023-05-25T03:22:30.823Z,2.50
2023-05-25T03:24:59.732Z,2.60
2023-05-25T03:27:28.025Z,2.60
2023-05-25T03:29:56.260Z,2.70
2023-05-25T03:32:24.561Z,2.70
2023-05-25T03:34:54.275Z,2.90
2023-05-25T03:37:22.625Z,2.90
2023-05-25T03:39:50.921Z,2.90
2023-05-25T03:42:19.169Z,3.00
2023-05-25T03:44:47.449Z,2.90
2023-05-25T03:47:15.773Z,3.00
2023-05-25T03:49:44.098Z,3.00
2023-05-25T03:52:13.784Z,3.00
2023-05-25T03:54:42.019Z,3.00
2023-05-25T03:57:10.291Z,3.10
2023-05-25T03:59:38.579Z,3.10
2023-05-25T04:02:07.123Z,3.20
2023-05-25T04:04:35.537Z,3.30
2023-05-25T04:07:03.790Z,3.30
2023-05-25T04:09:33.490Z,3.40
2023-05-25T04:12:02.409Z,3.50
2023-05-25T04:14:30.675Z,3.60
2023-05-25T04:16:58.937Z,3.80
2023-05-25T04:19:27.200Z,4.00
2023-05-25T04:21:55.489Z,4.10
2023-05-25T04:24:23.799Z,4.20
2023-05-25T04:26:53.630Z,4.30
2023-05-25T04:29:21.877Z,4.50
2023-05-25T04:31:51.693Z,4.70
2023-05-25T04:34:21.556Z,4.90
2023-05-25T04:36:49.843Z,5.00
2023-05-25T04:39:18.703Z,5.20
2023-05-25T04:41:48.397Z,5.40
2023-05-25T04:44:19.971Z,5.60
2023-05-25T04:46:48.228Z,5.80
2023-05-25T04:49:19.060Z,6.10
2023-05-25T04:51:47.333Z,6.40
2023-05-25T04:54:15.866Z,6.70
2023-05-25T04:56:44.178Z,7.00
2023-05-25T04:59:12.648Z,7.40
2023-05-25T05:01:42.344Z,7.90
2023-05-25T05:04:11.077Z,8.40
2023-05-25T05:06:40.897Z,8.90
2023-05-25T05:09:09.960Z,9.30
2023-05-25T05:11:38.200Z,9.90
2023-05-25T05:14:06.487Z,10.50
2023-05-25T05:16:35.298Z,11.30
2023-05-25T05:19:05.188Z,12.20
2023-05-25T05:21:33.443Z,13.10
2023-05-25T05:24:02.232Z,13.90
2023-05-25T05:26:31.524Z,14.60
2023-05-25T05:29:02.429Z,15.30
2023-05-25T05:31:31.749Z,15.80
2023-05-25T05:34:00.471Z,16.20
2023-05-25T05:36:31.235Z,16.40
2023-05-25T05:39:03.473Z,16.60
2023-05-25T05:41:31.685Z,16.60
2023-05-25T05:44:02.245Z,16.80
2023-05-25T05:46:30.518Z,17.20
2023-05-25T05:48:58.742Z,17.60
2023-05-25T05:51:27.374Z,18.10
2023-05-25T05:53:56.987Z,18.50
2023-05-25T05:56:25.197Z,18.90
2023-05-25T05:58:54.580Z,19.20
2023-05-25T06:01:23.488Z,19.40
2023-05-25T06:03:52.982Z,19.60
2023-05-25T06:06:22.153Z,19.70
2023-05-25T06:08:50.409Z,19.80
2023-05-25T06:11:20.133Z,19.90
2023-05-25T06:13:48.452Z,20.10
2023-05-25T06:16:20.739Z,20.00
2023-05-25T06:18:49.047Z,20.10
2023-05-25T06:21:17.349Z,20.30
2023-05-25T06:23:45.712Z,20.40
2023-05-25T06:26:14.103Z,20.20
2023-05-25T06:28:43.735Z,20.50
2023-05-25T06:31:12.016Z,20.50
2023-05-25T06:33:40.220Z,20.50
2023-05-25T06:36:09.858Z,20.70
2023-05-25T06:38:38.138Z,20.60
2023-05-25T06:41:07.468Z,20.80
2023-05-25T06:43:35.768Z,20.90
2023-05-25T06:46:05.419Z,20.90
2023-05-25T06:48:33.707Z,20.60
2023-05-25T06:51:02.192Z,20.40
2023-05-25T06:53:30.515Z,20.30
2023-05-25T06:55:58.776Z,20.20
2023-05-25T06:58:27.380Z,19.80
2023-05-25T07:00:55.601Z,19.90
2023-05-25T07:03:25.230Z,20.10
2023-05-25T07:05:53.502Z,20.40
2023-05-25T07:08:21.760Z,21.00
2023-05-25T07:10:50.441Z,21.40
2023-05-25T07:13:18.838Z,21.90
2023-05-25T07:15:47.465Z,22.30
2023-05-25T07:18:16.271Z,22.50
2023-05-25T07:20:46.543Z,21.50
2023-05-25T07:23:15.188Z,21.60
2023-05-25T07:25:43.643Z,21.60
2023-05-25T07:28:12.108Z,21.50
2023-05-25T07:30:41.964Z,21.90
2023-05-25T07:33:10.337Z,21.70
2023-05-25T07:35:38.644Z,21.90
2023-05-25T07:38:08.244Z,22.20
2023-05-25T07:40:36.729Z,22.20
2023-05-25T07:43:06.863Z,22.70
2023-05-25T07:45:36.558Z,23.10
2023-05-25T07:48:07.306Z,22.80
2023-05-25T07:50:36.085Z,22.30
2023-05-25T07:53:08.290Z,22.20
2023-05-25T07:55:36.573Z,21.30
2023-05-25T07:58:07.423Z,21.50
2023-05-25T08:00:35.720Z,21.70
2023-05-25T08:03:04.182Z,22.10
2023-05-25T08:05:32.724Z,22.40
2023-05-25T08:08:01.079Z,22.40
2023-05-25T08:10:32.516Z,22.40
2023-05-25T08:13:00.870Z,22.70
2023-05-25T08:15:29.162Z,23.00
2023-05-25T08:17:57.694Z,22.90
2023-05-25T08:20:26.265Z,21.90
2023-05-25T08:22:57.195Z,21.90
2023-05-25T08:25:25.455Z,21.90
2023-05-25T08:27:55.312Z,21.90
2023-05-25T08:30:23.683Z,22.90
2023-05-25T08:32:51.979Z,23.40
2023-05-25T08:35:20.265Z,22.30
2023-05-25T08:37:48.567Z,22.50
2023-05-25T08:40:17.939Z,22.10
2023-05-25T08:42:46.489Z,22.40
2023-05-25T08:45:30.563Z,22.80
2023-05-25T08:48:05.255Z,22.50
2023-05-25T08:50:52.169Z,22.10
2023-05-25T08:53:22.786Z,22.30
2023-05-25T08:55:55.397Z,22.70
2023-05-25T08:58:32.093Z,22.60
2023-05-25T09:01:09.799Z,21.80
2023-05-25T09:03:39.636Z,22.00
2023-05-25T09:06:08.326Z,21.90
2023-05-25T09:08:39.385Z,21.60
2023-05-25T09:11:09.931Z,21.40
2023-05-25T09:13:38.833Z,20.70
2023-05-25T09:16:08.758Z,21.50
2023-05-25T09:18:37.626Z,22.20
2023-05-25T09:21:06.135Z,22.60
2023-05-25T09:23:35.524Z,22.30
2023-05-25T09:26:03.905Z,22.80
2023-05-25T09:28:32.144Z,23.70
2023-05-25T09:31:00.582Z,23.30
2023-05-25T09:33:30.215Z,24.00
2023-05-25T09:35:58.456Z,24.30
2023-05-25T09:38:27.226Z,24.80
2023-05-25T09:40:55.877Z,24.70
2023-05-25T09:43:39.787Z,24.50
2023-05-25T09:46:11.559Z,24.00
2023-05-25T09:48:42.168Z,24.30
2023-05-25T09:51:10.787Z,24.50
2023-05-25T09:53:39.105Z,25.00
2023-05-25T09:56:07.563Z,25.40
2023-05-25T09:58:36.202Z,24.50
2023-05-25T10:01:05.508Z,23.60
2023-05-25T10:03:33.851Z,23.40
2023-05-25T10:06:07.188Z,23.90
2023-05-25T10:08:35.675Z,23.50
2023-05-25T10:11:04.773Z,23.80
2023-05-25T10:13:34.721Z,23.70
2023-05-25T10:16:04.974Z,23.60
2023-05-25T10:18:37.079Z,23.40
2023-05-25T10:21:10.280Z,24.00
2023-05-25T10:23:42.755Z,25.00
2023-05-25T10:26:13.027Z,25.50
2023-05-25T10:28:43.241Z,25.20
2023-05-25T10:31:11.755Z,25.40
2023-05-25T10:33:40.429Z,26.00
2023-05-25T10:36:13.382Z,25.00
2023-05-25T10:38:44.743Z,23.00
2023-05-25T10:41:16.213Z,22.10
2023-05-25T10:43:44.806Z,21.70
2023-05-25T10:46:15.119Z,22.50
2023-05-25T10:48:48.057Z,23.60
2023-05-25T10:51:20.754Z,24.30
2023-05-25T10:53:59.733Z,24.50
2023-05-25T10:56:28.038Z,24.70
2023-05-25T10:58:56.943Z,24.10
2023-05-25T11:01:26.001Z,23.90
2023-05-25T11:03:59.167Z,24.40
2023-05-25T11:07:01.013Z,23.30
2023-05-25T11:09:32.119Z,23.20
2023-05-25T11:12:04.461Z,22.60
2023-05-25T11:14:36.121Z,22.00
2023-05-25T11:17:10.671Z,22.30
2023-05-25T11:19:43.791Z,22.50
2023-05-25T11:22:16.734Z,23.20
2023-05-25T11:24:46.721Z,23.90
2023-05-25T11:27:17.849Z,24.60
2023-05-25T11:29:46.157Z,24.80
2023-05-25T11:32:16.185Z,24.30
2023-05-25T11:34:46.594Z,24.30
2023-05-25T11:37:21.217Z,23.80
2023-05-25T11:39:51.879Z,23.60
2023-05-25T11:42:22.172Z,23.30
2023-05-25T11:44:50.697Z,24.00
2023-05-25T11:47:23.315Z,24.00
2023-05-25T11:49:51.890Z,24.40
2023-05-25T11:52:22.284Z,24.90
2023-05-25T11:54:56.001Z,24.60
2023-05-25T11:57:25.767Z,24.70
2023-05-25T11:59:55.034Z,24.60
2023-05-25T12:02:24.695Z,24.70
2023-05-25T12:04:57.146Z,24.50
2023-05-25T12:07:26.244Z,25.00
2023-05-25T12:10:07.039Z,25.40
2023-05-25T12:12:42.705Z,25.20
2023-05-25T12:15:12.726Z,25.70
2023-05-25T12:17:43.863Z,26.20
2023-05-25T12:20:15.342Z,26.30
2023-05-25T12:22:44.748Z,26.60
2023-05-25T12:25:16.032Z,26.30
2023-05-25T12:27:44.433Z,26.40
2023-05-25T12:30:13.189Z,26.20
2023-05-25T12:33:04.533Z,26.00
2023-05-25T12:35:46.773Z,24.60
2023-05-25T12:38:16.585Z,24.30
2023-05-25T12:40:46.387Z,23.20
2023-05-25T12:43:16.890Z,22.80
2023-05-25T12:45:45.517Z,22.70
2023-05-25T12:48:13.914Z,23.30
2023-05-25T12:51:00.823Z,23.90
2023-05-25T12:53:31.244Z,24.80
2023-05-25T12:56:05.218Z,25.30
2023-05-25T12:58:33.659Z,26.10
2023-05-25T13:01:02.234Z,26.30
2023-05-25T13:03:30.859Z,26.20
2023-05-25T13:06:02.487Z,26.20
2023-05-25T13:08:31.034Z,25.10
2023-05-25T13:11:00.067Z,25.10
2023-05-25T13:13:29.727Z,25.40
2023-05-25T13:15:58.337Z,25.40
2023-05-25T13:18:26.677Z,25.60
2023-05-25T13:20:56.758Z,25.80
2023-05-25T13:23:25.618Z,26.20
2023-05-25T13:25:53.831Z,26.30
2023-05-25T13:28:22.036Z,26.20
2023-05-25T13:30:51.645Z,25.80
2023-05-25T13:33:20.006Z,25.20
2023-05-25T13:35:58.517Z,25.30
2023-05-25T13:38:27.580Z,25.50
2023-05-25T13:40:55.872Z,25.60
2023-05-25T13:43:24.197Z,25.80
2023-05-25T13:45:53.871Z,25.40
2023-05-25T13:48:22.398Z,25.40
2023-05-25T13:50:50.721Z,25.40
2023-05-25T13:53:19.033Z,25.60
2023-05-25T13:55:47.715Z,25.30
2023-05-25T13:58:16.077Z,24.80
2023-05-25T14:00:44.576Z,24.80
2023-05-25T14:03:14.667Z,24.70
2023-05-25T14:05:43.297Z,24.90
2023-05-25T14:08:12.811Z,25.30
2023-05-25T14:10:43.397Z,25.40
2023-05-25T14:13:13.890Z,25.40
2023-05-25T14:15:42.286Z,25.20
2023-05-25T14:18:10.847Z,25.30
2023-05-25T14:20:42.670Z,25.50
2023-05-25T14:23:13.700Z,25.60
2023-05-25T14:25:44.297Z,25.90
2023-05-25T14:28:15.944Z,26.00
2023-05-25T14:30:44.176Z,25.60
2023-05-25T14:33:17.241Z,25.70
2023-05-25T14:35:47.205Z,26.00
2023-05-25T14:38:15.627Z,26.00
2023-05-25T14:40:43.935Z,25.90
2023-05-25T14:43:12.158Z,26.00
2023-05-25T14:45:40.431Z,25.50
2023-05-25T14:48:16.635Z,24.90
2023-05-25T14:50:46.665Z,25.10
2023-05-25T14:53:14.884Z,25.10
2023-05-25T14:55:43.487Z,25.00
2023-05-25T14:58:12.227Z,25.20
2023-05-25T15:00:40.463Z,24.90
2023-05-25T15:03:08.927Z,24.50
2023-05-25T15:05:37.215Z,24.90
2023-05-25T15:08:07.003Z,25.40
2023-05-25T15:10:35.347Z,25.90
2023-05-25T15:13:03.622Z,26.10
2023-05-25T15:15:32.217Z,26.30
2023-05-25T15:18:00.491Z,26.40
2023-05-25T15:20:28.824Z,26.30
2023-05-25T15:22:57.098Z,26.20
2023-05-25T15:25:35.097Z,26.20
2023-05-25T15:28:04.384Z,26.40
2023-05-25T15:30:34.169Z,26.80
2023-05-25T15:33:02.505Z,26.50
2023-05-25T15:35:32.606Z,26.80
2023-05-25T15:38:01.765Z,26.80
2023-05-25T15:40:31.521Z,26.60
2023-05-25T15:42:59.788Z,26.70
2023-05-25T15:45:28.029Z,27.00
2023-05-25T15:47:56.373Z,26.90
2023-05-25T15:50:24.787Z,27.00
2023-05-25T15:52:53.094Z,27.10
2023-05-25T15:55:27.372Z,27.20
2023-05-25T15:57:57.043Z,26.70
2023-05-25T16:00:25.890Z,26.60
2023-05-25T16:02:54.149Z,26.80
2023-05-25T16:05:22.414Z,27.00
2023-05-25T16:07:50.636Z,27.10
2023-05-25T16:10:18.888Z,26.90
2023-05-25T16:12:47.115Z,27.00
2023-05-25T16:15:16.906Z,27.10
2023-05-25T16:17:45.125Z,27.30
2023-05-25T16:20:13.903Z,27.00
2023-05-25T16:22:42.165Z,27.00
2023-05-25T16:25:11.004Z,27.20
2023-05-25T16:27:39.268Z,27.30
2023-05-25T16:30:10.028Z,27.30
2023-05-25T16:32:40.956Z,27.40
2023-05-25T16:35:09.816Z,27.30
2023-05-25T16:37:38.027Z,27.80
2023-05-25T16:40:09.866Z,28.00
2023-05-25T16:42:38.138Z,27.70
2023-05-25T16:45:07.588Z,27.80
2023-05-25T16:47:35.949Z,28.00
2023-05-25T16:50:06.300Z,27.80
2023-05-25T16:52:34.586Z,27.60
2023-05-25T16:55:02.806Z,27.50
2023-05-25T16:57:31.036Z,27.20
2023-05-25T16:59:59.263Z,27.10
2023-05-25T17:02:27.593Z,26.70
2023-05-25T17:04:55.905Z,25.60
2023-05-25T17:07:25.804Z,25.40
2023-05-25T17:09:56.631Z,25.80
2023-05-25T17:12:24.830Z,26.20
2023-05-25T17:14:53.089Z,26.00
2023-05-25T17:17:21.293Z,25.80
2023-05-25T17:19:52.269Z,25.50
2023-05-25T17:22:20.570Z,25.50
2023-05-25T17:24:50.204Z,25.40
2023-05-25T17:27:18.996Z,25.40
2023-05-25T17:29:47.218Z,25.40
2023-05-25T17:32:21.140Z,25.30
2023-05-25T17:34:49.544Z,25.00
2023-05-25T17:37:19.001Z,23.70
2023-05-25T17:39:47.399Z,22.10
2023-05-25T17:42:16.989Z,21.40
2023-05-25T17:44:45.201Z,20.80
2023-05-25T17:47:13.513Z,20.70
2023-05-25T17:49:41.858Z,21.00
2023-05-25T17:52:13.016Z,20.70
2023-05-25T17:54:41.547Z,19.90
2023-05-25T17:57:13.334Z,19.30
2023-05-25T17:59:45.507Z,18.80
2023-05-25T18:02:17.475Z,18.40
2023-05-25T18:04:45.869Z,18.10
2023-05-25T18:07:14.105Z,17.80
2023-05-25T18:09:42.365Z,17.60
2023-05-25T18:12:11.168Z,17.40
2023-05-25T18:14:39.632Z,17.20
2023-05-25T18:17:09.361Z,17.00
2023-05-25T18:19:37.828Z,16.90
2023-05-25T18:22:09.512Z,16.70
2023-05-25T18:24:40.576Z,16.50
2023-05-25T18:27:11.696Z,16.40
2023-05-25T18:29:39.905Z,16.20
2023-05-25T18:32:09.776Z,16.10
2023-05-25T18:34:38.298Z,15.90
2023-05-25T18:37:06.776Z,15.80
2023-05-25T18:39:38.242Z,15.60
2023-05-25T18:42:10.135Z,15.40
2023-05-25T18:44:38.457Z,15.20
2023-05-25T18:47:11.738Z,15.00
2023-05-25T18:49:39.964Z,14.80
2023-05-25T18:52:10.382Z,14.60
2023-05-25T18:54:39.288Z,14.40
2023-05-25T18:57:08.194Z,14.20
2023-05-25T18:59:36.433Z,14.10
2023-05-25T19:02:12.013Z,13.90
2023-05-25T19:04:40.397Z,13.80
2023-05-25T19:07:17.337Z,13.60
2023-05-25T19:09:48.246Z,13.50
2023-05-25T19:12:16.747Z,13.30
2023-05-25T19:14:44.962Z,13.20
2023-05-25T19:17:17.676Z,13.10
2023-05-25T19:19:45.927Z,13.00
2023-05-25T19:22:14.137Z,12.90
2023-05-25T19:24:44.313Z,12.80
2023-05-25T19:27:16.601Z,12.70
2023-05-25T19:29:45.556Z,12.70
2023-05-25T19:32:17.171Z,12.60
2023-05-25T19:34:45.755Z,12.50
2023-05-25T19:37:14.201Z,12.40
2023-05-25T19:39:43.730Z,12.30
2023-05-25T19:42:14.507Z,12.30
2023-05-25T19:44:42.789Z,12.20
2023-05-25T19:47:11.081Z,12.10
2023-05-25T19:49:47.861Z,12.00
2023-05-25T19:52:28.346Z,12.00
2023-05-25T19:54:56.794Z,11.90
2023-05-25T19:57:26.177Z,11.80
2023-05-25T19:59:54.429Z,11.80
2023-05-25T20:02:25.584Z,11.70
2023-05-25T20:04:55.306Z,11.60
2023-05-25T20:07:24.117Z,11.70
2023-05-25T20:09:55.510Z,11.70
2023-05-25T20:12:26.336Z,11.80
2023-05-25T20:14:55.038Z,11.90
2023-05-25T20:17:23.352Z,12.10
2023-05-25T20:19:51.737Z,12.10
2023-05-25T20:22:22.032Z,12.20
2023-05-25T20:24:50.577Z,12.10
2023-05-25T20:27:19.035Z,12.10
2023-05-25T20:29:50.286Z,12.10
2023-05-25T20:32:18.518Z,12.10
2023-05-25T20:34:46.740Z,12.00
2023-05-25T20:37:15.070Z,11.90
2023-05-25T20:39:44.842Z,11.90
2023-05-25T20:42:14.072Z,11.90
2023-05-25T20:44:42.320Z,11.80
2023-05-25T20:47:10.746Z,11.90
2023-05-25T20:49:38.988Z,11.90
2023-05-25T20:52:07.442Z,11.90
2023-05-25T20:54:36.725Z,11.80
2023-05-25T20:57:07.773Z,11.80
2023-05-25T20:59:36.027Z,11.80
2023-05-25T21:02:04.493Z,11.80
2023-05-25T21:04:33.025Z,11.90
2023-05-25T21:07:01.388Z,11.90
2023-05-25T21:09:29.632Z,11.80
2023-05-25T21:11:57.916Z,11.80
2023-05-25T21:14:27.533Z,11.90
2023-05-25T21:16:56.076Z,11.80
2023-05-25T21:19:24.488Z,11.80
2023-05-25T21:21:52.869Z,11.70
2023-05-25T21:24:21.159Z,11.70
2023-05-25T21:26:49.415Z,11.60
2023-05-25T21:29:17.631Z,11.60
2023-05-25T21:31:47.444Z,11.60
2023-05-25T21:34:15.825Z,11.50
2023-05-25T21:36:44.054Z,11.50
2023-05-25T21:39:12.278Z,11.40
2023-05-25T21:41:41.561Z,11.50
2023-05-25T21:44:13.116Z,11.40
2023-05-25T21:46:41.466Z,11.40
2023-05-25T21:49:11.146Z,11.40
2023-05-25T21:51:39.490Z,11.30
2023-05-25T21:54:07.776Z,11.30
2023-05-25T21:56:36.016Z,11.20
2023-05-25T21:59:04.633Z,11.20
2023-05-25T22:01:32.994Z,11.30
2023-05-25T22:04:02.265Z,11.20
2023-05-25T22:06:32.813Z,11.20
2023-05-25T22:09:02.203Z,11.20
2023-05-25T22:11:30.609Z,11.20
2023-05-25T22:13:59.640Z,11.20
2023-05-25T22:16:27.848Z,11.10
2023-05-25T22:18:56.101Z,11.10
2023-05-25T22:21:24.463Z,11.10
2023-05-25T22:23:54.325Z,11.00
2023-05-25T22:26:22.880Z,10.90
2023-05-25T22:28:51.171Z,10.80
2023-05-25T22:31:19.488Z,10.80
2023-05-25T22:33:47.777Z,10.70
2023-05-25T22:36:16.482Z,10.60
2023-05-25T22:38:44.756Z,10.60
2023-05-25T22:41:14.364Z,10.60
2023-05-25T22:43:43.591Z,10.50
2023-05-25T22:46:11.887Z,10.50
2023-05-25T22:48:40.340Z,10.50
2023-05-25T22:51:08.872Z,10.40
2023-05-25T22:53:37.102Z,10.40
2023-05-25T22:56:05.425Z,10.40
2023-05-25T22:58:35.079Z,10.30
2023-05-25T23:01:03.305Z,10.30
2023-05-25T23:03:31.598Z,10.30
2023-05-25T23:05:59.953Z,10.30
2023-05-25T23:08:28.568Z,10.20
2023-05-25T23:10:56.811Z,10.20
2023-05-25T23:13:27.830Z,10.20
2023-05-25T23:15:57.497Z,10.30
2023-05-25T23:18:25.784Z,10.30
2023-05-25T23:20:54.031Z,10.30
2023-05-25T23:23:22.259Z,10.20
2023-05-25T23:25:50.485Z,10.10
2023-05-25T23:28:19.182Z,10.10
2023-05-25T23:30:47.384Z,9.90
2023-05-25T23:33:18.370Z,9.80
2023-05-25T23:35:46.907Z,9.70
2023-05-25T23:38:15.717Z,9.60
2023-05-25T23:40:43.982Z,9.60
2023-05-25T23:43:12.856Z,9.50
2023-05-25T23:45:41.213Z,9.40
2023-05-25T23:48:09.593Z,9.50
2023-05-25T23:50:40.312Z,9.50
2023-05-25T23:53:08.582Z,9.50
2023-05-25T23:55:36.818Z,9.50
2023-05-25T23:58:05.754Z,9.60
