createdAt,value
2018-01-02T00:00:01.524Z,15.15
2018-01-02T00:02:27.801Z,15.15
2018-01-02T00:04:53.966Z,15.16
2018-01-02T00:07:20.148Z,15.15
2018-01-02T00:09:46.471Z,15.16
2018-01-02T00:12:12.694Z,15.16
2018-01-02T00:14:38.893Z,15.14
2018-01-02T00:17:05.198Z,15.14
2018-01-02T00:19:31.648Z,15.13
2018-01-02T00:21:58.194Z,15.13
2018-01-02T00:24:24.441Z,15.14
2018-01-02T00:26:50.657Z,15.14
2018-01-02T00:29:17.758Z,15.15
2018-01-02T00:31:43.991Z,15.15
2018-01-02T00:34:10.460Z,15.12
2018-01-02T00:36:36.717Z,15.14
2018-01-02T00:39:03.092Z,15.14
2018-01-02T00:41:29.278Z,15.14
2018-01-02T00:43:55.501Z,15.14
2018-01-02T00:46:21.992Z,15.13
2018-01-02T00:48:48.214Z,15.12
2018-01-02T00:51:14.407Z,15.13
2018-01-02T00:53:40.890Z,15.14
2018-01-02T00:56:07.153Z,15.15
2018-01-02T00:58:33.343Z,15.15
2018-01-02T01:00:59.655Z,15.14
2018-01-02T01:03:25.873Z,15.16
2018-01-02T01:05:52.121Z,15.16
2018-01-02T01:08:18.424Z,15.15
2018-01-02T01:10:44.654Z,15.15
2018-01-02T01:13:11.138Z,15.16
2018-01-02T01:15:37.787Z,15.15
2018-01-02T01:18:09.974Z,15.17
2018-01-02T01:20:36.164Z,15.16
2018-01-02T01:23:02.451Z,15.16
2018-01-02T01:25:28.651Z,15.15
2018-01-02T01:27:54.857Z,15.14
2018-01-02T01:30:21.108Z,15.15
2018-01-02T01:32:47.626Z,15.15
2018-01-02T01:35:13.867Z,15.15
2018-01-02T01:37:40.106Z,15.16
2018-01-02T01:40:06.722Z,15.15
2018-01-02T01:42:32.983Z,15.15
2018-01-02T01:44:59.461Z,15.14
2018-01-02T01:47:26.022Z,15.16
2018-01-02T01:49:52.246Z,15.17
2018-01-02T01:52:18.502Z,15.17
2018-01-02T01:54:44.713Z,15.16
2018-01-02T01:57:11.133Z,15.16
2018-01-02T01:59:37.443Z,15.16
2018-01-02T02:02:03.710Z,15.15
2018-01-02T02:04:29.923Z,15.15
2018-01-02T02:06:56.250Z,15.15
2018-01-02T02:09:22.506Z,15.15
2018-01-02T02:11:48.762Z,15.16
2018-01-02T02:14:15.137Z,15.15
2018-01-02T02:16:41.325Z,15.14
2018-01-02T02:19:07.595Z,15.14
2018-01-02T02:21:33.872Z,15.13
2018-01-02T02:24:00.113Z,15.13
2018-01-02T02:26:26.351Z,15.13
2018-01-02T02:28:52.615Z,15.13
2018-01-02T02:31:18.858Z,15.13
2018-01-02T02:33:45.133Z,15.13
2018-01-02T02:36:11.426Z,15.11
2018-01-02T02:38:37.662Z,15.11
2018-01-02T02:41:06.992Z,15.10
2018-01-02T02:43:33.264Z,15.10
2018-01-02T02:45:59.435Z,15.11
2018-01-02T02:48:25.678Z,15.10
2018-01-02T02:50:52.001Z,15.10
2018-01-02T02:53:18.238Z,15.10
2018-01-02T02:55:44.437Z,15.10
2018-01-02T02:58:10.746Z,15.09
2018-01-02T03:00:36.962Z,15.09
2018-01-02T03:03:03.511Z,15.10
2018-01-02T03:05:30.131Z,15.06
2018-01-02T03:07:56.393Z,15.10
2018-01-02T03:10:22.665Z,15.10
2018-01-02T03:12:49.231Z,15.12
2018-01-02T03:15:15.454Z,15.12
2018-01-02T03:17:41.670Z,15.11
2018-01-02T03:20:07.894Z,15.10
2018-01-02T03:22:34.081Z,15.10
2018-01-02T03:25:00.527Z,15.11
2018-01-02T03:27:27.109Z,15.10
2018-01-02T03:29:53.337Z,15.10
2018-01-02T03:32:19.877Z,15.09
2018-01-02T03:34:46.158Z,15.09
2018-01-02T03:37:12.410Z,15.10
2018-01-02T03:39:38.630Z,15.09
2018-01-02T03:42:05.305Z,15.10
2018-01-02T03:44:31.757Z,15.11
2018-01-02T03:46:58.189Z,15.09
2018-01-02T03:49:24.499Z,15.10
2018-01-02T03:51:50.743Z,15.10
2018-01-02T03:54:17.256Z,15.09
2018-01-02T03:56:43.534Z,15.10
2018-01-02T03:59:09.859Z,15.10
2018-01-02T04:01:36.093Z,15.09
2018-01-02T04:04:02.587Z,15.08
2018-01-02T04:06:28.838Z,15.08
2018-01-02T04:08:55.142Z,15.10
2018-01-02T04:11:21.457Z,15.09
2018-01-02T04:13:47.754Z,15.10
2018-01-02T04:16:13.991Z,15.10
2018-01-02T04:18:40.241Z,15.11
2018-01-02T04:21:06.444Z,15.11
2018-01-02T04:23:32.734Z,15.10
2018-01-02T04:25:59.024Z,15.09
2018-01-02T04:28:25.220Z,15.11
2018-01-02T04:30:51.806Z,15.11
2018-01-02T04:33:18.040Z,15.10
2018-01-02T04:35:44.330Z,15.09
2018-01-02T04:38:10.585Z,15.09
2018-01-02T04:40:36.818Z,15.11
2018-01-02T04:43:03.457Z,15.10
2018-01-02T04:45:29.698Z,15.09
2018-01-02T04:47:56.208Z,15.10
2018-01-02T04:50:22.752Z,15.10
2018-01-02T04:52:48.962Z,15.10
2018-01-02T04:55:15.200Z,15.11
2018-01-02T04:57:41.514Z,15.10
2018-01-02T05:00:07.708Z,15.09
2018-01-02T05:02:33.887Z,15.10
2018-01-02T05:05:00.195Z,15.10
2018-01-02T05:07:26.412Z,15.08
2018-01-02T05:09:52.881Z,15.10
2018-01-02T05:12:19.129Z,15.11
2018-01-02T05:14:45.415Z,15.10
2018-01-02T05:17:11.982Z,15.10
2018-01-02T05:19:38.298Z,15.09
2018-01-02T05:22:04.521Z,15.10
2018-01-02T05:24:30.764Z,15.11
2018-01-02T05:26:57.086Z,15.10
2018-01-02T05:29:23.273Z,15.10
2018-01-02T05:31:49.548Z,15.11
2018-01-02T05:34:15.834Z,15.11
2018-01-02T05:36:42.428Z,15.10
2018-01-02T05:39:08.907Z,15.08
2018-01-02T05:41:35.240Z,15.06
2018-01-02T05:44:01.424Z,15.06
2018-01-02T05:46:27.596Z,15.07
2018-01-02T05:48:53.896Z,15.08
2018-01-02T05:51:20.105Z,15.09
2018-01-02T05:53:46.317Z,15.10
2018-01-02T05:56:12.638Z,15.11
2018-01-02T05:58:38.841Z,15.11
2018-01-02T06:01:05.066Z,15.11
2018-01-02T06:03:31.332Z,15.12
2018-01-02T06:05:57.559Z,15.12
2018-01-02T06:08:24.105Z,15.13
2018-01-02T06:10:50.386Z,15.14
2018-01-02T06:13:16.621Z,15.13
2018-01-02T06:15:42.870Z,15.13
2018-01-02T06:18:09.181Z,15.14
2018-01-02T06:20:35.653Z,15.13
2018-01-02T06:23:01.890Z,15.13
2018-01-02T06:25:28.198Z,15.13
2018-01-02T06:27:54.414Z,15.13
2018-01-02T06:30:20.675Z,15.13
2018-01-02T06:32:47.003Z,15.14
2018-01-02T06:35:13.313Z,15.14
2018-01-02T06:37:39.539Z,15.13
2018-01-02T06:40:06.198Z,15.11
2018-01-02T06:42:32.390Z,15.12
2018-01-02T06:44:58.653Z,15.12
2018-01-02T06:47:24.941Z,15.10
2018-01-02T06:49:51.517Z,15.12
2018-01-02T06:52:17.705Z,15.14
2018-01-02T06:54:43.950Z,15.14
2018-01-02T06:57:10.169Z,15.13
2018-01-02T06:59:36.591Z,15.14
2018-01-02T07:02:02.860Z,15.15
2018-01-02T07:04:29.117Z,15.14
2018-01-02T07:06:55.349Z,15.14
2018-01-02T07:09:21.616Z,15.14
2018-01-02T07:11:47.845Z,15.14
2018-01-02T07:14:14.342Z,15.13
2018-01-02T07:16:40.700Z,15.13
2018-01-02T07:19:06.951Z,15.14
2018-01-02T07:21:33.136Z,15.14
2018-01-02T07:23:59.457Z,15.14
2018-01-02T07:26:25.665Z,15.15
2018-01-02T07:28:51.914Z,15.14
2018-01-02T07:31:18.189Z,15.13
2018-01-02T07:33:44.401Z,15.13
2018-01-02T07:36:10.629Z,15.14
2018-01-02T07:38:36.908Z,15.15
2018-01-02T07:41:03.098Z,15.15
2018-01-02T07:43:29.358Z,15.16
2018-01-02T07:45:55.634Z,15.17
2018-01-02T07:48:21.962Z,15.16
2018-01-02T07:50:48.170Z,15.14
2018-01-02T07:53:14.481Z,15.13
2018-01-02T07:55:40.718Z,15.14
2018-01-02T07:58:06.935Z,15.13
2018-01-02T08:00:33.258Z,15.13
2018-01-02T08:02:59.490Z,15.14
2018-01-02T08:05:25.745Z,15.14
2018-01-02T08:07:51.994Z,15.13
2018-01-02T08:10:18.205Z,15.14
2018-01-02T08:12:44.378Z,15.14
2018-01-02T08:15:10.644Z,15.16
2018-01-02T08:17:36.905Z,15.18
2018-01-02T08:20:03.490Z,15.19
2018-01-02T08:22:29.815Z,15.18
2018-01-02T08:24:56.041Z,15.17
2018-01-02T08:27:22.249Z,15.16
2018-01-02T08:29:48.521Z,15.18
2018-01-02T08:32:14.775Z,15.17
2018-01-02T08:34:41.019Z,15.15
2018-01-02T08:37:07.335Z,15.17
2018-01-02T08:39:33.686Z,15.18
2018-01-02T08:41:59.940Z,15.20
2018-01-02T08:44:26.217Z,15.21
2018-01-02T08:46:52.454Z,15.20
2018-01-02T08:49:18.620Z,15.21
2018-01-02T08:51:44.874Z,15.22
2018-01-02T08:54:11.047Z,15.24
2018-01-02T08:56:37.273Z,15.25
2018-01-02T08:59:03.971Z,15.21
2018-01-02T09:01:30.188Z,15.20
2018-01-02T09:03:56.405Z,15.20
2018-01-02T09:06:22.890Z,15.19
2018-01-02T09:08:49.168Z,15.20
2018-01-02T09:11:15.434Z,15.22
2018-01-02T09:13:47.870Z,15.24
2018-01-02T09:16:14.139Z,15.25
2018-01-02T09:18:40.436Z,15.28
2018-01-02T09:21:06.758Z,15.36
2018-01-02T09:23:32.944Z,15.43
2018-01-02T09:25:59.202Z,15.42
2018-01-02T09:28:25.469Z,15.42
2018-01-02T09:30:51.725Z,15.35
2018-01-02T09:33:17.917Z,15.30
2018-01-02T09:35:44.198Z,15.29
2018-01-02T09:38:10.437Z,15.29
2018-01-02T09:40:36.629Z,15.31
2018-01-02T09:43:03.025Z,15.34
2018-01-02T09:45:29.242Z,15.35
2018-01-02T09:47:55.516Z,15.35
2018-01-02T09:50:22.130Z,15.37
2018-01-02T09:52:48.315Z,15.42
2018-01-02T09:55:14.524Z,15.44
2018-01-02T09:57:40.839Z,15.43
2018-01-02T10:00:07.352Z,15.46
2018-01-02T10:02:33.607Z,15.48
2018-01-02T10:04:59.857Z,15.50
2018-01-02T10:07:26.074Z,15.54
2018-01-02T10:09:52.335Z,15.56
2018-01-02T10:12:18.643Z,15.60
2018-01-02T10:14:45.067Z,15.68
2018-01-02T10:17:11.669Z,15.74
2018-01-02T10:19:38.407Z,15.69
2018-01-02T10:22:04.638Z,15.60
2018-01-02T10:24:30.922Z,15.55
2018-01-02T10:26:57.498Z,15.51
2018-01-02T10:29:23.747Z,15.50
2018-01-02T10:31:50.367Z,15.53
2018-01-02T10:34:16.769Z,15.57
2018-01-02T10:36:43.246Z,16.55
2018-01-02T10:39:09.495Z,16.65
2018-01-02T10:41:35.800Z,16.98
2018-01-02T10:44:02.011Z,16.58
2018-01-02T10:46:28.216Z,16.26
2018-01-02T10:48:54.452Z,16.09
2018-01-02T10:51:20.677Z,15.89
2018-01-02T10:53:46.960Z,15.72
2018-01-02T10:56:13.267Z,15.62
2018-01-02T10:58:39.531Z,15.54
2018-01-02T11:01:06.238Z,15.51
2018-01-02T11:03:32.543Z,15.49
2018-01-02T11:05:58.785Z,15.49
2018-01-02T11:08:25.008Z,15.51
2018-01-02T11:10:57.181Z,15.53
2018-01-02T11:13:23.484Z,15.54
2018-01-02T11:15:49.714Z,15.54
2018-01-02T11:18:15.984Z,15.54
2018-01-02T11:20:42.206Z,15.54
2018-01-02T11:23:08.508Z,15.54
2018-01-02T11:25:34.850Z,15.51
2018-01-02T11:28:01.095Z,15.49
2018-01-02T11:30:27.264Z,15.46
2018-01-02T11:32:53.533Z,15.46
2018-01-02T11:35:19.783Z,15.46
2018-01-02T11:37:45.985Z,15.47
2018-01-02T11:40:12.263Z,15.45
2018-01-02T11:42:38.455Z,15.45
2018-01-02T11:45:04.698Z,15.45
2018-01-02T11:47:30.950Z,15.45
2018-01-02T11:49:57.182Z,15.46
2018-01-02T11:52:23.425Z,15.48
2018-01-02T11:54:49.715Z,15.47
2018-01-02T11:57:15.926Z,15.47
2018-01-02T11:59:42.154Z,15.47
2018-01-02T12:02:14.327Z,15.49
2018-01-02T12:04:40.667Z,15.52
2018-01-02T12:07:06.879Z,15.55
2018-01-02T12:09:33.401Z,15.57
2018-01-02T12:11:59.606Z,15.56
2018-01-02T12:14:25.796Z,15.56
2018-01-02T12:16:52.050Z,15.57
2018-01-02T12:19:18.287Z,15.58
2018-01-02T12:21:44.541Z,15.57
2018-01-02T12:24:10.797Z,15.55
2018-01-02T12:26:37.213Z,15.55
2018-01-02T12:29:03.754Z,15.56
2018-01-02T12:31:30.065Z,15.56
2018-01-02T12:33:56.362Z,15.55
2018-01-02T12:36:22.561Z,15.54
2018-01-02T12:38:48.795Z,15.53
2018-01-02T12:41:15.298Z,15.53
2018-01-02T12:43:41.531Z,15.52
2018-01-02T12:46:07.805Z,15.53
2018-01-02T12:48:34.025Z,15.52
2018-01-02T12:51:00.523Z,15.51
2018-01-02T12:53:26.764Z,15.54
2018-01-02T12:55:53.394Z,15.56
2018-01-02T12:58:19.613Z,15.58
2018-01-02T13:00:46.259Z,15.60
2018-01-02T13:03:12.781Z,15.61
2018-01-02T13:05:38.993Z,15.61
2018-01-02T13:08:05.217Z,15.62
2018-01-02T13:10:31.469Z,15.59
2018-01-02T13:12:57.931Z,15.56
2018-01-02T13:15:24.280Z,15.54
2018-01-02T13:17:50.509Z,15.52
2018-01-02T13:20:16.766Z,15.50
2018-01-02T13:22:43.131Z,15.49
2018-01-02T13:25:09.333Z,15.49
2018-01-02T13:27:35.565Z,15.52
2018-01-02T13:30:01.799Z,15.53
2018-01-02T13:32:28.031Z,15.52
2018-01-02T13:34:54.299Z,15.52
2018-01-02T13:37:20.608Z,15.52
2018-01-02T13:39:46.822Z,15.52
2018-01-02T13:42:13.032Z,15.51
2018-01-02T13:44:39.274Z,15.49
2018-01-02T13:47:05.481Z,15.48
2018-01-02T13:49:31.730Z,15.47
2018-01-02T13:51:58.018Z,15.47
2018-01-02T13:54:24.242Z,15.51
2018-01-02T13:56:50.660Z,15.57
2018-01-02T13:59:16.921Z,15.59
2018-01-02T14:01:43.117Z,15.61
2018-01-02T14:04:09.334Z,15.65
2018-01-02T14:06:35.644Z,15.66
2018-01-02T14:09:02.185Z,15.70
2018-01-02T14:11:28.436Z,15.72
2018-01-02T14:13:54.709Z,15.69
2018-01-02T14:16:20.923Z,15.68
2018-01-02T14:18:47.111Z,15.66
2018-01-02T14:21:13.343Z,15.63
2018-01-02T14:23:39.612Z,15.63
2018-01-02T14:26:05.789Z,15.62
2018-01-02T14:28:32.056Z,15.61
2018-01-02T14:30:58.311Z,15.58
2018-01-02T14:33:24.497Z,15.56
2018-01-02T14:35:50.961Z,15.55
2018-01-02T14:38:17.177Z,15.54
2018-01-02T14:40:43.627Z,15.52
2018-01-02T14:43:09.934Z,15.51
2018-01-02T14:45:36.149Z,15.50
2018-01-02T14:48:02.382Z,15.50
2018-01-02T14:50:28.628Z,15.49
2018-01-02T14:52:54.879Z,15.49
2018-01-02T14:55:21.115Z,15.48
2018-01-02T14:57:47.389Z,15.47
2018-01-02T15:00:13.614Z,15.46
2018-01-02T15:02:39.858Z,15.44
2018-01-02T15:05:06.174Z,15.44
2018-01-02T15:07:32.392Z,15.43
2018-01-02T15:09:58.651Z,15.42
2018-01-02T15:12:24.957Z,15.42
2018-01-02T15:14:51.214Z,15.41
2018-01-02T15:17:17.469Z,15.41
2018-01-02T15:19:43.758Z,15.39
2018-01-02T15:22:10.012Z,15.39
2018-01-02T15:24:36.248Z,15.39
2018-01-02T15:27:02.809Z,15.39
2018-01-02T15:29:29.030Z,15.40
2018-01-02T15:31:55.257Z,15.40
2018-01-02T15:34:21.568Z,15.39
2018-01-02T15:36:47.812Z,15.39
2018-01-02T15:39:14.013Z,15.38
2018-01-02T15:41:40.259Z,15.38
2018-01-02T15:44:06.733Z,15.38
2018-01-02T15:46:33.399Z,15.38
2018-01-02T15:48:59.668Z,15.38
2018-01-02T15:51:25.910Z,15.36
2018-01-02T15:53:52.105Z,15.35
2018-01-02T15:56:18.357Z,15.36
2018-01-02T15:58:44.607Z,15.35
2018-01-02T16:01:11.234Z,15.36
2018-01-02T16:03:37.557Z,15.35
2018-01-02T16:06:03.914Z,15.36
2018-01-02T16:08:30.132Z,15.36
2018-01-02T16:10:56.400Z,15.34
2018-01-02T16:13:22.593Z,15.34
2018-01-02T16:15:48.813Z,15.32
2018-01-02T16:18:15.099Z,15.33
2018-01-02T16:20:41.343Z,15.33
2018-01-02T16:23:07.599Z,15.32
2018-01-02T16:25:33.901Z,15.30
2018-01-02T16:28:00.122Z,15.31
2018-01-02T16:30:26.343Z,15.29
2018-01-02T16:32:52.644Z,15.29
2018-01-02T16:35:18.952Z,15.29
2018-01-02T16:37:45.229Z,15.29
2018-01-02T16:40:11.495Z,15.29
2018-01-02T16:42:37.717Z,15.29
2018-01-02T16:45:03.894Z,15.28
2018-01-02T16:47:30.214Z,15.29
2018-01-02T16:49:56.649Z,15.29
2018-01-02T16:52:23.255Z,15.30
2018-01-02T16:54:49.594Z,15.30
2018-01-02T16:57:16.126Z,15.29
2018-01-02T16:59:42.381Z,15.29
2018-01-02T17:02:08.616Z,15.29
2018-01-02T17:04:34.871Z,15.30
2018-01-02T17:07:01.140Z,15.29
2018-01-02T17:09:27.434Z,15.30
2018-01-02T17:11:53.622Z,15.31
2018-01-02T17:14:19.874Z,15.31
2018-01-02T17:16:46.202Z,15.31
2018-01-02T17:19:12.421Z,15.32
2018-01-02T17:21:38.661Z,15.31
2018-01-02T17:24:04.928Z,15.32
2018-01-02T17:26:31.471Z,15.32
2018-01-02T17:28:57.698Z,15.30
2018-01-02T17:31:24.035Z,15.30
2018-01-02T17:33:50.303Z,15.32
2018-01-02T17:36:16.500Z,15.32
2018-01-02T17:38:43.014Z,15.32
2018-01-02T17:41:09.209Z,15.33
2018-01-02T17:43:35.492Z,15.31
2018-01-02T17:46:01.787Z,15.32
2018-01-02T17:48:27.992Z,15.31
2018-01-02T17:50:54.269Z,15.32
2018-01-02T17:53:20.464Z,15.29
2018-01-02T17:55:46.646Z,15.33
2018-01-02T17:58:13.357Z,15.33
2018-01-02T18:00:39.579Z,15.32
2018-01-02T18:03:05.827Z,15.31
2018-01-02T18:05:32.111Z,15.31
2018-01-02T18:07:58.309Z,15.31
2018-01-02T18:10:24.545Z,15.31
2018-01-02T18:12:51.132Z,15.32
2018-01-02T18:15:17.332Z,15.32
2018-01-02T18:17:43.536Z,15.33
2018-01-02T18:20:09.786Z,15.33
2018-01-02T18:22:35.989Z,15.32
2018-01-02T18:25:02.239Z,15.31
2018-01-02T18:27:28.921Z,15.31
2018-01-02T18:29:55.162Z,15.31
2018-01-02T18:32:21.369Z,15.31
2018-01-02T18:34:47.637Z,15.31
2018-01-02T18:37:13.836Z,15.31
2018-01-02T18:39:40.036Z,15.31
2018-01-02T18:42:06.322Z,15.31
2018-01-02T18:44:32.551Z,15.31
2018-01-02T18:46:58.795Z,15.32
2018-01-02T18:49:25.088Z,15.33
2018-01-02T18:51:51.276Z,15.33
2018-01-02T18:54:17.490Z,15.32
2018-01-02T18:56:44.058Z,15.32
2018-01-02T18:59:10.229Z,15.33
2018-01-02T19:01:36.716Z,15.31
2018-01-02T19:04:02.978Z,15.31
2018-01-02T19:06:29.193Z,15.31
2018-01-02T19:08:55.409Z,15.31
2018-01-02T19:11:22.052Z,15.31
2018-01-02T19:13:48.232Z,15.31
2018-01-02T19:16:14.461Z,15.31
2018-01-02T19:18:40.724Z,15.31
2018-01-02T19:21:07.168Z,15.33
2018-01-02T19:23:33.374Z,15.33
2018-01-02T19:25:59.925Z,15.33
2018-01-02T19:28:26.219Z,15.32
2018-01-02T19:30:52.510Z,15.33
2018-01-02T19:33:18.792Z,15.33
2018-01-02T19:35:44.978Z,15.33
2018-01-02T19:38:11.202Z,15.33
2018-01-02T19:40:37.498Z,15.33
2018-01-02T19:43:04.043Z,15.31
2018-01-02T19:45:30.260Z,15.33
2018-01-02T19:47:56.630Z,15.33
2018-01-02T19:50:22.887Z,15.33
2018-01-02T19:52:49.102Z,15.33
2018-01-02T19:55:15.439Z,15.33
2018-01-02T19:57:41.645Z,15.33
2018-01-02T20:00:07.959Z,15.33
2018-01-02T20:02:34.288Z,15.31
2018-01-02T20:05:00.476Z,15.32
2018-01-02T20:07:26.755Z,15.32
2018-01-02T20:09:52.989Z,15.33
2018-01-02T20:12:19.240Z,15.33
2018-01-02T20:14:45.826Z,15.33
2018-01-02T20:17:12.181Z,15.32
2018-01-02T20:19:38.436Z,15.31
2018-01-02T20:22:04.716Z,15.32
2018-01-02T20:24:31.052Z,15.33
2018-01-02T20:26:57.311Z,15.32
2018-01-02T20:29:23.613Z,15.33
2018-01-02T20:31:49.879Z,15.32
2018-01-02T20:34:16.097Z,15.32
2018-01-02T20:36:42.338Z,15.31
2018-01-02T20:39:08.620Z,15.31
2018-01-02T20:41:34.821Z,15.30
2018-01-02T20:44:01.039Z,15.32
2018-01-02T20:46:27.355Z,15.31
2018-01-02T20:48:53.628Z,15.32
2018-01-02T20:51:19.842Z,15.31
2018-01-02T20:53:46.506Z,15.31
2018-01-02T20:56:12.745Z,15.31
2018-01-02T20:58:39.265Z,15.31
2018-01-02T21:01:05.898Z,15.31
2018-01-02T21:03:32.136Z,15.32
2018-01-02T21:05:58.310Z,15.32
2018-01-02T21:08:24.662Z,15.34
2018-01-02T21:10:50.877Z,15.35
2018-01-02T21:13:17.151Z,15.35
2018-01-02T21:15:43.469Z,15.33
2018-01-02T21:18:09.680Z,15.34
2018-01-02T21:20:35.865Z,15.33
2018-01-02T21:23:02.156Z,15.33
2018-01-02T21:25:28.339Z,15.32
2018-01-02T21:27:54.559Z,15.33
2018-01-02T21:30:20.901Z,15.34
2018-01-02T21:32:47.406Z,15.35
2018-01-02T21:35:13.592Z,15.35
2018-01-02T21:37:39.818Z,15.36
2018-01-02T21:40:06.071Z,15.35
2018-01-02T21:42:32.481Z,15.34
2018-01-02T21:44:58.789Z,15.35
2018-01-02T21:47:25.358Z,15.35
2018-01-02T21:49:51.697Z,15.35
2018-01-02T21:52:18.320Z,15.33
2018-01-02T21:54:44.496Z,15.32
2018-01-02T21:57:10.721Z,15.32
2018-01-02T21:59:37.026Z,15.32
2018-01-02T22:02:03.220Z,15.32
2018-01-02T22:04:29.775Z,15.31
2018-01-02T22:06:56.020Z,15.31
2018-01-02T22:09:22.221Z,15.31
2018-01-02T22:11:48.416Z,15.31
2018-01-02T22:14:14.714Z,15.31
2018-01-02T22:16:40.930Z,15.32
2018-01-02T22:19:07.111Z,15.33
2018-01-02T22:21:33.389Z,15.32
2018-01-02T22:23:59.671Z,15.31
2018-01-02T22:26:25.889Z,15.30
2018-01-02T22:28:52.171Z,15.31
2018-01-02T22:31:18.394Z,15.31
2018-01-02T22:33:44.591Z,15.30
2018-01-02T22:36:11.149Z,15.32
2018-01-02T22:38:37.341Z,15.32
2018-01-02T22:41:03.550Z,15.32
2018-01-02T22:43:29.804Z,15.32
2018-01-02T22:45:55.980Z,15.32
2018-01-02T22:48:22.177Z,15.31
2018-01-02T22:50:48.827Z,15.31
2018-01-02T22:53:15.362Z,15.31
2018-01-02T22:55:41.584Z,15.31
2018-01-02T22:58:07.829Z,15.31
2018-01-02T23:00:34.201Z,15.31
2018-01-02T23:03:00.421Z,15.31
2018-01-02T23:05:26.806Z,15.31
2018-01-02T23:07:53.025Z,15.32
2018-01-02T23:10:19.249Z,15.32
2018-01-02T23:12:45.535Z,15.32
2018-01-02T23:15:11.779Z,15.32
2018-01-02T23:17:37.973Z,15.32
2018-01-02T23:20:04.587Z,15.32
2018-01-02T23:22:30.801Z,15.32
2018-01-02T23:24:57.030Z,15.32
2018-01-02T23:27:23.289Z,15.31
2018-01-02T23:29:49.569Z,15.31
2018-01-02T23:32:15.878Z,15.29
2018-01-02T23:34:42.160Z,15.30
2018-01-02T23:37:08.671Z,15.30
2018-01-02T23:39:34.860Z,15.29
2018-01-02T23:42:01.116Z,15.29
2018-01-02T23:44:27.343Z,15.28
2018-01-02T23:46:53.611Z,15.28
2018-01-02T23:49:19.856Z,15.27
2018-01-02T23:51:46.364Z,15.27
2018-01-02T23:54:12.572Z,15.27
2018-01-02T23:56:39.138Z,15.27
2018-01-02T23:59:05.330Z,15.26
