createdAt,value
2023-03-19T00:02:03.993Z,10.07
2023-03-19T00:05:00.800Z,10.17
2023-03-19T00:07:49.310Z,10.83
2023-03-19T00:10:39.716Z,12.23
2023-03-19T00:13:28.508Z,10.37
2023-03-19T00:16:17.075Z,10.87
2023-03-19T00:19:06.986Z,10.20
2023-03-19T00:21:56.223Z,9.67
2023-03-19T00:24:44.717Z,8.37
2023-03-19T00:27:33.191Z,9.53
2023-03-19T00:30:21.933Z,7.93
2023-03-19T00:33:10.514Z,17.00
2023-03-19T00:36:00.686Z,9.57
2023-03-19T00:38:49.168Z,9.77
2023-03-19T00:41:37.896Z,11.17
2023-03-19T00:44:26.602Z,10.63
2023-03-19T00:47:15.056Z,10.70
2023-03-19T00:50:03.676Z,11.13
2023-03-19T00:52:53.497Z,14.13
2023-03-19T00:55:42.068Z,11.00
2023-03-19T00:58:30.486Z,10.93
2023-03-19T01:01:19.232Z,10.53
2023-03-19T01:04:07.790Z,9.70
2023-03-19T01:06:56.339Z,9.27
2023-03-19T01:09:46.508Z,14.90
2023-03-19T01:12:35.147Z,12.67
2023-03-19T01:15:23.616Z,18.47
2023-03-19T01:18:12.896Z,12.93
2023-03-19T01:21:01.616Z,10.93
2023-03-19T01:23:51.757Z,11.10
2023-03-19T01:26:41.820Z,12.63
2023-03-19T01:29:30.370Z,9.63
2023-03-19T01:32:18.938Z,11.10
2023-03-19T01:35:08.182Z,8.63
2023-03-19T01:37:56.628Z,10.07
2023-03-19T01:40:45.978Z,10.13
2023-03-19T01:43:36.503Z,8.53
2023-03-19T01:46:28.678Z,14.17
2023-03-19T01:49:18.719Z,13.03
2023-03-19T01:52:08.429Z,12.07
2023-03-19T01:54:57.542Z,9.63
2023-03-19T01:57:46.135Z,11.20
2023-03-19T02:00:36.937Z,10.13
2023-03-19T02:03:25.743Z,10.63
2023-03-19T02:06:14.617Z,9.80
2023-03-19T02:09:03.796Z,13.73
2023-03-19T02:11:52.432Z,10.60
2023-03-19T02:14:40.945Z,10.20
2023-03-19T02:17:32.334Z,11.77
2023-03-19T02:20:25.823Z,8.67
2023-03-19T02:23:17.662Z,9.20
2023-03-19T02:26:09.277Z,9.63
2023-03-19T02:28:58.043Z,8.23
2023-03-19T02:31:47.236Z,10.07
2023-03-19T02:34:38.663Z,7.17
2023-03-19T02:37:32.883Z,7.87
2023-03-19T02:40:24.233Z,14.53
2023-03-19T02:43:14.030Z,11.17
2023-03-19T02:46:03.015Z,8.13
2023-03-19T02:48:52.547Z,8.57
2023-03-19T02:51:41.999Z,8.00
2023-03-19T02:54:30.662Z,8.23
2023-03-19T02:57:19.175Z,7.10
2023-03-19T03:00:10.866Z,6.90
2023-03-19T03:02:59.779Z,9.50
2023-03-19T03:05:48.310Z,6.37
2023-03-19T03:08:37.931Z,7.63
2023-03-19T03:11:27.112Z,7.53
2023-03-19T03:14:15.936Z,8.33
2023-03-19T03:17:05.809Z,9.90
2023-03-19T03:19:54.301Z,8.47
2023-03-19T03:22:43.160Z,6.30
2023-03-19T03:25:31.688Z,13.20
2023-03-19T03:28:20.672Z,8.50
2023-03-19T03:31:09.550Z,10.07
2023-03-19T03:33:59.458Z,7.67
2023-03-19T03:36:47.939Z,9.23
2023-03-19T03:39:37.623Z,10.53
2023-03-19T03:42:26.220Z,9.20
2023-03-19T03:45:15.301Z,7.30
2023-03-19T03:48:03.858Z,6.83
2023-03-19T03:50:53.754Z,8.40
2023-03-19T03:53:42.250Z,9.20
2023-03-19T03:56:31.398Z,8.50
2023-03-19T03:59:19.868Z,8.17
2023-03-19T04:02:08.441Z,6.93
2023-03-19T04:04:57.214Z,7.03
2023-03-19T04:07:47.863Z,9.67
2023-03-19T04:10:36.747Z,7.00
2023-03-19T04:13:25.548Z,7.70
2023-03-19T04:16:15.481Z,8.03
2023-03-19T04:19:04.139Z,10.20
2023-03-19T04:21:52.619Z,7.00
2023-03-19T04:24:42.404Z,7.23
2023-03-19T04:27:31.081Z,7.40
2023-03-19T04:30:19.980Z,9.20
2023-03-19T04:33:08.519Z,7.03
2023-03-19T04:35:57.208Z,6.93
2023-03-19T04:38:46.115Z,8.43
2023-03-19T04:41:35.923Z,8.30
2023-03-19T04:44:24.362Z,7.83
2023-03-19T04:47:13.299Z,8.63
2023-03-19T04:50:02.686Z,8.90
2023-03-19T04:52:51.175Z,10.20
2023-03-19T04:55:39.760Z,11.63
2023-03-19T04:58:29.667Z,7.67
2023-03-19T05:01:18.227Z,8.97
2023-03-19T05:04:07.170Z,8.73
2023-03-19T05:06:56.573Z,8.77
2023-03-19T05:09:46.319Z,8.30
2023-03-19T05:12:34.913Z,8.30
2023-03-19T05:15:24.748Z,7.53
2023-03-19T05:18:14.649Z,7.07
2023-03-19T05:21:04.865Z,6.23
2023-03-19T05:23:54.688Z,7.43
2023-03-19T05:26:43.705Z,5.77
2023-03-19T05:29:32.263Z,5.63
2023-03-19T05:32:22.173Z,6.57
2023-03-19T05:35:11.231Z,6.27
2023-03-19T05:37:59.919Z,6.50
2023-03-19T05:40:48.443Z,9.53
2023-03-19T05:43:37.159Z,7.50
2023-03-19T05:46:25.728Z,6.20
2023-03-19T05:49:16.224Z,5.87
2023-03-19T05:52:04.897Z,8.00
2023-03-19T05:54:53.417Z,7.53
2023-03-19T05:57:42.295Z,5.53
2023-03-19T06:00:30.811Z,5.63
2023-03-19T06:03:19.329Z,6.53
2023-03-19T06:06:09.352Z,6.83
2023-03-19T06:08:57.826Z,5.80
2023-03-19T06:11:46.374Z,6.20
2023-03-19T06:14:34.906Z,5.60
2023-03-19T06:17:23.362Z,7.63
2023-03-19T06:20:13.191Z,6.97
2023-03-19T06:23:03.075Z,8.17
2023-03-19T06:25:51.640Z,4.67
2023-03-19T06:28:40.268Z,4.93
2023-03-19T06:31:28.826Z,5.70
2023-03-19T06:34:17.386Z,7.30
2023-03-19T06:37:06.134Z,7.33
2023-03-19T06:39:56.185Z,8.03
2023-03-19T06:42:46.516Z,6.53
2023-03-19T06:45:35.163Z,8.20
2023-03-19T06:48:23.681Z,6.20
2023-03-19T06:51:12.171Z,6.87
2023-03-19T06:54:00.771Z,10.93
2023-03-19T06:56:50.861Z,6.63
2023-03-19T06:59:39.388Z,5.97
2023-03-19T07:02:28.064Z,7.17
2023-03-19T07:05:16.642Z,6.93
2023-03-19T07:08:11.575Z,6.27
2023-03-19T07:11:05.164Z,8.33
2023-03-19T07:13:55.070Z,5.80
2023-03-19T07:16:43.677Z,7.10
2023-03-19T07:19:32.333Z,8.20
2023-03-19T07:22:21.672Z,8.47
2023-03-19T07:25:10.804Z,7.87
2023-03-19T07:27:59.332Z,6.60
2023-03-19T07:30:49.191Z,5.53
2023-03-19T07:33:37.667Z,5.30
2023-03-19T07:36:26.304Z,4.40
2023-03-19T07:39:14.784Z,4.70
2023-03-19T07:42:03.440Z,4.10
2023-03-19T07:44:51.892Z,4.20
2023-03-19T07:47:41.865Z,3.87
2023-03-19T07:50:30.842Z,4.07
2023-03-19T07:53:19.470Z,4.50
2023-03-19T07:56:08.710Z,6.50
2023-03-19T07:58:57.205Z,7.80
2023-03-19T08:01:46.039Z,4.07
2023-03-19T08:04:36.028Z,6.83
2023-03-19T08:07:24.729Z,4.47
2023-03-19T08:10:13.614Z,7.73
2023-03-19T08:13:02.100Z,4.53
2023-03-19T08:15:50.950Z,4.00
2023-03-19T08:18:39.530Z,4.73
2023-03-19T08:21:33.540Z,4.40
2023-03-19T08:24:22.180Z,3.83
2023-03-19T08:27:11.128Z,3.43
2023-03-19T08:29:59.654Z,3.87
2023-03-19T08:32:49.267Z,4.87
2023-03-19T08:35:37.999Z,4.60
2023-03-19T08:38:27.894Z,5.97
2023-03-19T08:41:16.431Z,3.23
2023-03-19T08:44:05.041Z,3.00
2023-03-19T08:46:53.582Z,3.97
2023-03-19T08:49:42.090Z,3.53
2023-03-19T08:52:31.021Z,3.63
2023-03-19T08:55:21.024Z,2.80
2023-03-19T08:58:09.526Z,3.37
2023-03-19T09:01:03.963Z,4.33
2023-03-19T09:03:52.490Z,5.57
2023-03-19T09:06:41.014Z,4.40
2023-03-19T09:09:29.509Z,5.13
2023-03-19T09:12:19.626Z,3.60
2023-03-19T09:15:09.043Z,3.60
2023-03-19T09:17:57.529Z,2.87
2023-03-19T09:20:46.534Z,4.30
2023-03-19T09:23:35.457Z,3.47
2023-03-19T09:26:23.976Z,2.90
2023-03-19T09:29:13.975Z,4.57
2023-03-19T09:32:02.423Z,3.83
2023-03-19T09:34:50.994Z,3.83
2023-03-19T09:37:39.561Z,4.13
2023-03-19T09:40:30.487Z,5.37
2023-03-19T09:43:32.071Z,3.07
2023-03-19T09:46:26.567Z,3.67
2023-03-19T09:49:20.971Z,3.57
2023-03-19T09:52:16.937Z,3.07
2023-03-19T09:55:12.336Z,4.00
2023-03-19T09:58:02.149Z,3.53
2023-03-19T10:00:51.838Z,3.27
2023-03-19T10:03:48.818Z,3.27
2023-03-19T10:06:41.081Z,2.87
2023-03-19T10:09:47.893Z,2.90
2023-03-19T10:12:46.416Z,3.03
2023-03-19T10:15:37.851Z,5.10
2023-03-19T10:18:29.201Z,3.03
2023-03-19T10:21:21.522Z,4.20
2023-03-19T10:24:12.794Z,4.83
2023-03-19T10:27:03.150Z,3.57
2023-03-19T10:29:51.686Z,2.70
2023-03-19T10:32:43.165Z,2.93
2023-03-19T10:35:40.029Z,4.47
2023-03-19T10:38:33.504Z,6.10
2023-03-19T10:41:29.015Z,7.20
2023-03-19T10:44:30.812Z,3.30
2023-03-19T10:47:20.459Z,4.30
2023-03-19T10:50:11.672Z,3.50
2023-03-19T10:53:06.854Z,5.70
2023-03-19T10:55:58.678Z,4.33
2023-03-19T10:58:58.925Z,5.03
2023-03-19T11:01:47.500Z,5.73
2023-03-19T11:04:35.970Z,3.70
2023-03-19T11:07:26.110Z,3.43
2023-03-19T11:10:16.184Z,5.40
2023-03-19T11:13:08.021Z,4.40
2023-03-19T11:15:59.762Z,3.67
2023-03-19T11:18:49.890Z,4.33
2023-03-19T11:21:38.489Z,3.10
2023-03-19T11:24:27.797Z,3.17
2023-03-19T11:27:16.281Z,2.97
2023-03-19T11:30:15.432Z,3.10
2023-03-19T11:33:15.830Z,3.20
2023-03-19T11:36:10.995Z,4.10
2023-03-19T11:39:14.640Z,3.40
2023-03-19T11:42:42.660Z,4.13
2023-03-19T11:45:34.808Z,5.70
2023-03-19T11:48:36.253Z,5.07
2023-03-19T11:51:30.877Z,3.70
2023-03-19T11:54:25.067Z,5.40
2023-03-19T11:57:17.151Z,6.60
2023-03-19T12:00:16.887Z,3.10
2023-03-19T12:03:41.406Z,3.13
2023-03-19T12:06:37.832Z,3.10
2023-03-19T12:09:30.792Z,4.73
2023-03-19T12:12:26.582Z,3.70
2023-03-19T12:15:18.583Z,3.60
2023-03-19T12:18:14.337Z,3.83
2023-03-19T12:21:07.873Z,3.63
2023-03-19T12:24:04.782Z,3.47
2023-03-19T12:27:03.242Z,3.50
2023-03-19T12:29:57.296Z,4.33
2023-03-19T12:32:58.123Z,3.70
2023-03-19T12:35:50.009Z,4.30
2023-03-19T12:38:41.490Z,4.67
2023-03-19T12:41:31.508Z,4.47
2023-03-19T12:44:21.853Z,3.63
2023-03-19T12:47:15.934Z,5.63
2023-03-19T12:50:07.443Z,6.50
2023-03-19T12:52:58.566Z,4.03
2023-03-19T12:55:51.284Z,4.03
2023-03-19T12:58:47.795Z,5.47
2023-03-19T13:01:39.131Z,3.87
2023-03-19T13:04:30.244Z,3.77
2023-03-19T13:07:22.788Z,5.53
2023-03-19T13:10:14.952Z,3.93
2023-03-19T13:13:16.877Z,4.40
2023-03-19T13:16:10.510Z,5.50
2023-03-19T13:19:06.473Z,5.53
2023-03-19T13:21:56.922Z,5.20
2023-03-19T13:24:46.404Z,3.13
2023-03-19T13:27:36.850Z,4.70
2023-03-19T13:30:27.062Z,4.47
2023-03-19T13:33:21.309Z,3.97
2023-03-19T13:36:15.064Z,3.80
2023-03-19T13:39:12.146Z,3.77
2023-03-19T13:42:35.412Z,4.57
2023-03-19T13:45:36.388Z,4.63
2023-03-19T13:48:37.024Z,5.50
2023-03-19T13:51:27.028Z,4.20
2023-03-19T13:54:18.739Z,4.10
2023-03-19T13:57:23.499Z,4.63
2023-03-19T14:00:58.305Z,5.03
2023-03-19T14:03:55.988Z,4.47
2023-03-19T14:06:46.883Z,5.87
2023-03-19T14:09:38.710Z,3.90
2023-03-19T14:12:35.196Z,4.33
2023-03-19T14:15:25.070Z,5.20
2023-03-19T14:18:18.732Z,4.03
2023-03-19T14:21:12.969Z,4.07
2023-03-19T14:24:55.430Z,5.23
2023-03-19T14:27:37.298Z,4.40
2023-03-19T14:30:31.275Z,5.63
2023-03-19T14:33:24.333Z,3.80
2023-03-19T14:36:16.879Z,4.30
2023-03-19T14:39:10.582Z,4.33
2023-03-19T14:42:04.712Z,5.20
2023-03-19T14:45:34.410Z,3.50
2023-03-19T14:48:47.608Z,3.80
2023-03-19T14:51:55.599Z,4.70
2023-03-19T14:54:46.548Z,4.20
2023-03-19T14:57:36.243Z,3.77
2023-03-19T15:00:24.841Z,4.23
2023-03-19T15:03:24.253Z,3.73
2023-03-19T15:06:15.945Z,4.80
2023-03-19T15:09:08.046Z,4.40
2023-03-19T15:12:33.854Z,4.20
2023-03-19T15:15:32.290Z,4.70
2023-03-19T15:18:21.172Z,3.50
2023-03-19T15:21:09.706Z,4.87
2023-03-19T15:23:59.697Z,4.63
2023-03-19T15:26:48.229Z,3.60
2023-03-19T15:29:38.121Z,6.03
2023-03-19T15:32:52.047Z,5.50
2023-03-19T15:35:43.672Z,5.40
2023-03-19T15:38:35.334Z,5.53
2023-03-19T15:41:26.795Z,5.20
2023-03-19T15:44:19.290Z,4.13
2023-03-19T15:47:09.964Z,3.97
2023-03-19T15:50:00.737Z,3.77
2023-03-19T15:52:52.436Z,4.20
2023-03-19T15:55:41.217Z,3.73
2023-03-19T15:58:33.212Z,3.70
2023-03-19T16:01:21.931Z,3.90
2023-03-19T16:04:16.261Z,3.40
2023-03-19T16:07:05.375Z,4.43
2023-03-19T16:09:53.909Z,3.60
2023-03-19T16:12:42.618Z,4.33
2023-03-19T16:15:35.334Z,4.50
2023-03-19T16:18:25.673Z,3.77
2023-03-19T16:21:16.621Z,4.13
2023-03-19T16:24:12.785Z,5.33
2023-03-19T16:27:04.595Z,4.00
2023-03-19T16:29:58.134Z,9.00
2023-03-19T16:32:48.306Z,6.87
2023-03-19T16:35:37.846Z,12.63
2023-03-19T16:38:28.313Z,6.30
2023-03-19T16:41:18.259Z,4.93
2023-03-19T16:44:14.626Z,2.60
2023-03-19T16:47:03.201Z,2.53
2023-03-19T16:49:53.084Z,8.30
2023-03-19T16:52:41.960Z,4.30
2023-03-19T16:55:33.772Z,2.70
2023-03-19T16:58:29.197Z,4.10
2023-03-19T17:01:19.425Z,2.30
2023-03-19T17:04:12.751Z,1.83
2023-03-19T17:07:02.601Z,2.13
2023-03-19T17:09:51.140Z,2.60
2023-03-19T17:12:39.720Z,2.87
2023-03-19T17:15:30.318Z,2.90
2023-03-19T17:18:21.526Z,2.40
2023-03-19T17:21:15.226Z,2.10
2023-03-19T17:24:22.977Z,2.83
2023-03-19T17:27:11.750Z,3.07
2023-03-19T17:30:00.273Z,2.40
2023-03-19T17:32:49.858Z,3.50
2023-03-19T17:35:38.473Z,2.80
2023-03-19T17:38:32.200Z,3.60
2023-03-19T17:41:22.091Z,2.90
2023-03-19T17:44:10.660Z,3.00
2023-03-19T17:46:59.172Z,3.10
2023-03-19T17:49:47.899Z,5.07
2023-03-19T17:52:36.487Z,3.33
2023-03-19T17:55:26.921Z,3.60
2023-03-19T17:58:18.649Z,3.60
2023-03-19T18:01:12.731Z,5.10
2023-03-19T18:04:02.120Z,5.17
2023-03-19T18:06:53.971Z,5.23
2023-03-19T18:09:42.511Z,6.03
2023-03-19T18:12:31.135Z,5.83
2023-03-19T18:15:21.616Z,6.03
2023-03-19T18:18:16.835Z,7.00
2023-03-19T18:21:09.689Z,8.47
2023-03-19T18:23:58.259Z,7.30
2023-03-19T18:26:46.848Z,8.87
2023-03-19T18:29:35.460Z,7.47
2023-03-19T18:32:28.770Z,5.20
2023-03-19T18:35:18.564Z,4.20
2023-03-19T18:38:14.561Z,5.40
2023-03-19T18:41:03.147Z,6.00
2023-03-19T18:43:51.840Z,5.60
2023-03-19T18:46:41.217Z,6.73
2023-03-19T18:49:31.187Z,5.63
2023-03-19T18:52:19.851Z,28.50
2023-03-19T18:55:10.032Z,5.80
2023-03-19T18:58:00.990Z,4.70
2023-03-19T19:00:50.222Z,5.40
2023-03-19T19:03:38.784Z,5.33
2023-03-19T19:06:46.002Z,4.73
2023-03-19T19:09:35.240Z,25.23
2023-03-19T19:12:23.740Z,8.23
2023-03-19T19:15:24.675Z,21.27
2023-03-19T19:18:19.388Z,8.30
2023-03-19T19:21:08.031Z,6.60
2023-03-19T19:23:58.022Z,8.63
2023-03-19T19:26:47.953Z,10.60
2023-03-19T19:29:37.288Z,9.33
2023-03-19T19:32:27.228Z,8.40
2023-03-19T19:35:18.131Z,8.20
2023-03-19T19:38:06.923Z,9.77
2023-03-19T19:40:58.258Z,10.83
2023-03-19T19:43:47.633Z,10.80
2023-03-19T19:46:36.379Z,9.80
2023-03-19T19:49:25.290Z,10.40
2023-03-19T19:52:14.862Z,9.40
2023-03-19T19:55:03.485Z,10.20
2023-03-19T19:57:54.372Z,10.73
2023-03-19T20:00:47.755Z,13.03
2023-03-19T20:03:42.076Z,11.77
2023-03-19T20:06:30.758Z,11.53
2023-03-19T20:09:22.256Z,13.90
2023-03-19T20:12:19.960Z,11.70
2023-03-19T20:15:17.466Z,10.50
2023-03-19T20:18:06.736Z,9.57
2023-03-19T20:20:55.800Z,10.30
2023-03-19T20:23:45.634Z,12.67
2023-03-19T20:26:35.008Z,11.10
2023-03-19T20:29:23.561Z,12.53
2023-03-19T20:32:26.313Z,12.03
2023-03-19T20:35:17.820Z,12.60
2023-03-19T20:38:07.262Z,13.43
2023-03-19T20:40:57.532Z,13.30
2023-03-19T20:43:46.410Z,11.93
2023-03-19T20:46:35.156Z,12.20
2023-03-19T20:49:25.094Z,11.93
2023-03-19T20:52:14.836Z,12.97
2023-03-19T20:55:03.415Z,15.40
2023-03-19T20:57:52.316Z,11.93
2023-03-19T21:00:41.124Z,11.87
2023-03-19T21:03:31.432Z,10.80
2023-03-19T21:06:23.090Z,12.87
2023-03-19T21:09:11.892Z,13.50
2023-03-19T21:12:00.493Z,13.33
2023-03-19T21:14:49.041Z,14.63
2023-03-19T21:17:37.643Z,13.90
2023-03-19T21:20:27.536Z,13.33
2023-03-19T21:23:21.034Z,14.60
2023-03-19T21:26:14.384Z,14.10
2023-03-19T21:29:05.591Z,11.60
2023-03-19T21:31:55.470Z,13.47
2023-03-19T21:34:44.019Z,13.87
2023-03-19T21:37:33.586Z,13.47
2023-03-19T21:40:26.650Z,15.27
2023-03-19T21:43:21.463Z,11.13
2023-03-19T21:46:23.740Z,7.53
2023-03-19T21:49:13.517Z,8.03
2023-03-19T21:52:02.062Z,5.67
2023-03-19T21:54:50.642Z,6.07
2023-03-19T21:57:40.553Z,5.23
2023-03-19T22:00:30.058Z,4.50
2023-03-19T22:03:20.400Z,4.77
2023-03-19T22:06:12.222Z,4.40
2023-03-19T22:09:00.739Z,4.03
2023-03-19T22:11:49.224Z,4.13
2023-03-19T22:14:40.197Z,4.60
2023-03-19T22:17:29.536Z,3.77
2023-03-19T22:20:21.480Z,5.70
2023-03-19T22:23:10.166Z,5.80
2023-03-19T22:25:58.664Z,3.27
2023-03-19T22:28:47.193Z,4.47
2023-03-19T22:31:37.085Z,3.03
2023-03-19T22:34:28.586Z,3.40
2023-03-19T22:37:26.429Z,2.80
2023-03-19T22:40:17.293Z,3.00
2023-03-19T22:43:15.118Z,2.87
2023-03-19T22:46:05.335Z,2.40
2023-03-19T22:48:55.663Z,2.40
2023-03-19T22:51:44.653Z,2.53
2023-03-19T22:54:33.156Z,3.43
2023-03-19T22:57:21.675Z,2.90
2023-03-19T23:00:15.030Z,3.60
2023-03-19T23:03:03.545Z,3.40
2023-03-19T23:05:54.928Z,3.47
2023-03-19T23:08:43.412Z,5.03
2023-03-19T23:11:31.903Z,3.87
2023-03-19T23:14:35.706Z,4.13
2023-03-19T23:17:24.371Z,3.80
2023-03-19T23:20:14.732Z,3.97
2023-03-19T23:23:04.660Z,3.83
2023-03-19T23:25:53.194Z,4.43
2023-03-19T23:28:42.381Z,4.70
2023-03-19T23:31:32.824Z,5.37
2023-03-19T23:34:22.098Z,4.30
2023-03-19T23:37:10.743Z,3.77
2023-03-19T23:40:00.661Z,3.30
2023-03-19T23:42:51.386Z,3.50
2023-03-19T23:45:41.696Z,4.20
2023-03-19T23:48:34.229Z,4.33
2023-03-19T23:51:22.924Z,6.43
2023-03-19T23:54:29.668Z,5.40
2023-03-19T23:57:27.304Z,9.50
