createdAt,value
2022-08-25T00:00:23.072Z,3.83
2022-08-25T00:02:56.255Z,3.60
2022-08-25T00:05:33.426Z,4.03
2022-08-25T00:08:03.520Z,4.03
2022-08-25T00:10:32.440Z,4.30
2022-08-25T00:13:03.365Z,4.27
2022-08-25T00:15:32.554Z,4.30
2022-08-25T00:18:02.264Z,3.83
2022-08-25T00:20:31.581Z,4.07
2022-08-25T00:23:00.256Z,3.70
2022-08-25T00:25:28.750Z,4.00
2022-08-25T00:27:58.957Z,4.50
2022-08-25T00:30:28.778Z,4.53
2022-08-25T00:32:57.686Z,4.80
2022-08-25T00:35:27.608Z,4.30
2022-08-25T00:37:56.128Z,4.47
2022-08-25T00:40:27.753Z,4.37
2022-08-25T00:42:57.159Z,4.13
2022-08-25T00:45:26.444Z,4.50
2022-08-25T00:47:58.738Z,4.40
2022-08-25T00:50:30.406Z,4.70
2022-08-25T00:53:03.561Z,4.20
2022-08-25T00:55:38.127Z,4.63
2022-08-25T00:58:14.569Z,4.43
2022-08-25T01:00:47.340Z,4.13
2022-08-25T01:03:19.153Z,5.60
2022-08-25T01:05:48.159Z,4.60
2022-08-25T01:08:21.190Z,4.30
2022-08-25T01:10:51.476Z,4.37
2022-08-25T01:13:24.343Z,4.30
2022-08-25T01:15:57.094Z,4.27
2022-08-25T01:18:28.707Z,4.70
2022-08-25T01:20:59.971Z,3.90
2022-08-25T01:23:28.504Z,5.00
2022-08-25T01:26:06.118Z,4.73
2022-08-25T01:28:36.539Z,4.17
2022-08-25T01:31:05.293Z,4.83
2022-08-25T01:33:52.693Z,4.40
2022-08-25T01:36:23.788Z,4.30
2022-08-25T01:38:52.428Z,4.70
2022-08-25T01:41:31.982Z,4.30
2022-08-25T01:44:00.549Z,5.13
2022-08-25T01:46:29.414Z,4.97
2022-08-25T01:48:57.974Z,4.40
2022-08-25T01:51:31.809Z,4.33
2022-08-25T01:54:00.302Z,4.60
2022-08-25T01:56:28.670Z,5.00
2022-08-25T01:58:57.247Z,4.30
2022-08-25T02:01:26.423Z,5.10
2022-08-25T02:03:57.362Z,4.40
2022-08-25T02:06:32.292Z,4.77
2022-08-25T02:09:06.190Z,4.60
2022-08-25T02:11:36.778Z,4.47
2022-08-25T02:14:06.361Z,5.20
2022-08-25T02:16:37.948Z,4.53
2022-08-25T02:19:09.078Z,4.60
2022-08-25T02:21:39.487Z,4.60
2022-08-25T02:24:09.881Z,4.90
2022-08-25T02:26:38.647Z,4.97
2022-08-25T02:29:09.174Z,4.50
2022-08-25T02:31:39.228Z,5.30
2022-08-25T02:34:09.361Z,4.80
2022-08-25T02:36:40.277Z,4.93
2022-08-25T02:39:10.497Z,5.07
2022-08-25T02:41:39.978Z,4.60
2022-08-25T02:44:10.028Z,5.23
2022-08-25T02:46:39.478Z,5.27
2022-08-25T02:49:09.128Z,4.47
2022-08-25T02:51:39.277Z,4.80
2022-08-25T02:54:07.858Z,4.60
2022-08-25T02:56:36.443Z,5.53
2022-08-25T02:59:05.930Z,4.60
2022-08-25T03:01:34.615Z,5.17
2022-08-25T03:04:03.754Z,4.67
2022-08-25T03:06:32.531Z,5.03
2022-08-25T03:09:02.610Z,5.67
2022-08-25T03:11:31.812Z,5.53
2022-08-25T03:14:01.330Z,4.43
2022-08-25T03:16:29.808Z,5.13
2022-08-25T03:18:59.405Z,4.80
2022-08-25T03:21:30.186Z,5.60
2022-08-25T03:23:59.091Z,5.47
2022-08-25T03:26:57.641Z,5.43
2022-08-25T03:29:28.541Z,5.30
2022-08-25T03:31:58.972Z,5.40
2022-08-25T03:34:30.826Z,5.30
2022-08-25T03:37:00.347Z,5.53
2022-08-25T03:39:29.044Z,6.20
2022-08-25T03:41:58.903Z,5.17
2022-08-25T03:44:27.301Z,5.57
2022-08-25T03:46:55.742Z,5.63
2022-08-25T03:49:25.720Z,5.60
2022-08-25T03:51:56.036Z,5.10
2022-08-25T03:54:26.888Z,5.93
2022-08-25T03:56:55.690Z,5.53
2022-08-25T03:59:27.089Z,6.13
2022-08-25T04:01:55.745Z,5.47
2022-08-25T04:04:24.481Z,5.20
2022-08-25T04:06:53.398Z,6.10
2022-08-25T04:09:22.429Z,6.13
2022-08-25T04:11:53.285Z,6.80
2022-08-25T04:14:24.510Z,5.57
2022-08-25T04:16:53.936Z,6.33
2022-08-25T04:19:23.027Z,6.43
2022-08-25T04:21:51.742Z,7.17
2022-08-25T04:24:25.099Z,6.43
2022-08-25T04:26:54.129Z,6.70
2022-08-25T04:29:25.988Z,6.47
2022-08-25T04:31:56.218Z,7.80
2022-08-25T04:34:30.253Z,9.60
2022-08-25T04:37:01.215Z,7.10
2022-08-25T04:39:30.254Z,7.27
2022-08-25T04:42:00.514Z,6.77
2022-08-25T04:44:31.858Z,8.10
2022-08-25T04:47:00.424Z,8.50
2022-08-25T04:49:29.250Z,7.47
2022-08-25T04:51:57.884Z,7.83
2022-08-25T04:54:26.342Z,8.17
2022-08-25T04:56:58.404Z,7.23
2022-08-25T04:59:30.312Z,7.63
2022-08-25T05:02:03.114Z,7.77
2022-08-25T05:04:33.252Z,7.87
2022-08-25T05:07:02.468Z,8.00
2022-08-25T05:09:32.621Z,7.33
2022-08-25T05:12:02.950Z,8.33
2022-08-25T05:14:31.930Z,7.90
2022-08-25T05:17:02.067Z,8.23
2022-08-25T05:19:30.598Z,8.50
2022-08-25T05:21:59.062Z,8.20
2022-08-25T05:24:28.151Z,8.70
2022-08-25T05:26:57.093Z,8.77
2022-08-25T05:29:25.764Z,8.13
2022-08-25T05:31:54.494Z,8.60
2022-08-25T05:34:24.874Z,8.60
2022-08-25T05:36:53.267Z,8.30
2022-08-25T05:39:21.782Z,8.87
2022-08-25T05:41:50.213Z,8.87
2022-08-25T05:44:21.165Z,8.73
2022-08-25T05:46:51.292Z,9.17
2022-08-25T05:49:20.402Z,8.40
2022-08-25T05:51:50.342Z,9.10
2022-08-25T05:54:18.850Z,10.03
2022-08-25T05:56:47.503Z,9.50
2022-08-25T05:59:15.980Z,9.83
2022-08-25T06:02:01.729Z,8.77
2022-08-25T06:04:30.183Z,8.67
2022-08-25T06:06:59.959Z,9.00
2022-08-25T06:09:28.332Z,9.30
2022-08-25T06:11:56.854Z,9.10
2022-08-25T06:14:26.136Z,10.07
2022-08-25T06:16:54.857Z,9.90
2022-08-25T06:19:23.889Z,11.20
2022-08-25T06:21:56.420Z,10.17
2022-08-25T06:24:28.480Z,10.17
2022-08-25T06:26:58.038Z,10.13
2022-08-25T06:29:26.844Z,10.50
2022-08-25T06:31:55.300Z,10.33
2022-08-25T06:34:24.412Z,9.93
2022-08-25T06:36:53.572Z,9.43
2022-08-25T06:39:22.426Z,9.20
2022-08-25T06:41:54.383Z,9.97
2022-08-25T06:44:23.145Z,8.57
2022-08-25T06:46:52.440Z,9.47
2022-08-25T06:49:21.549Z,9.60
2022-08-25T06:51:50.668Z,8.93
2022-08-25T06:54:19.112Z,9.63
2022-08-25T06:56:49.747Z,9.67
2022-08-25T06:59:19.936Z,9.00
2022-08-25T07:01:50.211Z,10.03
2022-08-25T07:04:18.917Z,9.47
2022-08-25T07:06:47.402Z,9.30
2022-08-25T07:09:16.449Z,9.30
2022-08-25T07:11:46.473Z,9.00
2022-08-25T07:14:17.641Z,9.37
2022-08-25T07:16:50.271Z,9.03
2022-08-25T07:19:21.464Z,9.47
2022-08-25T07:22:13.151Z,9.03
2022-08-25T07:25:00.269Z,9.47
2022-08-25T07:27:28.673Z,10.13
2022-08-25T07:29:58.927Z,9.60
2022-08-25T07:32:28.822Z,9.23
2022-08-25T07:35:19.185Z,10.00
2022-08-25T07:37:51.380Z,10.10
2022-08-25T07:40:24.064Z,9.53
2022-08-25T07:43:05.148Z,9.33
2022-08-25T07:45:42.083Z,9.97
2022-08-25T07:48:26.629Z,9.30
2022-08-25T07:51:44.190Z,10.80
2022-08-25T07:54:37.784Z,9.10
2022-08-25T07:57:09.993Z,9.53
2022-08-25T07:59:41.874Z,9.70
2022-08-25T08:02:18.585Z,9.13
2022-08-25T08:05:00.901Z,9.10
2022-08-25T08:07:43.272Z,8.90
2022-08-25T08:13:11.285Z,9.40
2022-08-25T08:15:45.506Z,10.57
2022-08-25T08:18:14.001Z,10.27
2022-08-25T08:20:45.958Z,8.40
2022-08-25T08:23:14.971Z,8.63
2022-08-25T08:25:44.195Z,8.40
2022-08-25T08:28:12.761Z,8.90
2022-08-25T08:30:53.496Z,8.10
2022-08-25T08:33:25.101Z,10.27
2022-08-25T08:36:04.880Z,10.00
2022-08-25T08:38:34.853Z,8.60
2022-08-25T08:41:54.227Z,7.80
2022-08-25T08:44:35.255Z,8.17
2022-08-25T08:47:11.563Z,9.20
2022-08-25T08:49:49.461Z,7.90
2022-08-25T08:52:25.853Z,9.60
2022-08-25T08:55:06.484Z,8.30
2022-08-25T08:57:44.912Z,8.10
2022-08-25T09:00:14.996Z,7.60
2022-08-25T09:02:57.940Z,7.33
2022-08-25T09:05:30.789Z,7.40
2022-08-25T09:08:08.634Z,7.63
2022-08-25T09:10:54.214Z,7.83
2022-08-25T09:13:35.582Z,7.47
2022-08-25T09:16:31.892Z,8.00
2022-08-25T09:19:23.732Z,7.37
2022-08-25T09:21:59.293Z,8.43
2022-08-25T09:24:45.179Z,8.20
2022-08-25T09:27:22.039Z,8.23
2022-08-25T09:30:03.120Z,8.40
2022-08-25T09:32:38.987Z,7.90
2022-08-25T09:35:16.749Z,8.13
2022-08-25T09:37:56.732Z,7.33
2022-08-25T09:40:31.215Z,8.37
2022-08-25T09:43:02.636Z,8.60
2022-08-25T09:45:38.306Z,9.30
2022-08-25T09:48:24.917Z,9.73
2022-08-25T09:51:00.047Z,7.83
2022-08-25T09:53:29.357Z,8.33
2022-08-25T09:56:07.623Z,8.30
2022-08-25T09:58:36.519Z,7.50
2022-08-25T10:01:15.544Z,8.02
2022-08-25T10:03:58.495Z,9.07
2022-08-25T10:06:30.494Z,8.47
2022-08-25T10:09:04.185Z,8.17
2022-08-25T10:11:42.383Z,8.87
2022-08-25T10:14:23.840Z,8.20
2022-08-25T10:16:54.654Z,7.97
2022-08-25T10:19:30.400Z,8.97
2022-08-25T10:22:11.068Z,8.60
2022-08-25T10:24:44.073Z,8.53
2022-08-25T10:27:28.724Z,8.37
2022-08-25T10:30:14.578Z,9.27
2022-08-25T10:33:14.964Z,8.33
2022-08-25T10:36:00.301Z,8.10
2022-08-25T10:38:46.079Z,7.57
2022-08-25T10:41:38.973Z,9.30
2022-08-25T10:44:43.926Z,8.53
2022-08-25T10:47:46.397Z,8.30
2022-08-25T10:50:30.455Z,7.60
2022-08-25T10:53:22.177Z,7.90
2022-08-25T10:56:07.389Z,7.97
2022-08-25T10:59:20.574Z,8.20
2022-08-25T11:02:07.669Z,8.13
2022-08-25T11:04:42.119Z,7.00
2022-08-25T11:07:18.300Z,7.33
2022-08-25T11:09:51.045Z,8.13
2022-08-25T11:12:30.592Z,7.73
2022-08-25T11:15:05.553Z,8.50
2022-08-25T11:17:44.510Z,8.13
2022-08-25T11:20:27.052Z,7.13
2022-08-25T11:23:09.588Z,8.23
2022-08-25T11:25:44.383Z,7.27
2022-08-25T11:28:19.870Z,6.47
2022-08-25T11:30:53.732Z,7.63
2022-08-25T11:33:24.964Z,6.90
2022-08-25T11:35:58.255Z,5.50
2022-08-25T11:38:44.051Z,5.87
2022-08-25T11:41:28.148Z,6.20
2022-08-25T11:44:17.499Z,6.70
2022-08-25T11:47:06.781Z,6.60
2022-08-25T11:49:53.322Z,6.30
2022-08-25T11:52:47.198Z,6.37
2022-08-25T11:55:22.837Z,6.73
2022-08-25T11:57:55.057Z,5.60
2022-08-25T12:00:47.962Z,5.00
2022-08-25T12:04:14.927Z,5.87
2022-08-25T12:07:26.867Z,5.53
2022-08-25T12:10:22.679Z,5.70
2022-08-25T12:13:10.524Z,5.10
2022-08-25T12:15:59.646Z,5.17
2022-08-25T12:18:46.048Z,5.90
2022-08-25T12:21:30.689Z,5.63
2022-08-25T12:24:22.330Z,6.00
2022-08-25T12:26:58.038Z,5.93
2022-08-25T12:29:33.974Z,5.63
2022-08-25T12:32:41.121Z,5.70
2022-08-25T12:35:29.585Z,5.90
2022-08-25T12:38:05.936Z,6.43
2022-08-25T12:40:39.866Z,5.67
2022-08-25T12:43:13.832Z,6.03
2022-08-25T12:45:50.624Z,5.40
2022-08-25T12:49:05.313Z,6.10
2022-08-25T12:51:57.378Z,5.97
2022-08-25T12:54:48.545Z,5.77
2022-08-25T12:57:33.567Z,6.00
2022-08-25T13:00:16.278Z,5.60
2022-08-25T13:03:30.733Z,6.40
2022-08-25T13:06:22.413Z,5.30
2022-08-25T13:09:46.747Z,5.40
2022-08-25T13:12:22.528Z,5.63
2022-08-25T13:14:56.408Z,5.87
2022-08-25T13:17:30.350Z,5.90
2022-08-25T13:20:18.352Z,5.00
2022-08-25T13:22:57.199Z,5.67
2022-08-25T13:25:32.651Z,5.60
2022-08-25T13:28:10.869Z,7.00
2022-08-25T13:30:40.266Z,6.00
2022-08-25T13:33:20.247Z,6.90
2022-08-25T13:36:11.507Z,5.63
2022-08-25T13:38:40.790Z,5.33
2022-08-25T13:41:23.713Z,5.10
2022-08-25T13:44:00.881Z,5.90
2022-08-25T13:46:31.692Z,5.97
2022-08-25T13:49:06.470Z,5.60
2022-08-25T13:51:38.900Z,6.07
2022-08-25T13:54:20.955Z,5.40
2022-08-25T13:56:49.443Z,4.97
2022-08-25T13:59:27.584Z,5.17
2022-08-25T14:01:57.416Z,5.20
2022-08-25T14:04:32.497Z,5.03
2022-08-25T14:07:34.140Z,4.97
2022-08-25T14:10:07.917Z,5.50
2022-08-25T14:12:44.843Z,5.40
2022-08-25T14:15:33.418Z,4.80
2022-08-25T14:18:06.538Z,5.87
2022-08-25T14:20:37.430Z,5.00
2022-08-25T14:23:09.920Z,5.50
2022-08-25T14:25:40.458Z,4.97
2022-08-25T14:28:15.740Z,5.43
2022-08-25T14:30:49.448Z,4.70
2022-08-25T14:33:23.590Z,4.90
2022-08-25T14:35:54.493Z,5.53
2022-08-25T14:38:24.213Z,5.90
2022-08-25T14:40:53.879Z,5.63
2022-08-25T14:43:24.051Z,6.00
2022-08-25T14:46:03.884Z,6.07
2022-08-25T14:48:37.083Z,5.33
2022-08-25T14:51:06.561Z,5.23
2022-08-25T14:53:35.453Z,5.30
2022-08-25T14:56:08.501Z,4.50
2022-08-25T14:58:48.519Z,5.10
2022-08-25T15:01:29.161Z,4.97
2022-08-25T15:04:05.089Z,5.53
2022-08-25T15:06:36.823Z,5.30
2022-08-25T15:09:08.158Z,5.80
2022-08-25T15:11:41.680Z,5.70
2022-08-25T15:14:12.286Z,4.97
2022-08-25T15:16:46.241Z,5.23
2022-08-25T15:19:18.559Z,5.40
2022-08-25T15:21:49.638Z,5.40
2022-08-25T15:24:19.807Z,5.60
2022-08-25T15:29:29.753Z,5.73
2022-08-25T15:32:01.023Z,5.33
2022-08-25T15:34:29.808Z,5.43
2022-08-25T15:36:59.248Z,5.07
2022-08-25T15:39:28.430Z,4.70
2022-08-25T15:41:57.192Z,5.17
2022-08-25T15:44:29.446Z,5.30
2022-08-25T15:47:00.575Z,4.67
2022-08-25T15:49:31.284Z,5.73
2022-08-25T15:52:00.357Z,5.70
2022-08-25T15:54:29.525Z,5.40
2022-08-25T15:56:59.870Z,5.40
2022-08-25T15:59:29.354Z,4.83
2022-08-25T16:01:59.484Z,5.57
2022-08-25T16:04:29.696Z,5.20
2022-08-25T16:06:58.821Z,4.83
2022-08-25T16:09:27.750Z,5.57
2022-08-25T16:12:04.051Z,5.80
2022-08-25T16:14:35.437Z,6.00
2022-08-25T16:17:06.341Z,5.30
2022-08-25T16:19:38.051Z,5.10
2022-08-25T16:22:08.767Z,5.70
2022-08-25T16:24:41.013Z,5.20
2022-08-25T16:27:12.235Z,5.00
2022-08-25T16:29:42.358Z,5.53
2022-08-25T16:32:14.341Z,5.50
2022-08-25T16:34:44.231Z,4.87
2022-08-25T16:37:13.612Z,5.37
2022-08-25T16:39:45.544Z,5.30
2022-08-25T16:42:15.145Z,4.50
2022-08-25T16:44:43.571Z,4.50
2022-08-25T16:47:17.550Z,4.93
2022-08-25T16:49:47.527Z,5.17
2022-08-25T16:52:33.750Z,5.20
2022-08-25T16:55:15.053Z,5.30
2022-08-25T16:57:47.549Z,5.10
2022-08-25T17:00:21.740Z,4.47
2022-08-25T17:02:54.320Z,4.70
2022-08-25T17:05:22.816Z,4.60
2022-08-25T17:08:05.499Z,4.27
2022-08-25T17:10:38.040Z,4.57
2022-08-25T17:13:07.804Z,4.47
2022-08-25T17:15:40.931Z,4.10
2022-08-25T17:18:12.665Z,4.80
2022-08-25T17:20:42.296Z,4.03
2022-08-25T17:23:13.064Z,4.60
2022-08-25T17:25:43.649Z,4.80
2022-08-25T17:28:13.196Z,4.80
2022-08-25T17:30:43.226Z,4.87
2022-08-25T17:33:14.249Z,5.47
2022-08-25T17:35:46.781Z,5.30
2022-08-25T17:38:16.096Z,4.20
2022-08-25T17:40:44.671Z,4.30
2022-08-25T17:43:13.347Z,4.23
2022-08-25T17:45:42.879Z,4.60
2022-08-25T17:48:14.069Z,4.57
2022-08-25T17:50:43.344Z,4.60
2022-08-25T17:53:12.118Z,4.50
2022-08-25T17:55:43.236Z,4.87
2022-08-25T17:58:14.896Z,4.80
2022-08-25T18:00:47.151Z,4.90
2022-08-25T18:03:16.978Z,4.77
2022-08-25T18:05:46.136Z,4.80
2022-08-25T18:08:17.074Z,4.60
2022-08-25T18:10:48.960Z,4.63
2022-08-25T18:13:17.766Z,4.90
2022-08-25T18:15:46.821Z,5.27
2022-08-25T18:18:17.233Z,5.60
2022-08-25T18:20:47.225Z,4.87
2022-08-25T18:23:15.719Z,5.13
2022-08-25T18:25:44.877Z,4.83
2022-08-25T18:28:13.495Z,7.33
2022-08-25T18:30:43.199Z,6.27
2022-08-25T18:33:12.447Z,5.70
2022-08-25T18:35:42.384Z,5.63
2022-08-25T18:38:28.151Z,6.30
2022-08-25T18:40:58.966Z,6.47
2022-08-25T18:43:28.933Z,5.33
2022-08-25T18:46:00.902Z,6.23
2022-08-25T18:48:30.191Z,7.10
2022-08-25T18:51:01.180Z,6.33
2022-08-25T18:53:37.344Z,5.63
2022-08-25T18:56:18.739Z,4.93
2022-08-25T18:58:47.720Z,6.13
2022-08-25T19:01:17.161Z,5.87
2022-08-25T19:03:46.971Z,5.67
2022-08-25T19:06:19.164Z,5.80
2022-08-25T19:08:48.046Z,5.50
2022-08-25T19:11:22.264Z,5.30
2022-08-25T19:13:51.511Z,6.00
2022-08-25T19:16:35.586Z,6.70
2022-08-25T19:19:06.613Z,6.83
2022-08-25T19:21:38.604Z,6.70
2022-08-25T19:24:08.121Z,6.27
2022-08-25T19:26:38.076Z,9.13
2022-08-25T19:29:10.252Z,6.57
2022-08-25T19:31:40.429Z,6.83
2022-08-25T19:34:11.128Z,6.70
2022-08-25T19:36:41.373Z,7.60
2022-08-25T19:39:12.546Z,7.53
2022-08-25T19:41:46.148Z,8.23
2022-08-25T19:44:14.934Z,7.77
2022-08-25T19:46:46.677Z,8.57
2022-08-25T19:49:25.653Z,6.70
2022-08-25T19:51:57.549Z,6.90
2022-08-25T19:54:33.609Z,6.50
2022-08-25T19:57:02.678Z,6.90
2022-08-25T19:59:42.581Z,7.70
2022-08-25T20:02:16.914Z,7.83
2022-08-25T20:04:49.955Z,7.63
2022-08-25T20:07:23.798Z,7.33
2022-08-25T20:09:53.321Z,7.53
2022-08-25T20:12:23.478Z,5.90
2022-08-25T20:14:53.226Z,6.00
2022-08-25T20:17:24.507Z,6.90
2022-08-25T20:19:57.319Z,6.93
2022-08-25T20:22:30.499Z,7.40
2022-08-25T20:25:01.229Z,7.93
2022-08-25T20:27:34.963Z,6.60
2022-08-25T20:30:06.850Z,6.10
2022-08-25T20:32:36.798Z,5.20
2022-08-25T20:35:13.205Z,6.30
2022-08-25T20:37:44.019Z,6.57
2022-08-25T20:40:15.306Z,6.80
2022-08-25T20:42:44.312Z,7.47
2022-08-25T20:45:15.690Z,6.00
2022-08-25T20:47:45.399Z,5.40
2022-08-25T20:50:14.208Z,6.10
2022-08-25T20:52:45.004Z,6.43
2022-08-25T20:55:13.947Z,6.40
2022-08-25T20:57:42.298Z,7.50
2022-08-25T21:00:15.691Z,6.10
2022-08-25T21:02:46.202Z,6.00
2022-08-25T21:05:15.903Z,5.20
2022-08-25T21:07:45.730Z,5.57
2022-08-25T21:10:14.711Z,5.20
2022-08-25T21:12:45.050Z,6.80
2022-08-25T21:15:18.111Z,5.60
2022-08-25T21:17:53.167Z,5.83
2022-08-25T21:20:24.764Z,10.30
2022-08-25T21:22:55.377Z,6.03
2022-08-25T21:25:25.387Z,6.17
2022-08-25T21:27:54.285Z,6.20
2022-08-25T21:30:22.733Z,7.50
2022-08-25T21:32:53.945Z,8.10
2022-08-25T21:35:23.669Z,6.53
2022-08-25T21:37:54.857Z,6.23
2022-08-25T21:40:24.337Z,6.00
2022-08-25T21:42:53.225Z,5.67
2022-08-25T21:45:22.188Z,6.60
2022-08-25T21:47:51.903Z,6.60
2022-08-25T21:50:21.729Z,6.43
2022-08-25T21:52:54.411Z,6.13
2022-08-25T21:55:24.949Z,6.60
2022-08-25T21:57:54.797Z,6.23
2022-08-25T22:00:24.102Z,7.00
2022-08-25T22:02:53.578Z,6.43
2022-08-25T22:05:22.328Z,6.30
2022-08-25T22:07:50.705Z,6.93
2022-08-25T22:10:21.162Z,7.10
2022-08-25T22:12:52.934Z,6.93
2022-08-25T22:15:23.291Z,7.10
2022-08-25T22:17:52.060Z,5.87
2022-08-25T22:20:21.115Z,6.80
2022-08-25T22:22:49.458Z,5.80
2022-08-25T22:25:18.247Z,6.53
2022-08-25T22:27:46.599Z,7.00
2022-08-25T22:30:16.909Z,6.07
2022-08-25T22:32:45.726Z,6.27
2022-08-25T22:35:14.173Z,6.30
2022-08-25T22:37:43.146Z,6.57
2022-08-25T22:40:13.199Z,6.93
2022-08-25T22:42:47.479Z,6.03
2022-08-25T22:45:18.550Z,5.93
2022-08-25T22:47:47.437Z,5.87
2022-08-25T22:50:17.295Z,6.00
2022-08-25T22:52:46.696Z,6.03
2022-08-25T22:55:16.401Z,5.60
2022-08-25T22:57:45.382Z,5.83
2022-08-25T23:00:17.830Z,6.40
2022-08-25T23:02:47.801Z,5.70
2022-08-25T23:05:16.945Z,5.90
2022-08-25T23:07:45.582Z,5.53
2022-08-25T23:10:15.500Z,5.50
2022-08-25T23:12:44.188Z,5.33
2022-08-25T23:15:14.072Z,5.90
2022-08-25T23:17:44.088Z,5.03
2022-08-25T23:20:30.971Z,5.07
2022-08-25T23:22:59.875Z,5.83
2022-08-25T23:25:28.474Z,4.90
2022-08-25T23:27:56.900Z,5.83
2022-08-25T23:30:27.529Z,5.20
2022-08-25T23:32:58.265Z,5.00
2022-08-25T23:35:27.128Z,5.87
2022-08-25T23:38:00.922Z,6.20
2022-08-25T23:40:30.590Z,6.00
2022-08-25T23:43:00.074Z,5.77
2022-08-25T23:45:28.675Z,7.67
2022-08-25T23:48:00.054Z,6.30
2022-08-25T23:50:28.631Z,5.80
2022-08-25T23:52:57.056Z,6.00
2022-08-25T23:55:25.695Z,5.67
2022-08-25T23:57:56.101Z,5.97
