createdAt,value
2018-05-29T00:00:53.977Z,25.43
2018-05-29T00:03:21.921Z,26.17
2018-05-29T00:05:49.858Z,25.90
2018-05-29T00:08:17.817Z,26.40
2018-05-29T00:10:46.297Z,27.00
2018-05-29T00:13:16.796Z,25.93
2018-05-29T00:15:45.075Z,26.83
2018-05-29T00:18:12.937Z,26.47
2018-05-29T00:20:40.816Z,27.17
2018-05-29T00:23:08.735Z,27.93
2018-05-29T00:25:36.775Z,27.93
2018-05-29T00:28:04.795Z,25.30
2018-05-29T00:30:32.735Z,26.67
2018-05-29T00:33:00.555Z,25.07
2018-05-29T00:35:28.435Z,27.33
2018-05-29T00:37:56.239Z,37.80
2018-05-29T00:40:24.135Z,31.57
2018-05-29T00:42:52.135Z,30.90
2018-05-29T00:45:20.015Z,30.67
2018-05-29T00:47:47.814Z,28.60
2018-05-29T00:50:15.715Z,30.47
2018-05-29T00:52:43.478Z,29.70
2018-05-29T00:55:22.876Z,28.50
2018-05-29T01:00:23.443Z,30.27
2018-05-29T01:02:51.414Z,29.77
2018-05-29T01:05:19.454Z,30.27
2018-05-29T01:07:47.334Z,29.50
2018-05-29T01:10:15.314Z,30.90
2018-05-29T01:12:43.248Z,30.37
2018-05-29T01:15:11.194Z,31.23
2018-05-29T01:17:39.138Z,29.43
2018-05-29T01:20:06.974Z,28.40
2018-05-29T01:22:35.096Z,28.50
2018-05-29T01:25:03.255Z,29.30
2018-05-29T01:27:31.094Z,27.57
2018-05-29T01:29:58.995Z,27.17
2018-05-29T01:32:28.915Z,27.43
2018-05-29T01:34:56.854Z,26.80
2018-05-29T01:37:24.813Z,28.60
2018-05-29T01:39:52.734Z,28.23
2018-05-29T01:42:20.662Z,29.03
2018-05-29T01:44:48.478Z,27.23
2018-05-29T01:47:16.298Z,27.07
2018-05-29T01:49:44.254Z,27.47
2018-05-29T01:52:12.075Z,30.10
2018-05-29T01:54:39.954Z,27.33
2018-05-29T01:57:08.634Z,28.73
2018-05-29T01:59:36.574Z,28.30
2018-05-29T02:02:04.539Z,28.30
2018-05-29T02:04:32.585Z,28.07
2018-05-29T02:07:00.498Z,28.07
2018-05-29T02:09:28.297Z,28.03
2018-05-29T02:11:56.337Z,27.50
2018-05-29T02:14:24.157Z,27.80
2018-05-29T02:16:52.377Z,28.00
2018-05-29T02:19:20.937Z,30.73
2018-05-29T02:21:48.778Z,30.23
2018-05-29T02:24:16.697Z,31.93
2018-05-29T02:26:45.037Z,31.33
2018-05-29T02:29:14.375Z,32.40
2018-05-29T02:31:42.334Z,32.50
2018-05-29T02:34:10.255Z,32.90
2018-05-29T02:36:38.119Z,34.23
2018-05-29T02:39:06.394Z,33.77
2018-05-29T02:41:34.254Z,33.57
2018-05-29T02:44:02.136Z,32.77
2018-05-29T02:46:30.300Z,32.63
2018-05-29T02:48:58.174Z,33.40
2018-05-29T02:51:26.101Z,31.80
2018-05-29T02:53:54.041Z,32.57
2018-05-29T02:56:21.934Z,31.47
2018-05-29T02:58:50.374Z,33.17
2018-05-29T03:01:18.280Z,32.73
2018-05-29T03:03:46.357Z,33.17
2018-05-29T03:06:14.297Z,33.80
2018-05-29T03:08:42.877Z,30.53
2018-05-29T03:11:10.857Z,32.50
2018-05-29T03:13:39.417Z,31.83
2018-05-29T03:16:07.477Z,30.57
2018-05-29T03:18:36.166Z,32.30
2018-05-29T03:21:04.217Z,30.60
2018-05-29T03:23:33.117Z,32.13
2018-05-29T03:26:01.179Z,32.47
2018-05-29T03:28:29.117Z,31.70
2018-05-29T03:30:57.457Z,31.33
2018-05-29T03:33:25.460Z,30.97
2018-05-29T03:35:53.497Z,31.50
2018-05-29T03:38:21.417Z,31.43
2018-05-29T03:40:49.343Z,30.80
2018-05-29T03:43:17.137Z,30.60
2018-05-29T03:45:45.180Z,31.27
2018-05-29T03:48:14.399Z,30.77
2018-05-29T03:50:42.417Z,31.30
2018-05-29T03:53:10.617Z,31.17
2018-05-29T03:55:38.518Z,33.43
2018-05-29T03:58:08.019Z,30.83
2018-05-29T04:00:36.297Z,32.70
2018-05-29T04:03:04.197Z,30.37
2018-05-29T04:05:32.098Z,32.30
2018-05-29T04:07:59.959Z,32.00
2018-05-29T04:10:27.938Z,33.10
2018-05-29T04:12:59.097Z,32.60
2018-05-29T04:15:26.830Z,33.07
2018-05-29T04:17:54.747Z,32.07
2018-05-29T04:20:22.819Z,31.83
2018-05-29T04:22:50.700Z,33.33
2018-05-29T04:25:18.617Z,32.70
2018-05-29T04:27:46.577Z,30.90
2018-05-29T04:30:14.497Z,33.67
2018-05-29T04:32:42.497Z,32.10
2018-05-29T04:35:10.358Z,33.17
2018-05-29T04:37:38.418Z,32.33
2018-05-29T04:40:06.378Z,33.00
2018-05-29T04:42:34.237Z,32.23
2018-05-29T04:45:02.139Z,32.73
2018-05-29T04:47:30.099Z,32.13
2018-05-29T04:49:57.918Z,32.17
2018-05-29T04:52:25.938Z,31.30
2018-05-29T04:54:53.777Z,31.50
2018-05-29T04:57:21.697Z,29.23
2018-05-29T04:59:49.959Z,26.60
2018-05-29T05:02:17.757Z,27.10
2018-05-29T05:04:45.978Z,27.67
2018-05-29T05:07:14.459Z,27.57
2018-05-29T05:09:42.577Z,27.87
2018-05-29T05:12:10.778Z,26.80
2018-05-29T05:14:38.737Z,26.70
2018-05-29T05:17:06.658Z,24.90
2018-05-29T05:19:34.517Z,24.13
2018-05-29T05:22:02.356Z,24.77
2018-05-29T05:24:30.296Z,23.73
2018-05-29T05:26:58.336Z,23.13
2018-05-29T05:29:26.215Z,23.37
2018-05-29T05:31:54.075Z,21.33
2018-05-29T05:34:23.316Z,20.73
2018-05-29T05:36:51.897Z,20.83
2018-05-29T05:39:19.816Z,20.87
2018-05-29T05:41:48.757Z,20.73
2018-05-29T05:44:16.857Z,21.53
2018-05-29T05:46:44.611Z,21.63
2018-05-29T05:49:12.455Z,20.23
2018-05-29T05:51:40.396Z,19.63
2018-05-29T05:54:09.596Z,21.17
2018-05-29T05:56:38.978Z,19.93
2018-05-29T05:59:06.775Z,20.43
2018-05-29T06:01:34.978Z,19.70
2018-05-29T06:04:02.817Z,19.80
2018-05-29T06:06:30.614Z,20.27
2018-05-29T06:08:58.655Z,20.17
2018-05-29T06:11:26.567Z,20.37
2018-05-29T06:13:54.219Z,20.53
2018-05-29T06:16:21.857Z,20.23
2018-05-29T06:18:49.541Z,19.50
2018-05-29T06:21:17.228Z,20.93
2018-05-29T06:23:45.099Z,20.30
2018-05-29T06:26:13.000Z,20.13
2018-05-29T06:28:40.959Z,21.27
2018-05-29T06:31:09.560Z,19.53
2018-05-29T06:33:37.463Z,20.23
2018-05-29T06:36:05.439Z,20.50
2018-05-29T06:38:33.861Z,22.37
2018-05-29T06:41:01.963Z,22.67
2018-05-29T06:43:29.839Z,22.53
2018-05-29T06:45:57.938Z,24.20
2018-05-29T06:48:25.758Z,23.47
2018-05-29T06:50:53.879Z,23.67
2018-05-29T06:53:21.918Z,23.93
2018-05-29T06:55:50.320Z,24.00
2018-05-29T06:58:18.258Z,23.73
2018-05-29T07:00:46.075Z,23.73
2018-05-29T07:03:14.116Z,24.67
2018-05-29T07:05:41.994Z,25.97
2018-05-29T07:08:09.934Z,24.37
2018-05-29T07:10:37.854Z,24.27
2018-05-29T07:13:06.114Z,25.33
2018-05-29T07:15:33.954Z,23.77
2018-05-29T07:18:01.914Z,24.70
2018-05-29T07:20:29.974Z,25.37
2018-05-29T07:22:58.674Z,23.40
2018-05-29T07:25:26.894Z,24.80
2018-05-29T07:27:54.794Z,26.30
2018-05-29T07:30:22.735Z,24.47
2018-05-29T07:32:50.554Z,24.10
2018-05-29T07:35:18.514Z,24.57
2018-05-29T07:37:46.774Z,24.67
2018-05-29T07:40:14.996Z,24.67
2018-05-29T07:42:44.835Z,24.97
2018-05-29T07:45:12.882Z,24.07
2018-05-29T07:47:41.636Z,23.40
2018-05-29T07:50:09.695Z,24.97
2018-05-29T07:52:37.534Z,24.67
2018-05-29T07:55:05.373Z,23.73
2018-05-29T07:57:33.116Z,25.75
2018-05-29T08:00:01.014Z,22.75
2018-05-29T08:02:29.673Z,23.58
2018-05-29T08:04:57.814Z,24.70
2018-05-29T08:07:25.654Z,25.05
2018-05-29T08:09:54.336Z,23.65
2018-05-29T08:12:22.294Z,25.73
2018-05-29T08:14:50.114Z,25.67
2018-05-29T08:17:18.258Z,24.23
2018-05-29T08:19:46.048Z,23.53
2018-05-29T08:22:14.503Z,24.13
2018-05-29T08:24:42.329Z,25.00
2018-05-29T08:27:10.595Z,23.12
2018-05-29T08:29:38.561Z,22.17
2018-05-29T08:32:07.294Z,23.02
2018-05-29T08:34:35.214Z,22.00
2018-05-29T08:37:03.054Z,22.20
2018-05-29T08:39:31.137Z,21.67
2018-05-29T08:41:58.954Z,21.15
2018-05-29T08:44:26.894Z,22.65
2018-05-29T08:46:54.935Z,22.37
2018-05-29T08:49:23.294Z,22.33
2018-05-29T08:51:51.517Z,21.20
2018-05-29T08:54:19.355Z,21.83
2018-05-29T08:56:48.218Z,21.23
2018-05-29T08:59:16.114Z,17.75
2018-05-29T09:01:46.636Z,18.10
2018-05-29T09:04:14.595Z,17.45
2018-05-29T09:06:42.455Z,18.70
2018-05-29T09:09:10.334Z,19.37
2018-05-29T09:11:38.455Z,20.30
2018-05-29T09:14:06.495Z,20.27
2018-05-29T09:16:34.419Z,19.42
2018-05-29T09:19:02.815Z,20.90
2018-05-29T09:21:30.734Z,20.23
2018-05-29T09:23:59.575Z,16.30
2018-05-29T09:26:27.754Z,14.90
2018-05-29T09:28:55.834Z,13.00
2018-05-29T09:31:23.838Z,12.98
2018-05-29T09:33:51.777Z,13.40
2018-05-29T09:36:19.856Z,11.98
2018-05-29T09:38:47.734Z,11.48
2018-05-29T09:41:15.681Z,12.55
2018-05-29T09:43:43.654Z,13.57
2018-05-29T09:46:12.955Z,13.77
2018-05-29T09:48:40.955Z,14.38
2018-05-29T09:51:08.795Z,13.98
2018-05-29T09:53:37.054Z,14.02
2018-05-29T09:56:04.996Z,13.95
2018-05-29T09:58:34.355Z,13.52
2018-05-29T10:01:02.675Z,14.90
2018-05-29T10:03:30.514Z,15.13
2018-05-29T10:05:58.495Z,13.77
2018-05-29T10:08:26.435Z,13.18
2018-05-29T10:10:54.335Z,13.68
2018-05-29T10:13:22.314Z,13.88
2018-05-29T10:15:50.534Z,13.48
2018-05-29T10:18:18.519Z,13.13
2018-05-29T10:20:46.514Z,12.88
2018-05-29T10:23:14.994Z,12.85
2018-05-29T10:25:42.896Z,12.82
2018-05-29T10:28:11.015Z,12.70
2018-05-29T10:30:39.040Z,12.65
2018-05-29T10:33:07.037Z,10.52
2018-05-29T10:35:35.234Z,9.85
2018-05-29T10:38:03.134Z,11.55
2018-05-29T10:40:31.136Z,10.88
2018-05-29T10:42:59.094Z,12.15
2018-05-29T10:45:27.054Z,11.70
2018-05-29T10:47:55.015Z,13.80
2018-05-29T10:50:22.874Z,13.93
2018-05-29T10:52:50.775Z,12.85
2018-05-29T10:55:19.022Z,13.73
2018-05-29T10:57:48.661Z,14.45
2018-05-29T11:00:16.365Z,13.75
2018-05-29T11:02:44.296Z,14.57
2018-05-29T11:05:12.357Z,13.43
2018-05-29T11:07:40.177Z,13.15
2018-05-29T11:10:08.215Z,12.98
2018-05-29T11:12:36.176Z,13.48
2018-05-29T11:15:03.939Z,13.20
2018-05-29T11:17:31.955Z,13.50
2018-05-29T11:20:00.565Z,13.27
2018-05-29T11:22:28.761Z,13.13
2018-05-29T11:24:56.636Z,13.57
2018-05-29T11:27:24.515Z,13.20
2018-05-29T11:29:52.536Z,13.07
2018-05-29T11:32:20.475Z,12.10
2018-05-29T11:34:48.637Z,12.63
2018-05-29T11:37:16.696Z,12.40
2018-05-29T11:39:44.835Z,11.50
2018-05-29T11:42:12.795Z,11.77
2018-05-29T11:44:41.038Z,11.37
2018-05-29T11:47:09.076Z,11.27
2018-05-29T11:49:36.976Z,12.23
2018-05-29T11:52:04.795Z,10.40
2018-05-29T11:54:32.856Z,11.60
2018-05-29T11:57:00.795Z,11.90
2018-05-29T11:59:28.596Z,11.73
2018-05-29T12:01:57.616Z,11.00
2018-05-29T12:04:26.436Z,11.47
2018-05-29T12:06:54.536Z,11.47
2018-05-29T12:09:23.237Z,12.33
2018-05-29T12:11:51.255Z,11.87
2018-05-29T12:14:19.617Z,10.77
2018-05-29T12:16:48.000Z,12.07
2018-05-29T12:19:15.916Z,12.43
2018-05-29T12:21:44.795Z,11.87
2018-05-29T12:24:12.755Z,12.00
2018-05-29T12:26:40.835Z,12.23
2018-05-29T12:29:09.015Z,12.30
2018-05-29T12:31:37.055Z,13.17
2018-05-29T12:34:04.976Z,11.73
2018-05-29T12:36:32.856Z,12.93
2018-05-29T12:39:00.635Z,12.40
2018-05-29T12:41:28.875Z,12.27
2018-05-29T12:43:57.055Z,12.50
2018-05-29T12:46:25.110Z,12.47
2018-05-29T12:48:53.018Z,12.87
2018-05-29T12:51:20.959Z,12.97
2018-05-29T12:53:49.357Z,12.33
2018-05-29T12:56:17.337Z,12.63
2018-05-29T12:58:45.655Z,12.10
2018-05-29T13:01:14.248Z,12.70
2018-05-29T13:03:44.003Z,12.77
2018-05-29T13:06:11.916Z,13.33
2018-05-29T13:08:40.657Z,13.07
2018-05-29T13:11:08.582Z,13.03
2018-05-29T13:13:36.436Z,13.10
2018-05-29T13:16:04.298Z,15.83
2018-05-29T13:18:32.255Z,17.20
2018-05-29T13:21:00.255Z,18.37
2018-05-29T13:23:28.215Z,17.83
2018-05-29T13:25:56.257Z,18.70
2018-05-29T13:28:24.200Z,18.57
2018-05-29T13:30:52.016Z,19.73
2018-05-29T13:33:20.016Z,21.83
2018-05-29T13:35:48.337Z,22.70
2018-05-29T13:38:16.155Z,22.87
2018-05-29T13:40:44.016Z,22.07
2018-05-29T13:43:13.739Z,24.77
2018-05-29T13:45:42.436Z,23.43
2018-05-29T13:48:10.537Z,22.90
2018-05-29T13:50:38.420Z,21.87
2018-05-29T13:53:06.996Z,22.17
2018-05-29T13:55:35.036Z,23.33
2018-05-29T13:58:02.984Z,22.17
2018-05-29T14:00:30.717Z,22.87
2018-05-29T14:02:58.717Z,22.47
2018-05-29T14:05:26.577Z,23.07
2018-05-29T14:07:54.577Z,23.00
2018-05-29T14:10:22.537Z,23.00
2018-05-29T14:12:52.178Z,21.40
2018-05-29T14:15:20.017Z,21.40
2018-05-29T14:17:48.017Z,22.43
2018-05-29T14:20:15.956Z,22.83
2018-05-29T14:22:44.157Z,22.23
2018-05-29T14:25:12.077Z,22.97
2018-05-29T14:27:40.058Z,21.73
2018-05-29T14:30:07.959Z,22.33
2018-05-29T14:32:35.776Z,23.60
2018-05-29T14:35:03.624Z,23.20
2018-05-29T14:37:31.618Z,23.40
2018-05-29T14:39:59.537Z,23.23
2018-05-29T14:42:27.418Z,25.07
2018-05-29T14:44:55.288Z,24.57
2018-05-29T14:47:23.402Z,24.80
2018-05-29T14:49:51.360Z,23.63
2018-05-29T14:52:20.063Z,24.30
2018-05-29T14:54:47.898Z,24.07
2018-05-29T14:57:16.157Z,25.10
2018-05-29T14:59:44.796Z,25.33
2018-05-29T15:02:12.681Z,25.33
2018-05-29T15:04:41.164Z,27.33
2018-05-29T15:07:09.106Z,28.57
2018-05-29T15:09:36.945Z,26.27
2018-05-29T15:12:05.107Z,26.40
2018-05-29T15:14:33.105Z,29.60
2018-05-29T15:17:01.005Z,30.93
2018-05-29T15:19:28.865Z,31.20
2018-05-29T15:21:56.900Z,33.03
2018-05-29T15:24:24.820Z,34.57
2018-05-29T15:26:52.827Z,34.70
2018-05-29T15:29:20.719Z,33.30
2018-05-29T15:31:48.641Z,33.60
2018-05-29T15:34:16.539Z,35.00
2018-05-29T15:36:44.580Z,31.77
2018-05-29T15:39:13.481Z,32.60
2018-05-29T15:41:41.659Z,30.73
2018-05-29T15:44:09.842Z,31.23
2018-05-29T15:46:37.860Z,30.67
2018-05-29T15:49:05.820Z,31.20
2018-05-29T15:51:33.679Z,33.07
2018-05-29T15:54:01.604Z,33.63
2018-05-29T15:56:29.579Z,33.73
2018-05-29T15:58:57.818Z,35.90
2018-05-29T16:01:26.557Z,33.30
2018-05-29T16:03:54.576Z,31.53
2018-05-29T16:06:22.476Z,33.77
2018-05-29T16:08:51.596Z,32.83
2018-05-29T16:11:19.695Z,37.03
2018-05-29T16:13:47.556Z,36.13
2018-05-29T16:16:15.836Z,35.33
2018-05-29T16:18:43.657Z,37.33
2018-05-29T16:21:11.539Z,36.53
2018-05-29T16:23:39.457Z,33.70
2018-05-29T16:26:07.940Z,35.77
2018-05-29T16:28:35.756Z,35.20
2018-05-29T16:31:03.858Z,34.00
2018-05-29T16:33:31.916Z,37.40
2018-05-29T16:35:59.844Z,32.40
2018-05-29T16:38:28.136Z,35.43
2018-05-29T16:40:56.196Z,33.53
2018-05-29T16:43:24.276Z,34.77
2018-05-29T16:45:52.176Z,38.00
2018-05-29T16:48:20.096Z,34.77
2018-05-29T16:50:48.220Z,35.63
2018-05-29T16:53:16.118Z,32.23
2018-05-29T16:55:43.956Z,32.90
2018-05-29T16:58:12.057Z,34.17
2018-05-29T17:00:39.976Z,31.50
2018-05-29T17:03:07.744Z,30.43
2018-05-29T17:05:35.895Z,31.83
2018-05-29T17:08:04.924Z,31.97
2018-05-29T17:10:33.201Z,31.73
2018-05-29T17:13:01.017Z,29.20
2018-05-29T17:15:28.966Z,29.73
2018-05-29T17:17:57.215Z,30.93
2018-05-29T17:20:25.135Z,29.93
2018-05-29T17:22:53.016Z,28.70
2018-05-29T17:25:20.809Z,27.93
2018-05-29T17:27:48.597Z,29.67
2018-05-29T17:30:16.499Z,31.33
2018-05-29T17:32:44.383Z,30.93
2018-05-29T17:35:12.037Z,29.90
2018-05-29T17:37:39.993Z,26.30
2018-05-29T17:40:09.946Z,28.93
2018-05-29T17:42:37.595Z,26.90
2018-05-29T17:45:05.337Z,26.47
2018-05-29T17:47:33.095Z,25.97
2018-05-29T17:50:00.882Z,24.23
2018-05-29T17:52:28.626Z,25.30
2018-05-29T17:54:56.518Z,25.80
2018-05-29T17:57:24.355Z,24.17
2018-05-29T17:59:52.085Z,22.90
2018-05-29T18:02:20.094Z,22.97
2018-05-29T18:04:47.759Z,23.60
2018-05-29T18:07:15.567Z,23.83
2018-05-29T18:09:43.442Z,24.80
2018-05-29T18:12:11.235Z,24.17
2018-05-29T18:14:39.061Z,24.47
2018-05-29T18:17:06.780Z,24.73
2018-05-29T18:19:35.377Z,24.47
2018-05-29T18:22:03.079Z,24.20
2018-05-29T18:24:30.804Z,24.90
2018-05-29T18:26:58.549Z,26.00
2018-05-29T18:29:26.375Z,24.80
2018-05-29T18:31:54.380Z,24.60
2018-05-29T18:34:22.082Z,24.57
2018-05-29T18:36:50.397Z,26.30
2018-05-29T18:39:18.718Z,25.60
2018-05-29T18:41:47.244Z,25.53
2018-05-29T18:44:15.685Z,25.90
2018-05-29T18:46:43.480Z,23.67
2018-05-29T18:49:11.231Z,24.23
2018-05-29T18:51:38.939Z,24.33
2018-05-29T18:54:07.215Z,25.03
2018-05-29T18:56:35.181Z,20.97
2018-05-29T18:59:03.465Z,23.07
2018-05-29T19:01:31.517Z,22.90
2018-05-29T19:04:08.118Z,21.47
2018-05-29T19:06:37.435Z,21.90
2018-05-29T19:09:05.999Z,21.70
2018-05-29T19:11:34.225Z,19.77
2018-05-29T19:14:02.123Z,21.50
2018-05-29T19:16:30.043Z,22.80
2018-05-29T19:18:57.904Z,21.63
2018-05-29T19:21:27.199Z,20.80
2018-05-29T19:23:55.998Z,17.67
2018-05-29T19:26:23.856Z,19.33
2018-05-29T19:28:51.844Z,18.87
2018-05-29T19:31:19.976Z,18.87
2018-05-29T19:33:48.656Z,17.03
2018-05-29T19:36:16.616Z,17.57
2018-05-29T19:38:44.596Z,17.50
2018-05-29T19:41:12.439Z,15.83
2018-05-29T19:43:40.618Z,16.50
2018-05-29T19:46:08.381Z,17.20
2018-05-29T19:48:36.428Z,17.23
2018-05-29T19:51:04.440Z,18.17
2018-05-29T19:53:32.208Z,19.27
2018-05-29T19:55:59.905Z,17.43
2018-05-29T19:58:27.608Z,16.73
2018-05-29T20:00:55.285Z,18.20
2018-05-29T20:03:37.639Z,19.03
2018-05-29T20:06:05.289Z,20.13
2018-05-29T20:08:32.961Z,19.70
2018-05-29T20:11:00.753Z,20.63
2018-05-29T20:13:28.428Z,22.83
2018-05-29T20:15:56.138Z,23.77
2018-05-29T20:18:23.876Z,21.83
2018-05-29T20:20:51.533Z,21.83
2018-05-29T20:23:19.278Z,21.93
2018-05-29T20:25:47.037Z,21.40
2018-05-29T20:28:14.753Z,20.83
2018-05-29T20:30:42.445Z,19.53
2018-05-29T20:33:10.932Z,20.03
2018-05-29T20:35:38.664Z,19.67
2018-05-29T20:38:06.403Z,18.90
2018-05-29T20:40:34.099Z,19.27
2018-05-29T20:43:01.763Z,17.70
2018-05-29T20:45:29.540Z,18.60
2018-05-29T20:47:57.199Z,18.63
2018-05-29T20:50:24.839Z,18.90
2018-05-29T20:52:53.352Z,19.20
2018-05-29T20:55:21.088Z,20.00
2018-05-29T20:57:48.772Z,19.93
2018-05-29T21:00:16.440Z,18.60
2018-05-29T21:05:15.970Z,19.47
2018-05-29T21:07:43.633Z,20.67
2018-05-29T21:10:12.103Z,20.30
2018-05-29T21:12:39.773Z,21.10
2018-05-29T21:15:07.441Z,21.70
2018-05-29T21:17:35.753Z,17.23
2018-05-29T21:20:03.476Z,18.10
2018-05-29T21:22:31.186Z,16.83
2018-05-29T21:24:58.898Z,18.43
2018-05-29T21:27:26.566Z,15.90
2018-05-29T21:29:54.238Z,18.57
2018-05-29T21:32:21.921Z,20.43
2018-05-29T21:34:50.519Z,19.30
2018-05-29T21:37:18.396Z,24.80
2018-05-29T21:39:47.218Z,24.30
2018-05-29T21:42:15.337Z,23.27
2018-05-29T21:44:43.276Z,25.40
2018-05-29T21:47:11.558Z,25.00
2018-05-29T21:49:39.518Z,24.47
2018-05-29T21:52:08.217Z,23.17
2018-05-29T21:54:36.175Z,22.07
2018-05-29T21:57:04.075Z,22.10
2018-05-29T21:59:31.955Z,20.77
2018-05-29T22:01:59.898Z,21.47
2018-05-29T22:04:27.896Z,23.53
2018-05-29T22:06:56.576Z,23.20
2018-05-29T22:09:24.397Z,21.70
2018-05-29T22:11:52.574Z,22.30
2018-05-29T22:14:20.734Z,21.03
2018-05-29T22:16:51.096Z,22.97
2018-05-29T22:19:19.134Z,21.87
2018-05-29T22:21:47.056Z,22.23
2018-05-29T22:24:14.955Z,20.77
2018-05-29T22:26:43.094Z,21.43
2018-05-29T22:29:12.097Z,20.67
2018-05-29T22:31:39.954Z,18.77
2018-05-29T22:34:07.861Z,18.33
2018-05-29T22:36:35.734Z,17.83
2018-05-29T22:39:03.661Z,18.60
2018-05-29T22:41:31.614Z,18.60
2018-05-29T22:43:59.915Z,18.67
2018-05-29T22:46:28.070Z,18.67
2018-05-29T22:48:55.935Z,17.70
2018-05-29T22:51:23.855Z,16.60
2018-05-29T22:53:51.994Z,17.20
2018-05-29T22:56:20.275Z,16.30
2018-05-29T22:58:48.115Z,15.67
2018-05-29T23:01:17.075Z,16.17
2018-05-29T23:03:44.835Z,16.07
2018-05-29T23:06:12.775Z,16.33
2018-05-29T23:08:40.675Z,15.17
2018-05-29T23:11:08.955Z,14.53
2018-05-29T23:13:36.955Z,15.90
2018-05-29T23:16:04.814Z,15.27
2018-05-29T23:18:32.696Z,15.43
2018-05-29T23:21:00.695Z,14.77
2018-05-29T23:23:28.574Z,15.87
2018-05-29T23:25:56.474Z,15.20
2018-05-29T23:28:24.314Z,18.47
2018-05-29T23:30:52.174Z,16.83
2018-05-29T23:33:20.434Z,16.30
2018-05-29T23:35:48.295Z,18.63
2018-05-29T23:38:16.414Z,17.30
2018-05-29T23:40:44.375Z,15.80
2018-05-29T23:43:12.255Z,15.83
2018-05-29T23:45:40.256Z,16.13
2018-05-29T23:48:08.914Z,17.57
2018-05-29T23:50:36.735Z,16.90
2018-05-29T23:53:04.535Z,16.73
2018-05-29T23:55:32.735Z,17.03
2018-05-29T23:58:00.554Z,16.83
