createdAt,value
2018-12-25T00:02:07.464Z,4.47
2018-12-25T00:04:33.267Z,5.03
2018-12-25T00:06:59.116Z,6.63
2018-12-25T00:09:24.974Z,5.53
2018-12-25T00:11:50.878Z,5.87
2018-12-25T00:14:16.766Z,15.80
2018-12-25T00:16:42.645Z,11.47
2018-12-25T00:19:08.488Z,25.70
2018-12-25T00:21:34.383Z,88.30
2018-12-25T00:24:00.198Z,37.93
2018-12-25T00:26:26.025Z,53.23
2018-12-25T00:28:51.858Z,21.57
2018-12-25T00:31:17.862Z,28.53
2018-12-25T00:33:43.708Z,20.60
2018-12-25T00:36:09.575Z,10.23
2018-12-25T00:38:35.418Z,15.33
2018-12-25T00:41:01.269Z,19.30
2018-12-25T00:43:27.119Z,11.20
2018-12-25T00:45:52.942Z,6.97
2018-12-25T00:48:18.796Z,6.03
2018-12-25T00:50:44.626Z,5.47
2018-12-25T00:53:10.569Z,6.70
2018-12-25T00:55:36.408Z,5.70
2018-12-25T00:58:02.255Z,4.57
2018-12-25T01:00:28.090Z,5.20
2018-12-25T01:02:53.943Z,4.73
2018-12-25T01:05:21.694Z,5.77
2018-12-25T01:07:47.567Z,4.93
2018-12-25T01:10:14.529Z,5.87
2018-12-25T01:12:40.362Z,5.63
2018-12-25T01:15:06.183Z,5.07
2018-12-25T01:17:32.062Z,4.63
2018-12-25T01:19:58.060Z,4.57
2018-12-25T01:22:23.881Z,6.20
2018-12-25T01:24:49.743Z,5.40
2018-12-25T01:27:15.560Z,5.93
2018-12-25T01:29:41.411Z,5.27
2018-12-25T01:32:08.020Z,5.03
2018-12-25T01:34:33.834Z,5.43
2018-12-25T01:36:59.672Z,5.90
2018-12-25T01:39:25.517Z,6.60
2018-12-25T01:41:51.313Z,5.53
2018-12-25T01:44:17.166Z,5.47
2018-12-25T01:46:43.018Z,7.50
2018-12-25T01:49:08.843Z,5.93
2018-12-25T01:51:34.663Z,5.80
2018-12-25T01:54:00.509Z,6.23
2018-12-25T01:56:26.379Z,4.87
2018-12-25T01:58:52.182Z,6.63
2018-12-25T02:01:18.015Z,5.63
2018-12-25T02:03:43.844Z,6.10
2018-12-25T02:06:09.948Z,5.50
2018-12-25T02:08:35.757Z,4.30
2018-12-25T02:11:02.111Z,5.97
2018-12-25T02:13:27.992Z,6.13
2018-12-25T02:15:53.826Z,5.23
2018-12-25T02:18:19.632Z,5.63
2018-12-25T02:20:45.442Z,5.67
2018-12-25T02:23:11.279Z,6.27
2018-12-25T02:25:37.336Z,5.57
2018-12-25T02:28:03.263Z,5.07
2018-12-25T02:30:29.091Z,5.17
2018-12-25T02:32:54.944Z,5.47
2018-12-25T02:35:20.761Z,5.30
2018-12-25T02:37:46.592Z,5.20
2018-12-25T02:40:12.422Z,5.50
2018-12-25T02:42:38.253Z,6.10
2018-12-25T02:45:04.066Z,6.87
2018-12-25T02:47:29.891Z,6.47
2018-12-25T02:49:55.706Z,5.57
2018-12-25T02:52:21.547Z,4.97
2018-12-25T02:54:47.373Z,5.93
2018-12-25T02:57:13.293Z,5.20
2018-12-25T02:59:39.199Z,5.33
2018-12-25T03:02:05.026Z,6.43
2018-12-25T03:04:30.854Z,4.83
2018-12-25T03:06:56.797Z,5.20
2018-12-25T03:09:22.616Z,6.07
2018-12-25T03:11:48.438Z,6.10
2018-12-25T03:14:14.286Z,6.00
2018-12-25T03:16:40.123Z,5.73
2018-12-25T03:19:05.952Z,6.63
2018-12-25T03:21:31.767Z,5.90
2018-12-25T03:23:57.594Z,5.20
2018-12-25T03:26:23.426Z,5.67
2018-12-25T03:28:49.266Z,6.40
2018-12-25T03:31:15.153Z,5.60
2018-12-25T03:33:40.971Z,4.93
2018-12-25T03:36:06.781Z,5.40
2018-12-25T03:38:32.603Z,4.40
2018-12-25T03:40:58.425Z,5.00
2018-12-25T03:43:24.265Z,5.00
2018-12-25T03:45:50.339Z,6.77
2018-12-25T03:48:16.185Z,5.20
2018-12-25T03:50:41.997Z,5.83
2018-12-25T03:53:07.822Z,5.40
2018-12-25T03:55:33.647Z,6.47
2018-12-25T03:57:59.524Z,7.13
2018-12-25T04:00:25.333Z,5.47
2018-12-25T04:02:51.162Z,5.63
2018-12-25T04:05:16.983Z,6.90
2018-12-25T04:07:43.097Z,6.10
2018-12-25T04:10:08.898Z,5.97
2018-12-25T04:12:34.750Z,5.90
2018-12-25T04:15:00.576Z,6.37
2018-12-25T04:17:26.401Z,5.90
2018-12-25T04:19:52.204Z,5.87
2018-12-25T04:22:18.021Z,5.73
2018-12-25T04:24:43.941Z,5.50
2018-12-25T04:27:09.777Z,6.30
2018-12-25T04:29:35.588Z,6.40
2018-12-25T04:32:01.429Z,6.03
2018-12-25T04:34:27.234Z,6.50
2018-12-25T04:36:53.050Z,5.80
2018-12-25T04:39:18.891Z,5.13
2018-12-25T04:41:44.698Z,7.40
2018-12-25T04:44:10.579Z,6.10
2018-12-25T04:46:36.470Z,6.20
2018-12-25T04:49:02.354Z,5.57
2018-12-25T04:51:28.169Z,6.50
2018-12-25T04:53:54.018Z,6.17
2018-12-25T04:56:23.366Z,6.00
2018-12-25T04:58:49.266Z,7.97
2018-12-25T05:01:15.169Z,5.90
2018-12-25T05:03:41.008Z,8.70
2018-12-25T05:06:06.822Z,4.53
2018-12-25T05:08:32.637Z,4.93
2018-12-25T05:10:58.455Z,6.03
2018-12-25T05:13:24.291Z,5.93
2018-12-25T05:15:50.130Z,5.47
2018-12-25T05:18:15.948Z,6.20
2018-12-25T05:20:41.765Z,6.70
2018-12-25T05:23:07.738Z,6.00
2018-12-25T05:25:33.547Z,6.10
2018-12-25T05:27:59.434Z,7.07
2018-12-25T05:30:25.362Z,6.60
2018-12-25T05:32:51.207Z,7.10
2018-12-25T05:35:17.103Z,6.50
2018-12-25T05:37:42.930Z,5.70
2018-12-25T05:40:08.751Z,8.83
2018-12-25T05:42:34.584Z,6.50
2018-12-25T05:45:00.399Z,6.00
2018-12-25T05:47:26.222Z,5.07
2018-12-25T05:49:52.046Z,5.93
2018-12-25T05:52:17.881Z,6.53
2018-12-25T05:54:43.684Z,5.90
2018-12-25T05:57:09.503Z,8.47
2018-12-25T05:59:35.319Z,6.23
2018-12-25T06:02:01.134Z,5.90
2018-12-25T06:04:26.958Z,5.00
2018-12-25T06:06:52.774Z,6.70
2018-12-25T06:09:18.590Z,6.93
2018-12-25T06:11:44.415Z,5.93
2018-12-25T06:14:10.373Z,6.83
2018-12-25T06:16:36.178Z,6.60
2018-12-25T06:19:02.108Z,5.30
2018-12-25T06:21:28.022Z,6.17
2018-12-25T06:23:53.842Z,8.60
2018-12-25T06:26:19.676Z,7.03
2018-12-25T06:28:45.497Z,13.67
2018-12-25T06:31:11.322Z,11.27
2018-12-25T06:33:37.149Z,22.90
2018-12-25T06:36:02.960Z,13.37
2018-12-25T06:38:28.826Z,9.00
2018-12-25T06:40:54.635Z,7.93
2018-12-25T06:43:20.447Z,6.93
2018-12-25T06:45:46.263Z,8.47
2018-12-25T06:48:12.105Z,6.97
2018-12-25T06:50:37.934Z,7.00
2018-12-25T06:53:03.786Z,6.10
2018-12-25T06:55:29.603Z,7.53
2018-12-25T06:57:55.414Z,6.50
2018-12-25T07:00:21.233Z,8.33
2018-12-25T07:02:47.080Z,7.30
2018-12-25T07:05:12.886Z,7.33
2018-12-25T07:07:38.717Z,11.67
2018-12-25T07:10:04.546Z,6.07
2018-12-25T07:12:30.501Z,7.23
2018-12-25T07:14:56.361Z,7.73
2018-12-25T07:17:22.190Z,8.70
2018-12-25T07:19:48.037Z,6.30
2018-12-25T07:22:13.837Z,5.70
2018-12-25T07:24:39.967Z,7.60
2018-12-25T07:27:05.812Z,6.87
2018-12-25T07:29:31.647Z,7.30
2018-12-25T07:31:57.484Z,6.97
2018-12-25T07:34:23.316Z,6.27
2018-12-25T07:36:49.136Z,6.27
2018-12-25T07:39:15.123Z,8.87
2018-12-25T07:41:40.926Z,5.90
2018-12-25T07:44:06.748Z,5.97
2018-12-25T07:46:32.563Z,5.60
2018-12-25T07:48:58.520Z,6.40
2018-12-25T07:51:24.333Z,8.40
2018-12-25T07:53:50.148Z,5.83
2018-12-25T07:56:15.977Z,6.17
2018-12-25T07:58:41.823Z,7.10
2018-12-25T08:01:07.687Z,5.50
2018-12-25T08:03:33.538Z,6.10
2018-12-25T08:05:59.348Z,5.17
2018-12-25T08:08:25.189Z,6.13
2018-12-25T08:10:51.015Z,6.40
2018-12-25T08:13:16.868Z,6.23
2018-12-25T08:15:42.698Z,7.47
2018-12-25T08:18:08.555Z,13.67
2018-12-25T08:20:34.392Z,6.97
2018-12-25T08:23:02.644Z,6.30
2018-12-25T08:25:27.936Z,8.20
2018-12-25T08:27:53.775Z,7.20
2018-12-25T08:30:19.575Z,7.27
2018-12-25T08:32:45.665Z,7.07
2018-12-25T08:35:11.492Z,5.40
2018-12-25T08:37:37.321Z,15.13
2018-12-25T08:40:03.178Z,13.20
2018-12-25T08:42:29.033Z,7.33
2018-12-25T08:44:54.881Z,6.07
2018-12-25T08:47:20.683Z,7.93
2018-12-25T08:49:46.526Z,9.30
2018-12-25T08:52:12.349Z,7.47
2018-12-25T08:54:39.018Z,6.93
2018-12-25T08:57:05.095Z,8.60
2018-12-25T08:59:30.944Z,7.73
2018-12-25T09:01:56.777Z,8.73
2018-12-25T09:04:22.646Z,10.10
2018-12-25T09:06:48.452Z,9.33
2018-12-25T09:09:14.304Z,7.20
2018-12-25T09:11:40.141Z,6.90
2018-12-25T09:14:05.963Z,7.93
2018-12-25T09:16:31.769Z,9.47
2018-12-25T09:18:57.582Z,7.73
2018-12-25T09:21:23.422Z,8.47
2018-12-25T09:23:49.591Z,9.43
2018-12-25T09:26:15.437Z,6.97
2018-12-25T09:28:41.280Z,6.47
2018-12-25T09:31:07.110Z,14.77
2018-12-25T09:33:32.946Z,8.57
2018-12-25T09:35:58.778Z,7.77
2018-12-25T09:38:24.644Z,6.67
2018-12-25T09:40:50.469Z,6.70
2018-12-25T09:43:16.290Z,9.03
2018-12-25T09:45:42.119Z,7.20
2018-12-25T09:48:13.284Z,7.00
2018-12-25T09:50:35.714Z,7.67
2018-12-25T09:53:01.605Z,8.93
2018-12-25T09:55:27.390Z,6.93
2018-12-25T09:57:53.227Z,10.90
2018-12-25T10:00:19.432Z,19.53
2018-12-25T10:02:45.294Z,11.73
2018-12-25T10:05:11.116Z,11.83
2018-12-25T10:07:36.952Z,9.10
2018-12-25T10:10:04.329Z,7.30
2018-12-25T10:12:30.198Z,5.33
2018-12-25T10:14:56.019Z,6.90
2018-12-25T10:17:21.857Z,9.40
2018-12-25T10:19:47.698Z,6.00
2018-12-25T10:22:13.526Z,5.93
2018-12-25T10:24:39.374Z,6.73
2018-12-25T10:27:05.209Z,6.47
2018-12-25T10:29:31.031Z,6.33
2018-12-25T10:31:56.901Z,5.00
2018-12-25T10:34:22.744Z,6.10
2018-12-25T10:36:48.551Z,6.13
2018-12-25T10:39:14.571Z,5.70
2018-12-25T10:41:40.392Z,6.07
2018-12-25T10:44:06.232Z,8.20
2018-12-25T10:46:32.047Z,6.63
2018-12-25T10:48:57.981Z,5.20
2018-12-25T10:51:23.919Z,5.37
2018-12-25T10:53:50.042Z,9.00
2018-12-25T10:56:15.887Z,9.13
2018-12-25T10:58:41.729Z,6.83
2018-12-25T11:01:09.963Z,6.20
2018-12-25T11:03:35.795Z,6.93
2018-12-25T11:06:01.648Z,9.70
2018-12-25T11:08:27.478Z,5.83
2018-12-25T11:10:53.319Z,6.87
2018-12-25T11:13:19.147Z,6.40
2018-12-25T11:15:45.004Z,7.67
2018-12-25T11:18:10.832Z,7.43
2018-12-25T11:20:36.676Z,7.77
2018-12-25T11:23:02.489Z,6.50
2018-12-25T11:25:28.332Z,6.80
2018-12-25T11:27:54.168Z,6.67
2018-12-25T11:30:19.980Z,6.10
2018-12-25T11:32:45.834Z,7.07
2018-12-25T11:35:11.759Z,6.10
2018-12-25T11:37:37.598Z,5.90
2018-12-25T11:40:04.085Z,8.03
2018-12-25T11:42:29.929Z,6.17
2018-12-25T11:44:55.763Z,5.93
2018-12-25T11:47:21.598Z,7.77
2018-12-25T11:49:47.418Z,6.73
2018-12-25T11:52:13.247Z,4.67
2018-12-25T11:54:39.068Z,13.73
2018-12-25T11:57:04.888Z,4.37
2018-12-25T11:59:30.747Z,5.27
2018-12-25T12:01:56.562Z,6.00
2018-12-25T12:04:22.399Z,5.10
2018-12-25T12:06:48.225Z,5.30
2018-12-25T12:09:14.038Z,4.97
2018-12-25T12:11:39.886Z,6.47
2018-12-25T12:14:05.720Z,4.20
2018-12-25T12:16:31.542Z,5.70
2018-12-25T12:18:57.392Z,7.13
2018-12-25T12:21:23.221Z,4.87
2018-12-25T12:23:49.048Z,4.60
2018-12-25T12:26:14.893Z,4.60
2018-12-25T12:28:40.724Z,6.07
2018-12-25T12:31:06.578Z,4.57
2018-12-25T12:33:32.461Z,3.63
2018-12-25T12:35:58.304Z,5.63
2018-12-25T12:38:24.144Z,5.00
2018-12-25T12:40:49.990Z,4.90
2018-12-25T12:43:15.820Z,5.80
2018-12-25T12:45:41.668Z,5.60
2018-12-25T12:48:07.494Z,5.00
2018-12-25T12:50:33.325Z,7.07
2018-12-25T12:52:59.168Z,10.10
2018-12-25T12:55:24.979Z,7.43
2018-12-25T12:57:50.815Z,5.60
2018-12-25T13:00:16.657Z,5.83
2018-12-25T13:02:42.485Z,6.17
2018-12-25T13:05:08.354Z,4.80
2018-12-25T13:07:34.202Z,5.43
2018-12-25T13:10:00.031Z,5.87
2018-12-25T13:12:25.863Z,6.40
2018-12-25T13:14:51.684Z,6.60
2018-12-25T13:17:17.518Z,6.10
2018-12-25T13:19:43.360Z,4.80
2018-12-25T13:22:09.420Z,5.53
2018-12-25T13:24:35.206Z,5.53
2018-12-25T13:27:01.011Z,5.70
2018-12-25T13:29:26.864Z,5.80
2018-12-25T13:31:52.690Z,6.87
2018-12-25T13:34:18.610Z,6.00
2018-12-25T13:36:44.459Z,5.87
2018-12-25T13:39:10.336Z,9.47
2018-12-25T13:41:36.166Z,5.57
2018-12-25T13:44:02.071Z,5.43
2018-12-25T13:46:27.879Z,5.30
2018-12-25T13:48:53.721Z,6.73
2018-12-25T13:51:19.581Z,7.07
2018-12-25T13:53:45.434Z,10.13
2018-12-25T13:56:11.532Z,6.17
2018-12-25T13:58:37.388Z,6.40
2018-12-25T14:01:03.333Z,5.90
2018-12-25T14:03:29.142Z,6.20
2018-12-25T14:05:55.021Z,5.53
2018-12-25T14:08:20.866Z,6.63
2018-12-25T14:10:46.746Z,8.10
2018-12-25T14:13:12.564Z,6.10
2018-12-25T14:15:38.695Z,5.53
2018-12-25T14:18:04.562Z,7.60
2018-12-25T14:20:30.406Z,6.07
2018-12-25T14:22:56.355Z,5.90
2018-12-25T14:25:22.180Z,6.50
2018-12-25T14:27:47.995Z,7.37
2018-12-25T14:30:13.847Z,6.47
2018-12-25T14:32:39.795Z,9.97
2018-12-25T14:35:05.626Z,7.83
2018-12-25T14:37:31.480Z,8.43
2018-12-25T14:39:57.429Z,6.07
2018-12-25T14:42:23.274Z,6.80
2018-12-25T14:44:49.153Z,8.90
2018-12-25T14:47:14.983Z,11.40
2018-12-25T14:49:40.815Z,8.60
2018-12-25T14:52:06.631Z,11.43
2018-12-25T14:54:32.460Z,8.17
2018-12-25T14:56:58.293Z,9.03
2018-12-25T14:59:24.252Z,13.03
2018-12-25T15:01:50.474Z,16.70
2018-12-25T15:04:16.335Z,15.83
2018-12-25T15:06:42.172Z,11.63
2018-12-25T15:09:08.023Z,9.20
2018-12-25T15:11:33.860Z,9.10
2018-12-25T15:13:59.693Z,7.83
2018-12-25T15:16:25.539Z,7.27
2018-12-25T15:18:51.358Z,7.63
2018-12-25T15:21:17.225Z,10.43
2018-12-25T15:23:43.049Z,14.00
2018-12-25T15:26:08.894Z,8.47
2018-12-25T15:28:34.717Z,11.50
2018-12-25T15:31:00.600Z,10.70
2018-12-25T15:33:26.448Z,10.00
2018-12-25T15:35:52.298Z,21.17
2018-12-25T15:38:18.231Z,9.03
2018-12-25T15:40:44.055Z,7.50
2018-12-25T15:43:09.920Z,6.33
2018-12-25T15:45:35.767Z,8.60
2018-12-25T15:48:01.599Z,7.67
2018-12-25T15:50:27.428Z,7.00
2018-12-25T15:52:53.418Z,13.00
2018-12-25T15:55:19.263Z,24.10
2018-12-25T15:57:45.113Z,10.40
2018-12-25T16:00:13.038Z,12.70
2018-12-25T16:02:39.280Z,9.27
2018-12-25T16:05:05.192Z,8.33
2018-12-25T16:07:31.067Z,8.17
2018-12-25T16:09:56.842Z,11.00
2018-12-25T16:12:22.672Z,10.10
2018-12-25T16:14:48.519Z,9.50
2018-12-25T16:17:15.548Z,8.20
2018-12-25T16:19:41.508Z,7.73
2018-12-25T16:22:07.350Z,10.00
2018-12-25T16:24:33.197Z,8.00
2018-12-25T16:26:59.043Z,9.17
2018-12-25T16:29:24.889Z,8.93
2018-12-25T16:31:50.746Z,9.33
2018-12-25T16:34:16.619Z,9.87
2018-12-25T16:36:42.456Z,7.60
2018-12-25T16:39:08.316Z,8.80
2018-12-25T16:41:34.170Z,12.37
2018-12-25T16:43:59.992Z,8.57
2018-12-25T16:46:25.832Z,16.33
2018-12-25T16:48:51.705Z,14.70
2018-12-25T16:51:17.539Z,10.03
2018-12-25T16:53:43.346Z,14.50
2018-12-25T16:56:09.214Z,9.47
2018-12-25T16:58:35.028Z,10.43
2018-12-25T17:01:01.027Z,10.63
2018-12-25T17:03:26.892Z,9.17
2018-12-25T17:05:52.732Z,11.40
2018-12-25T17:08:18.581Z,11.20
2018-12-25T17:10:44.434Z,11.60
2018-12-25T17:13:10.299Z,9.37
2018-12-25T17:15:36.143Z,12.00
2018-12-25T17:18:02.258Z,13.90
2018-12-25T17:20:28.102Z,11.33
2018-12-25T17:22:53.975Z,9.33
2018-12-25T17:25:19.844Z,8.77
2018-12-25T17:27:45.692Z,9.60
2018-12-25T17:30:11.627Z,8.70
2018-12-25T17:32:37.534Z,7.60
2018-12-25T17:35:03.490Z,9.70
2018-12-25T17:37:29.561Z,9.67
2018-12-25T17:39:55.435Z,8.20
2018-12-25T17:42:21.254Z,9.00
2018-12-25T17:44:47.103Z,10.87
2018-12-25T17:47:12.913Z,13.43
2018-12-25T17:49:38.738Z,10.83
2018-12-25T17:52:04.688Z,9.47
2018-12-25T17:54:30.500Z,8.40
2018-12-25T17:56:56.349Z,10.23
2018-12-25T17:59:22.190Z,10.53
2018-12-25T18:01:48.052Z,10.47
2018-12-25T18:04:13.861Z,16.93
2018-12-25T18:06:39.698Z,11.80
2018-12-25T18:09:05.621Z,12.20
2018-12-25T18:11:31.653Z,11.33
2018-12-25T18:13:57.608Z,11.87
2018-12-25T18:16:23.418Z,11.80
2018-12-25T18:18:49.265Z,9.10
2018-12-25T18:21:15.087Z,9.50
2018-12-25T18:23:40.918Z,8.10
2018-12-25T18:26:06.734Z,9.70
2018-12-25T18:28:32.570Z,9.87
2018-12-25T18:30:58.433Z,9.57
2018-12-25T18:33:24.223Z,12.43
2018-12-25T18:35:50.049Z,8.43
2018-12-25T18:38:15.880Z,9.43
2018-12-25T18:40:41.719Z,11.93
2018-12-25T18:43:07.550Z,9.37
2018-12-25T18:45:33.386Z,10.10
2018-12-25T18:47:59.349Z,9.20
2018-12-25T18:50:25.174Z,11.00
2018-12-25T18:52:51.009Z,9.83
2018-12-25T18:55:16.841Z,16.30
2018-12-25T18:57:42.661Z,10.80
2018-12-25T19:00:08.777Z,10.17
2018-12-25T19:02:34.607Z,10.33
2018-12-25T19:05:00.554Z,9.97
2018-12-25T19:07:26.381Z,10.43
2018-12-25T19:09:52.203Z,12.67
2018-12-25T19:12:18.027Z,11.47
2018-12-25T19:14:49.944Z,10.63
2018-12-25T19:17:15.764Z,9.87
2018-12-25T19:19:41.602Z,10.77
2018-12-25T19:22:07.457Z,9.87
2018-12-25T19:24:36.378Z,10.60
2018-12-25T19:27:00.990Z,9.13
2018-12-25T19:29:26.820Z,9.40
2018-12-25T19:31:52.923Z,9.23
2018-12-25T19:34:18.790Z,12.53
2018-12-25T19:36:44.612Z,8.33
2018-12-25T19:39:10.460Z,8.57
2018-12-25T19:41:36.301Z,9.80
2018-12-25T19:44:02.157Z,10.60
2018-12-25T19:46:27.994Z,10.10
2018-12-25T19:48:53.865Z,9.83
2018-12-25T19:51:19.699Z,9.17
2018-12-25T19:53:45.520Z,10.50
2018-12-25T19:56:11.353Z,11.07
2018-12-25T19:58:37.182Z,10.47
2018-12-25T20:01:03.022Z,14.10
2018-12-25T20:03:29.358Z,6.87
2018-12-25T20:06:07.583Z,8.60
2018-12-25T20:08:40.190Z,9.40
2018-12-25T20:11:12.694Z,8.60
2018-12-25T20:14:06.627Z,12.57
2018-12-25T20:16:45.345Z,10.63
2018-12-25T20:19:27.336Z,9.10
2018-12-25T20:22:22.909Z,10.80
2018-12-25T20:25:01.816Z,10.63
2018-12-25T20:27:34.227Z,11.50
2018-12-25T20:30:09.932Z,12.87
2018-12-25T20:32:54.503Z,11.20
2018-12-25T20:35:40.870Z,13.07
2018-12-25T20:38:22.809Z,12.93
2018-12-25T20:41:10.815Z,11.27
2018-12-25T20:43:55.822Z,12.77
2018-12-25T20:46:28.370Z,13.30
2018-12-25T20:49:07.089Z,13.30
2018-12-25T20:52:00.963Z,14.17
2018-12-25T20:54:36.422Z,13.40
2018-12-25T20:57:25.739Z,11.47
2018-12-25T21:00:04.241Z,12.47
2018-12-25T21:02:58.456Z,12.27
2018-12-25T21:05:53.763Z,11.20
2018-12-25T21:08:43.350Z,10.67
2018-12-25T21:11:32.838Z,14.37
2018-12-25T21:14:10.433Z,13.23
2018-12-25T21:17:13.938Z,10.37
2018-12-25T21:19:55.823Z,9.70
2018-12-25T21:22:59.033Z,11.23
2018-12-25T21:26:02.583Z,9.73
2018-12-25T21:28:30.927Z,7.30
2018-12-25T21:30:56.843Z,9.17
2018-12-25T21:33:22.720Z,9.20
2018-12-25T21:35:48.537Z,11.13
2018-12-25T21:38:14.485Z,11.57
2018-12-25T21:40:40.454Z,10.67
2018-12-25T21:43:06.365Z,9.67
2018-12-25T21:45:32.245Z,13.07
2018-12-25T21:47:58.070Z,11.43
2018-12-25T21:50:24.020Z,9.00
2018-12-25T21:52:49.975Z,8.83
2018-12-25T21:55:18.977Z,9.70
2018-12-25T21:57:43.822Z,9.27
2018-12-25T22:00:11.459Z,11.60
2018-12-25T22:02:38.605Z,11.27
2018-12-25T22:05:04.545Z,11.07
2018-12-25T22:07:30.386Z,11.50
2018-12-25T22:09:56.242Z,10.70
2018-12-25T22:12:22.075Z,10.43
2018-12-25T22:14:47.926Z,9.60
2018-12-25T22:17:13.757Z,10.63
2018-12-25T22:19:39.603Z,9.93
2018-12-25T22:22:05.451Z,9.70
2018-12-25T22:24:31.281Z,10.27
2018-12-25T22:26:57.168Z,9.80
2018-12-25T22:29:23.015Z,9.77
2018-12-25T22:31:48.850Z,11.00
2018-12-25T22:34:14.677Z,9.57
2018-12-25T22:36:40.525Z,10.67
2018-12-25T22:39:06.352Z,9.80
2018-12-25T22:41:32.202Z,10.43
2018-12-25T22:43:58.067Z,14.30
2018-12-25T22:46:23.891Z,10.80
2018-12-25T22:48:49.746Z,10.13
2018-12-25T22:51:15.571Z,12.60
2018-12-25T22:53:41.512Z,12.43
2018-12-25T22:56:07.340Z,10.40
2018-12-25T22:58:33.188Z,11.57
2018-12-25T23:00:59.027Z,9.93
2018-12-25T23:03:24.874Z,11.73
2018-12-25T23:05:50.693Z,15.63
2018-12-25T23:08:16.558Z,11.87
2018-12-25T23:10:42.374Z,10.80
2018-12-25T23:13:08.247Z,9.33
2018-12-25T23:15:34.064Z,12.40
2018-12-25T23:17:59.878Z,11.27
2018-12-25T23:20:28.794Z,11.40
2018-12-25T23:22:53.479Z,11.20
2018-12-25T23:25:19.320Z,12.80
2018-12-25T23:27:45.149Z,14.00
2018-12-25T23:30:10.977Z,12.43
2018-12-25T23:32:36.826Z,11.70
2018-12-25T23:35:02.884Z,12.40
2018-12-25T23:37:28.773Z,12.73
2018-12-25T23:39:54.639Z,10.93
2018-12-25T23:42:20.528Z,16.03
2018-12-25T23:44:46.353Z,9.60
2018-12-25T23:47:12.205Z,9.80
2018-12-25T23:49:38.035Z,14.63
2018-12-25T23:52:03.875Z,13.80
2018-12-25T23:54:29.694Z,11.43
2018-12-25T23:56:55.544Z,11.17
2018-12-25T23:59:21.362Z,12.27
