createdAt,value
2022-12-28T00:00:29.047Z,1016.77
2022-12-28T00:01:28.947Z,1016.73
2022-12-28T00:02:28.937Z,1016.74
2022-12-28T00:03:28.916Z,1016.75
2022-12-28T00:04:28.915Z,1016.81
2022-12-28T00:05:28.904Z,1016.73
2022-12-28T00:06:28.903Z,1016.72
2022-12-28T00:07:28.875Z,1016.77
2022-12-28T00:08:28.891Z,1016.70
2022-12-28T00:09:28.863Z,1016.67
2022-12-28T00:11:08.772Z,1016.64
2022-12-28T00:11:31.014Z,1016.62
2022-12-28T00:12:28.820Z,1016.65
2022-12-28T00:13:28.810Z,1016.54
2022-12-28T00:14:28.834Z,1016.56
2022-12-28T00:15:28.793Z,1016.59
2022-12-28T00:16:28.897Z,1016.52
2022-12-28T00:17:28.772Z,1016.44
2022-12-28T00:18:28.798Z,1016.53
2022-12-28T00:19:28.755Z,1016.47
2022-12-28T00:20:28.753Z,1016.50
2022-12-28T00:21:28.813Z,1016.50
2022-12-28T00:22:28.744Z,1016.62
2022-12-28T00:23:28.704Z,1016.62
2022-12-28T00:24:28.706Z,1016.63
2022-12-28T00:25:28.686Z,1016.65
2022-12-28T00:26:28.692Z,1016.65
2022-12-28T00:27:28.665Z,1016.62
2022-12-28T00:28:28.678Z,1016.59
2022-12-28T00:29:28.656Z,1016.60
2022-12-28T00:30:28.673Z,1016.58
2022-12-28T00:31:28.716Z,1016.51
2022-12-28T00:32:28.625Z,1016.53
2022-12-28T00:33:28.615Z,1016.58
2022-12-28T00:34:28.613Z,1016.59
2022-12-28T00:35:28.586Z,1016.55
2022-12-28T00:37:08.748Z,1016.54
2022-12-28T00:37:29.571Z,1016.55
2022-12-28T00:38:28.551Z,1016.51
2022-12-28T00:39:28.559Z,1016.50
2022-12-28T00:40:28.538Z,1016.58
2022-12-28T00:41:28.528Z,1016.45
2022-12-28T00:42:28.511Z,1016.43
2022-12-28T00:43:28.516Z,1016.54
2022-12-28T00:44:28.489Z,1016.44
2022-12-28T00:45:28.546Z,1016.47
2022-12-28T00:46:28.487Z,1016.53
2022-12-28T00:47:28.459Z,1016.52
2022-12-28T00:48:28.455Z,1016.49
2022-12-28T00:49:28.467Z,1016.50
2022-12-28T00:50:28.430Z,1016.47
2022-12-28T00:51:28.416Z,1016.47
2022-12-28T00:52:28.409Z,1016.43
2022-12-28T00:53:28.399Z,1016.47
2022-12-28T00:54:28.390Z,1016.44
2022-12-28T00:55:28.385Z,1016.43
2022-12-28T00:56:28.356Z,1016.53
2022-12-28T00:57:28.355Z,1016.50
2022-12-28T00:58:28.336Z,1016.49
2022-12-28T00:59:28.351Z,1016.49
2022-12-28T01:00:28.327Z,1016.45
2022-12-28T01:01:28.481Z,1016.42
2022-12-28T01:02:28.328Z,1016.42
2022-12-28T01:03:28.303Z,1016.41
2022-12-28T01:04:28.275Z,1016.42
2022-12-28T01:05:28.260Z,1016.34
2022-12-28T01:06:28.278Z,1016.34
2022-12-28T01:07:28.246Z,1016.36
2022-12-28T01:08:28.242Z,1016.37
2022-12-28T01:09:28.243Z,1016.38
2022-12-28T01:10:28.226Z,1016.38
2022-12-28T01:11:28.205Z,1016.37
2022-12-28T01:12:31.886Z,1016.35
2022-12-28T01:13:29.181Z,1016.32
2022-12-28T01:14:28.178Z,1016.31
2022-12-28T01:15:28.165Z,1016.30
2022-12-28T01:16:28.197Z,1016.32
2022-12-28T01:17:28.150Z,1016.28
2022-12-28T01:18:28.147Z,1016.28
2022-12-28T01:19:28.128Z,1016.26
2022-12-28T01:20:28.110Z,1016.28
2022-12-28T01:21:28.105Z,1016.23
2022-12-28T01:22:28.098Z,1016.19
2022-12-28T01:23:28.071Z,1016.21
2022-12-28T01:24:28.074Z,1016.19
2022-12-28T01:25:28.061Z,1016.21
2022-12-28T01:26:28.051Z,1016.20
2022-12-28T01:27:28.040Z,1016.16
2022-12-28T01:28:28.028Z,1016.15
2022-12-28T01:29:28.023Z,1016.11
2022-12-28T01:30:28.012Z,1016.14
2022-12-28T01:31:28.148Z,1016.12
2022-12-28T01:32:27.983Z,1016.11
2022-12-28T01:33:27.984Z,1016.12
2022-12-28T01:34:27.995Z,1016.19
2022-12-28T01:35:27.948Z,1016.17
2022-12-28T01:36:27.969Z,1016.12
2022-12-28T01:37:27.936Z,1016.03
2022-12-28T01:38:27.931Z,1016.11
2022-12-28T01:39:27.917Z,1016.00
2022-12-28T01:40:27.905Z,1016.05
2022-12-28T01:41:27.904Z,1015.96
2022-12-28T01:42:35.407Z,1015.94
2022-12-28T01:43:29.335Z,1015.98
2022-12-28T01:44:27.863Z,1015.89
2022-12-28T01:45:27.996Z,1015.86
2022-12-28T01:46:27.839Z,1015.86
2022-12-28T01:47:27.836Z,1015.88
2022-12-28T01:48:27.825Z,1015.83
2022-12-28T01:49:27.816Z,1015.86
2022-12-28T01:50:27.817Z,1015.85
2022-12-28T01:51:27.786Z,1015.76
2022-12-28T01:52:27.804Z,1015.71
2022-12-28T01:53:27.765Z,1015.67
2022-12-28T01:54:27.794Z,1015.69
2022-12-28T01:55:27.748Z,1015.63
2022-12-28T01:56:27.754Z,1015.62
2022-12-28T01:57:27.741Z,1015.53
2022-12-28T01:58:27.715Z,1015.54
2022-12-28T01:59:27.695Z,1015.49
2022-12-28T02:00:27.692Z,1015.49
2022-12-28T02:01:27.808Z,1015.44
2022-12-28T02:02:27.935Z,1015.50
2022-12-28T02:03:27.670Z,1015.41
2022-12-28T02:04:27.641Z,1015.45
2022-12-28T02:05:27.651Z,1015.36
2022-12-28T02:06:27.660Z,1015.37
2022-12-28T02:07:27.629Z,1015.30
2022-12-28T02:08:27.616Z,1015.38
2022-12-28T02:09:27.606Z,1015.29
2022-12-28T02:10:44.537Z,1015.28
2022-12-28T02:11:28.578Z,1015.24
2022-12-28T02:12:27.636Z,1015.19
2022-12-28T02:13:27.565Z,1015.17
2022-12-28T02:14:27.544Z,1015.14
2022-12-28T02:15:27.536Z,1015.13
2022-12-28T02:16:27.548Z,1015.13
2022-12-28T02:17:27.520Z,1015.02
2022-12-28T02:18:27.502Z,1015.01
2022-12-28T02:19:27.481Z,1014.97
2022-12-28T02:20:27.481Z,1014.96
2022-12-28T02:21:27.477Z,1014.95
2022-12-28T02:22:27.479Z,1014.93
2022-12-28T02:23:27.451Z,1014.98
2022-12-28T02:24:27.438Z,1014.93
2022-12-28T02:25:27.427Z,1014.89
2022-12-28T02:26:27.416Z,1014.97
2022-12-28T02:27:27.409Z,1014.93
2022-12-28T02:28:27.412Z,1014.93
2022-12-28T02:29:27.382Z,1014.95
2022-12-28T02:30:27.423Z,1014.91
2022-12-28T02:31:27.361Z,1014.86
2022-12-28T02:32:27.343Z,1014.88
2022-12-28T02:33:27.360Z,1014.80
2022-12-28T02:34:27.331Z,1014.75
2022-12-28T02:35:27.310Z,1014.72
2022-12-28T02:36:27.301Z,1014.74
2022-12-28T02:37:27.295Z,1014.66
2022-12-28T02:38:27.325Z,1014.60
2022-12-28T02:39:27.285Z,1014.58
2022-12-28T02:40:27.260Z,1014.64
2022-12-28T02:41:27.254Z,1014.63
2022-12-28T02:42:27.246Z,1014.66
2022-12-28T02:43:27.226Z,1014.61
2022-12-28T02:44:27.223Z,1014.62
2022-12-28T02:45:27.226Z,1014.61
2022-12-28T02:46:27.226Z,1014.56
2022-12-28T02:47:27.186Z,1014.53
2022-12-28T02:48:27.183Z,1014.46
2022-12-28T02:49:27.163Z,1014.54
2022-12-28T02:50:27.178Z,1014.38
2022-12-28T02:51:27.142Z,1014.42
2022-12-28T02:52:27.151Z,1014.32
2022-12-28T02:53:27.129Z,1014.37
2022-12-28T02:54:27.144Z,1014.33
2022-12-28T02:55:27.114Z,1014.29
2022-12-28T02:56:27.109Z,1014.26
2022-12-28T02:57:27.079Z,1014.25
2022-12-28T02:58:27.075Z,1014.19
2022-12-28T02:59:27.056Z,1014.24
2022-12-28T03:00:27.048Z,1014.16
2022-12-28T03:01:27.161Z,1014.10
2022-12-28T03:02:27.271Z,1014.03
2022-12-28T03:03:27.049Z,1014.05
2022-12-28T03:04:27.033Z,1014.01
2022-12-28T03:05:26.994Z,1014.03
2022-12-28T03:06:30.268Z,1014.04
2022-12-28T03:07:27.001Z,1014.10
2022-12-28T03:08:26.980Z,1014.05
2022-12-28T03:09:26.965Z,1014.10
2022-12-28T03:10:26.973Z,1014.16
2022-12-28T03:11:26.941Z,1014.08
2022-12-28T03:12:26.938Z,1014.08
2022-12-28T03:13:26.934Z,1014.09
2022-12-28T03:14:26.906Z,1014.11
2022-12-28T03:15:27.041Z,1014.06
2022-12-28T03:16:26.892Z,1014.16
2022-12-28T03:17:26.879Z,1014.04
2022-12-28T03:18:26.860Z,1014.07
2022-12-28T03:19:26.871Z,1014.03
2022-12-28T03:20:34.368Z,1013.97
2022-12-28T03:21:26.839Z,1014.01
2022-12-28T03:22:26.837Z,1013.96
2022-12-28T03:23:26.825Z,1013.90
2022-12-28T03:24:26.801Z,1013.87
2022-12-28T03:25:26.784Z,1013.85
2022-12-28T03:26:26.791Z,1013.82
2022-12-28T03:27:26.789Z,1013.82
2022-12-28T03:28:26.767Z,1013.74
2022-12-28T03:29:26.749Z,1013.68
2022-12-28T03:30:26.766Z,1013.74
2022-12-28T03:31:26.803Z,1013.69
2022-12-28T03:32:26.736Z,1013.62
2022-12-28T03:33:26.715Z,1013.52
2022-12-28T03:34:26.689Z,1013.56
2022-12-28T03:35:26.702Z,1013.49
2022-12-28T03:36:26.670Z,1013.52
2022-12-28T03:37:26.682Z,1013.55
2022-12-28T03:38:26.652Z,1013.53
2022-12-28T03:39:26.654Z,1013.42
2022-12-28T03:40:26.638Z,1013.40
2022-12-28T03:41:26.633Z,1013.44
2022-12-28T03:42:26.629Z,1013.43
2022-12-28T03:43:26.601Z,1013.38
2022-12-28T03:44:26.592Z,1013.43
2022-12-28T03:45:46.432Z,1013.42
2022-12-28T03:46:27.599Z,1013.41
2022-12-28T03:47:26.567Z,1013.36
2022-12-28T03:48:26.550Z,1013.38
2022-12-28T03:49:26.547Z,1013.32
2022-12-28T03:50:26.533Z,1013.38
2022-12-28T03:51:26.523Z,1013.43
2022-12-28T03:52:26.507Z,1013.33
2022-12-28T03:53:26.501Z,1013.37
2022-12-28T03:54:26.489Z,1013.29
2022-12-28T03:55:26.481Z,1013.21
2022-12-28T03:56:26.478Z,1013.26
2022-12-28T03:57:26.455Z,1013.21
2022-12-28T03:58:26.457Z,1013.19
2022-12-28T03:59:26.433Z,1013.12
2022-12-28T04:00:26.433Z,1013.15
2022-12-28T04:01:26.571Z,1013.17
2022-12-28T04:02:26.526Z,1013.15
2022-12-28T04:03:26.475Z,1013.12
2022-12-28T04:04:26.387Z,1013.06
2022-12-28T04:05:26.388Z,1013.03
2022-12-28T04:06:26.371Z,1013.05
2022-12-28T04:07:26.350Z,1012.96
2022-12-28T04:08:26.330Z,1012.96
2022-12-28T04:09:26.358Z,1012.97
2022-12-28T04:10:26.321Z,1012.91
2022-12-28T04:11:26.302Z,1012.92
2022-12-28T04:12:26.313Z,1012.97
2022-12-28T04:13:26.277Z,1012.92
2022-12-28T04:14:26.297Z,1012.95
2022-12-28T04:15:26.265Z,1012.91
2022-12-28T04:16:26.285Z,1012.89
2022-12-28T04:17:26.235Z,1012.84
2022-12-28T04:18:26.243Z,1012.91
2022-12-28T04:19:26.246Z,1012.86
2022-12-28T04:20:26.202Z,1012.83
2022-12-28T04:21:26.195Z,1012.80
2022-12-28T04:22:26.192Z,1012.86
2022-12-28T04:23:26.173Z,1012.81
2022-12-28T04:24:26.180Z,1012.85
2022-12-28T04:25:26.166Z,1012.81
2022-12-28T04:26:26.164Z,1012.75
2022-12-28T04:27:26.140Z,1012.81
2022-12-28T04:28:26.133Z,1012.78
2022-12-28T04:29:26.111Z,1012.67
2022-12-28T04:30:26.190Z,1012.62
2022-12-28T04:31:26.222Z,1012.58
2022-12-28T04:32:26.074Z,1012.58
2022-12-28T04:33:26.067Z,1012.56
2022-12-28T04:34:26.056Z,1012.56
2022-12-28T04:35:26.051Z,1012.59
2022-12-28T04:36:26.059Z,1012.56
2022-12-28T04:37:26.031Z,1012.55
2022-12-28T04:38:26.035Z,1012.47
2022-12-28T04:39:26.025Z,1012.50
2022-12-28T04:40:25.990Z,1012.57
2022-12-28T04:41:25.997Z,1012.52
2022-12-28T04:42:25.984Z,1012.61
2022-12-28T04:43:25.979Z,1012.54
2022-12-28T04:44:25.949Z,1012.60
2022-12-28T04:45:25.952Z,1012.55
2022-12-28T04:46:26.023Z,1012.57
2022-12-28T04:47:25.933Z,1012.55
2022-12-28T04:48:25.907Z,1012.53
2022-12-28T04:49:25.903Z,1012.52
2022-12-28T04:50:25.913Z,1012.59
2022-12-28T04:51:25.881Z,1012.61
2022-12-28T04:52:25.869Z,1012.59
2022-12-28T04:53:25.902Z,1012.56
2022-12-28T04:54:25.866Z,1012.55
2022-12-28T04:55:32.945Z,1012.55
2022-12-28T04:56:26.824Z,1012.59
2022-12-28T04:57:25.816Z,1012.59
2022-12-28T04:58:25.802Z,1012.55
2022-12-28T04:59:25.821Z,1012.50
2022-12-28T05:00:25.859Z,1012.66
2022-12-28T05:01:25.892Z,1012.60
2022-12-28T05:02:25.980Z,1012.62
2022-12-28T05:03:25.753Z,1012.58
2022-12-28T05:04:25.750Z,1012.52
2022-12-28T05:05:25.741Z,1012.51
2022-12-28T05:06:25.749Z,1012.50
2022-12-28T05:07:25.715Z,1012.45
2022-12-28T05:08:25.707Z,1012.50
2022-12-28T05:09:25.708Z,1012.50
2022-12-28T05:10:25.697Z,1012.51
2022-12-28T05:11:25.677Z,1012.50
2022-12-28T05:12:25.668Z,1012.47
2022-12-28T05:13:25.647Z,1012.48
2022-12-28T05:14:25.653Z,1012.48
2022-12-28T05:15:25.645Z,1012.50
2022-12-28T05:16:25.713Z,1012.48
2022-12-28T05:17:25.619Z,1012.47
2022-12-28T05:18:25.623Z,1012.45
2022-12-28T05:19:25.593Z,1012.48
2022-12-28T05:20:25.572Z,1012.50
2022-12-28T05:21:25.581Z,1012.47
2022-12-28T05:22:25.562Z,1012.45
2022-12-28T05:23:25.553Z,1012.47
2022-12-28T05:24:25.537Z,1012.42
2022-12-28T05:25:25.524Z,1012.38
2022-12-28T05:26:25.544Z,1012.26
2022-12-28T05:27:25.530Z,1012.27
2022-12-28T05:28:25.502Z,1012.19
2022-12-28T05:29:25.476Z,1012.13
2022-12-28T05:30:25.473Z,1012.13
2022-12-28T05:31:25.525Z,1012.19
2022-12-28T05:32:25.464Z,1012.16
2022-12-28T05:33:25.447Z,1012.11
2022-12-28T05:34:25.463Z,1012.14
2022-12-28T05:35:25.416Z,1012.16
2022-12-28T05:36:25.403Z,1012.11
2022-12-28T05:37:25.413Z,1012.15
2022-12-28T05:38:25.383Z,1012.10
2022-12-28T05:39:25.377Z,1012.06
2022-12-28T05:40:25.373Z,1012.14
2022-12-28T05:41:25.355Z,1012.07
2022-12-28T05:42:25.352Z,1012.07
2022-12-28T05:43:25.333Z,1012.07
2022-12-28T05:44:25.322Z,1012.00
2022-12-28T05:45:25.318Z,1012.09
2022-12-28T05:46:25.381Z,1011.99
2022-12-28T05:47:33.868Z,1011.92
2022-12-28T05:48:33.894Z,1012.06
2022-12-28T05:49:25.266Z,1011.91
2022-12-28T05:50:25.298Z,1011.97
2022-12-28T05:51:25.247Z,1011.93
2022-12-28T05:52:25.248Z,1011.93
2022-12-28T05:53:25.226Z,1011.91
2022-12-28T05:54:25.222Z,1011.81
2022-12-28T05:55:25.218Z,1011.79
2022-12-28T05:56:25.220Z,1011.79
2022-12-28T05:57:25.195Z,1011.73
2022-12-28T05:58:25.185Z,1011.70
2022-12-28T05:59:25.176Z,1011.73
2022-12-28T06:00:25.158Z,1011.71
2022-12-28T06:01:25.328Z,1011.63
2022-12-28T06:02:25.148Z,1011.66
2022-12-28T06:03:25.198Z,1011.65
2022-12-28T06:04:25.119Z,1011.62
2022-12-28T06:05:25.102Z,1011.60
2022-12-28T06:06:25.124Z,1011.51
2022-12-28T06:07:25.083Z,1011.54
2022-12-28T06:08:25.079Z,1011.52
2022-12-28T06:09:25.085Z,1011.51
2022-12-28T06:10:25.058Z,1011.46
2022-12-28T06:11:25.040Z,1011.49
2022-12-28T06:12:25.024Z,1011.48
2022-12-28T06:13:25.019Z,1011.51
2022-12-28T06:14:25.018Z,1011.50
2022-12-28T06:15:25.004Z,1011.50
2022-12-28T06:16:25.014Z,1011.50
2022-12-28T06:17:24.989Z,1011.45
2022-12-28T06:18:24.963Z,1011.45
2022-12-28T06:19:24.958Z,1011.35
2022-12-28T06:20:24.949Z,1011.33
2022-12-28T06:21:24.941Z,1011.31
2022-12-28T06:22:24.940Z,1011.29
2022-12-28T06:23:24.930Z,1011.28
2022-12-28T06:24:24.897Z,1011.28
2022-12-28T06:25:24.908Z,1011.33
2022-12-28T06:26:24.892Z,1011.28
2022-12-28T06:27:24.897Z,1011.30
2022-12-28T06:28:24.873Z,1011.43
2022-12-28T06:29:24.853Z,1011.38
2022-12-28T06:30:24.838Z,1011.30
2022-12-28T06:31:24.937Z,1011.28
2022-12-28T06:32:24.835Z,1011.36
2022-12-28T06:33:24.821Z,1011.38
2022-12-28T06:34:24.811Z,1011.35
2022-12-28T06:35:24.808Z,1011.24
2022-12-28T06:36:24.783Z,1011.23
2022-12-28T06:37:33.443Z,1011.26
2022-12-28T06:38:24.757Z,1011.20
2022-12-28T06:39:24.749Z,1011.12
2022-12-28T06:40:39.522Z,1011.20
2022-12-28T06:41:25.721Z,1011.15
2022-12-28T06:42:24.725Z,1011.21
2022-12-28T06:43:24.702Z,1011.20
2022-12-28T06:44:24.718Z,1011.15
2022-12-28T06:45:24.681Z,1011.10
2022-12-28T06:46:24.679Z,1011.04
2022-12-28T06:47:24.699Z,1010.97
2022-12-28T06:48:24.657Z,1010.99
2022-12-28T06:49:24.655Z,1011.04
2022-12-28T06:50:24.631Z,1011.07
2022-12-28T06:51:24.622Z,1011.04
2022-12-28T06:52:24.628Z,1011.04
2022-12-28T06:53:24.636Z,1010.98
2022-12-28T06:54:24.584Z,1010.92
2022-12-28T06:55:24.579Z,1010.93
2022-12-28T06:56:24.562Z,1010.89
2022-12-28T06:57:24.562Z,1010.90
2022-12-28T06:58:24.561Z,1010.87
2022-12-28T06:59:24.542Z,1010.84
2022-12-28T07:00:24.522Z,1010.77
2022-12-28T07:01:24.636Z,1010.79
2022-12-28T07:02:24.646Z,1010.67
2022-12-28T07:03:24.497Z,1010.63
2022-12-28T07:04:24.507Z,1010.63
2022-12-28T07:05:24.472Z,1010.69
2022-12-28T07:06:24.472Z,1010.71
2022-12-28T07:07:24.468Z,1010.63
2022-12-28T07:08:24.447Z,1010.71
2022-12-28T07:09:24.468Z,1010.77
2022-12-28T07:10:24.447Z,1010.74
2022-12-28T07:11:24.414Z,1010.75
2022-12-28T07:12:24.406Z,1010.76
2022-12-28T07:13:28.160Z,1010.75
2022-12-28T07:14:24.391Z,1010.74
2022-12-28T07:15:24.390Z,1010.71
2022-12-28T07:16:24.388Z,1010.73
2022-12-28T07:17:24.357Z,1010.70
2022-12-28T07:18:24.342Z,1010.65
2022-12-28T07:19:24.330Z,1010.64
2022-12-28T07:20:24.339Z,1010.58
2022-12-28T07:21:24.322Z,1010.66
2022-12-28T07:22:24.292Z,1010.60
2022-12-28T07:23:24.307Z,1010.61
2022-12-28T07:24:24.285Z,1010.54
2022-12-28T07:25:24.314Z,1010.59
2022-12-28T07:26:24.267Z,1010.51
2022-12-28T07:27:24.244Z,1010.54
2022-12-28T07:28:24.251Z,1010.47
2022-12-28T07:29:24.246Z,1010.42
2022-12-28T07:30:24.210Z,1010.44
2022-12-28T07:31:24.219Z,1010.45
2022-12-28T07:32:24.205Z,1010.34
2022-12-28T07:33:24.184Z,1010.36
2022-12-28T07:34:24.172Z,1010.38
2022-12-28T07:35:24.163Z,1010.40
2022-12-28T07:36:24.164Z,1010.39
2022-12-28T07:37:24.139Z,1010.38
2022-12-28T07:38:24.135Z,1010.31
2022-12-28T07:39:24.113Z,1010.35
2022-12-28T07:40:24.108Z,1010.33
2022-12-28T07:41:24.146Z,1010.32
2022-12-28T07:42:24.084Z,1010.26
2022-12-28T07:43:24.071Z,1010.32
2022-12-28T07:44:29.272Z,1010.29
2022-12-28T07:45:25.062Z,1010.28
2022-12-28T07:46:24.107Z,1010.29
2022-12-28T07:47:24.045Z,1010.26
2022-12-28T07:48:24.019Z,1010.26
2022-12-28T07:49:24.018Z,1010.22
2022-12-28T07:50:24.003Z,1010.32
2022-12-28T07:51:23.992Z,1010.35
2022-12-28T07:52:23.995Z,1010.32
2022-12-28T07:53:23.978Z,1010.28
2022-12-28T07:54:23.991Z,1010.35
2022-12-28T07:55:23.941Z,1010.39
2022-12-28T07:56:23.943Z,1010.29
2022-12-28T07:57:23.955Z,1010.29
2022-12-28T07:58:23.921Z,1010.33
2022-12-28T07:59:30.633Z,1010.33
2022-12-28T08:00:24.902Z,1010.36
2022-12-28T08:01:24.067Z,1010.32
2022-12-28T08:02:24.023Z,1010.24
2022-12-28T08:03:23.914Z,1010.28
2022-12-28T08:04:23.846Z,1010.24
2022-12-28T08:05:23.863Z,1010.22
2022-12-28T08:06:23.831Z,1010.27
2022-12-28T08:07:23.826Z,1010.19
2022-12-28T08:08:23.823Z,1010.18
2022-12-28T08:09:23.812Z,1010.10
2022-12-28T08:10:23.784Z,1010.04
2022-12-28T08:11:23.791Z,1010.12
2022-12-28T08:12:23.772Z,1010.08
2022-12-28T08:13:23.783Z,1009.99
2022-12-28T08:14:23.757Z,1010.00
2022-12-28T08:15:23.732Z,1009.92
2022-12-28T08:16:23.724Z,1009.96
2022-12-28T08:17:23.710Z,1010.04
2022-12-28T08:18:23.732Z,1009.91
2022-12-28T08:19:23.702Z,1009.94
2022-12-28T08:20:23.682Z,1009.95
2022-12-28T08:21:23.671Z,1009.86
2022-12-28T08:22:23.665Z,1009.85
2022-12-28T08:23:23.650Z,1009.93
2022-12-28T08:24:23.645Z,1009.89
2022-12-28T08:25:23.630Z,1009.83
2022-12-28T08:26:23.614Z,1009.82
2022-12-28T08:27:23.603Z,1009.78
2022-12-28T08:28:23.593Z,1009.87
2022-12-28T08:29:23.631Z,1009.66
2022-12-28T08:30:23.584Z,1009.71
2022-12-28T08:31:23.632Z,1009.68
2022-12-28T08:32:23.555Z,1009.76
2022-12-28T08:33:23.632Z,1009.67
2022-12-28T08:34:23.540Z,1009.70
2022-12-28T08:35:23.525Z,1009.68
2022-12-28T08:36:23.525Z,1009.67
2022-12-28T08:37:23.502Z,1009.63
2022-12-28T08:38:23.485Z,1009.62
2022-12-28T08:39:23.479Z,1009.64
2022-12-28T08:40:23.471Z,1009.72
2022-12-28T08:41:23.474Z,1009.66
2022-12-28T08:42:23.447Z,1009.64
2022-12-28T08:43:23.449Z,1009.73
2022-12-28T08:44:23.416Z,1009.66
2022-12-28T08:45:23.436Z,1009.62
2022-12-28T08:46:23.517Z,1009.65
2022-12-28T08:47:23.402Z,1009.53
2022-12-28T08:48:23.376Z,1009.50
2022-12-28T08:49:23.377Z,1009.45
2022-12-28T08:50:29.563Z,1009.53
2022-12-28T08:51:24.368Z,1009.53
2022-12-28T08:52:23.332Z,1009.49
2022-12-28T08:53:23.337Z,1009.55
2022-12-28T08:54:23.310Z,1009.49
2022-12-28T08:55:23.303Z,1009.41
2022-12-28T08:56:23.303Z,1009.51
2022-12-28T08:57:23.290Z,1009.53
2022-12-28T08:58:23.317Z,1009.48
2022-12-28T08:59:23.272Z,1009.50
2022-12-28T09:00:23.265Z,1009.52
2022-12-28T09:01:23.365Z,1009.50
2022-12-28T09:02:23.375Z,1009.51
2022-12-28T09:03:23.256Z,1009.48
2022-12-28T09:04:23.236Z,1009.51
2022-12-28T09:05:23.205Z,1009.52
2022-12-28T09:06:23.203Z,1009.49
2022-12-28T09:07:23.181Z,1009.51
2022-12-28T09:08:23.180Z,1009.47
2022-12-28T09:09:23.165Z,1009.46
2022-12-28T09:10:23.206Z,1009.48
2022-12-28T09:11:23.134Z,1009.40
2022-12-28T09:12:23.120Z,1009.40
2022-12-28T09:13:23.112Z,1009.40
2022-12-28T09:14:24.627Z,1009.38
2022-12-28T09:15:23.098Z,1009.40
2022-12-28T09:16:23.126Z,1009.42
2022-12-28T09:17:23.099Z,1009.39
2022-12-28T09:18:23.064Z,1009.43
2022-12-28T09:19:23.057Z,1009.46
2022-12-28T09:20:23.045Z,1009.42
2022-12-28T09:21:23.040Z,1009.39
2022-12-28T09:22:23.015Z,1009.49
2022-12-28T09:23:23.019Z,1009.54
2022-12-28T09:24:23.033Z,1009.40
2022-12-28T09:25:22.985Z,1009.37
2022-12-28T09:26:22.987Z,1009.39
2022-12-28T09:27:22.994Z,1009.37
2022-12-28T09:28:22.959Z,1009.21
2022-12-28T09:29:22.962Z,1009.36
2022-12-28T09:30:22.945Z,1009.34
2022-12-28T09:31:22.947Z,1009.35
2022-12-28T09:32:22.935Z,1009.17
2022-12-28T09:33:22.935Z,1009.15
2022-12-28T09:34:38.608Z,1009.15
2022-12-28T09:35:23.905Z,1009.14
2022-12-28T09:36:22.874Z,1009.17
2022-12-28T09:37:22.856Z,1009.16
2022-12-28T09:38:22.857Z,1009.07
2022-12-28T09:39:22.909Z,1009.05
2022-12-28T09:40:22.851Z,1009.13
2022-12-28T09:41:22.827Z,1009.11
2022-12-28T09:42:22.812Z,1009.14
2022-12-28T09:43:22.794Z,1009.11
2022-12-28T09:44:22.797Z,1009.13
2022-12-28T09:45:22.774Z,1009.09
2022-12-28T09:46:22.841Z,1009.20
2022-12-28T09:47:22.755Z,1009.08
2022-12-28T09:48:22.749Z,1009.10
2022-12-28T09:49:22.757Z,1009.13
2022-12-28T09:50:22.726Z,1009.03
2022-12-28T09:51:22.717Z,1009.06
2022-12-28T09:52:22.720Z,1009.06
2022-12-28T09:53:22.699Z,1009.03
2022-12-28T09:54:22.683Z,1009.01
2022-12-28T09:55:22.675Z,1009.02
2022-12-28T09:56:22.668Z,1009.02
2022-12-28T09:57:22.653Z,1009.06
2022-12-28T09:58:22.663Z,1009.06
2022-12-28T09:59:22.632Z,1009.00
2022-12-28T10:00:22.626Z,1008.96
2022-12-28T10:01:22.686Z,1009.01
2022-12-28T10:02:22.668Z,1009.01
2022-12-28T10:03:22.614Z,1009.11
2022-12-28T10:04:22.593Z,1009.02
2022-12-28T10:05:22.587Z,1009.05
2022-12-28T10:06:22.560Z,1008.95
2022-12-28T10:07:22.545Z,1008.85
2022-12-28T10:08:22.601Z,1009.01
2022-12-28T10:09:22.550Z,1009.02
2022-12-28T10:10:22.523Z,1009.01
2022-12-28T10:11:24.337Z,1009.00
2022-12-28T10:12:22.500Z,1008.94
2022-12-28T10:14:23.528Z,1008.90
2022-12-28T10:15:22.658Z,1008.84
2022-12-28T10:16:23.011Z,1008.84
2022-12-28T10:17:22.905Z,1008.78
2022-12-28T10:18:22.583Z,1008.81
2022-12-28T10:19:23.014Z,1008.75
2022-12-28T10:20:22.847Z,1008.80
2022-12-28T10:21:28.382Z,1008.82
2022-12-28T10:22:23.390Z,1008.90
2022-12-28T10:23:22.367Z,1008.83
2022-12-28T10:24:37.626Z,1008.82
2022-12-28T10:25:24.871Z,1008.74
2022-12-28T10:26:22.656Z,1008.72
2022-12-28T10:27:22.323Z,1008.70
2022-12-28T10:28:22.324Z,1008.65
2022-12-28T10:29:22.320Z,1008.72
2022-12-28T10:30:22.558Z,1008.70
2022-12-28T10:31:22.314Z,1008.75
2022-12-28T10:32:22.274Z,1008.72
2022-12-28T10:33:22.268Z,1008.68
2022-12-28T10:34:22.276Z,1008.62
2022-12-28T10:35:22.350Z,1008.65
2022-12-28T10:36:24.646Z,1008.63
2022-12-28T10:37:22.273Z,1008.65
2022-12-28T10:38:22.209Z,1008.62
2022-12-28T10:39:22.206Z,1008.62
2022-12-28T10:40:22.194Z,1008.61
2022-12-28T10:41:22.185Z,1008.65
2022-12-28T10:42:23.848Z,1008.55
2022-12-28T10:43:22.460Z,1008.50
2022-12-28T10:44:38.905Z,1008.61
2022-12-28T10:45:23.400Z,1008.51
2022-12-28T10:46:23.141Z,1008.48
2022-12-28T10:47:22.798Z,1008.53
2022-12-28T10:48:22.100Z,1008.49
2022-12-28T10:49:22.091Z,1008.49
2022-12-28T10:50:38.130Z,1008.43
2022-12-28T10:51:23.262Z,1008.41
2022-12-28T10:52:22.312Z,1008.40
2022-12-28T10:53:23.087Z,1008.37
2022-12-28T10:54:27.981Z,1008.40
2022-12-28T10:55:25.335Z,1008.41
2022-12-28T10:56:22.043Z,1008.40
2022-12-28T10:57:22.007Z,1008.41
2022-12-28T10:58:31.226Z,1008.42
2022-12-28T10:59:22.988Z,1008.43
2022-12-28T11:00:21.987Z,1008.37
2022-12-28T11:01:22.049Z,1008.43
2022-12-28T11:02:22.117Z,1008.43
2022-12-28T11:03:22.193Z,1008.40
2022-12-28T11:04:21.948Z,1008.40
2022-12-28T11:05:21.919Z,1008.32
2022-12-28T11:06:26.844Z,1008.41
2022-12-28T11:07:22.909Z,1008.39
2022-12-28T11:08:21.904Z,1008.32
2022-12-28T11:09:21.928Z,1008.45
2022-12-28T11:10:21.870Z,1008.41
2022-12-28T11:11:21.860Z,1008.42
2022-12-28T11:12:21.849Z,1008.40
2022-12-28T11:13:22.450Z,1008.27
2022-12-28T11:14:21.868Z,1008.38
2022-12-28T11:15:21.840Z,1008.29
2022-12-28T11:16:21.895Z,1008.34
2022-12-28T11:17:21.784Z,1008.36
2022-12-28T11:18:21.782Z,1008.27
2022-12-28T11:19:21.768Z,1008.28
2022-12-28T11:20:21.775Z,1008.28
2022-12-28T11:21:21.755Z,1008.21
2022-12-28T11:22:21.774Z,1008.25
2022-12-28T11:23:21.729Z,1008.26
2022-12-28T11:24:21.736Z,1008.21
2022-12-28T11:25:21.752Z,1008.19
2022-12-28T11:26:21.705Z,1008.15
2022-12-28T11:27:21.681Z,1008.11
2022-12-28T11:28:22.521Z,1008.14
2022-12-28T11:29:21.667Z,1008.18
2022-12-28T11:30:21.675Z,1008.08
2022-12-28T11:31:21.696Z,1008.12
2022-12-28T11:32:21.639Z,1008.11
2022-12-28T11:33:21.624Z,1008.10
2022-12-28T11:34:21.623Z,1008.11
2022-12-28T11:35:21.618Z,1008.04
2022-12-28T11:36:21.615Z,1008.12
2022-12-28T11:37:21.591Z,1008.11
2022-12-28T11:38:21.583Z,1008.12
2022-12-28T11:39:21.558Z,1008.09
2022-12-28T11:40:21.556Z,1008.08
2022-12-28T11:41:21.593Z,1008.08
2022-12-28T11:42:38.899Z,1008.11
2022-12-28T11:43:22.519Z,1008.17
2022-12-28T11:44:21.520Z,1008.08
2022-12-28T11:45:21.500Z,1008.10
2022-12-28T11:46:21.490Z,1008.11
2022-12-28T11:47:27.939Z,1008.15
2022-12-28T11:48:22.470Z,1008.14
2022-12-28T11:49:21.478Z,1008.09
2022-12-28T11:50:21.444Z,1008.17
2022-12-28T11:51:21.426Z,1008.10
2022-12-28T11:52:21.468Z,1008.10
2022-12-28T11:53:21.402Z,1008.12
2022-12-28T11:54:21.391Z,1008.12
2022-12-28T11:55:21.424Z,1008.03
2022-12-28T11:56:21.376Z,1008.15
2022-12-28T11:57:21.393Z,1008.02
2022-12-28T11:58:21.372Z,1008.12
2022-12-28T11:59:21.345Z,1008.10
2022-12-28T12:00:23.636Z,1008.08
2022-12-28T12:01:21.367Z,1008.03
2022-12-28T12:02:21.388Z,1008.05
2022-12-28T12:03:21.371Z,1008.16
2022-12-28T12:04:21.301Z,1008.15
2022-12-28T12:05:21.297Z,1008.02
2022-12-28T12:06:24.342Z,1008.07