createdAt,value
2022-10-04T00:00:00.313Z,1.1
2022-10-04T00:05:00.374Z,1.1
2022-10-04T00:10:00.453Z,1.1
2022-10-04T00:15:00.381Z,1.1
2022-10-04T00:20:00.425Z,1.1
2022-10-04T00:25:00.362Z,1.1
2022-10-04T00:30:00.429Z,1.1
2022-10-04T00:35:00.367Z,1.1
2022-10-04T00:40:00.401Z,1.1
2022-10-04T00:45:00.346Z,1.1
2022-10-04T00:50:00.396Z,1.1
2022-10-04T00:55:00.363Z,1.1
2022-10-04T01:00:00.370Z,1.1
2022-10-04T01:05:00.374Z,1.1
2022-10-04T01:10:00.370Z,1.1
2022-10-04T01:15:00.372Z,1.1
2022-10-04T01:20:00.387Z,1.1
2022-10-04T01:25:00.384Z,1.1
2022-10-04T01:30:00.382Z,1.1
2022-10-04T01:35:00.310Z,1.1
2022-10-04T01:40:00.310Z,1.1
2022-10-04T01:45:00.297Z,1.1
2022-10-04T01:50:00.295Z,1.1
2022-10-04T01:55:00.295Z,1.1
2022-10-04T02:00:00.309Z,1.1
2022-10-04T02:05:01.377Z,1.1
2022-10-04T02:10:01.324Z,1.1
2022-10-04T02:15:01.285Z,1.1
2022-10-04T02:20:01.306Z,1.1
2022-10-04T02:25:01.298Z,1.1
2022-10-04T02:30:01.325Z,1.1
2022-10-04T02:35:01.303Z,1.1
2022-10-04T02:40:01.327Z,1.1
2022-10-04T02:45:01.324Z,1.1
2022-10-04T02:50:01.340Z,1.1
2022-10-04T02:55:01.343Z,1.1
2022-10-04T03:00:01.347Z,1.1
2022-10-04T03:05:01.333Z,1.1
2022-10-04T03:10:01.344Z,1.1
2022-10-04T03:15:01.400Z,1.1
2022-10-04T03:20:01.389Z,1.1
2022-10-04T03:25:01.382Z,1.1
2022-10-04T03:30:01.383Z,1.1
2022-10-04T03:35:01.363Z,1.1
2022-10-04T03:40:01.393Z,1.1
2022-10-04T03:45:01.364Z,1.1
2022-10-04T03:50:01.376Z,1.1
2022-10-04T03:55:01.385Z,1.1
2022-10-04T04:00:01.414Z,1.1
2022-10-04T04:05:01.398Z,1.1
2022-10-04T04:10:01.411Z,1.1
2022-10-04T04:15:01.418Z,1.1
2022-10-04T04:20:06.137Z,1.1
2022-10-04T04:25:01.419Z,1.1
2022-10-04T04:30:01.444Z,1.1
2022-10-04T04:35:01.424Z,1.1
2022-10-04T04:40:00.152Z,1.1
2022-10-04T04:45:00.349Z,1.1
2022-10-04T04:50:00.189Z,1.1
2022-10-04T04:55:00.188Z,1.1
2022-10-04T05:00:00.218Z,1.1
2022-10-04T05:05:00.215Z,1.4
2022-10-04T05:10:00.198Z,3.6
2022-10-04T05:15:00.225Z,9.4
2022-10-04T05:20:00.203Z,19.9
2022-10-04T05:25:00.207Z,39.8
2022-10-04T05:30:00.263Z,65.7
2022-10-04T05:35:00.244Z,91.9
2022-10-04T05:40:00.237Z,130
2022-10-04T05:45:00.255Z,173.2
2022-10-04T05:50:00.246Z,236.3
2022-10-04T05:55:00.269Z,330.3
2022-10-04T06:00:04.183Z,359.1
2022-10-04T06:05:00.273Z,395.2
2022-10-04T06:10:00.255Z,478.5
2022-10-04T06:15:00.286Z,565.7
2022-10-04T06:20:00.280Z,622.5
2022-10-04T06:25:00.295Z,753.8
2022-10-04T06:30:00.299Z,819.6
2022-10-04T06:35:00.291Z,891.2
2022-10-04T06:40:00.299Z,934.9
2022-10-04T06:45:00.316Z,934.9
2022-10-04T06:50:00.370Z,969
2022-10-04T06:55:00.315Z,1053.6
2022-10-04T07:00:00.328Z,1173.3
2022-10-04T07:05:08.557Z,1275.8
2022-10-04T07:10:00.365Z,1354.4
2022-10-04T07:15:00.356Z,1354.4
2022-10-04T07:20:00.337Z,1437.9
2022-10-04T07:25:00.346Z,1508.3
2022-10-04T07:30:00.344Z,1582.3
2022-10-04T07:35:00.364Z,1915.9
2022-10-04T07:40:00.351Z,2211.5
2022-10-04T07:45:00.377Z,2583.5
2022-10-04T07:50:00.366Z,2775.6
2022-10-04T07:55:00.378Z,2982.2
2022-10-04T08:00:00.383Z,2877.1
2022-10-04T08:05:00.384Z,2211.5
2022-10-04T08:10:00.414Z,2009.8
2022-10-04T08:15:00.422Z,1804.7
2022-10-04T08:20:00.396Z,1848.4
2022-10-04T08:25:00.408Z,2462.8
2022-10-04T08:30:00.410Z,2614.6
2022-10-04T08:35:00.413Z,3204.1
2022-10-04T08:40:00.421Z,3204.1
2022-10-04T08:45:00.416Z,3361
2022-10-04T08:50:00.418Z,3321.1
2022-10-04T08:55:00.420Z,3321.1
2022-10-04T09:00:00.476Z,3165.8
2022-10-04T09:05:00.441Z,3321.1
2022-10-04T09:10:00.439Z,3165.8
2022-10-04T09:15:00.475Z,2742.6
2022-10-04T09:20:19.742Z,2552.8
2022-10-04T09:25:00.478Z,2646
2022-10-04T09:30:00.457Z,3611.1
2022-10-04T09:35:00.490Z,3611.1
2022-10-04T09:40:00.495Z,3204.1
2022-10-04T09:45:00.496Z,2614.6
2022-10-04T09:50:00.494Z,2265.1
2022-10-04T09:55:00.495Z,2775.6
2022-10-04T10:00:00.505Z,3018
2022-10-04T10:05:00.515Z,2946.7
2022-10-04T10:10:00.540Z,2552.8
2022-10-04T10:15:00.545Z,2433.5
2022-10-04T10:20:00.526Z,2583.5
2022-10-04T10:25:00.529Z,2583.5
2022-10-04T10:30:00.542Z,2742.6
2022-10-04T10:35:00.439Z,3018
2022-10-04T10:40:00.288Z,2742.6
2022-10-04T10:45:00.147Z,1962.2
2022-10-04T10:50:00.139Z,2710.1
2022-10-04T10:55:00.134Z,1915.9
2022-10-04T11:00:00.145Z,2583.5
2022-10-04T11:05:00.138Z,2677.9
2022-10-04T11:10:00.189Z,2552.8
2022-10-04T11:15:00.136Z,2677.9
2022-10-04T11:20:00.216Z,2677.9
2022-10-04T11:25:00.181Z,2710.1
2022-10-04T11:30:00.149Z,2677.9
2022-10-04T11:35:00.200Z,2646
2022-10-04T11:40:00.197Z,2292.3
2022-10-04T11:45:00.180Z,2058.4
2022-10-04T11:50:00.186Z,2433.5
2022-10-04T11:55:00.193Z,2462.8
2022-10-04T12:00:00.232Z,2433.5
2022-10-04T12:05:00.298Z,2433.5
2022-10-04T12:10:01.220Z,2492.4
2022-10-04T12:15:00.218Z,2492.4
2022-10-04T12:20:00.234Z,2433.5
2022-10-04T12:25:00.234Z,2404.6
2022-10-04T12:30:00.259Z,2462.8
2022-10-04T12:35:00.245Z,2404.6
2022-10-04T12:40:00.243Z,2809
2022-10-04T12:45:00.255Z,3242.6
2022-10-04T12:50:00.254Z,3018
2022-10-04T12:55:00.250Z,2108.2
2022-10-04T13:00:00.266Z,1826.4
2022-10-04T13:05:00.275Z,1915.9
2022-10-04T13:10:22.962Z,1962.2
2022-10-04T13:15:00.302Z,1938.9
2022-10-04T13:20:00.310Z,1741
2022-10-04T13:25:00.308Z,1472.7
2022-10-04T13:30:00.327Z,1582.3
2022-10-04T13:35:00.297Z,1544.8
2022-10-04T13:40:00.309Z,1490.4
2022-10-04T13:45:00.316Z,1403.9
2022-10-04T13:50:00.313Z,1387.2
2022-10-04T13:55:00.309Z,1322.4
2022-10-04T14:00:00.322Z,1275.8
2022-10-04T14:05:00.326Z,1245.7
2022-10-04T14:10:00.329Z,1216.2
2022-10-04T14:15:00.343Z,1159.4
2022-10-04T14:20:00.440Z,1145.6
2022-10-04T14:25:00.452Z,1132
2022-10-04T14:30:00.440Z,1118.6
2022-10-04T14:35:00.532Z,1079.1
2022-10-04T14:40:00.481Z,1053.6
2022-10-04T14:45:00.364Z,1053.6
2022-10-04T14:50:01.047Z,1028.7
2022-10-04T14:55:04.021Z,1028.7
2022-10-04T15:00:02.188Z,1004.4
2022-10-04T15:05:00.584Z,992.5
2022-10-04T15:10:00.613Z,980.7
2022-10-04T15:15:00.385Z,980.7
2022-10-04T15:20:00.555Z,969
2022-10-04T15:25:00.544Z,901.9
2022-10-04T15:30:00.412Z,829.5
2022-10-04T15:35:00.527Z,781.4
2022-10-04T15:40:00.525Z,736
2022-10-04T15:45:00.542Z,701.6
2022-10-04T15:50:00.486Z,676.9
2022-10-04T15:55:00.537Z,637.6
2022-10-04T16:00:00.545Z,607.8
2022-10-04T16:05:00.575Z,579.4
2022-10-04T16:10:00.496Z,552.4
2022-10-04T16:15:00.505Z,526.6
2022-10-04T16:20:00.469Z,502
2022-10-04T16:25:00.465Z,467.2
2022-10-04T16:30:25.026Z,419.6
2022-10-04T16:35:00.358Z,363.5
2022-10-04T16:40:00.304Z,303.8
2022-10-04T16:45:00.127Z,244.9
2022-10-04T16:50:00.171Z,186
2022-10-04T16:55:00.154Z,128.4
2022-10-04T17:00:00.158Z,84.5
2022-10-04T17:05:00.127Z,49.3
2022-10-04T17:10:00.139Z,25
2022-10-04T17:15:00.244Z,10.2
2022-10-04T17:20:00.123Z,3.3
2022-10-04T17:25:00.147Z,1.3
2022-10-04T17:30:00.195Z,1.1
2022-10-04T17:35:00.130Z,1.1
2022-10-04T17:40:01.584Z,1.1
2022-10-04T17:45:00.195Z,1.1
2022-10-04T17:50:00.173Z,1.1
2022-10-04T17:55:00.185Z,1.1
2022-10-04T18:00:00.206Z,1.1
2022-10-04T18:05:00.208Z,1.1
2022-10-04T18:10:00.255Z,1.1
2022-10-04T18:15:00.232Z,1.1
2022-10-04T18:20:00.201Z,1.1
2022-10-04T18:25:00.216Z,1.1
2022-10-04T18:30:00.242Z,1.1
2022-10-04T18:35:00.228Z,1.1
2022-10-04T18:40:00.274Z,1.1
2022-10-04T18:45:00.288Z,1.1
2022-10-04T18:50:00.232Z,1.1
2022-10-04T18:55:00.281Z,1.1
2022-10-04T19:00:00.274Z,1.1
2022-10-04T19:05:00.272Z,1.1
2022-10-04T19:10:00.272Z,1.1
2022-10-04T19:15:00.350Z,1.1
2022-10-04T19:20:00.397Z,1.1
2022-10-04T19:25:00.307Z,1.1
2022-10-04T19:30:00.293Z,1.1
2022-10-04T19:35:00.340Z,1.1
2022-10-04T19:40:00.323Z,1.1
2022-10-04T19:45:00.313Z,1.1
2022-10-04T19:50:00.298Z,1.1
2022-10-04T19:55:00.374Z,1.1
2022-10-04T20:00:00.321Z,1.1
2022-10-04T20:05:00.336Z,1.1
2022-10-04T20:10:00.341Z,1.1
2022-10-04T20:15:00.329Z,1.1
2022-10-04T20:20:00.370Z,1.1
2022-10-04T20:25:00.384Z,1.1
2022-10-04T20:30:00.369Z,1.1
2022-10-04T20:35:00.354Z,1.1
2022-10-04T20:40:00.439Z,1.1
2022-10-04T20:45:00.353Z,1.1
2022-10-04T20:50:00.357Z,1.1
2022-10-04T20:55:00.400Z,1.1
2022-10-04T21:00:00.410Z,1.1
2022-10-04T21:05:00.387Z,1.1
2022-10-04T21:20:00.467Z,1.1
2022-10-04T21:25:00.410Z,1.1
2022-10-04T21:30:00.433Z,1.1
2022-10-04T21:35:00.540Z,1.1
2022-10-04T21:40:00.574Z,1.1
2022-10-04T21:45:00.558Z,1.1
2022-10-04T21:50:00.596Z,1.1
2022-10-04T21:55:00.496Z,1.1
2022-10-04T22:00:00.473Z,1.1
2022-10-04T22:05:00.439Z,1.1
2022-10-04T22:10:00.449Z,1.1
2022-10-04T22:15:00.455Z,1.1
2022-10-04T22:20:00.463Z,1.1
2022-10-04T22:25:00.475Z,1.1
2022-10-04T22:30:00.473Z,1.1
2022-10-04T22:35:00.381Z,1.1
2022-10-04T22:40:00.283Z,1.1
2022-10-04T22:45:00.151Z,1.1
2022-10-04T22:50:00.178Z,1.1
2022-10-04T22:55:00.142Z,1.1
2022-10-04T23:00:00.163Z,1.1
2022-10-04T23:05:00.327Z,1.1
2022-10-04T23:10:00.157Z,1.1
2022-10-04T23:15:00.161Z,1.1
2022-10-04T23:20:00.158Z,1.1
2022-10-04T23:25:00.166Z,1.1
2022-10-04T23:30:00.238Z,1.1
2022-10-04T23:35:00.173Z,1.1
2022-10-04T23:40:00.187Z,1.1
2022-10-04T23:45:00.203Z,1.1
2022-10-04T23:50:00.193Z,1.1
2022-10-04T23:55:00.206Z,1.1
