createdAt,value
2022-08-22T00:01:41.131Z,3.50
2022-08-22T00:02:53.347Z,3.30
2022-08-22T00:03:03.865Z,3.20
2022-08-22T00:03:06.692Z,3.30
2022-08-22T00:04:16.241Z,3.20
2022-08-22T00:06:51.870Z,3.60
2022-08-22T00:09:29.680Z,3.40
2022-08-22T00:12:09.348Z,3.30
2022-08-22T00:14:42.157Z,3.40
2022-08-22T00:17:45.486Z,3.50
2022-08-22T00:20:20.962Z,3.20
2022-08-22T00:22:59.750Z,3.17
2022-08-22T00:28:02.881Z,3.08
2022-08-22T00:30:42.901Z,3.22
2022-08-22T00:33:18.758Z,3.10
2022-08-22T00:35:50.738Z,3.20
2022-08-22T00:38:22.761Z,3.40
2022-08-22T00:40:58.590Z,3.50
2022-08-22T00:44:01.312Z,3.28
2022-08-22T00:46:42.671Z,3.17
2022-08-22T00:49:18.972Z,3.25
2022-08-22T00:52:05.804Z,3.40
2022-08-22T00:54:50.343Z,3.30
2022-08-22T00:57:30.205Z,3.20
2022-08-22T01:00:16.787Z,3.20
2022-08-22T01:03:26.938Z,3.42
2022-08-22T01:06:08.308Z,3.40
2022-08-22T01:08:52.100Z,3.30
2022-08-22T01:11:29.312Z,3.30
2022-08-22T01:14:09.287Z,3.30
2022-08-22T01:16:58.661Z,3.10
2022-08-22T01:19:53.720Z,3.30
2022-08-22T01:22:50.450Z,3.20
2022-08-22T01:25:44.164Z,3.17
2022-08-22T01:28:40.255Z,3.40
2022-08-22T01:31:49.086Z,3.40
2022-08-22T01:34:44.622Z,3.30
2022-08-22T01:37:27.028Z,3.50
2022-08-22T01:40:27.222Z,3.38
2022-08-22T01:43:10.271Z,3.50
2022-08-22T01:46:07.956Z,3.40
2022-08-22T01:48:41.257Z,3.40
2022-08-22T01:51:19.400Z,3.50
2022-08-22T01:53:54.759Z,3.47
2022-08-22T01:56:24.368Z,3.33
2022-08-22T01:58:57.749Z,3.40
2022-08-22T02:01:39.683Z,3.30
2022-08-22T02:04:14.346Z,3.42
2022-08-22T02:06:48.615Z,3.30
2022-08-22T02:09:37.623Z,3.50
2022-08-22T02:12:22.233Z,3.20
2022-08-22T02:14:56.076Z,3.40
2022-08-22T02:17:27.482Z,3.20
2022-08-22T02:19:59.578Z,3.60
2022-08-22T02:22:35.274Z,3.40
2022-08-22T02:25:09.826Z,3.38
2022-08-22T02:27:50.882Z,3.40
2022-08-22T02:30:21.387Z,3.30
2022-08-22T02:32:58.450Z,3.60
2022-08-22T02:35:31.447Z,3.30
2022-08-22T02:38:08.515Z,3.60
2022-08-22T02:40:39.252Z,3.30
2022-08-22T02:43:14.367Z,3.17
2022-08-22T02:45:45.735Z,3.55
2022-08-22T02:48:20.675Z,3.70
2022-08-22T02:50:53.058Z,3.60
2022-08-22T02:53:25.428Z,3.70
2022-08-22T02:55:58.225Z,3.30
2022-08-22T02:58:31.496Z,3.50
2022-08-22T03:01:35.317Z,3.50
2022-08-22T03:04:25.367Z,3.50
2022-08-22T03:07:08.126Z,3.65
2022-08-22T03:09:41.251Z,3.50
2022-08-22T03:12:17.131Z,3.45
2022-08-22T03:14:50.884Z,3.45
2022-08-22T03:17:25.214Z,3.08
2022-08-22T03:19:57.501Z,3.35
2022-08-22T03:22:33.640Z,3.60
2022-08-22T03:25:08.717Z,3.30
2022-08-22T03:27:41.346Z,3.40
2022-08-22T03:30:17.971Z,3.58
2022-08-22T03:32:52.716Z,3.50
2022-08-22T03:35:28.517Z,3.30
2022-08-22T03:38:09.580Z,3.40
2022-08-22T03:40:51.165Z,3.50
2022-08-22T03:43:32.245Z,3.50
2022-08-22T03:46:18.367Z,3.47
2022-08-22T03:49:07.169Z,3.45
2022-08-22T03:51:44.001Z,3.40
2022-08-22T03:54:33.044Z,3.50
2022-08-22T03:57:31.165Z,3.30
2022-08-22T04:00:23.081Z,3.45
2022-08-22T04:06:07.863Z,3.10
2022-08-22T04:09:05.248Z,3.30
2022-08-22T04:11:54.388Z,3.35
2022-08-22T04:14:39.988Z,3.30
2022-08-22T04:17:24.888Z,3.17
2022-08-22T04:20:24.940Z,3.30
2022-08-22T04:23:16.065Z,3.35
2022-08-22T04:25:45.423Z,3.40
2022-08-22T04:28:18.553Z,3.40
2022-08-22T04:30:53.206Z,3.40
2022-08-22T04:33:25.486Z,3.40
2022-08-22T04:36:01.417Z,3.50
2022-08-22T04:38:32.610Z,3.53
2022-08-22T04:41:05.014Z,3.50
2022-08-22T04:43:47.766Z,3.40
2022-08-22T04:46:21.089Z,3.40
2022-08-22T04:48:52.746Z,3.60
2022-08-22T04:54:06.134Z,3.50
2022-08-22T04:56:40.249Z,3.35
2022-08-22T04:59:11.840Z,3.53
2022-08-22T05:06:45.528Z,3.50
2022-08-22T05:09:16.780Z,3.50
2022-08-22T05:11:46.744Z,3.50
2022-08-22T05:14:18.083Z,3.40
2022-08-22T05:16:50.070Z,3.40
2022-08-22T05:19:27.056Z,3.55
2022-08-22T05:21:58.026Z,3.50
2022-08-22T05:24:28.871Z,3.50
2022-08-22T05:26:58.710Z,3.50
2022-08-22T05:29:31.951Z,3.35
2022-08-22T05:32:04.360Z,3.40
2022-08-22T05:34:34.328Z,3.40
2022-08-22T05:37:14.416Z,3.42
2022-08-22T05:39:47.303Z,3.40
2022-08-22T05:42:17.679Z,3.40
2022-08-22T05:44:45.928Z,3.20
2022-08-22T05:47:22.335Z,3.20
2022-08-22T05:49:56.761Z,3.28
2022-08-22T05:52:34.955Z,3.20
2022-08-22T05:55:05.836Z,3.38
2022-08-22T05:57:37.048Z,3.25
2022-08-22T06:00:11.003Z,3.30
2022-08-22T06:02:57.775Z,3.38
2022-08-22T06:05:27.758Z,3.35
2022-08-22T06:07:59.806Z,3.20
2022-08-22T06:10:32.009Z,3.30
2022-08-22T06:13:03.157Z,3.10
2022-08-22T06:15:36.191Z,3.30
2022-08-22T06:18:07.742Z,3.33
2022-08-22T06:23:04.659Z,3.40
2022-08-22T06:25:34.232Z,3.10
2022-08-22T06:28:05.598Z,3.40
2022-08-22T06:30:35.188Z,3.40
2022-08-22T06:33:12.374Z,3.40
2022-08-22T06:36:00.828Z,3.30
2022-08-22T06:38:33.679Z,3.40
2022-08-22T06:41:03.580Z,3.50
2022-08-22T06:43:37.717Z,3.45
2022-08-22T06:46:07.040Z,3.50
2022-08-22T06:48:37.119Z,3.38
2022-08-22T06:51:08.414Z,3.47
2022-08-22T06:53:45.920Z,3.50
2022-08-22T06:56:20.562Z,3.20
2022-08-22T06:58:50.051Z,3.30
2022-08-22T07:01:22.780Z,3.42
2022-08-22T07:03:54.649Z,3.45
2022-08-22T07:06:37.762Z,3.15
2022-08-22T07:09:07.066Z,3.20
2022-08-22T07:11:39.689Z,3.30
2022-08-22T07:14:11.512Z,3.28
2022-08-22T07:16:43.957Z,3.15
2022-08-22T07:19:24.531Z,3.40
2022-08-22T07:21:54.563Z,3.30
2022-08-22T07:24:26.998Z,3.60
2022-08-22T07:27:05.971Z,3.38
2022-08-22T07:29:49.016Z,3.40
2022-08-22T07:32:20.918Z,3.20
2022-08-22T07:35:06.159Z,3.50
2022-08-22T07:37:44.998Z,3.45
2022-08-22T07:40:20.067Z,3.22
2022-08-22T07:42:51.019Z,3.90
2022-08-22T07:45:21.951Z,3.97
2022-08-22T07:48:03.235Z,3.67
2022-08-22T07:50:37.341Z,3.50
2022-08-22T07:53:09.839Z,3.88
2022-08-22T07:55:48.492Z,3.97
2022-08-22T07:58:17.835Z,3.70
2022-08-22T08:00:46.944Z,3.58
2022-08-22T08:03:14.880Z,3.90
2022-08-22T08:05:45.621Z,4.38
2022-08-22T08:08:22.636Z,4.10
2022-08-22T08:10:52.034Z,4.10
2022-08-22T08:13:23.165Z,3.80
2022-08-22T08:15:51.444Z,3.80
2022-08-22T08:18:23.399Z,3.90
2022-08-22T08:20:56.127Z,3.60
2022-08-22T08:23:25.145Z,3.45
2022-08-22T08:26:04.336Z,4.00
2022-08-22T08:28:34.179Z,3.90
2022-08-22T08:31:08.852Z,3.65
2022-08-22T08:33:39.302Z,4.05
2022-08-22T08:36:33.105Z,4.10
2022-08-22T08:39:12.634Z,4.20
2022-08-22T08:42:11.014Z,3.85
2022-08-22T08:45:04.943Z,3.90
2022-08-22T08:47:41.318Z,3.88
2022-08-22T08:50:25.432Z,3.75
2022-08-22T08:53:18.013Z,3.58
2022-08-22T08:55:51.192Z,3.55
2022-08-22T08:58:34.872Z,3.50
2022-08-22T09:01:14.091Z,3.70
2022-08-22T09:04:15.333Z,3.65
2022-08-22T09:07:06.998Z,3.88
2022-08-22T09:09:46.332Z,4.03
2022-08-22T09:12:59.774Z,3.85
2022-08-22T09:15:58.417Z,3.80
2022-08-22T09:19:02.871Z,3.97
2022-08-22T09:22:02.014Z,3.97
2022-08-22T09:24:52.424Z,4.20
2022-08-22T09:27:31.372Z,4.40
2022-08-22T09:30:05.974Z,4.43
2022-08-22T09:32:44.547Z,4.55
2022-08-22T09:35:22.369Z,4.30
2022-08-22T09:38:00.953Z,4.05
2022-08-22T09:40:32.883Z,3.90
2022-08-22T09:43:06.186Z,3.80
2022-08-22T09:45:54.561Z,3.40
2022-08-22T09:48:35.644Z,3.58
2022-08-22T09:51:31.206Z,3.40
2022-08-22T09:54:12.180Z,3.50
2022-08-22T09:56:49.536Z,3.22
2022-08-22T09:59:23.758Z,3.50
2022-08-22T10:01:56.395Z,3.50
2022-08-22T10:04:42.029Z,3.60
2022-08-22T10:07:26.266Z,3.30
2022-08-22T10:10:00.104Z,3.53
2022-08-22T10:12:35.749Z,3.50
2022-08-22T10:15:17.454Z,3.47
2022-08-22T10:17:59.207Z,3.58
2022-08-22T10:20:31.549Z,3.60
2022-08-22T10:23:10.940Z,3.70
2022-08-22T10:25:42.265Z,3.53
2022-08-22T10:28:20.301Z,3.70
2022-08-22T10:30:56.991Z,3.40
2022-08-22T10:33:29.073Z,3.70
2022-08-22T10:36:05.062Z,3.70
2022-08-22T10:38:43.896Z,3.50
2022-08-22T10:44:00.828Z,3.75
2022-08-22T10:46:37.641Z,3.65
2022-08-22T10:49:09.792Z,3.40
2022-08-22T10:51:45.142Z,3.80
2022-08-22T10:54:36.773Z,3.50
2022-08-22T10:57:22.633Z,3.65
2022-08-22T10:59:58.814Z,3.40
2022-08-22T11:02:42.437Z,3.60
2022-08-22T11:05:41.593Z,3.90
2022-08-22T11:08:28.691Z,3.67
2022-08-22T11:11:06.500Z,3.50
2022-08-22T11:13:43.391Z,3.50
2022-08-22T11:16:23.208Z,3.80
2022-08-22T11:19:15.971Z,3.70
2022-08-22T11:25:30.991Z,3.60
2022-08-22T11:28:34.255Z,3.58
2022-08-22T11:31:07.579Z,3.55
2022-08-22T11:33:47.292Z,3.53
2022-08-22T11:36:33.890Z,3.63
2022-08-22T11:39:13.706Z,3.30
2022-08-22T11:41:52.907Z,3.60
2022-08-22T11:44:25.697Z,3.40
2022-08-22T11:46:58.129Z,3.50
2022-08-22T11:49:47.045Z,3.70
2022-08-22T11:52:25.456Z,3.58
2022-08-22T11:55:13.784Z,3.60
2022-08-22T11:57:44.962Z,3.70
2022-08-22T12:00:28.894Z,3.85
2022-08-22T12:03:19.719Z,3.90
2022-08-22T12:05:56.545Z,3.70
2022-08-22T12:09:04.771Z,3.50
2022-08-22T12:11:39.956Z,3.42
2022-08-22T12:14:18.718Z,3.60
2022-08-22T12:16:57.078Z,3.60
2022-08-22T12:19:32.630Z,3.60
2022-08-22T12:22:49.974Z,3.88
2022-08-22T12:25:32.460Z,3.53
2022-08-22T12:28:15.916Z,3.65
2022-08-22T12:30:54.757Z,3.60
2022-08-22T12:34:34.391Z,3.55
2022-08-22T12:37:10.152Z,3.50
2022-08-22T12:40:26.354Z,3.40
2022-08-22T12:43:07.168Z,3.90
2022-08-22T12:45:46.939Z,4.25
2022-08-22T12:48:31.329Z,4.60
2022-08-22T12:51:17.635Z,4.47
2022-08-22T12:54:01.700Z,4.60
2022-08-22T12:56:36.977Z,4.30
2022-08-22T12:59:23.871Z,4.50
2022-08-22T13:01:53.727Z,4.30
2022-08-22T13:04:32.594Z,4.45
2022-08-22T13:07:10.202Z,4.30
2022-08-22T13:09:40.065Z,4.20
2022-08-22T13:12:21.181Z,4.00
2022-08-22T13:14:56.924Z,4.20
2022-08-22T13:17:25.742Z,4.00
2022-08-22T13:20:05.486Z,3.90
2022-08-22T13:22:37.125Z,4.00
2022-08-22T13:25:08.951Z,4.20
2022-08-22T13:28:03.417Z,4.20
2022-08-22T13:30:33.606Z,4.28
2022-08-22T13:33:09.774Z,3.80
2022-08-22T13:35:44.530Z,4.25
2022-08-22T13:38:25.981Z,3.80
2022-08-22T13:40:56.705Z,3.90
2022-08-22T13:43:27.317Z,3.90
2022-08-22T13:46:02.076Z,3.60
2022-08-22T13:48:47.595Z,3.88
2022-08-22T13:51:22.442Z,3.80
2022-08-22T13:54:00.613Z,3.90
2022-08-22T13:56:34.039Z,4.07
2022-08-22T13:59:05.603Z,4.05
2022-08-22T14:01:39.520Z,3.90
2022-08-22T14:04:28.357Z,3.80
2022-08-22T14:07:19.470Z,3.75
2022-08-22T14:09:56.052Z,3.90
2022-08-22T14:12:33.347Z,3.80
2022-08-22T14:15:24.526Z,3.75
2022-08-22T14:17:58.015Z,3.90
2022-08-22T14:20:33.640Z,3.88
2022-08-22T14:23:04.372Z,3.80
2022-08-22T14:25:36.742Z,4.00
2022-08-22T14:28:09.198Z,3.90
2022-08-22T14:30:40.747Z,3.95
2022-08-22T14:35:44.072Z,3.70
2022-08-22T14:38:29.974Z,3.70
2022-08-22T14:41:03.300Z,3.65
2022-08-22T14:43:47.355Z,3.90
2022-08-22T14:46:21.090Z,3.67
2022-08-22T14:49:28.877Z,3.95
2022-08-22T14:52:04.506Z,3.88
2022-08-22T14:54:34.814Z,3.70
2022-08-22T14:57:10.346Z,3.50
2022-08-22T14:59:50.324Z,3.60
2022-08-22T15:02:25.804Z,3.90
2022-08-22T15:04:54.995Z,3.90
2022-08-22T15:07:26.787Z,4.00
2022-08-22T15:09:58.323Z,3.70
2022-08-22T15:12:29.430Z,3.80
2022-08-22T15:14:59.356Z,3.80
2022-08-22T15:17:44.177Z,3.65
2022-08-22T15:20:28.054Z,3.70
2022-08-22T15:23:00.593Z,3.50
2022-08-22T15:25:31.607Z,3.80
2022-08-22T15:28:05.189Z,3.78
2022-08-22T15:30:44.257Z,3.70
2022-08-22T15:33:16.408Z,3.80
2022-08-22T15:35:45.343Z,3.70
2022-08-22T15:38:30.816Z,3.80
2022-08-22T15:41:31.083Z,3.60
2022-08-22T15:44:06.043Z,3.95
2022-08-22T15:46:37.804Z,4.00
2022-08-22T15:49:07.544Z,3.65
2022-08-22T15:51:43.000Z,3.88
2022-08-22T15:54:24.498Z,3.63
2022-08-22T15:57:40.211Z,3.53
2022-08-22T16:00:28.005Z,4.00
2022-08-22T16:02:59.510Z,3.90
2022-08-22T16:05:33.544Z,3.80
2022-08-22T16:08:04.763Z,3.90
2022-08-22T16:16:02.506Z,4.00
2022-08-22T16:19:08.549Z,3.90
2022-08-22T16:22:15.814Z,3.90
2022-08-22T16:25:05.392Z,3.70
2022-08-22T16:27:35.105Z,3.67
2022-08-22T16:30:14.703Z,3.90
2022-08-22T16:32:57.442Z,3.80
2022-08-22T16:36:02.487Z,3.75
2022-08-22T16:38:38.052Z,3.35
2022-08-22T16:41:06.480Z,3.70
2022-08-22T16:43:35.657Z,3.63
2022-08-22T16:46:28.131Z,3.47
2022-08-22T16:49:02.658Z,3.63
2022-08-22T16:51:30.420Z,3.72
2022-08-22T16:54:33.727Z,3.50
2022-08-22T16:57:09.127Z,3.70
2022-08-22T16:59:57.268Z,3.80
2022-08-22T17:02:52.417Z,3.75
2022-08-22T17:05:29.368Z,3.60
2022-08-22T17:08:08.051Z,3.42
2022-08-22T17:10:43.366Z,3.60
2022-08-22T17:13:20.505Z,3.80
2022-08-22T17:16:06.623Z,3.70
2022-08-22T17:18:46.266Z,3.65
2022-08-22T17:21:19.034Z,3.60
2022-08-22T17:23:55.652Z,3.60
2022-08-22T17:26:37.559Z,3.63
2022-08-22T17:29:16.764Z,3.80
2022-08-22T17:31:50.798Z,3.90
2022-08-22T17:34:38.053Z,3.85
2022-08-22T17:37:11.604Z,3.75
2022-08-22T17:39:56.570Z,3.70
2022-08-22T17:42:38.737Z,3.70
2022-08-22T17:48:17.372Z,3.72
2022-08-22T17:50:48.147Z,3.90
2022-08-22T17:53:28.493Z,3.90
2022-08-22T17:56:09.371Z,3.83
2022-08-22T17:58:44.238Z,3.90
2022-08-22T18:01:16.714Z,3.90
2022-08-22T18:04:11.636Z,3.90
2022-08-22T18:06:47.769Z,3.90
2022-08-22T18:09:31.241Z,3.50
2022-08-22T18:12:04.326Z,3.95
2022-08-22T18:14:35.803Z,3.80
2022-08-22T18:17:19.908Z,3.88
2022-08-22T18:19:56.461Z,3.67
2022-08-22T18:22:28.280Z,3.67
2022-08-22T18:24:59.306Z,3.80
2022-08-22T18:27:35.912Z,3.60
2022-08-22T18:30:17.953Z,3.78
2022-08-22T18:32:53.386Z,3.80
2022-08-22T18:35:30.048Z,3.70
2022-08-22T18:38:19.160Z,3.72
2022-08-22T18:40:52.517Z,3.30
2022-08-22T18:43:24.423Z,3.80
2022-08-22T18:46:03.785Z,3.70
2022-08-22T18:48:59.232Z,3.65
2022-08-22T18:51:34.872Z,3.50
2022-08-22T18:54:41.647Z,3.30
2022-08-22T18:57:30.566Z,3.80
2022-08-22T19:00:09.602Z,3.90
2022-08-22T19:03:08.889Z,3.80
2022-08-22T19:05:54.144Z,3.70
2022-08-22T19:08:44.962Z,3.70
2022-08-22T19:11:26.152Z,3.60
2022-08-22T19:14:08.856Z,3.40
2022-08-22T19:16:57.631Z,3.50
2022-08-22T19:19:53.987Z,3.80
2022-08-22T19:22:26.369Z,3.70
2022-08-22T19:25:15.698Z,3.80
2022-08-22T19:27:47.833Z,3.80
2022-08-22T19:30:41.441Z,3.40
2022-08-22T19:33:12.655Z,3.85
2022-08-22T19:35:48.662Z,3.70
2022-08-22T19:38:59.063Z,3.80
2022-08-22T19:41:46.166Z,3.92
2022-08-22T19:44:36.196Z,3.97
2022-08-22T19:47:09.212Z,3.88
2022-08-22T19:49:40.272Z,3.63
2022-08-22T19:52:22.315Z,4.00
2022-08-22T19:54:57.812Z,3.70
2022-08-22T19:57:37.496Z,3.75
2022-08-22T20:00:18.514Z,3.67
2022-08-22T20:02:57.373Z,3.63
2022-08-22T20:05:34.121Z,3.67
2022-08-22T20:08:25.493Z,3.72
2022-08-22T20:11:03.019Z,3.75
2022-08-22T20:13:34.517Z,3.65
2022-08-22T20:19:06.394Z,3.53
2022-08-22T20:21:51.576Z,3.83
2022-08-22T20:24:23.407Z,3.83
2022-08-22T20:27:12.938Z,3.88
2022-08-22T20:29:49.093Z,4.00
2022-08-22T20:32:19.624Z,3.80
2022-08-22T20:34:48.586Z,3.90
2022-08-22T20:40:55.463Z,3.83
2022-08-22T20:43:18.513Z,3.90
2022-08-22T20:45:54.894Z,3.80
2022-08-22T20:48:22.622Z,3.78
2022-08-22T20:50:50.463Z,3.95
2022-08-22T20:53:21.599Z,3.72
2022-08-22T20:55:53.935Z,3.65
2022-08-22T20:58:25.077Z,3.80
2022-08-22T21:01:00.112Z,3.80
2022-08-22T21:03:37.268Z,3.67
2022-08-22T21:06:13.261Z,3.80
2022-08-22T21:08:41.890Z,3.60
2022-08-22T21:11:30.282Z,3.80
2022-08-22T21:13:59.300Z,3.60
2022-08-22T21:16:33.106Z,3.75
2022-08-22T21:19:01.987Z,3.50
2022-08-22T21:21:31.912Z,3.40
2022-08-22T21:24:02.063Z,3.50
2022-08-22T21:26:31.661Z,3.70
2022-08-22T21:29:02.731Z,3.67
2022-08-22T21:31:34.393Z,3.42
2022-08-22T21:34:02.580Z,3.40
2022-08-22T21:36:32.303Z,3.60
2022-08-22T21:39:04.269Z,3.47
2022-08-22T21:41:34.710Z,3.50
2022-08-22T21:44:19.305Z,3.17
2022-08-22T21:46:48.423Z,3.60
2022-08-22T21:49:22.464Z,3.55
2022-08-22T21:51:51.468Z,3.67
2022-08-22T21:54:41.373Z,3.65
2022-08-22T21:57:17.786Z,3.38
2022-08-22T21:59:51.763Z,3.50
2022-08-22T22:02:34.214Z,3.40
2022-08-22T22:05:08.567Z,3.60
2022-08-22T22:07:37.958Z,3.80
2022-08-22T22:10:08.262Z,3.60
2022-08-22T22:12:36.298Z,3.55
2022-08-22T22:15:04.368Z,3.80
2022-08-22T22:17:33.509Z,3.72
2022-08-22T22:20:01.308Z,3.70
2022-08-22T22:22:29.058Z,3.50
2022-08-22T22:24:56.805Z,3.70
2022-08-22T22:27:24.526Z,3.60
2022-08-22T22:29:52.379Z,3.50
2022-08-22T22:32:20.209Z,3.60
2022-08-22T22:34:49.383Z,3.60
2022-08-22T22:37:17.195Z,3.60
2022-08-22T22:39:45.226Z,3.33
2022-08-22T22:42:13.402Z,3.58
2022-08-22T22:44:41.091Z,3.65
2022-08-22T22:47:15.192Z,3.50
2022-08-22T22:49:44.729Z,3.50
2022-08-22T22:52:13.859Z,3.30
2022-08-22T22:54:41.586Z,3.50
2022-08-22T22:57:13.388Z,3.45
2022-08-22T22:59:43.996Z,3.50
2022-08-22T23:02:15.280Z,3.40
2022-08-22T23:04:45.057Z,3.20
2022-08-22T23:07:16.080Z,3.30
2022-08-22T23:09:44.519Z,3.50
2022-08-22T23:12:13.910Z,3.30
2022-08-22T23:14:42.091Z,3.20
2022-08-22T23:17:09.894Z,3.40
2022-08-22T23:19:38.818Z,3.30
2022-08-22T23:22:07.865Z,3.28
2022-08-22T23:24:38.226Z,3.20
2022-08-22T23:27:07.140Z,3.40
2022-08-22T23:29:37.199Z,3.20
2022-08-22T23:32:05.881Z,3.20
2022-08-22T23:34:35.847Z,3.20
2022-08-22T23:37:06.418Z,3.30
2022-08-22T23:39:38.096Z,3.00
2022-08-22T23:42:07.777Z,3.20
2022-08-22T23:44:37.339Z,3.10
2022-08-22T23:47:06.247Z,3.28
2022-08-22T23:49:34.770Z,3.10
2022-08-22T23:52:03.318Z,3.30
2022-08-22T23:54:31.146Z,3.10
2022-08-22T23:57:02.510Z,3.35
2022-08-22T23:59:33.964Z,3.45
