createdAt,value
2022-12-31T00:01:06.600Z,17.20
2022-12-31T00:06:27.785Z,17.20
2022-12-31T00:11:29.913Z,17.20
2022-12-31T00:16:33.712Z,17.10
2022-12-31T00:21:35.825Z,17.10
2022-12-31T00:26:37.551Z,17.20
2022-12-31T00:31:39.580Z,17.10
2022-12-31T00:36:42.553Z,17.10
2022-12-31T00:41:44.390Z,17.10
2022-12-31T00:46:46.064Z,17.10
2022-12-31T00:51:47.753Z,17.00
2022-12-31T00:56:49.397Z,17.00
2022-12-31T01:01:51.275Z,17.00
2022-12-31T01:06:53.028Z,17.00
2022-12-31T01:11:54.769Z,16.90
2022-12-31T01:16:56.436Z,16.90
2022-12-31T01:21:58.008Z,16.90
2022-12-31T01:26:59.629Z,16.90
2022-12-31T01:32:01.298Z,16.90
2022-12-31T01:37:02.951Z,16.80
2022-12-31T01:42:04.951Z,16.80
2022-12-31T01:47:11.917Z,16.80
2022-12-31T01:52:22.539Z,16.80
2022-12-31T01:57:24.684Z,16.80
2022-12-31T02:02:26.466Z,16.70
2022-12-31T02:07:28.235Z,16.70
2022-12-31T02:12:29.793Z,16.70
2022-12-31T02:17:31.323Z,16.70
2022-12-31T02:22:51.550Z,16.70
2022-12-31T02:28:05.651Z,16.70
2022-12-31T02:33:14.294Z,16.70
2022-12-31T02:38:19.589Z,16.70
2022-12-31T02:43:21.154Z,16.70
2022-12-31T02:48:31.665Z,16.70
2022-12-31T02:53:56.734Z,16.60
2022-12-31T02:59:21.291Z,16.70
2022-12-31T03:04:33.092Z,16.60
2022-12-31T03:09:35.076Z,16.60
2022-12-31T03:14:36.663Z,16.60
2022-12-31T03:19:56.780Z,16.60
2022-12-31T03:25:16.842Z,16.60
2022-12-31T03:30:18.898Z,16.60
2022-12-31T03:35:21.481Z,16.60
2022-12-31T03:40:24.334Z,16.60
2022-12-31T03:45:26.005Z,16.60
2022-12-31T03:50:27.655Z,16.60
2022-12-31T03:55:29.274Z,16.60
2022-12-31T04:00:30.913Z,16.60
2022-12-31T04:05:33.639Z,16.50
2022-12-31T04:10:35.211Z,16.50
2022-12-31T04:15:36.869Z,16.50
2022-12-31T04:20:38.451Z,16.50
2022-12-31T04:25:40.290Z,16.50
2022-12-31T04:30:41.913Z,16.50
2022-12-31T04:35:43.738Z,16.50
2022-12-31T04:41:04.468Z,16.50
2022-12-31T06:03:23.290Z,16.90
2022-12-31T06:08:24.905Z,17.10
2022-12-31T06:13:26.617Z,17.30
2022-12-31T06:18:28.341Z,17.30
2022-12-31T06:23:29.973Z,17.30
2022-12-31T06:28:31.868Z,17.30
2022-12-31T06:33:33.882Z,17.30
2022-12-31T06:38:37.183Z,17.30
2022-12-31T06:43:39.851Z,17.40
2022-12-31T06:48:43.126Z,17.40
2022-12-31T06:53:45.430Z,17.40
2022-12-31T06:58:47.369Z,17.40
2022-12-31T07:04:17.095Z,17.40
2022-12-31T07:09:39.929Z,17.40
2022-12-31T07:14:45.218Z,17.40
2022-12-31T07:19:57.494Z,17.40
2022-12-31T07:24:59.674Z,17.40
2022-12-31T07:30:07.409Z,17.40
2022-12-31T07:35:16.115Z,17.40
2022-12-31T07:40:20.600Z,17.30
2022-12-31T07:45:41.090Z,17.30
2022-12-31T07:50:42.842Z,17.40
2022-12-31T07:55:44.507Z,17.40
2022-12-31T08:00:46.227Z,17.40
2022-12-31T08:05:52.257Z,17.40
2022-12-31T08:11:05.751Z,17.30
2022-12-31T08:16:10.810Z,17.30
2022-12-31T08:21:35.683Z,17.30
2022-12-31T08:26:46.907Z,17.30
2022-12-31T08:32:06.479Z,17.30
2022-12-31T08:37:10.870Z,17.40
2022-12-31T08:42:29.621Z,17.50
2022-12-31T08:47:38.740Z,17.60
2022-12-31T08:52:40.859Z,18.10
2022-12-31T08:57:49.082Z,18.40
2022-12-31T09:03:06.277Z,18.40
2022-12-31T09:08:20.151Z,18.20
2022-12-31T09:13:21.706Z,18.10
2022-12-31T09:18:28.398Z,18.00
2022-12-31T09:23:34.646Z,17.90
2022-12-31T09:28:44.945Z,17.70
2022-12-31T09:33:51.296Z,17.70
2022-12-31T09:38:57.389Z,17.60
2022-12-31T09:44:14.065Z,17.60
2022-12-31T09:49:15.631Z,17.50
2022-12-31T09:54:20.181Z,17.50
2022-12-31T09:59:26.286Z,17.50
2022-12-31T10:04:39.933Z,17.50
2022-12-31T10:09:43.579Z,17.60
2022-12-31T10:14:47.574Z,17.60
2022-12-31T10:19:55.376Z,17.60
2022-12-31T10:25:02.875Z,17.60
2022-12-31T10:30:13.453Z,17.60
2022-12-31T10:35:21.031Z,17.60
2022-12-31T10:40:38.846Z,17.60
2022-12-31T10:45:40.615Z,17.60
2022-12-31T10:50:48.263Z,17.60
2022-12-31T10:55:59.084Z,17.60
2022-12-31T11:01:03.604Z,17.60
2022-12-31T11:06:24.334Z,17.60
2022-12-31T11:11:29.051Z,17.60
2022-12-31T11:16:48.713Z,17.60
2022-12-31T11:21:50.329Z,17.60
2022-12-31T11:27:03.773Z,17.60
2022-12-31T11:32:16.651Z,17.60
2022-12-31T11:37:36.796Z,17.50
2022-12-31T11:42:55.236Z,17.50
2022-12-31T11:48:29.520Z,17.50
2022-12-31T11:53:51.430Z,17.50
2022-12-31T11:58:53.802Z,17.40
2022-12-31T12:03:55.451Z,17.40
2022-12-31T12:08:59.459Z,17.30
2022-12-31T12:14:01.418Z,17.30
2022-12-31T12:19:04.920Z,17.30
2022-12-31T12:24:18.886Z,17.30
2022-12-31T12:29:22.000Z,17.30
2022-12-31T12:34:49.368Z,17.30
2022-12-31T12:39:59.161Z,17.20
2022-12-31T12:45:20.997Z,17.20
2022-12-31T12:50:23.903Z,17.30
2022-12-31T12:55:35.844Z,17.20
2022-12-31T13:00:50.819Z,17.30
2022-12-31T13:06:06.388Z,17.30
2022-12-31T13:11:08.985Z,17.30
2022-12-31T13:16:26.651Z,17.30
2022-12-31T13:21:28.384Z,17.30
2022-12-31T13:26:37.154Z,17.20
2022-12-31T13:31:39.602Z,17.20
2022-12-31T13:36:42.314Z,17.10
2022-12-31T13:41:49.332Z,17.10
2022-12-31T13:46:58.872Z,17.10
2022-12-31T13:52:19.044Z,17.10
2022-12-31T13:57:29.438Z,17.10
2022-12-31T14:02:40.744Z,17.10
2022-12-31T14:07:52.572Z,17.10
2022-12-31T14:12:59.158Z,17.10
2022-12-31T14:18:06.120Z,17.00
2022-12-31T14:23:19.870Z,17.00
2022-12-31T14:28:26.301Z,17.00
2022-12-31T14:33:33.864Z,17.00
2022-12-31T14:38:49.986Z,17.00
2022-12-31T14:43:54.714Z,17.00
2022-12-31T14:49:03.392Z,17.00
2022-12-31T14:54:05.019Z,17.00
2022-12-31T14:59:25.134Z,17.00
2022-12-31T15:04:45.706Z,17.00
2022-12-31T15:09:50.026Z,16.90
2022-12-31T15:15:08.157Z,16.90
2022-12-31T15:20:17.686Z,16.90
2022-12-31T15:25:41.080Z,16.90
2022-12-31T15:30:47.296Z,16.90
2022-12-31T15:35:50.705Z,16.90
2022-12-31T15:40:52.794Z,16.90
2022-12-31T15:45:55.498Z,16.80
2022-12-31T15:50:58.845Z,16.80
2022-12-31T15:56:01.568Z,16.90
2022-12-31T16:01:18.949Z,16.80
2022-12-31T16:06:20.994Z,16.80
2022-12-31T16:11:23.056Z,16.80
2022-12-31T16:16:31.813Z,16.80
2022-12-31T16:21:34.747Z,16.80
2022-12-31T16:26:43.717Z,16.80
2022-12-31T16:31:46.006Z,16.80
2022-12-31T16:37:06.829Z,16.80
2022-12-31T16:42:08.502Z,16.80
2022-12-31T16:47:15.045Z,16.80
2022-12-31T16:52:27.922Z,16.70
2022-12-31T16:57:30.661Z,16.80
2022-12-31T17:02:39.735Z,16.80
2022-12-31T17:07:42.340Z,16.70
2022-12-31T17:13:25.542Z,16.70
2022-12-31T17:18:08.242Z,16.70
2022-12-31T17:23:14.960Z,16.70
2022-12-31T17:28:26.030Z,16.70
2022-12-31T17:33:28.465Z,16.70
2022-12-31T17:38:31.147Z,16.60
2022-12-31T17:43:36.814Z,16.70
2022-12-31T17:48:38.603Z,16.60
2022-12-31T17:53:40.654Z,16.70
2022-12-31T17:58:43.628Z,16.60
2022-12-31T18:03:45.512Z,16.60
2022-12-31T18:08:47.097Z,16.60
2022-12-31T18:13:48.912Z,16.70
2022-12-31T18:18:50.568Z,16.60
2022-12-31T18:28:54.054Z,16.70
2022-12-31T18:33:56.745Z,16.60
2022-12-31T18:38:58.389Z,16.60
2022-12-31T18:44:00.009Z,16.60
2022-12-31T18:49:01.674Z,16.60
2022-12-31T18:54:03.812Z,16.60
2022-12-31T18:59:05.461Z,16.60
2022-12-31T19:04:13.265Z,16.60
2022-12-31T19:09:43.415Z,16.60
2022-12-31T19:14:36.883Z,16.60
2022-12-31T19:19:38.471Z,16.60
2022-12-31T19:24:40.057Z,16.60
2022-12-31T19:29:41.644Z,16.60
2022-12-31T19:34:43.369Z,16.60
2022-12-31T19:39:45.057Z,16.60
2022-12-31T19:44:46.755Z,16.60
2022-12-31T19:49:48.535Z,16.60
2022-12-31T19:54:50.216Z,16.60
2022-12-31T19:59:51.886Z,16.50
2022-12-31T20:04:53.595Z,16.60
2022-12-31T20:09:55.266Z,16.50
2022-12-31T20:14:56.995Z,16.50
2022-12-31T20:19:58.655Z,16.50
2022-12-31T20:25:00.462Z,16.50
2022-12-31T20:30:02.138Z,16.50
2022-12-31T20:35:04.046Z,16.50
2022-12-31T20:40:05.872Z,16.50
2022-12-31T20:45:08.493Z,16.50
2022-12-31T20:50:12.282Z,16.50
2022-12-31T20:55:15.096Z,16.50
2022-12-31T21:00:16.899Z,16.50
2022-12-31T21:05:18.731Z,16.50
2022-12-31T21:10:20.536Z,16.50
2022-12-31T21:15:22.110Z,16.50
2022-12-31T21:20:23.700Z,16.50
2022-12-31T21:25:25.624Z,16.50
2022-12-31T21:30:27.325Z,16.50
2022-12-31T21:35:51.917Z,16.50
2022-12-31T21:40:51.513Z,16.50
2022-12-31T21:46:19.265Z,16.50
2022-12-31T21:51:21.305Z,16.50
2022-12-31T21:56:23.228Z,16.50
2022-12-31T22:01:43.353Z,16.50
2022-12-31T22:06:45.032Z,16.50
2022-12-31T22:11:47.633Z,16.40
2022-12-31T22:16:49.187Z,16.50
2022-12-31T22:21:50.888Z,16.50
2022-12-31T22:26:55.500Z,16.40
2022-12-31T22:32:01.128Z,16.40
2022-12-31T22:37:20.235Z,16.40
2022-12-31T22:42:24.628Z,16.50
2022-12-31T22:47:26.387Z,16.50
2022-12-31T22:52:28.046Z,16.50
2022-12-31T22:57:29.678Z,16.40
2022-12-31T23:02:31.693Z,16.40
2022-12-31T23:07:33.785Z,16.40
2022-12-31T23:12:35.434Z,16.40
2022-12-31T23:17:55.637Z,16.40
2022-12-31T23:23:12.491Z,16.40
2022-12-31T23:28:21.646Z,16.40
2022-12-31T23:33:24.410Z,16.50
2022-12-31T23:38:26.077Z,16.40
2022-12-31T23:43:27.720Z,16.40
2022-12-31T23:48:29.379Z,16.40
2022-12-31T23:53:31.028Z,16.40
2022-12-31T23:58:32.735Z,16.40
