createdAt,value
2019-02-22T00:01:04.660Z,0.00
2019-02-22T00:02:04.681Z,0.00
2019-02-22T00:03:58.129Z,0.00
2019-02-22T00:04:58.151Z,0.00
2019-02-22T00:06:51.586Z,0.00
2019-02-22T00:07:51.618Z,0.00
2019-02-22T00:09:49.311Z,0.00
2019-02-22T00:10:45.084Z,0.00
2019-02-22T00:12:38.533Z,0.00
2019-02-22T00:13:38.561Z,0.00
2019-02-22T00:15:32.005Z,0.00
2019-02-22T00:16:32.469Z,0.00
2019-02-22T00:18:25.482Z,0.00
2019-02-22T00:19:25.504Z,0.00
2019-02-22T00:21:18.452Z,0.00
2019-02-22T00:22:18.474Z,0.00
2019-02-22T00:24:11.923Z,0.00
2019-02-22T00:26:25.374Z,0.00
2019-02-22T00:27:25.406Z,0.00
2019-02-22T00:29:18.846Z,0.00
2019-02-22T00:30:21.396Z,0.00
2019-02-22T00:32:12.317Z,0.00
2019-02-22T00:33:12.343Z,0.00
2019-02-22T00:35:05.843Z,0.00
2019-02-22T00:36:05.853Z,0.00
2019-02-22T00:37:59.267Z,0.00
2019-02-22T00:40:12.732Z,0.00
2019-02-22T00:41:12.744Z,0.00
2019-02-22T00:43:06.185Z,0.00
2019-02-22T00:44:06.209Z,0.00
2019-02-22T00:45:59.653Z,0.00
2019-02-22T00:46:59.671Z,0.00
2019-02-22T00:48:53.107Z,0.00
2019-02-22T00:49:53.135Z,0.00
2019-02-22T00:51:46.579Z,0.00
2019-02-22T00:52:46.598Z,0.00
2019-02-22T00:54:40.043Z,0.00
2019-02-22T00:55:40.065Z,0.00
2019-02-22T00:57:33.503Z,0.00
2019-02-22T00:58:33.535Z,0.00
2019-02-22T01:00:26.483Z,0.00
2019-02-22T01:01:26.504Z,0.00
2019-02-22T01:03:19.946Z,0.00
2019-02-22T01:04:19.975Z,0.00
2019-02-22T01:06:13.422Z,0.00
2019-02-22T01:07:13.441Z,0.00
2019-02-22T01:09:06.879Z,0.00
2019-02-22T01:10:06.912Z,0.00
2019-02-22T01:12:00.363Z,0.00
2019-02-22T01:13:00.387Z,0.00
2019-02-22T01:14:53.829Z,0.00
2019-02-22T01:15:53.847Z,0.00
2019-02-22T01:17:47.286Z,0.00
2019-02-22T01:18:47.314Z,0.00
2019-02-22T01:20:40.756Z,0.00
2019-02-22T01:21:40.775Z,0.00
2019-02-22T01:23:34.223Z,0.00
2019-02-22T01:24:34.246Z,0.00
2019-02-22T01:26:27.684Z,0.00
2019-02-22T01:27:27.705Z,0.00
2019-02-22T01:29:21.140Z,0.00
2019-02-22T01:30:21.169Z,0.00
2019-02-22T01:32:14.628Z,0.00
2019-02-22T01:33:14.650Z,0.00
2019-02-22T01:35:08.083Z,0.00
2019-02-22T01:36:08.110Z,0.00
2019-02-22T01:38:01.552Z,0.00
2019-02-22T01:39:01.574Z,0.00
2019-02-22T01:40:54.524Z,0.00
2019-02-22T01:41:54.548Z,0.00
2019-02-22T01:43:47.988Z,0.00
2019-02-22T01:44:48.012Z,0.00
2019-02-22T01:46:41.458Z,0.00
2019-02-22T01:47:41.477Z,0.00
2019-02-22T01:49:34.913Z,0.00
2019-02-22T01:50:34.941Z,0.00
2019-02-22T01:52:28.385Z,0.00
2019-02-22T01:53:28.405Z,0.00
2019-02-22T01:55:21.349Z,0.00
2019-02-22T01:56:21.379Z,0.00
2019-02-22T01:58:14.827Z,0.00
2019-02-22T01:59:14.847Z,0.00
2019-02-22T02:01:08.300Z,0.00
2019-02-22T02:02:08.327Z,0.00
2019-02-22T02:04:01.755Z,0.00
2019-02-22T02:05:01.786Z,0.00
2019-02-22T02:06:55.228Z,0.00
2019-02-22T02:07:55.245Z,0.00
2019-02-22T02:09:48.192Z,0.00
2019-02-22T02:10:54.029Z,0.00
2019-02-22T02:12:41.661Z,0.00
2019-02-22T02:13:41.683Z,0.00
2019-02-22T02:15:35.122Z,0.00
2019-02-22T02:16:35.149Z,0.00
2019-02-22T02:18:28.590Z,0.00
2019-02-22T02:19:28.613Z,0.00
2019-02-22T02:21:22.055Z,0.00
2019-02-22T02:22:22.077Z,0.00
2019-02-22T02:24:15.513Z,0.00
2019-02-22T02:25:15.542Z,0.00
2019-02-22T02:27:09.074Z,0.00
2019-02-22T02:28:09.008Z,0.00
2019-02-22T02:30:02.459Z,0.00
2019-02-22T02:31:02.493Z,0.00
2019-02-22T02:32:55.929Z,0.00
2019-02-22T02:33:55.944Z,0.00
2019-02-22T02:35:49.402Z,0.00
2019-02-22T02:36:49.425Z,0.00
2019-02-22T02:38:42.877Z,0.00
2019-02-22T02:39:42.899Z,0.00
2019-02-22T02:41:36.353Z,0.00
2019-02-22T02:42:36.370Z,0.00
2019-02-22T02:44:29.796Z,0.00
2019-02-22T02:45:29.822Z,0.00
2019-02-22T02:47:23.268Z,0.00
2019-02-22T02:48:23.290Z,0.00
2019-02-22T02:50:16.726Z,0.00
2019-02-22T02:51:16.755Z,0.00
2019-02-22T02:53:10.202Z,0.00
2019-02-22T02:54:10.222Z,0.00
2019-02-22T02:56:03.660Z,0.00
2019-02-22T02:57:03.688Z,0.00
2019-02-22T02:58:56.639Z,0.00
2019-02-22T02:59:56.654Z,0.00
2019-02-22T03:01:50.172Z,0.00
2019-02-22T03:02:50.122Z,0.00
2019-02-22T03:04:43.559Z,0.00
2019-02-22T03:05:43.585Z,0.00
2019-02-22T03:07:37.040Z,0.00
2019-02-22T03:08:37.062Z,0.00
2019-02-22T03:10:31.526Z,0.00
2019-02-22T03:11:30.526Z,0.00
2019-02-22T03:13:23.968Z,0.00
2019-02-22T03:14:23.990Z,0.00
2019-02-22T03:16:17.427Z,0.00
2019-02-22T03:17:17.461Z,0.00
2019-02-22T03:19:10.900Z,0.00
2019-02-22T03:20:10.919Z,0.00
2019-02-22T03:22:04.371Z,0.00
2019-02-22T03:23:04.392Z,0.00
2019-02-22T03:24:57.833Z,0.00
2019-02-22T03:25:57.861Z,0.00
2019-02-22T03:27:50.811Z,0.00
2019-02-22T03:28:50.831Z,0.00
2019-02-22T03:30:44.271Z,0.00
2019-02-22T03:31:44.301Z,0.00
2019-02-22T03:33:37.742Z,0.00
2019-02-22T03:34:37.759Z,0.00
2019-02-22T03:36:31.215Z,0.00
2019-02-22T03:37:31.242Z,0.00
2019-02-22T03:39:24.686Z,0.00
2019-02-22T03:40:24.706Z,0.00
2019-02-22T03:42:18.160Z,0.00
2019-02-22T03:43:18.183Z,0.00
2019-02-22T03:45:11.618Z,0.00
2019-02-22T03:46:11.647Z,0.00
2019-02-22T03:48:05.090Z,0.00
2019-02-22T03:49:05.144Z,0.00
2019-02-22T03:50:58.048Z,0.00
2019-02-22T03:51:58.078Z,0.00
2019-02-22T03:53:51.525Z,0.00
2019-02-22T03:54:51.538Z,0.00
2019-02-22T03:56:44.994Z,0.00
2019-02-22T03:57:45.019Z,0.00
2019-02-22T03:59:38.468Z,0.00
2019-02-22T04:00:38.485Z,0.00
2019-02-22T04:02:31.931Z,0.00
2019-02-22T04:03:31.949Z,0.00
2019-02-22T04:05:25.391Z,0.00
2019-02-22T04:06:25.417Z,0.00
2019-02-22T04:08:18.863Z,0.00
2019-02-22T04:09:18.884Z,0.00
2019-02-22T04:11:12.319Z,0.00
2019-02-22T04:12:12.347Z,0.00
2019-02-22T04:14:05.793Z,0.00
2019-02-22T04:15:05.811Z,0.00
2019-02-22T04:16:59.253Z,0.00
2019-02-22T04:17:59.277Z,0.00
2019-02-22T04:19:52.766Z,0.00
2019-02-22T04:20:52.752Z,0.00
2019-02-22T04:22:45.698Z,0.00
2019-02-22T04:23:45.723Z,0.00
2019-02-22T04:25:39.198Z,0.00
2019-02-22T04:26:39.191Z,0.00
2019-02-22T04:28:32.664Z,0.00
2019-02-22T04:29:32.665Z,0.00
2019-02-22T04:31:26.104Z,0.00
2019-02-22T04:32:26.130Z,0.00
2019-02-22T04:34:19.585Z,0.00
2019-02-22T04:35:19.604Z,0.00
2019-02-22T04:37:13.089Z,0.00
2019-02-22T04:38:13.068Z,0.00
2019-02-22T04:40:06.512Z,0.00
2019-02-22T04:41:06.533Z,0.00
2019-02-22T04:42:59.979Z,0.00
2019-02-22T04:43:59.995Z,0.00
2019-02-22T04:45:53.438Z,0.00
2019-02-22T04:46:53.459Z,0.00
2019-02-22T04:48:46.903Z,0.00
2019-02-22T04:49:46.926Z,0.00
2019-02-22T04:51:40.410Z,0.00
2019-02-22T04:52:40.399Z,0.00
2019-02-22T04:54:33.849Z,0.00
2019-02-22T04:55:33.875Z,0.00
2019-02-22T04:57:27.300Z,0.00
2019-02-22T04:58:27.332Z,0.00
2019-02-22T05:00:20.789Z,0.00
2019-02-22T05:01:20.804Z,0.00
2019-02-22T05:03:14.248Z,0.00
2019-02-22T05:04:14.267Z,0.00
2019-02-22T05:06:07.716Z,0.00
2019-02-22T05:07:07.743Z,0.00
2019-02-22T05:09:01.199Z,0.00
2019-02-22T05:10:01.216Z,0.00
2019-02-22T05:11:54.663Z,0.00
2019-02-22T05:12:54.689Z,0.00
2019-02-22T05:14:48.132Z,0.00
2019-02-22T05:15:48.154Z,0.00
2019-02-22T05:17:41.599Z,0.00
2019-02-22T05:18:41.619Z,0.00
2019-02-22T05:20:35.064Z,0.00
2019-02-22T05:21:35.087Z,0.00
2019-02-22T05:23:28.556Z,0.00
2019-02-22T05:24:28.559Z,0.00
2019-02-22T05:26:21.502Z,0.00
2019-02-22T05:27:21.530Z,0.00
2019-02-22T05:29:14.489Z,0.00
2019-02-22T05:30:14.503Z,0.00
2019-02-22T05:32:07.945Z,0.00
2019-02-22T05:33:07.972Z,0.00
2019-02-22T05:35:01.430Z,0.00
2019-02-22T05:36:01.447Z,0.00
2019-02-22T05:37:54.890Z,0.00
2019-02-22T05:38:54.913Z,0.00
2019-02-22T05:40:48.360Z,0.00
2019-02-22T05:41:48.375Z,0.00
2019-02-22T05:43:41.809Z,0.00
2019-02-22T05:44:41.840Z,0.00
2019-02-22T05:46:34.786Z,0.00
2019-02-22T05:47:34.811Z,0.00
2019-02-22T05:49:28.255Z,0.00
2019-02-22T05:50:28.272Z,0.00
2019-02-22T05:52:21.709Z,0.00
2019-02-22T05:53:21.739Z,0.00
2019-02-22T05:55:15.184Z,0.00
2019-02-22T05:56:15.204Z,0.00
2019-02-22T05:58:08.678Z,0.00
2019-02-22T05:59:08.709Z,0.00
2019-02-22T06:01:02.110Z,0.00
2019-02-22T06:02:02.128Z,0.00
2019-02-22T06:03:55.567Z,0.00
2019-02-22T06:04:55.596Z,0.00
2019-02-22T06:06:48.551Z,0.00
2019-02-22T06:07:48.570Z,0.00
2019-02-22T06:09:41.515Z,0.00
2019-02-22T06:10:41.537Z,0.00
2019-02-22T06:12:35.127Z,0.00
2019-02-22T06:13:34.505Z,0.00
2019-02-22T06:15:27.969Z,0.00
2019-02-22T06:16:27.984Z,0.00
2019-02-22T06:18:23.042Z,0.00
2019-02-22T06:19:20.950Z,0.00
2019-02-22T06:21:15.395Z,0.00
2019-02-22T06:22:13.925Z,0.00
2019-02-22T06:24:06.865Z,0.00
2019-02-22T06:25:06.905Z,0.00
2019-02-22T06:27:00.335Z,0.00
2019-02-22T06:28:00.361Z,0.00
2019-02-22T06:29:53.304Z,0.00
2019-02-22T06:30:53.333Z,0.00
2019-02-22T06:32:46.768Z,0.00
2019-02-22T06:33:46.799Z,0.00
2019-02-22T06:35:39.754Z,0.00
2019-02-22T06:36:39.770Z,0.00
2019-02-22T06:38:33.252Z,0.00
2019-02-22T06:39:33.233Z,0.00
2019-02-22T06:41:26.724Z,0.00
2019-02-22T06:42:26.704Z,0.00
2019-02-22T06:44:19.652Z,0.00
2019-02-22T06:45:19.682Z,0.00
2019-02-22T06:47:13.120Z,0.00
2019-02-22T06:48:13.140Z,0.00
2019-02-22T06:50:06.095Z,0.00
2019-02-22T06:51:06.113Z,0.00
2019-02-22T06:52:59.053Z,0.00
2019-02-22T06:53:59.083Z,0.00
2019-02-22T06:55:52.039Z,0.00
2019-02-22T06:56:52.133Z,0.00
2019-02-22T06:58:44.999Z,0.00
2019-02-22T06:59:45.029Z,0.00
2019-02-22T07:01:38.473Z,0.00
2019-02-22T07:02:38.493Z,0.00
2019-02-22T07:04:31.934Z,0.00
2019-02-22T07:05:31.960Z,0.00
2019-02-22T07:07:25.406Z,0.00
2019-02-22T07:08:25.426Z,0.00
2019-02-22T07:10:18.443Z,0.00
2019-02-22T07:11:18.398Z,0.00
2019-02-22T07:13:11.835Z,4.00
2019-02-22T07:14:11.860Z,4.00
2019-02-22T07:16:04.817Z,8.00
2019-02-22T07:17:04.836Z,8.00
2019-02-22T07:18:58.279Z,4.00
2019-02-22T07:19:58.310Z,8.00
2019-02-22T07:21:52.934Z,8.00
2019-02-22T07:22:51.776Z,8.00
2019-02-22T07:24:44.715Z,4.00
2019-02-22T07:25:44.745Z,4.00
2019-02-22T07:27:37.700Z,4.00
2019-02-22T07:28:37.721Z,4.00
2019-02-22T07:30:30.676Z,8.00
2019-02-22T07:31:30.695Z,4.00
2019-02-22T07:33:24.174Z,8.00
2019-02-22T07:34:24.160Z,8.00
2019-02-22T07:36:18.102Z,8.00
2019-02-22T07:37:18.125Z,8.00
2019-02-22T07:39:11.067Z,8.00
2019-02-22T07:40:11.096Z,8.00
2019-02-22T07:42:04.540Z,4.00
2019-02-22T07:43:07.966Z,4.00
2019-02-22T07:44:57.994Z,8.00
2019-02-22T07:45:58.022Z,4.00
2019-02-22T07:47:51.467Z,8.00
2019-02-22T07:48:51.491Z,8.00
2019-02-22T07:50:56.553Z,4.00
2019-02-22T07:51:44.956Z,8.00
2019-02-22T07:53:37.899Z,4.00
2019-02-22T07:54:37.934Z,8.00
2019-02-22T07:56:30.881Z,8.00
2019-02-22T07:57:30.901Z,8.00
2019-02-22T07:59:23.841Z,8.00
2019-02-22T08:00:23.869Z,8.00
2019-02-22T08:02:16.825Z,8.00
2019-02-22T08:03:16.849Z,8.00
2019-02-22T08:05:09.790Z,8.00
2019-02-22T08:06:09.821Z,8.00
2019-02-22T08:08:03.264Z,8.00
2019-02-22T08:09:03.286Z,8.00
2019-02-22T08:10:56.239Z,8.00
2019-02-22T08:11:56.262Z,8.00
2019-02-22T08:13:49.694Z,8.00
2019-02-22T08:14:49.720Z,8.00
2019-02-22T08:16:42.676Z,8.00
2019-02-22T08:17:42.696Z,8.00
2019-02-22T08:19:36.131Z,8.00
2019-02-22T08:20:36.159Z,8.00
2019-02-22T08:22:29.604Z,8.00
2019-02-22T08:23:29.626Z,8.00
2019-02-22T08:25:22.566Z,8.00
2019-02-22T08:26:22.596Z,12.00
2019-02-22T08:28:16.045Z,8.00
2019-02-22T08:29:16.066Z,8.00
2019-02-22T08:31:09.507Z,8.00
2019-02-22T08:32:09.530Z,8.00
2019-02-22T08:34:02.965Z,8.00
2019-02-22T08:35:02.994Z,8.00
2019-02-22T08:36:56.439Z,8.00
2019-02-22T08:37:56.458Z,4.00
2019-02-22T08:39:58.218Z,4.00
2019-02-22T08:40:49.920Z,4.00
2019-02-22T08:42:43.364Z,8.00
2019-02-22T08:43:43.387Z,8.00
2019-02-22T08:45:36.825Z,8.00
2019-02-22T08:46:36.851Z,4.00
2019-02-22T08:48:30.354Z,4.00
2019-02-22T08:49:30.317Z,4.00
2019-02-22T08:51:23.764Z,4.00
2019-02-22T08:52:23.784Z,4.00
2019-02-22T08:54:16.728Z,8.00
2019-02-22T08:55:16.834Z,8.00
2019-02-22T08:57:10.317Z,4.00
2019-02-22T08:58:10.219Z,4.00
2019-02-22T09:00:03.174Z,8.00
2019-02-22T09:01:03.215Z,8.00
2019-02-22T09:02:56.638Z,4.00
2019-02-22T09:03:56.686Z,8.00
2019-02-22T09:05:50.103Z,8.00
2019-02-22T09:06:52.304Z,8.00
2019-02-22T09:08:43.578Z,12.00
2019-02-22T09:09:43.600Z,12.00
2019-02-22T09:11:37.052Z,12.00
2019-02-22T09:12:37.074Z,8.00
2019-02-22T09:14:30.510Z,8.00
2019-02-22T09:15:30.540Z,8.00
2019-02-22T09:17:23.494Z,8.00
2019-02-22T09:18:23.514Z,8.00
2019-02-22T09:20:16.949Z,8.00
2019-02-22T09:21:16.977Z,12.00
2019-02-22T09:23:09.934Z,16.00
2019-02-22T09:24:09.948Z,16.00
2019-02-22T09:26:03.390Z,16.00
2019-02-22T09:27:03.424Z,16.00
2019-02-22T09:28:56.377Z,16.00
2019-02-22T09:29:59.182Z,16.00
2019-02-22T09:31:49.353Z,16.00
2019-02-22T09:32:49.377Z,16.00
2019-02-22T09:34:42.315Z,16.00
2019-02-22T09:35:42.347Z,20.00
2019-02-22T09:37:35.805Z,20.00
2019-02-22T09:38:35.824Z,20.00
2019-02-22T09:40:28.767Z,24.00
2019-02-22T09:41:28.801Z,20.00
2019-02-22T09:43:22.238Z,20.00
2019-02-22T09:44:22.259Z,24.00
2019-02-22T09:46:15.204Z,24.00
2019-02-22T09:47:15.298Z,24.00
2019-02-22T09:49:08.683Z,16.00
2019-02-22T09:50:08.700Z,20.00
2019-02-22T09:52:02.166Z,20.00
2019-02-22T09:53:02.177Z,20.00
2019-02-22T09:54:55.612Z,20.00
2019-02-22T09:55:55.640Z,20.00
2019-02-22T09:57:48.591Z,24.00
2019-02-22T09:58:48.610Z,20.00
2019-02-22T10:00:42.048Z,16.00
2019-02-22T10:01:42.073Z,12.00
2019-02-22T10:03:35.032Z,12.00
2019-02-22T10:04:35.055Z,16.00
2019-02-22T10:06:28.512Z,12.00
2019-02-22T10:07:28.536Z,12.00
2019-02-22T10:09:21.483Z,12.00
2019-02-22T10:10:21.507Z,12.00
2019-02-22T10:12:14.947Z,12.00
2019-02-22T10:13:14.974Z,12.00
2019-02-22T10:15:07.913Z,12.00
2019-02-22T10:16:07.941Z,12.00
2019-02-22T10:18:01.386Z,12.00
2019-02-22T10:19:01.405Z,16.00
2019-02-22T10:20:54.845Z,12.00
2019-02-22T10:21:57.420Z,8.00
2019-02-22T10:23:48.319Z,8.00
2019-02-22T10:24:48.339Z,4.00
2019-02-22T10:26:41.777Z,8.00
2019-02-22T10:27:41.806Z,8.00
2019-02-22T10:29:35.260Z,4.00
2019-02-22T10:30:35.282Z,4.00
2019-02-22T10:32:28.724Z,4.00
2019-02-22T10:33:36.228Z,4.00
2019-02-22T10:35:22.208Z,8.00
2019-02-22T10:36:22.222Z,8.00
2019-02-22T10:38:15.175Z,4.00
2019-02-22T10:39:15.193Z,8.00
2019-02-22T10:41:08.140Z,8.00
2019-02-22T10:42:08.169Z,8.00
2019-02-22T10:44:01.612Z,8.00
2019-02-22T10:45:01.635Z,8.00
2019-02-22T10:46:55.070Z,8.00
2019-02-22T10:47:55.104Z,8.00
2019-02-22T10:49:48.543Z,8.00
2019-02-22T10:50:48.595Z,12.00
2019-02-22T10:52:42.019Z,12.00
2019-02-22T10:53:42.046Z,12.00
2019-02-22T10:55:35.493Z,12.00
2019-02-22T10:56:35.510Z,16.00
2019-02-22T10:58:28.968Z,16.00
2019-02-22T10:59:28.990Z,16.00
2019-02-22T11:01:22.438Z,16.00
2019-02-22T11:02:22.469Z,16.00
2019-02-22T11:04:15.934Z,16.00
2019-02-22T11:05:15.931Z,16.00
2019-02-22T11:07:09.368Z,16.00
2019-02-22T11:08:09.400Z,16.00
2019-02-22T11:10:02.353Z,20.00
2019-02-22T11:11:02.373Z,16.00
2019-02-22T11:12:55.810Z,16.00
2019-02-22T11:13:55.841Z,16.00
2019-02-22T11:15:49.288Z,12.00
2019-02-22T11:16:49.310Z,16.00
2019-02-22T11:18:42.280Z,12.00
2019-02-22T11:19:42.281Z,12.00
2019-02-22T11:21:35.227Z,12.00
2019-02-22T11:22:35.257Z,12.00
2019-02-22T11:24:28.701Z,12.00
2019-02-22T11:25:28.719Z,12.00
2019-02-22T11:27:22.159Z,12.00
2019-02-22T11:28:22.186Z,16.00
2019-02-22T11:30:15.647Z,12.00
2019-02-22T11:31:17.339Z,12.00
2019-02-22T11:33:09.098Z,16.00
2019-02-22T11:34:09.126Z,16.00
2019-02-22T11:36:02.084Z,16.00
2019-02-22T11:37:02.103Z,12.00
2019-02-22T11:38:55.058Z,16.00
2019-02-22T11:39:55.083Z,12.00
2019-02-22T11:41:48.515Z,16.00
2019-02-22T11:42:48.544Z,12.00
2019-02-22T11:44:41.498Z,12.00
2019-02-22T11:45:41.517Z,16.00
2019-02-22T11:47:34.459Z,16.00
2019-02-22T11:48:34.487Z,16.00
2019-02-22T11:50:27.935Z,16.00
2019-02-22T11:51:27.957Z,16.00
2019-02-22T11:53:20.902Z,16.00
2019-02-22T11:54:20.932Z,16.00
2019-02-22T11:56:13.886Z,16.00
2019-02-22T11:57:13.904Z,20.00
2019-02-22T11:59:07.351Z,16.00
2019-02-22T12:00:07.419Z,20.00
2019-02-22T12:02:00.829Z,16.00
2019-02-22T12:03:15.830Z,20.00
2019-02-22T12:04:54.285Z,20.00
2019-02-22T12:05:54.305Z,20.00
2019-02-22T12:07:48.161Z,20.00
2019-02-22T12:08:47.772Z,20.00
2019-02-22T12:10:41.226Z,20.00
2019-02-22T12:11:41.252Z,20.00
2019-02-22T12:13:34.702Z,20.00
2019-02-22T12:14:34.724Z,20.00
2019-02-22T12:16:28.170Z,20.00
2019-02-22T12:17:28.193Z,16.00
2019-02-22T12:19:21.147Z,20.00
2019-02-22T12:20:21.168Z,16.00
2019-02-22T12:22:14.116Z,16.00
2019-02-22T12:23:14.140Z,16.00
2019-02-22T12:25:07.117Z,20.00
2019-02-22T12:26:07.122Z,20.00
2019-02-22T12:28:00.066Z,20.00
2019-02-22T12:29:00.093Z,16.00
2019-02-22T12:30:53.046Z,20.00
2019-02-22T12:31:53.074Z,20.00
2019-02-22T12:33:46.519Z,20.00
2019-02-22T12:34:46.546Z,24.00
2019-02-22T12:36:39.501Z,24.00
2019-02-22T12:37:39.522Z,24.00
2019-02-22T12:39:32.467Z,24.00
2019-02-22T12:40:32.499Z,28.00
2019-02-22T12:42:25.450Z,28.00
2019-02-22T12:43:25.470Z,28.00
2019-02-22T12:45:18.913Z,28.00
2019-02-22T12:46:18.933Z,28.00
2019-02-22T12:48:11.890Z,32.00
2019-02-22T12:49:11.919Z,28.00
2019-02-22T12:51:04.869Z,28.00
2019-02-22T12:52:04.891Z,28.00
2019-02-22T12:53:57.877Z,28.00
2019-02-22T12:54:57.907Z,28.00
2019-02-22T12:56:57.394Z,28.00
2019-02-22T12:57:50.882Z,28.00
2019-02-22T12:59:43.837Z,32.00
2019-02-22T13:00:43.862Z,32.00
2019-02-22T13:02:36.817Z,36.00
2019-02-22T13:03:36.835Z,36.00
2019-02-22T13:05:29.790Z,36.00
2019-02-22T13:06:29.809Z,32.00
2019-02-22T13:08:22.751Z,36.00
2019-02-22T13:09:22.779Z,40.00
2019-02-22T13:11:15.737Z,32.00
2019-02-22T13:12:17.408Z,28.00
2019-02-22T13:14:09.191Z,28.00
2019-02-22T13:15:14.109Z,28.00
2019-02-22T13:17:02.176Z,32.00
2019-02-22T13:18:03.010Z,32.00
2019-02-22T13:19:55.136Z,40.00
2019-02-22T13:20:55.172Z,36.00
2019-02-22T13:22:48.619Z,36.00
2019-02-22T13:23:48.638Z,32.00
2019-02-22T13:25:41.595Z,32.00
2019-02-22T13:26:41.614Z,32.00
2019-02-22T13:28:34.558Z,32.00
2019-02-22T13:29:34.584Z,28.00
2019-02-22T13:31:30.276Z,28.00
2019-02-22T13:32:27.559Z,24.00
2019-02-22T13:34:21.006Z,24.00
2019-02-22T13:35:21.026Z,24.00
2019-02-22T13:37:13.978Z,24.00
2019-02-22T13:38:14.001Z,16.00
2019-02-22T13:40:06.946Z,20.00
2019-02-22T13:41:06.975Z,24.00
2019-02-22T13:42:59.925Z,28.00
2019-02-22T13:43:59.953Z,36.00
2019-02-22T13:45:52.903Z,72.00
2019-02-22T13:46:52.925Z,76.00
2019-02-22T13:48:45.869Z,80.00
2019-02-22T13:49:45.920Z,68.00
2019-02-22T13:51:39.341Z,64.00
2019-02-22T13:52:39.366Z,56.00
2019-02-22T13:54:32.307Z,48.00
2019-02-22T13:55:32.338Z,56.00
2019-02-22T13:57:25.292Z,56.00
2019-02-22T13:58:25.313Z,56.00
2019-02-22T14:00:18.273Z,52.00
2019-02-22T14:01:18.286Z,56.00
2019-02-22T14:03:11.732Z,52.00
2019-02-22T14:04:11.756Z,64.00
2019-02-22T14:06:04.709Z,40.00
2019-02-22T14:07:04.732Z,32.00
2019-02-22T14:08:57.680Z,40.00
2019-02-22T14:09:57.709Z,44.00
2019-02-22T14:11:50.685Z,44.00
2019-02-22T14:12:50.684Z,40.00
2019-02-22T14:14:44.120Z,32.00
2019-02-22T14:15:44.158Z,28.00
2019-02-22T14:17:37.104Z,32.00
2019-02-22T14:18:37.123Z,36.00
2019-02-22T14:20:30.068Z,44.00
2019-02-22T14:21:30.098Z,32.00
2019-02-22T14:23:23.047Z,44.00
2019-02-22T14:24:23.076Z,44.00
2019-02-22T14:26:16.019Z,32.00
2019-02-22T14:27:16.052Z,40.00
2019-02-22T14:29:09.009Z,32.00
2019-02-22T14:30:09.025Z,32.00
2019-02-22T14:32:01.982Z,24.00
2019-02-22T14:33:02.003Z,24.00
2019-02-22T14:34:54.945Z,24.00
2019-02-22T14:35:54.975Z,20.00
2019-02-22T14:37:47.948Z,24.00
2019-02-22T14:38:47.949Z,28.00
2019-02-22T14:40:40.894Z,32.00
2019-02-22T14:41:40.926Z,36.00
2019-02-22T14:43:33.882Z,36.00
2019-02-22T14:44:33.902Z,28.00
2019-02-22T14:46:26.851Z,36.00
2019-02-22T14:47:26.882Z,32.00
2019-02-22T14:49:19.839Z,32.00
2019-02-22T14:50:19.861Z,28.00
2019-02-22T14:52:13.307Z,24.00
2019-02-22T14:53:19.530Z,20.00
2019-02-22T14:55:06.770Z,24.00
2019-02-22T14:56:06.794Z,20.00
2019-02-22T14:57:59.749Z,20.00
2019-02-22T14:58:59.772Z,16.00
2019-02-22T15:00:53.208Z,16.00
2019-02-22T15:01:53.243Z,20.00
2019-02-22T15:03:46.697Z,16.00
2019-02-22T15:04:47.076Z,20.00
2019-02-22T15:06:40.429Z,16.00
2019-02-22T15:07:40.198Z,12.00
2019-02-22T15:09:33.677Z,12.00
2019-02-22T15:10:33.665Z,12.00
2019-02-22T15:12:27.121Z,8.00
2019-02-22T15:13:27.143Z,12.00
2019-02-22T15:15:20.087Z,8.00
2019-02-22T15:16:20.119Z,12.00
2019-02-22T15:18:15.142Z,8.00
2019-02-22T15:19:13.093Z,8.00
2019-02-22T15:21:06.040Z,8.00
2019-02-22T15:22:06.070Z,8.00
2019-02-22T15:23:59.023Z,8.00
2019-02-22T15:24:59.044Z,8.00
2019-02-22T15:26:54.021Z,4.00
2019-02-22T15:27:52.520Z,4.00
2019-02-22T15:29:45.973Z,8.00
2019-02-22T15:30:46.002Z,8.00
2019-02-22T15:32:38.954Z,8.00
2019-02-22T15:33:38.977Z,8.00
2019-02-22T15:35:31.924Z,8.00
2019-02-22T15:36:31.958Z,8.00
2019-02-22T15:38:25.399Z,8.00
2019-02-22T15:39:25.424Z,8.00
2019-02-22T15:41:18.866Z,8.00
2019-02-22T15:42:18.898Z,8.00
2019-02-22T15:44:12.349Z,8.00
2019-02-22T15:45:12.419Z,12.00
2019-02-22T15:47:11.778Z,8.00
2019-02-22T15:48:05.364Z,4.00
2019-02-22T15:49:58.296Z,8.00
2019-02-22T15:50:58.318Z,4.00
2019-02-22T15:52:51.285Z,4.00
2019-02-22T15:53:51.305Z,4.00
2019-02-22T15:55:44.250Z,4.00
2019-02-22T15:56:44.282Z,4.00
2019-02-22T15:58:37.726Z,4.00
2019-02-22T15:59:37.747Z,4.00
2019-02-22T16:01:31.189Z,4.00
2019-02-22T16:02:31.216Z,4.00
2019-02-22T16:04:24.178Z,4.00
2019-02-22T16:05:24.198Z,4.00
2019-02-22T16:07:17.640Z,4.00
2019-02-22T16:08:17.665Z,4.00
2019-02-22T16:10:10.621Z,4.00
2019-02-22T16:11:10.646Z,0.00
2019-02-22T16:13:03.605Z,0.00
2019-02-22T16:14:03.623Z,0.00
2019-02-22T16:15:56.608Z,0.00
2019-02-22T16:16:56.636Z,0.00
2019-02-22T16:18:50.091Z,0.00
2019-02-22T16:19:51.566Z,0.00
2019-02-22T16:21:43.063Z,0.00
2019-02-22T16:22:43.584Z,0.00
2019-02-22T16:24:36.561Z,0.00
2019-02-22T16:25:36.574Z,0.00
2019-02-22T16:27:30.011Z,0.00
2019-02-22T16:28:30.039Z,0.00
2019-02-22T16:30:23.488Z,0.00
2019-02-22T16:31:23.505Z,0.00
2019-02-22T16:33:16.458Z,0.00
2019-02-22T16:34:16.477Z,0.00
2019-02-22T16:36:09.928Z,0.00
2019-02-22T16:37:09.955Z,0.00
2019-02-22T16:39:03.404Z,0.00
2019-02-22T16:40:03.425Z,0.00
2019-02-22T16:41:56.866Z,0.00
2019-02-22T16:42:56.900Z,0.00
2019-02-22T16:44:50.364Z,0.00
2019-02-22T16:45:50.385Z,0.00
2019-02-22T16:47:43.835Z,0.00
2019-02-22T16:48:43.862Z,0.00
2019-02-22T16:50:37.323Z,0.00
2019-02-22T16:51:37.347Z,0.00
2019-02-22T16:53:31.797Z,0.00
2019-02-22T16:54:31.817Z,0.00
2019-02-22T16:56:25.275Z,0.00
2019-02-22T16:57:25.297Z,0.00
2019-02-22T16:59:18.753Z,0.00
2019-02-22T17:00:18.762Z,0.00
2019-02-22T17:02:12.210Z,0.00
2019-02-22T17:03:12.241Z,0.00
2019-02-22T17:05:05.703Z,0.00
2019-02-22T17:06:05.721Z,0.00
2019-02-22T17:07:59.181Z,0.00
2019-02-22T17:08:59.199Z,0.00
2019-02-22T17:10:53.684Z,0.00
2019-02-22T17:11:53.676Z,0.00
2019-02-22T17:13:47.157Z,0.00
2019-02-22T17:14:47.155Z,0.00
2019-02-22T17:16:45.699Z,0.00
2019-02-22T17:17:40.135Z,0.00
2019-02-22T17:19:33.586Z,0.00
2019-02-22T17:20:33.610Z,0.00
2019-02-22T17:22:26.553Z,0.00
2019-02-22T17:23:26.579Z,0.00
2019-02-22T17:25:20.044Z,0.00
2019-02-22T17:26:20.062Z,0.00
2019-02-22T17:28:13.516Z,0.00
2019-02-22T17:29:13.545Z,0.00
2019-02-22T17:31:06.499Z,0.00
2019-02-22T17:32:06.522Z,0.00
2019-02-22T17:33:59.464Z,0.00
2019-02-22T17:34:59.493Z,0.00
2019-02-22T17:36:52.947Z,0.00
2019-02-22T17:37:52.971Z,0.00
2019-02-22T17:39:46.175Z,0.00
2019-02-22T17:40:45.946Z,0.00
2019-02-22T17:42:39.396Z,0.00
2019-02-22T17:43:39.433Z,0.00
2019-02-22T17:45:32.376Z,0.00
2019-02-22T17:46:32.401Z,0.00
2019-02-22T17:48:25.837Z,0.00
2019-02-22T17:49:25.869Z,0.00
2019-02-22T17:51:18.819Z,0.00
2019-02-22T17:52:18.840Z,0.00
2019-02-22T17:54:11.786Z,0.00
2019-02-22T17:55:11.812Z,0.00
2019-02-22T17:57:04.770Z,0.00
2019-02-22T17:58:04.792Z,0.00
2019-02-22T17:59:57.751Z,0.00
2019-02-22T18:00:57.772Z,0.00
2019-02-22T18:02:51.217Z,0.00
2019-02-22T18:03:51.247Z,0.00
2019-02-22T18:05:44.700Z,0.00
2019-02-22T18:06:45.327Z,0.00
2019-02-22T18:08:38.166Z,0.00
2019-02-22T18:09:38.209Z,0.00
2019-02-22T18:11:31.642Z,0.00
2019-02-22T18:12:31.661Z,0.00
2019-02-22T18:14:25.112Z,0.00
2019-02-22T18:15:25.142Z,0.00
2019-02-22T18:17:18.104Z,0.00
2019-02-22T18:18:18.113Z,0.00
2019-02-22T18:20:11.584Z,0.00
2019-02-22T18:21:11.604Z,0.00
2019-02-22T18:23:05.054Z,0.00
2019-02-22T18:24:05.080Z,0.00
2019-02-22T18:25:58.534Z,0.00
2019-02-22T18:26:58.547Z,0.00
2019-02-22T18:28:51.991Z,0.00
2019-02-22T18:29:52.022Z,0.00
2019-02-22T18:31:45.470Z,0.00
2019-02-22T18:32:45.490Z,0.00
2019-02-22T18:34:38.939Z,0.00
2019-02-22T18:35:38.968Z,0.00
2019-02-22T18:37:32.455Z,0.00
2019-02-22T18:38:32.486Z,0.00
2019-02-22T18:40:25.443Z,0.00
2019-02-22T18:41:25.467Z,0.00
2019-02-22T18:43:18.918Z,0.00
2019-02-22T18:44:18.951Z,0.00
2019-02-22T18:46:12.406Z,0.00
2019-02-22T18:47:19.264Z,0.00
2019-02-22T18:49:05.878Z,0.00
2019-02-22T18:50:05.908Z,0.00
2019-02-22T18:51:59.371Z,0.00
2019-02-22T18:52:59.388Z,0.00
2019-02-22T18:54:52.830Z,0.00
2019-02-22T18:55:52.859Z,0.00
2019-02-22T18:57:46.318Z,0.00
2019-02-22T18:58:46.333Z,0.00
2019-02-22T19:00:39.793Z,0.00
2019-02-22T19:01:39.813Z,0.00
2019-02-22T19:03:33.274Z,0.00