createdAt,value
2019-01-26T00:00:40.040Z,37.95
2019-01-26T00:03:21.821Z,37.75
2019-01-26T00:06:03.528Z,37.78
2019-01-26T00:08:46.147Z,40.35
2019-01-26T00:11:28.635Z,44.33
2019-01-26T00:14:11.206Z,55.08
2019-01-26T00:16:53.732Z,42.08
2019-01-26T00:19:36.941Z,39.10
2019-01-26T00:22:17.668Z,46.18
2019-01-26T00:28:13.789Z,31.20
2019-01-26T00:30:56.189Z,48.92
2019-01-26T00:33:43.108Z,44.70
2019-01-26T00:36:23.280Z,47.98
2019-01-26T00:39:06.171Z,39.92
2019-01-26T00:41:48.425Z,48.63
2019-01-26T00:44:31.277Z,56.37
2019-01-26T00:47:14.327Z,47.23
2019-01-26T00:49:56.292Z,48.58
2019-01-26T00:52:38.570Z,43.02
2019-01-26T00:55:21.024Z,47.73
2019-01-26T00:58:02.820Z,42.75
2019-01-26T01:00:44.661Z,42.55
2019-01-26T01:03:26.413Z,53.55
2019-01-26T01:06:08.448Z,57.55
2019-01-26T01:08:50.193Z,50.85
2019-01-26T01:11:32.618Z,51.95
2019-01-26T01:14:14.877Z,46.35
2019-01-26T01:16:57.566Z,53.58
2019-01-26T01:19:39.713Z,47.23
2019-01-26T01:22:22.156Z,43.52
2019-01-26T01:25:04.320Z,51.35
2019-01-26T01:27:46.033Z,49.80
2019-01-26T01:30:26.476Z,58.58
2019-01-26T01:33:16.101Z,45.90
2019-01-26T01:35:57.891Z,46.63
2019-01-26T01:38:40.321Z,42.58
2019-01-26T01:41:22.931Z,49.25
2019-01-26T01:44:05.588Z,43.23
2019-01-26T01:46:48.240Z,33.00
2019-01-26T01:49:30.725Z,45.67
2019-01-26T01:52:13.089Z,44.35
2019-01-26T01:54:55.825Z,40.00
2019-01-26T01:57:37.876Z,40.08
2019-01-26T02:00:20.500Z,39.42
2019-01-26T02:03:02.270Z,41.98
2019-01-26T02:05:45.312Z,42.20
2019-01-26T02:08:27.685Z,47.27
2019-01-26T02:11:10.394Z,34.63
2019-01-26T02:13:52.360Z,41.05
2019-01-26T02:16:34.345Z,41.55
2019-01-26T02:19:17.076Z,44.85
2019-01-26T02:21:59.241Z,39.65
2019-01-26T02:24:41.813Z,51.65
2019-01-26T02:27:23.788Z,51.65
2019-01-26T02:30:05.242Z,46.70
2019-01-26T02:32:48.636Z,45.75
2019-01-26T02:35:30.408Z,39.53
2019-01-26T02:38:11.146Z,52.05
2019-01-26T02:44:07.037Z,45.78
2019-01-26T02:46:47.473Z,42.00
2019-01-26T02:49:37.208Z,41.23
2019-01-26T02:52:19.141Z,32.30
2019-01-26T02:55:01.102Z,51.45
2019-01-26T02:57:44.037Z,45.85
2019-01-26T03:00:26.458Z,41.75
2019-01-26T03:03:08.777Z,39.50
2019-01-26T03:05:51.797Z,44.00
2019-01-26T03:08:33.547Z,39.98
2019-01-26T03:11:16.077Z,43.08
2019-01-26T03:13:58.563Z,46.65
2019-01-26T03:16:40.545Z,44.83
2019-01-26T03:19:22.678Z,45.67
2019-01-26T03:22:04.633Z,42.98
2019-01-26T03:24:47.252Z,49.38
2019-01-26T03:27:29.425Z,51.42
2019-01-26T03:30:11.512Z,54.73
2019-01-26T03:32:53.757Z,42.08
2019-01-26T03:35:35.498Z,51.88
2019-01-26T03:38:17.977Z,52.08
2019-01-26T03:40:59.999Z,49.42
2019-01-26T03:43:42.510Z,53.48
2019-01-26T03:46:24.497Z,42.05
2019-01-26T03:49:06.492Z,39.48
2019-01-26T03:51:49.070Z,44.33
2019-01-26T03:54:31.361Z,50.45
2019-01-26T03:57:13.933Z,43.25
2019-01-26T03:59:56.645Z,37.75
2019-01-26T04:02:39.056Z,48.58
2019-01-26T04:05:21.162Z,46.50
2019-01-26T04:08:04.077Z,45.25
2019-01-26T04:10:46.640Z,39.48
2019-01-26T04:13:28.672Z,52.53
2019-01-26T04:16:11.118Z,47.33
2019-01-26T04:18:53.817Z,38.20
2019-01-26T04:21:36.124Z,53.58
2019-01-26T04:24:18.567Z,43.92
2019-01-26T04:27:00.365Z,50.65
2019-01-26T04:29:42.946Z,51.48
2019-01-26T04:32:25.151Z,43.70
2019-01-26T04:35:15.082Z,49.08
2019-01-26T04:37:57.378Z,52.05
2019-01-26T04:40:39.922Z,37.98
2019-01-26T04:43:22.825Z,51.25
2019-01-26T04:46:05.186Z,40.85
2019-01-26T04:48:47.084Z,44.63
2019-01-26T04:51:28.777Z,42.83
2019-01-26T04:54:10.613Z,46.37
2019-01-26T04:56:53.145Z,45.08
2019-01-26T04:59:33.861Z,49.50
2019-01-26T05:02:23.184Z,46.88
2019-01-26T05:05:05.361Z,53.50
2019-01-26T05:07:47.116Z,44.55
2019-01-26T05:10:29.493Z,48.75
2019-01-26T05:13:12.332Z,45.17
2019-01-26T05:15:54.979Z,60.48
2019-01-26T05:18:37.814Z,48.38
2019-01-26T05:21:19.545Z,39.92
2019-01-26T05:23:59.960Z,62.10
2019-01-26T05:29:50.638Z,64.75
2019-01-26T05:32:33.317Z,64.58
2019-01-26T05:35:16.093Z,53.75
2019-01-26T05:37:58.477Z,55.25
2019-01-26T05:40:40.674Z,47.45
2019-01-26T05:43:22.442Z,41.33
2019-01-26T05:46:04.257Z,42.98
2019-01-26T05:48:47.177Z,48.48
2019-01-26T05:51:28.945Z,49.63
2019-01-26T05:54:11.281Z,40.50
2019-01-26T05:56:53.085Z,48.98
2019-01-26T05:59:34.943Z,42.53
2019-01-26T06:02:16.882Z,41.05
2019-01-26T06:04:59.296Z,40.58
2019-01-26T06:07:39.793Z,45.98
2019-01-26T06:10:29.494Z,42.70
2019-01-26T06:13:11.457Z,43.55
2019-01-26T06:15:53.517Z,40.75
2019-01-26T06:18:36.409Z,52.58
2019-01-26T06:21:18.485Z,36.08
2019-01-26T06:24:00.592Z,40.28
2019-01-26T06:26:42.864Z,43.63
2019-01-26T06:29:25.474Z,39.73
2019-01-26T06:32:07.773Z,43.73
2019-01-26T06:34:49.808Z,48.08
2019-01-26T06:37:31.937Z,41.63
2019-01-26T06:40:14.383Z,34.63
2019-01-26T06:42:56.410Z,39.15
2019-01-26T06:45:39.064Z,38.38
2019-01-26T06:48:21.553Z,41.70
2019-01-26T06:51:04.420Z,40.58
2019-01-26T06:53:46.926Z,46.60
2019-01-26T06:56:29.462Z,54.40
2019-01-26T06:59:11.277Z,48.60
2019-01-26T07:01:54.217Z,38.02
2019-01-26T07:04:42.448Z,44.98
2019-01-26T07:07:24.631Z,44.18
2019-01-26T07:10:07.422Z,47.55
2019-01-26T07:12:49.425Z,49.85
2019-01-26T07:15:31.810Z,50.50
2019-01-26T07:18:14.688Z,46.42
2019-01-26T07:20:57.192Z,52.65
2019-01-26T07:23:39.844Z,49.10
2019-01-26T07:26:22.353Z,47.27
2019-01-26T07:29:04.668Z,42.65
2019-01-26T07:31:46.980Z,48.85
2019-01-26T07:34:29.113Z,43.42
2019-01-26T07:37:11.321Z,49.40
2019-01-26T07:39:53.817Z,45.28
2019-01-26T07:42:36.345Z,45.98
2019-01-26T07:45:18.183Z,42.80
2019-01-26T07:48:00.287Z,62.30
2019-01-26T07:50:43.100Z,58.40
2019-01-26T07:53:25.540Z,54.38
2019-01-26T07:56:08.081Z,51.20
2019-01-26T07:58:49.809Z,47.35
2019-01-26T08:01:31.884Z,49.13
2019-01-26T08:04:14.491Z,47.05
2019-01-26T08:06:56.177Z,48.45
2019-01-26T08:09:45.535Z,46.50
2019-01-26T08:12:27.849Z,61.00
2019-01-26T08:15:10.340Z,49.13
2019-01-26T08:17:52.924Z,40.78
2019-01-26T08:20:33.313Z,38.83
2019-01-26T08:23:22.624Z,44.58
2019-01-26T08:26:04.657Z,43.05
2019-01-26T08:28:47.200Z,50.50
2019-01-26T08:31:29.461Z,49.33
2019-01-26T08:34:11.426Z,47.03
2019-01-26T08:36:54.043Z,44.15
2019-01-26T08:39:36.849Z,46.10
2019-01-26T08:42:19.500Z,40.80
2019-01-26T08:45:01.301Z,42.60
2019-01-26T08:47:43.328Z,55.25
2019-01-26T08:50:25.226Z,52.53
2019-01-26T08:53:07.172Z,50.52
2019-01-26T08:55:49.252Z,46.37
2019-01-26T08:58:31.485Z,42.90
2019-01-26T09:01:13.854Z,40.80
2019-01-26T09:07:28.413Z,44.33
2019-01-26T09:10:10.198Z,45.48
2019-01-26T09:12:51.932Z,43.80
2019-01-26T09:15:34.067Z,43.38
2019-01-26T09:18:16.377Z,39.90
2019-01-26T09:20:58.132Z,42.05
2019-01-26T09:23:40.585Z,42.03
2019-01-26T09:26:22.832Z,46.70
2019-01-26T09:29:05.269Z,37.65
2019-01-26T09:31:47.056Z,37.33
2019-01-26T09:34:29.566Z,30.23
2019-01-26T09:37:11.907Z,45.43
2019-01-26T09:39:52.593Z,39.33
2019-01-26T09:42:42.228Z,43.70
2019-01-26T09:45:23.952Z,39.55
2019-01-26T09:48:06.428Z,34.25
2019-01-26T09:50:49.015Z,39.05
2019-01-26T09:53:31.521Z,34.23
2019-01-26T09:56:13.361Z,32.13
2019-01-26T09:58:55.781Z,34.00
2019-01-26T10:01:37.921Z,34.25
2019-01-26T10:04:20.817Z,42.35
2019-01-26T10:07:02.517Z,38.23
2019-01-26T10:09:44.448Z,37.45
2019-01-26T10:12:26.998Z,38.23
2019-01-26T10:15:09.502Z,39.05
2019-01-26T10:17:51.835Z,34.90
2019-01-26T10:20:34.347Z,38.17
2019-01-26T10:23:16.401Z,31.10
2019-01-26T10:25:59.048Z,32.33
2019-01-26T10:28:41.632Z,41.87
2019-01-26T10:31:23.940Z,29.90
2019-01-26T10:34:06.399Z,26.97
2019-01-26T10:39:49.273Z,32.08
2019-01-26T10:42:33.599Z,36.35
2019-01-26T10:45:15.737Z,39.00
2019-01-26T10:47:57.653Z,32.00
2019-01-26T10:50:40.485Z,26.35
2019-01-26T10:53:23.037Z,26.23
2019-01-26T10:56:05.477Z,28.23
2019-01-26T10:58:48.081Z,29.90
2019-01-26T11:01:30.698Z,36.80
2019-01-26T11:04:11.347Z,23.77
2019-01-26T11:10:08.105Z,27.67
2019-01-26T11:12:50.745Z,21.40
2019-01-26T11:15:31.141Z,29.20
2019-01-26T11:18:20.672Z,34.70
2019-01-26T11:21:02.677Z,30.00
2019-01-26T11:23:45.549Z,21.40
2019-01-26T11:26:15.658Z,26.20
2019-01-26T11:28:45.882Z,24.52
2019-01-26T11:31:16.529Z,23.43
2019-01-26T11:33:46.945Z,22.65
2019-01-26T11:36:17.681Z,24.50
2019-01-26T11:38:47.721Z,23.93
2019-01-26T11:41:18.230Z,26.37
2019-01-26T11:43:48.319Z,21.95
2019-01-26T11:46:37.487Z,20.27
2019-01-26T11:49:07.808Z,18.93
2019-01-26T11:51:56.961Z,18.20
2019-01-26T11:54:27.648Z,19.13
2019-01-26T11:57:04.617Z,21.03
2019-01-26T11:59:35.073Z,19.45
2019-01-26T12:02:10.142Z,19.03
2019-01-26T12:05:01.916Z,12.93
2019-01-26T12:07:33.973Z,15.33
2019-01-26T12:10:05.192Z,21.95
2019-01-26T12:12:35.842Z,14.90
2019-01-26T12:15:08.811Z,14.07
2019-01-26T12:17:39.192Z,18.02
2019-01-26T12:20:12.352Z,17.63
2019-01-26T12:22:42.708Z,15.90
2019-01-26T12:25:12.807Z,17.43
2019-01-26T12:27:44.285Z,18.40
2019-01-26T12:30:14.771Z,15.83
2019-01-26T12:32:45.093Z,14.70
2019-01-26T12:35:15.349Z,13.73
2019-01-26T12:37:45.659Z,17.40
2019-01-26T12:40:15.780Z,13.97
2019-01-26T12:42:45.859Z,15.17
2019-01-26T12:45:17.882Z,19.33
2019-01-26T12:47:47.969Z,15.93
2019-01-26T12:50:18.558Z,19.80
2019-01-26T12:52:48.928Z,18.30
2019-01-26T12:55:19.385Z,20.20
2019-01-26T12:57:49.561Z,18.80
2019-01-26T13:00:20.476Z,18.43
2019-01-26T13:02:50.937Z,19.42
2019-01-26T13:05:21.871Z,19.30
2019-01-26T13:07:51.980Z,18.20
2019-01-26T13:10:26.362Z,17.37
2019-01-26T13:12:56.780Z,16.73
2019-01-26T13:15:27.573Z,19.87
2019-01-26T13:17:57.943Z,20.77
2019-01-26T13:20:28.774Z,20.50
2019-01-26T13:22:58.901Z,20.83
2019-01-26T13:25:28.934Z,14.97
2019-01-26T13:27:59.105Z,18.10
2019-01-26T13:30:29.515Z,19.70
2019-01-26T13:32:59.547Z,20.30
2019-01-26T13:35:29.957Z,14.60
2019-01-26T13:38:00.389Z,18.50
2019-01-26T13:40:30.567Z,17.10
2019-01-26T13:43:00.600Z,16.93
2019-01-26T13:45:31.166Z,12.90
2019-01-26T13:48:01.587Z,17.00
2019-01-26T13:50:31.905Z,16.33
2019-01-26T13:53:02.505Z,18.60
2019-01-26T13:55:32.592Z,16.53
2019-01-26T13:58:03.065Z,23.70
2019-01-26T14:00:33.248Z,25.20
2019-01-26T14:03:04.205Z,28.73
2019-01-26T14:05:34.449Z,47.10
2019-01-26T14:08:05.209Z,32.03
2019-01-26T14:10:35.705Z,43.23
2019-01-26T14:13:06.324Z,38.53
2019-01-26T14:15:37.197Z,46.47
2019-01-26T14:18:07.732Z,44.60
2019-01-26T14:20:38.356Z,42.83
2019-01-26T14:23:08.401Z,82.70
2019-01-26T14:25:38.467Z,61.23
2019-01-26T14:28:08.856Z,58.83
2019-01-26T14:30:41.568Z,30.77
2019-01-26T14:33:12.134Z,28.70
2019-01-26T14:35:42.283Z,24.17
2019-01-26T14:38:12.621Z,38.77
2019-01-26T14:40:42.801Z,16.93
2019-01-26T14:43:12.892Z,18.23
2019-01-26T14:45:42.917Z,16.20
2019-01-26T14:48:13.361Z,11.00
2019-01-26T14:50:43.443Z,18.17
2019-01-26T14:53:13.552Z,8.43
2019-01-26T14:55:43.918Z,12.47
2019-01-26T14:58:14.349Z,12.90
2019-01-26T15:00:44.695Z,12.00
2019-01-26T15:03:14.725Z,7.33
2019-01-26T15:05:44.859Z,6.13
2019-01-26T15:08:15.520Z,7.20
2019-01-26T15:10:45.585Z,9.80
2019-01-26T15:13:15.943Z,7.77
2019-01-26T15:15:45.976Z,8.63
2019-01-26T15:18:16.603Z,12.77
2019-01-26T15:20:47.009Z,9.73
2019-01-26T15:23:17.313Z,6.40
2019-01-26T15:25:47.706Z,8.20
2019-01-26T15:28:20.188Z,7.67
2019-01-26T15:30:50.605Z,7.20
2019-01-26T15:33:21.036Z,8.80
2019-01-26T15:35:51.077Z,5.87
2019-01-26T15:38:21.583Z,7.03
2019-01-26T15:40:52.113Z,8.17
2019-01-26T15:43:22.509Z,7.07
2019-01-26T15:45:52.784Z,5.33
2019-01-26T15:48:23.118Z,3.97
2019-01-26T15:50:53.159Z,4.00
2019-01-26T15:53:23.668Z,5.20
2019-01-26T15:55:53.704Z,8.37
2019-01-26T15:58:24.071Z,3.83
2019-01-26T16:00:54.103Z,5.17
2019-01-26T16:03:24.409Z,4.37
2019-01-26T16:05:55.969Z,4.90
2019-01-26T16:08:26.401Z,4.03
2019-01-26T16:10:56.760Z,3.93
2019-01-26T16:13:28.311Z,5.28
2019-01-26T16:15:58.574Z,7.53
2019-01-26T16:18:28.897Z,5.37
2019-01-26T16:20:58.974Z,6.70
2019-01-26T16:23:29.064Z,5.33
2019-01-26T16:25:59.387Z,3.15
2019-01-26T16:28:29.506Z,2.97
2019-01-26T16:30:59.731Z,3.27
2019-01-26T16:33:29.757Z,4.33
2019-01-26T16:36:00.296Z,5.27
2019-01-26T16:38:30.535Z,6.70
2019-01-26T16:41:00.609Z,6.93
2019-01-26T16:43:30.875Z,6.33
2019-01-26T16:46:00.957Z,7.70
2019-01-26T16:48:31.057Z,8.37
2019-01-26T16:51:01.132Z,6.73
2019-01-26T16:53:31.389Z,6.83
2019-01-26T16:56:02.164Z,9.17
2019-01-26T16:58:32.222Z,13.50
2019-01-26T17:01:02.960Z,12.43
2019-01-26T17:03:32.983Z,13.80
2019-01-26T17:06:03.389Z,11.50
2019-01-26T17:08:33.717Z,12.20
2019-01-26T17:11:04.172Z,10.07
2019-01-26T17:13:34.492Z,12.03
2019-01-26T17:16:04.656Z,9.60
2019-01-26T17:18:35.288Z,10.23
2019-01-26T17:21:05.600Z,11.90
2019-01-26T17:23:35.916Z,10.23
2019-01-26T17:26:06.191Z,11.90
2019-01-26T17:28:36.876Z,9.23
2019-01-26T17:31:06.900Z,10.90
2019-01-26T17:33:37.321Z,9.87
2019-01-26T17:36:07.353Z,11.50
2019-01-26T17:38:37.749Z,9.47
2019-01-26T17:41:08.000Z,10.40
2019-01-26T17:43:38.410Z,11.95
2019-01-26T17:46:08.906Z,9.77
2019-01-26T17:48:39.263Z,10.40
2019-01-26T17:51:09.335Z,11.53
2019-01-26T17:53:40.394Z,10.07
2019-01-26T17:56:10.471Z,14.90
2019-01-26T17:58:40.968Z,9.13
2019-01-26T18:01:13.879Z,10.47
2019-01-26T18:03:44.224Z,14.30
2019-01-26T18:06:14.714Z,15.87
2019-01-26T18:08:44.988Z,12.70
2019-01-26T18:11:15.568Z,19.05
2019-01-26T18:13:45.808Z,17.17
2019-01-26T18:16:17.087Z,12.75
2019-01-26T18:18:47.358Z,11.33
2019-01-26T18:21:17.675Z,16.70
2019-01-26T18:23:47.706Z,13.30
2019-01-26T18:26:17.792Z,12.13
2019-01-26T18:28:47.974Z,18.03
2019-01-26T18:31:18.365Z,16.10
2019-01-26T18:33:48.748Z,19.73
2019-01-26T18:36:18.839Z,17.23
2019-01-26T18:38:49.341Z,16.63
2019-01-26T18:41:20.888Z,18.03
2019-01-26T18:43:51.208Z,14.78
2019-01-26T18:46:21.645Z,21.60
2019-01-26T18:48:52.059Z,16.17
2019-01-26T18:51:22.204Z,17.10
2019-01-26T18:53:52.835Z,16.73
2019-01-26T18:56:23.381Z,20.15
2019-01-26T18:58:53.408Z,18.00
2019-01-26T19:01:24.225Z,16.80
2019-01-26T19:04:27.341Z,18.52
2019-01-26T19:06:57.937Z,16.03
2019-01-26T19:09:28.295Z,17.20
2019-01-26T19:11:58.980Z,18.80
2019-01-26T19:14:30.228Z,16.30
2019-01-26T19:17:00.368Z,19.67
2019-01-26T19:19:31.249Z,17.30
2019-01-26T19:22:01.881Z,16.77
2019-01-26T19:24:32.085Z,14.10
2019-01-26T19:27:02.109Z,15.33
2019-01-26T19:29:32.640Z,15.17
2019-01-26T19:32:02.821Z,12.30
2019-01-26T19:34:33.327Z,14.70
2019-01-26T19:37:09.280Z,23.27
2019-01-26T19:39:36.221Z,15.70
2019-01-26T19:42:06.947Z,13.85
2019-01-26T19:44:37.992Z,11.40
2019-01-26T19:47:08.157Z,9.97
2019-01-26T19:49:38.455Z,14.07
2019-01-26T19:52:08.621Z,11.27
2019-01-26T19:54:38.697Z,12.73
2019-01-26T19:57:09.160Z,11.97
2019-01-26T19:59:39.227Z,11.53
2019-01-26T20:02:09.422Z,10.67
2019-01-26T20:04:39.886Z,17.10
2019-01-26T20:07:11.640Z,11.08
2019-01-26T20:09:42.379Z,10.47
2019-01-26T20:12:12.605Z,12.60
2019-01-26T20:14:42.740Z,9.47
2019-01-26T20:17:12.793Z,9.50
2019-01-26T20:19:43.464Z,8.77
2019-01-26T20:22:13.619Z,11.83
2019-01-26T20:24:43.975Z,14.90
2019-01-26T20:27:14.397Z,10.30
2019-01-26T20:29:44.496Z,7.90
2019-01-26T20:32:14.990Z,15.50
2019-01-26T20:34:45.466Z,9.77
2019-01-26T20:37:15.769Z,12.43
2019-01-26T20:39:46.345Z,13.22
2019-01-26T20:42:17.450Z,11.80
2019-01-26T20:44:47.476Z,15.75
2019-01-26T20:47:17.787Z,13.20
2019-01-26T20:49:48.122Z,13.95
2019-01-26T20:52:18.217Z,13.80
2019-01-26T20:54:48.930Z,11.65
2019-01-26T20:57:19.012Z,16.82
2019-01-26T20:59:49.381Z,15.83
2019-01-26T21:02:20.396Z,13.80
2019-01-26T21:04:51.316Z,14.43
2019-01-26T21:07:21.607Z,13.23
2019-01-26T21:09:51.925Z,18.45
2019-01-26T21:12:22.009Z,13.83
2019-01-26T21:14:52.548Z,11.33
2019-01-26T21:17:23.523Z,10.30
2019-01-26T21:19:53.820Z,13.32
2019-01-26T21:22:24.129Z,10.63
2019-01-26T21:24:54.433Z,10.63
2019-01-26T21:27:24.893Z,11.40
2019-01-26T21:29:54.924Z,9.95
2019-01-26T21:32:25.432Z,7.90
2019-01-26T21:34:56.032Z,8.40
2019-01-26T21:37:26.103Z,8.45
2019-01-26T21:39:56.533Z,10.05
2019-01-26T21:42:26.697Z,8.50
2019-01-26T21:44:57.383Z,9.53
2019-01-26T21:47:27.787Z,9.83
2019-01-26T21:49:58.519Z,8.93
2019-01-26T21:52:30.379Z,7.67
2019-01-26T21:55:00.709Z,6.97
2019-01-26T21:57:31.316Z,7.42
2019-01-26T22:00:01.797Z,9.10
2019-01-26T22:02:32.850Z,9.38
2019-01-26T22:05:03.168Z,7.25
2019-01-26T22:07:33.577Z,9.40
2019-01-26T22:10:04.949Z,9.08
2019-01-26T22:12:35.184Z,7.27
2019-01-26T22:15:06.627Z,5.83
2019-01-26T22:17:37.363Z,8.65
2019-01-26T22:20:10.144Z,10.63
2019-01-26T22:22:41.005Z,7.50
2019-01-26T22:25:12.912Z,8.67
2019-01-26T22:27:44.241Z,8.98
2019-01-26T22:30:20.097Z,9.37
2019-01-26T22:32:50.531Z,9.70
2019-01-26T22:35:21.304Z,9.40
2019-01-26T22:37:51.706Z,11.10
2019-01-26T22:40:32.883Z,8.03
2019-01-26T22:43:04.769Z,7.90
2019-01-26T22:45:35.272Z,8.58
2019-01-26T22:48:05.984Z,9.70
2019-01-26T22:50:36.337Z,10.27
2019-01-26T22:53:06.960Z,7.67
2019-01-26T22:55:37.472Z,10.73
2019-01-26T22:58:07.564Z,10.57
2019-01-26T23:00:52.261Z,9.53
2019-01-26T23:03:28.421Z,11.80
2019-01-26T23:06:49.620Z,9.57
2019-01-26T23:09:27.316Z,12.53
2019-01-26T23:12:15.916Z,10.23
2019-01-26T23:15:35.399Z,12.82
2019-01-26T23:18:30.965Z,12.50
2019-01-26T23:21:19.548Z,13.00
2019-01-26T23:24:13.459Z,17.90
2019-01-26T23:27:07.196Z,14.13
2019-01-26T23:29:46.492Z,14.60
2019-01-26T23:32:16.766Z,14.67
2019-01-26T23:34:47.361Z,17.15
2019-01-26T23:37:17.383Z,20.70
2019-01-26T23:39:47.476Z,16.37
2019-01-26T23:42:18.693Z,17.17
2019-01-26T23:44:49.001Z,24.12
2019-01-26T23:47:19.020Z,17.30
2019-01-26T23:49:49.622Z,16.20
2019-01-26T23:52:20.963Z,19.17
2019-01-26T23:54:51.696Z,19.23
2019-01-26T23:57:21.743Z,19.70
2019-01-26T23:59:51.871Z,20.63
