createdAt,value
2022-11-26T00:00:31.681Z,5.15
2022-11-26T00:01:31.969Z,5.21
2022-11-26T00:02:32.145Z,5.15
2022-11-26T00:03:31.802Z,5.24
2022-11-26T00:04:31.600Z,5.15
2022-11-26T00:05:31.574Z,5.2
2022-11-26T00:06:31.825Z,5.27
2022-11-26T00:07:31.937Z,5.12
2022-11-26T00:08:31.785Z,5.2
2022-11-26T00:09:31.268Z,5.23
2022-11-26T00:10:31.807Z,5.23
2022-11-26T00:11:31.496Z,5.34
2022-11-26T00:12:31.790Z,5.31
2022-11-26T00:13:31.456Z,5.39
2022-11-26T00:14:31.689Z,5.36
2022-11-26T00:15:31.189Z,5.44
2022-11-26T00:16:31.645Z,5.46
2022-11-26T00:17:31.451Z,5.45
2022-11-26T00:18:31.562Z,5.41
2022-11-26T00:19:31.094Z,5.44
2022-11-26T00:20:31.813Z,5.44
2022-11-26T00:21:31.299Z,5.41
2022-11-26T00:22:31.275Z,5.46
2022-11-26T00:23:31.788Z,5.44
2022-11-26T00:24:31.495Z,5.44
2022-11-26T00:25:31.732Z,5.51
2022-11-26T00:26:31.720Z,5.46
2022-11-26T00:27:31.711Z,5.41
2022-11-26T00:28:31.686Z,5.44
2022-11-26T00:29:31.672Z,5.46
2022-11-26T00:30:31.147Z,5.42
2022-11-26T00:31:31.656Z,5.37
2022-11-26T00:32:31.110Z,5.36
2022-11-26T00:33:31.667Z,5.27
2022-11-26T00:34:31.332Z,5.18
2022-11-26T00:35:31.577Z,5.13
2022-11-26T00:36:31.050Z,5.09
2022-11-26T00:37:31.537Z,5.03
2022-11-26T00:38:31.523Z,4.98
2022-11-26T00:39:31.537Z,4.9
2022-11-26T00:40:31.491Z,4.92
2022-11-26T00:41:31.217Z,4.97
2022-11-26T00:42:31.201Z,4.92
2022-11-26T00:43:30.935Z,4.88
2022-11-26T00:44:31.183Z,4.97
2022-11-26T00:45:31.104Z,5.05
2022-11-26T00:46:31.502Z,5.05
2022-11-26T00:47:31.384Z,5.12
2022-11-26T00:48:31.109Z,5.18
2022-11-26T00:49:31.151Z,5.24
2022-11-26T00:50:30.821Z,5.3
2022-11-26T00:51:31.057Z,5.34
2022-11-26T00:52:31.037Z,5.36
2022-11-26T00:53:30.776Z,5.31
2022-11-26T00:54:30.756Z,5.3
2022-11-26T00:55:31.284Z,5.34
2022-11-26T00:56:35.145Z,5.44
2022-11-26T00:57:30.957Z,5.45
2022-11-26T00:58:31.208Z,5.51
2022-11-26T00:59:31.179Z,5.44
2022-11-26T01:00:31.165Z,5.45
2022-11-26T01:01:30.936Z,5.52
2022-11-26T01:02:31.393Z,5.54
2022-11-26T01:03:31.160Z,5.55
2022-11-26T01:04:30.852Z,5.55
2022-11-26T01:05:31.154Z,5.62
2022-11-26T01:06:31.070Z,5.6
2022-11-26T01:07:31.017Z,5.62
2022-11-26T01:08:30.827Z,5.63
2022-11-26T01:09:30.757Z,5.63
2022-11-26T01:10:31.018Z,5.57
2022-11-26T01:11:31.024Z,5.62
2022-11-26T01:12:30.785Z,5.62
2022-11-26T01:13:30.692Z,5.57
2022-11-26T01:14:30.940Z,5.57
2022-11-26T01:15:30.924Z,5.62
2022-11-26T01:16:31.147Z,5.64
2022-11-26T01:17:30.906Z,5.59
2022-11-26T01:18:30.862Z,5.57
2022-11-26T01:19:30.601Z,5.7
2022-11-26T01:20:30.584Z,5.6
2022-11-26T01:21:30.625Z,5.6
2022-11-26T01:22:30.550Z,5.66
2022-11-26T01:23:30.283Z,5.66
2022-11-26T01:24:30.261Z,5.59
2022-11-26T01:25:30.753Z,5.59
2022-11-26T01:26:30.483Z,5.57
2022-11-26T01:27:30.845Z,5.63
2022-11-26T01:28:30.709Z,5.59
2022-11-26T01:29:30.185Z,5.59
2022-11-26T01:30:30.425Z,5.6
2022-11-26T01:31:30.822Z,5.63
2022-11-26T01:32:34.105Z,5.66
2022-11-26T01:33:30.367Z,5.63
2022-11-26T01:34:30.354Z,5.57
2022-11-26T01:35:30.340Z,5.64
2022-11-26T01:36:30.320Z,5.66
2022-11-26T01:37:30.679Z,5.6
2022-11-26T01:38:30.282Z,5.6
2022-11-26T01:39:30.526Z,5.63
2022-11-26T01:41:02.327Z,5.66
2022-11-26T01:41:30.247Z,5.66
2022-11-26T01:42:30.475Z,5.63
2022-11-26T01:43:30.258Z,5.59
2022-11-26T01:44:30.195Z,5.67
2022-11-26T01:45:30.654Z,5.64
2022-11-26T01:46:30.160Z,5.59
2022-11-26T01:47:30.158Z,5.59
2022-11-26T01:48:30.140Z,5.62
2022-11-26T01:49:30.358Z,5.55
2022-11-26T01:50:30.085Z,5.54
2022-11-26T01:51:30.078Z,5.66
2022-11-26T01:52:30.319Z,5.62
2022-11-26T01:53:30.094Z,5.66
2022-11-26T01:54:30.020Z,5.6
2022-11-26T01:55:30.009Z,5.67
2022-11-26T01:56:30.262Z,5.55
2022-11-26T01:57:29.720Z,5.66
2022-11-26T01:58:29.958Z,5.62
2022-11-26T01:59:29.983Z,5.66
2022-11-26T02:00:29.673Z,5.55
2022-11-26T02:01:30.017Z,5.69
2022-11-26T02:02:30.211Z,5.57
2022-11-26T02:03:29.880Z,5.67
2022-11-26T02:04:30.116Z,5.67
2022-11-26T02:05:30.112Z,5.63
2022-11-26T02:06:30.081Z,5.62
2022-11-26T02:07:30.063Z,5.62
2022-11-26T02:08:30.057Z,5.6
2022-11-26T02:09:30.085Z,5.59
2022-11-26T02:10:29.518Z,5.62
2022-11-26T02:11:30.002Z,5.64
2022-11-26T02:12:29.742Z,5.6
2022-11-26T02:13:29.968Z,5.62
2022-11-26T02:14:29.972Z,5.64
2022-11-26T02:15:29.988Z,5.54
2022-11-26T02:16:29.880Z,5.52
2022-11-26T02:17:29.407Z,5.59
2022-11-26T02:18:29.638Z,5.52
2022-11-26T02:19:29.872Z,5.51
2022-11-26T02:20:29.864Z,5.49
2022-11-26T02:21:29.847Z,5.45
2022-11-26T02:22:29.355Z,5.48
2022-11-26T02:23:29.816Z,5.44
2022-11-26T02:24:29.541Z,5.46
2022-11-26T02:25:29.837Z,5.46
2022-11-26T02:26:29.262Z,5.45
2022-11-26T02:27:29.496Z,5.41
2022-11-26T02:28:29.728Z,5.51
2022-11-26T02:29:29.209Z,5.42
2022-11-26T02:30:29.462Z,5.39
2022-11-26T02:31:30.009Z,5.51
2022-11-26T02:32:29.408Z,5.41
2022-11-26T02:33:29.144Z,5.39
2022-11-26T02:34:32.936Z,5.42
2022-11-26T02:35:29.122Z,5.41
2022-11-26T02:36:29.349Z,5.41
2022-11-26T02:37:29.070Z,5.46
2022-11-26T02:38:29.316Z,5.41
2022-11-26T02:39:29.549Z,5.33
2022-11-26T02:40:29.280Z,5.36
2022-11-26T02:41:29.575Z,5.21
2022-11-26T02:42:29.402Z,5.37
2022-11-26T02:43:29.487Z,5.28
2022-11-26T02:44:28.971Z,5.31
2022-11-26T02:45:29.668Z,5.23
2022-11-26T02:46:29.567Z,5.28
2022-11-26T02:47:29.472Z,5.24
2022-11-26T02:48:29.160Z,5.24
2022-11-26T02:49:29.243Z,5.26
2022-11-26T02:50:29.128Z,5.27
2022-11-26T02:51:35.766Z,5.26
2022-11-26T02:52:29.081Z,5.28
2022-11-26T02:53:29.321Z,5.26
2022-11-26T02:54:28.796Z,5.12
2022-11-26T02:55:29.033Z,5.21
2022-11-26T02:56:29.100Z,5.15
2022-11-26T02:57:29.309Z,5.13
2022-11-26T02:58:28.989Z,5.18
2022-11-26T02:59:29.230Z,5.18
2022-11-26T03:00:28.951Z,5.18
2022-11-26T03:01:29.622Z,5.24
2022-11-26T03:02:28.921Z,5.13
2022-11-26T03:03:29.225Z,5.15
2022-11-26T03:04:29.174Z,5.1
2022-11-26T03:05:29.120Z,5.16
2022-11-26T03:06:29.116Z,5.15
2022-11-26T03:07:29.313Z,5.16
2022-11-26T03:08:29.068Z,5.23
2022-11-26T03:09:28.803Z,5.27
2022-11-26T03:10:28.552Z,5.26
2022-11-26T03:11:29.284Z,5.26
2022-11-26T03:12:29.026Z,5.26
2022-11-26T03:13:28.784Z,5.24
2022-11-26T03:14:28.733Z,5.23
2022-11-26T03:15:28.725Z,5.36
2022-11-26T03:16:28.895Z,5.21
2022-11-26T03:17:28.523Z,5.21
2022-11-26T03:18:28.650Z,5.31
2022-11-26T03:19:28.922Z,5.36
2022-11-26T03:20:28.626Z,5.36
2022-11-26T03:21:28.607Z,5.44
2022-11-26T03:22:28.594Z,5.34
2022-11-26T03:23:28.575Z,5.44
2022-11-26T03:24:28.294Z,5.41
2022-11-26T03:25:28.543Z,5.45
2022-11-26T03:26:28.785Z,5.39
2022-11-26T03:27:28.755Z,5.39
2022-11-26T03:28:28.742Z,5.44
2022-11-26T03:29:28.792Z,5.37
2022-11-26T03:30:28.207Z,5.46
2022-11-26T03:31:28.859Z,5.33
2022-11-26T03:32:28.679Z,5.36
2022-11-26T03:50:00.975Z,5.39
2022-11-26T03:51:00.882Z,5.37
2022-11-26T03:52:00.611Z,5.39
2022-11-26T03:53:00.579Z,5.46
2022-11-26T03:54:00.815Z,5.34
2022-11-26T03:55:00.304Z,5.37
2022-11-26T03:56:00.779Z,5.39
2022-11-26T03:57:00.767Z,5.41
2022-11-26T03:58:00.484Z,5.37
2022-11-26T03:59:00.216Z,5.41
2022-11-26T04:00:00.463Z,5.31
2022-11-26T04:01:00.788Z,5.34
2022-11-26T04:02:00.592Z,5.36
2022-11-26T04:03:00.585Z,5.39
2022-11-26T04:04:00.636Z,5.36
2022-11-26T04:05:00.117Z,5.36
2022-11-26T04:06:00.675Z,5.31
2022-11-26T04:07:00.093Z,5.39
2022-11-26T04:08:00.683Z,5.36
2022-11-26T04:09:00.557Z,5.34
2022-11-26T04:10:00.693Z,5.42
2022-11-26T04:11:00.275Z,5.44
2022-11-26T04:12:00.247Z,5.39
2022-11-26T04:13:00.491Z,5.45
2022-11-26T04:14:00.214Z,5.41
2022-11-26T04:15:00.456Z,5.42
2022-11-26T04:16:00.442Z,5.37
2022-11-26T04:17:00.491Z,5.44
2022-11-26T04:18:00.144Z,5.46
2022-11-26T04:19:00.134Z,5.48
2022-11-26T04:20:00.375Z,5.48
2022-11-26T04:20:59.838Z,5.48
2022-11-26T04:22:00.411Z,5.49
2022-11-26T04:23:00.064Z,5.46
2022-11-26T04:24:00.314Z,5.45
2022-11-26T04:25:00.033Z,5.55
2022-11-26T04:25:59.754Z,5.59
2022-11-26T04:27:00.258Z,5.54
2022-11-26T04:28:00.236Z,5.59
2022-11-26T04:28:59.966Z,5.55
2022-11-26T04:29:59.944Z,5.59
2022-11-26T04:30:59.680Z,5.6
2022-11-26T04:32:00.368Z,5.62
2022-11-26T04:32:59.897Z,5.66
2022-11-26T04:33:59.883Z,5.66
2022-11-26T04:35:00.118Z,5.64
2022-11-26T04:35:59.854Z,5.62
2022-11-26T04:36:59.839Z,5.6
2022-11-26T04:38:00.151Z,5.63
2022-11-26T04:38:59.807Z,5.6
2022-11-26T04:39:59.801Z,5.6
2022-11-26T04:40:59.770Z,5.66
2022-11-26T04:41:59.764Z,5.66
2022-11-26T04:42:59.731Z,5.57
2022-11-26T04:43:59.720Z,5.67
2022-11-26T04:44:59.715Z,5.62
2022-11-26T04:45:59.971Z,5.64
2022-11-26T04:46:59.926Z,5.66
2022-11-26T04:47:59.661Z,5.64
2022-11-26T04:48:59.671Z,5.62
2022-11-26T04:49:59.890Z,5.66
2022-11-26T04:50:59.606Z,5.66
2022-11-26T04:51:59.844Z,5.62
2022-11-26T04:52:59.577Z,5.59
2022-11-26T04:54:08.672Z,5.63
2022-11-26T04:54:59.804Z,5.67
2022-11-26T04:55:59.523Z,5.64
2022-11-26T04:56:59.511Z,5.6
2022-11-26T04:57:59.752Z,5.59
2022-11-26T04:58:59.326Z,5.59
2022-11-26T04:59:59.717Z,5.54
2022-11-26T05:00:59.589Z,5.62
2022-11-26T05:01:59.704Z,5.59
2022-11-26T05:02:59.658Z,5.59
2022-11-26T05:03:59.650Z,5.62
2022-11-26T05:04:59.642Z,5.66
2022-11-26T05:05:59.381Z,5.67
2022-11-26T05:06:59.418Z,5.59
2022-11-26T05:07:59.611Z,5.59
2022-11-26T05:08:59.601Z,5.64
2022-11-26T05:09:59.624Z,5.62
2022-11-26T05:10:59.537Z,5.66
2022-11-26T05:11:59.298Z,5.63
2022-11-26T05:12:59.260Z,5.64
2022-11-26T05:13:58.983Z,5.59
2022-11-26T05:14:59.228Z,5.64
2022-11-26T05:15:59.201Z,5.51
2022-11-26T05:16:59.770Z,5.55
2022-11-26T05:17:59.170Z,5.63
2022-11-26T05:18:59.156Z,5.62
2022-11-26T05:19:59.446Z,5.54
2022-11-26T05:20:59.387Z,5.64
2022-11-26T05:21:59.359Z,5.64
2022-11-26T05:22:59.335Z,5.63
2022-11-26T05:23:59.334Z,5.63
2022-11-26T05:24:59.059Z,5.66
2022-11-26T05:25:59.372Z,5.59
2022-11-26T05:27:02.170Z,5.62
2022-11-26T05:27:59.262Z,5.66
2022-11-26T05:28:58.990Z,5.63
2022-11-26T05:29:58.718Z,5.49
2022-11-26T05:30:58.956Z,5.62
2022-11-26T05:31:59.532Z,5.66
2022-11-26T05:32:59.175Z,5.63
2022-11-26T05:33:58.676Z,5.6
2022-11-26T05:35:04.669Z,5.57
2022-11-26T05:35:58.874Z,5.59
2022-11-26T05:36:59.120Z,5.57
2022-11-26T05:37:59.109Z,5.63
2022-11-26T05:38:59.092Z,5.55
2022-11-26T05:39:58.810Z,5.6
2022-11-26T05:40:59.052Z,5.6
2022-11-26T05:41:59.117Z,5.55
2022-11-26T05:42:58.763Z,5.57
2022-11-26T05:43:58.751Z,5.52
2022-11-26T05:44:58.486Z,5.62
2022-11-26T05:45:59.244Z,5.6
2022-11-26T05:46:58.698Z,5.6
2022-11-26T05:47:58.685Z,5.55
2022-11-26T05:48:58.933Z,5.55
2022-11-26T05:49:58.648Z,5.54
2022-11-26T05:50:58.936Z,5.51
2022-11-26T05:51:58.878Z,5.59
2022-11-26T05:52:58.342Z,5.63
2022-11-26T05:53:58.834Z,5.59
2022-11-26T05:54:58.821Z,5.63
2022-11-26T05:55:58.577Z,5.59
2022-11-26T05:57:04.496Z,5.63
2022-11-26T05:57:58.805Z,5.59
2022-11-26T05:58:58.755Z,5.64
2022-11-26T05:59:58.742Z,5.6
2022-11-26T06:00:58.214Z,5.64
2022-11-26T06:01:58.658Z,5.67
2022-11-26T06:02:58.911Z,5.69
2022-11-26T06:03:58.666Z,5.66
2022-11-26T06:04:58.163Z,5.64
2022-11-26T06:05:58.390Z,5.69
2022-11-26T06:06:58.637Z,5.64
2022-11-26T06:07:58.731Z,5.67
2022-11-26T06:08:58.610Z,5.64
2022-11-26T06:09:58.322Z,5.64
2022-11-26T06:10:58.311Z,5.67
2022-11-26T06:11:58.305Z,5.66
2022-11-26T06:12:58.576Z,5.67
2022-11-26T06:13:58.280Z,5.66
2022-11-26T06:14:58.250Z,5.67
2022-11-26T06:15:57.971Z,5.7
2022-11-26T06:16:58.448Z,5.67
2022-11-26T06:17:58.192Z,5.73
2022-11-26T06:18:58.437Z,5.7
2022-11-26T06:19:58.465Z,5.72
2022-11-26T06:20:58.407Z,5.72
2022-11-26T06:21:57.880Z,5.73
2022-11-26T06:22:58.118Z,5.75
2022-11-26T06:24:03.842Z,5.7
2022-11-26T06:24:58.334Z,5.8
2022-11-26T06:25:58.080Z,5.75
2022-11-26T06:26:57.795Z,5.7
2022-11-26T06:27:58.042Z,5.78
2022-11-26T06:28:58.319Z,5.73
2022-11-26T06:29:58.056Z,5.73
2022-11-26T06:30:57.984Z,5.72
2022-11-26T06:31:58.426Z,5.72
2022-11-26T06:32:57.958Z,5.64
2022-11-26T06:33:57.944Z,5.73
2022-11-26T06:34:59.399Z,5.73
2022-11-26T06:35:58.169Z,5.72
2022-11-26T06:36:58.151Z,5.72
2022-11-26T06:37:57.877Z,5.67
2022-11-26T06:38:58.122Z,5.7
2022-11-26T06:39:57.853Z,5.64
2022-11-26T06:40:57.571Z,5.72
2022-11-26T06:41:57.808Z,5.63
2022-11-26T06:42:58.043Z,5.6
2022-11-26T06:43:57.776Z,5.64
2022-11-26T06:45:04.298Z,5.67
2022-11-26T06:45:58.261Z,5.6
2022-11-26T06:46:57.725Z,5.62
2022-11-26T06:47:57.720Z,5.6
2022-11-26T06:48:57.442Z,5.67
2022-11-26T06:49:57.681Z,5.6
2022-11-26T06:50:57.414Z,5.7
2022-11-26T06:51:57.651Z,5.64
2022-11-26T06:52:57.629Z,5.67
2022-11-26T06:53:57.617Z,5.6
2022-11-26T06:54:57.610Z,5.66
2022-11-26T06:55:57.844Z,5.67
2022-11-26T06:56:57.310Z,5.69
2022-11-26T06:57:57.804Z,5.7
2022-11-26T06:58:57.563Z,5.69
2022-11-26T06:59:57.774Z,5.75
2022-11-26T07:00:57.908Z,5.7
2022-11-26T07:01:58.262Z,5.72
2022-11-26T07:02:58.066Z,5.69
2022-11-26T07:03:57.779Z,5.67
2022-11-26T07:04:57.440Z,5.6
2022-11-26T07:05:57.440Z,5.66
2022-11-26T07:06:57.414Z,5.59
2022-11-26T07:07:57.372Z,5.59
2022-11-26T07:08:57.387Z,5.63
2022-11-26T07:09:57.631Z,5.64
2022-11-26T07:10:57.591Z,5.66
2022-11-26T07:11:57.604Z,5.52
2022-11-26T07:12:57.316Z,5.63
2022-11-26T07:13:57.302Z,5.55
2022-11-26T07:14:57.292Z,5.64
2022-11-26T07:15:57.711Z,5.62
2022-11-26T07:16:57.297Z,5.57
2022-11-26T07:17:57.255Z,5.55
2022-11-26T07:19:05.512Z,5.63
2022-11-26T07:19:57.451Z,5.62
2022-11-26T07:20:57.442Z,5.66
2022-11-26T07:21:57.418Z,5.69
2022-11-26T07:22:57.420Z,5.6
2022-11-26T07:23:57.396Z,5.63
2022-11-26T07:24:57.115Z,5.62
2022-11-26T07:25:57.363Z,5.6
2022-11-26T07:26:57.091Z,5.62
2022-11-26T07:27:57.326Z,5.69
2022-11-26T07:28:57.310Z,5.67
2022-11-26T07:29:57.034Z,5.7
2022-11-26T07:30:57.154Z,5.72
2022-11-26T07:31:57.509Z,5.7
2022-11-26T07:32:57.041Z,5.7
2022-11-26T07:33:57.000Z,5.72
2022-11-26T07:34:56.957Z,5.77
2022-11-26T07:35:56.954Z,5.7
2022-11-26T07:37:02.656Z,5.75
2022-11-26T07:37:56.907Z,5.77
2022-11-26T07:38:57.165Z,5.72
2022-11-26T07:39:56.875Z,5.78
2022-11-26T07:40:56.856Z,5.7
2022-11-26T07:41:56.851Z,5.78
2022-11-26T07:42:58.036Z,5.81
2022-11-26T07:43:57.064Z,5.82
2022-11-26T07:44:57.062Z,5.69
2022-11-26T07:45:57.328Z,5.8
2022-11-26T07:46:56.518Z,5.84
2022-11-26T07:47:56.758Z,5.81
2022-11-26T07:48:56.779Z,5.87
2022-11-26T07:49:57.006Z,5.84
2022-11-26T07:50:56.711Z,5.78
2022-11-26T07:51:56.687Z,5.81
2022-11-26T07:52:56.419Z,5.85
2022-11-26T07:53:56.670Z,5.96
2022-11-26T07:54:56.898Z,5.87
2022-11-26T07:55:56.877Z,5.95
2022-11-26T07:56:56.353Z,5.98
2022-11-26T07:57:56.595Z,5.85
2022-11-26T07:58:56.332Z,5.95
2022-11-26T07:59:56.301Z,5.96
2022-11-26T08:00:59.517Z,5.98
2022-11-26T08:01:57.066Z,5.85
2022-11-26T08:02:57.134Z,5.98
2022-11-26T08:03:56.776Z,5.96
2022-11-26T08:04:56.793Z,5.89
2022-11-26T08:05:56.511Z,5.87
2022-11-26T08:06:56.444Z,5.89
2022-11-26T08:07:56.929Z,5.96
2022-11-26T08:08:56.419Z,6.05
2022-11-26T08:09:56.652Z,5.99
2022-11-26T08:10:56.139Z,5.96
2022-11-26T08:11:56.625Z,5.96
2022-11-26T08:12:56.503Z,5.95
2022-11-26T08:13:56.603Z,5.91
2022-11-26T08:14:56.065Z,5.96
2022-11-26T08:15:56.561Z,5.89
2022-11-26T08:16:56.239Z,5.85
2022-11-26T08:17:56.441Z,5.84
2022-11-26T08:18:56.268Z,5.78
2022-11-26T08:19:56.507Z,5.8
2022-11-26T08:20:56.285Z,5.64
2022-11-26T08:21:56.496Z,5.62
2022-11-26T08:22:56.350Z,5.64
2022-11-26T08:23:56.438Z,5.59
2022-11-26T08:24:56.441Z,5.46
2022-11-26T08:26:37.321Z,5.45
2022-11-26T08:26:56.134Z,5.42
2022-11-26T08:27:56.471Z,5.37
2022-11-26T08:28:55.849Z,5.41
2022-11-26T08:29:55.832Z,5.44
2022-11-26T08:30:56.085Z,5.39
2022-11-26T08:31:56.229Z,5.34
2022-11-26T08:32:56.283Z,5.24
2022-11-26T08:33:56.022Z,5.23
2022-11-26T08:34:56.010Z,5.24
2022-11-26T08:36:11.311Z,5.16
2022-11-26T08:36:55.990Z,5.2
2022-11-26T08:37:55.982Z,5.16
2022-11-26T08:38:55.945Z,5.12
2022-11-26T08:39:55.926Z,5.16
2022-11-26T08:40:55.910Z,5.1
2022-11-26T08:41:57.357Z,5.13
2022-11-26T08:42:56.231Z,5.1
2022-11-26T08:44:11.821Z,5.13
2022-11-26T08:44:55.843Z,5.13
2022-11-26T08:45:56.296Z,5.12
2022-11-26T08:46:56.061Z,5.09
2022-11-26T08:47:56.058Z,5.21
2022-11-26T08:48:55.540Z,5.15
2022-11-26T08:49:55.767Z,5.12
2022-11-26T08:50:55.739Z,5.23
2022-11-26T08:51:55.783Z,5.16
2022-11-26T08:52:55.978Z,5.21
2022-11-26T08:53:55.986Z,5.18
2022-11-26T08:54:55.685Z,5.16
2022-11-26T08:56:05.268Z,5.21
2022-11-26T08:56:55.657Z,5.23
2022-11-26T08:57:56.072Z,5.18
2022-11-26T08:58:55.641Z,5.23
2022-11-26T08:59:55.608Z,5.23
2022-11-26T09:00:55.941Z,5.23
2022-11-26T09:01:56.088Z,5.24
2022-11-26T09:02:56.082Z,5.23
2022-11-26T09:03:55.786Z,5.26
2022-11-26T09:04:55.910Z,5.34
2022-11-26T09:05:55.759Z,5.33
2022-11-26T09:06:55.483Z,5.41
2022-11-26T09:07:56.086Z,5.37
2022-11-26T09:08:55.455Z,5.34
2022-11-26T09:09:55.721Z,5.48
2022-11-26T09:10:55.424Z,5.44
2022-11-26T09:11:55.398Z,5.42
2022-11-26T09:12:55.747Z,5.41
2022-11-26T09:13:55.117Z,5.36
2022-11-26T09:14:55.452Z,5.48
2022-11-26T09:15:55.343Z,5.41
2022-11-26T09:16:55.589Z,5.51
2022-11-26T09:17:55.567Z,5.54
2022-11-26T09:18:55.547Z,5.46
2022-11-26T09:19:55.544Z,5.51
2022-11-26T09:21:01.432Z,5.54
2022-11-26T09:21:55.243Z,5.45
2022-11-26T09:22:55.370Z,5.51
2022-11-26T09:23:55.272Z,5.46
2022-11-26T09:24:54.941Z,5.6
2022-11-26T09:25:55.452Z,5.57
2022-11-26T09:26:55.159Z,5.55
2022-11-26T09:27:54.886Z,5.59
2022-11-26T09:28:55.127Z,5.59
2022-11-26T09:29:55.365Z,5.54
2022-11-26T09:30:55.347Z,5.59
2022-11-26T09:32:34.004Z,5.66
2022-11-26T09:32:55.026Z,5.63
2022-11-26T09:33:54.858Z,5.63
2022-11-26T09:34:55.037Z,5.67
2022-11-26T09:35:55.036Z,5.64
2022-11-26T09:36:55.253Z,5.69
2022-11-26T09:37:56.699Z,5.66
2022-11-26T09:38:55.217Z,5.69
2022-11-26T09:39:55.001Z,5.72
2022-11-26T09:40:54.944Z,5.73
2022-11-26T09:41:54.942Z,5.77
2022-11-26T09:42:55.052Z,5.75
2022-11-26T09:43:58.045Z,5.7
2022-11-26T09:44:55.134Z,5.8
2022-11-26T09:45:55.145Z,5.73
2022-11-26T09:47:16.553Z,5.72
2022-11-26T09:47:54.819Z,5.84
2022-11-26T09:48:54.798Z,5.84
2022-11-26T09:49:55.048Z,5.87
2022-11-26T09:50:55.031Z,5.84
2022-11-26T09:51:54.752Z,5.73
2022-11-26T09:52:54.994Z,5.75
2022-11-26T09:53:54.729Z,5.78
2022-11-26T09:54:54.962Z,5.82
2022-11-26T09:55:54.989Z,5.85
2022-11-26T09:56:54.930Z,5.84
2022-11-26T09:57:54.702Z,5.98
2022-11-26T09:58:54.390Z,5.85
2022-11-26T09:59:54.623Z,5.92
2022-11-26T10:00:55.046Z,5.99
2022-11-26T10:01:54.972Z,5.85
2022-11-26T10:02:54.996Z,5.91
2022-11-26T10:03:54.559Z,5.91
2022-11-26T10:04:54.799Z,5.91
2022-11-26T10:05:54.278Z,6.05
2022-11-26T10:06:54.257Z,5.95
2022-11-26T10:07:54.930Z,5.87
2022-11-26T10:08:54.481Z,5.85
2022-11-26T10:09:54.719Z,5.98
2022-11-26T10:10:54.448Z,5.88
2022-11-26T10:11:54.486Z,5.89
2022-11-26T10:13:22.577Z,5.98
2022-11-26T10:13:54.687Z,5.98
2022-11-26T10:14:54.392Z,5.89
2022-11-26T10:15:54.620Z,6
2022-11-26T10:16:54.544Z,6.05
2022-11-26T10:17:54.092Z,6.05
2022-11-26T10:18:54.321Z,6.06
2022-11-26T10:19:54.055Z,6.15
2022-11-26T10:20:54.541Z,6.34
2022-11-26T10:22:09.588Z,6.43
2022-11-26T10:23:01.272Z,6.49
2022-11-26T10:23:54.345Z,6.51
2022-11-26T10:24:54.492Z,6.61
2022-11-26T10:25:54.221Z,6.73
2022-11-26T10:26:54.204Z,6.83
2022-11-26T10:27:54.486Z,6.9
2022-11-26T10:28:54.163Z,7.01
2022-11-26T10:29:54.432Z,7.05
2022-11-26T10:30:54.136Z,7.15
2022-11-26T10:31:54.399Z,7.15
2022-11-26T10:32:54.099Z,7.11
2022-11-26T10:33:54.186Z,7.12
2022-11-26T10:34:53.822Z,7.21
2022-11-26T10:35:54.067Z,7.15
2022-11-26T10:36:54.292Z,7.22
2022-11-26T10:37:53.791Z,7.19
2022-11-26T10:38:54.026Z,7.21
2022-11-26T10:40:07.161Z,7.23
2022-11-26T10:40:53.989Z,7.26
2022-11-26T10:41:53.968Z,7.16
2022-11-26T10:42:54.213Z,7.16
2022-11-26T10:43:54.033Z,7.3
2022-11-26T10:44:53.930Z,7.39
2022-11-26T10:45:54.312Z,7.44
2022-11-26T10:46:54.113Z,7.4
2022-11-26T10:47:54.373Z,7.45
2022-11-26T10:48:54.652Z,7.54
2022-11-26T10:49:53.865Z,7.55
2022-11-26T10:50:53.645Z,7.7
2022-11-26T10:51:53.816Z,7.82
2022-11-26T10:52:54.054Z,8.04
2022-11-26T10:53:53.945Z,8.24
2022-11-26T10:54:53.778Z,8.25
2022-11-26T10:55:53.764Z,8.49
2022-11-26T10:56:54.002Z,8.58
2022-11-26T10:57:53.477Z,8.62
2022-11-26T10:58:53.873Z,8.67
2022-11-26T10:59:54.029Z,8.65
2022-11-26T11:00:53.952Z,8.6
2022-11-26T11:02:00.143Z,8.57
2022-11-26T11:02:53.929Z,8.49
2022-11-26T11:04:23.373Z,8.24
2022-11-26T11:04:53.638Z,8.35
2022-11-26T11:05:53.357Z,8.19
2022-11-26T11:06:53.867Z,8.17
2022-11-26T11:07:54.015Z,8.17
2022-11-26T11:08:54.296Z,8.1
2022-11-26T11:09:54.428Z,8.06
2022-11-26T11:10:54.705Z,8.09
2022-11-26T11:11:54.654Z,8.03
2022-11-26T11:12:54.654Z,7.95
2022-11-26T11:13:54.663Z,7.77
2022-11-26T11:14:55.105Z,7.88
2022-11-26T11:15:54.418Z,7.82
2022-11-26T11:16:54.751Z,7.78
2022-11-26T11:17:54.604Z,7.73
2022-11-26T11:18:54.311Z,7.63
2022-11-26T11:19:54.538Z,7.61
2022-11-26T11:20:54.539Z,7.49
2022-11-26T11:21:54.265Z,7.49
2022-11-26T11:22:59.560Z,7.47
2022-11-26T11:24:12.804Z,7.54
2022-11-26T11:24:54.214Z,7.47
2022-11-26T11:25:54.460Z,7.59
2022-11-26T11:26:54.193Z,7.58
2022-11-26T11:27:54.436Z,7.61
2022-11-26T11:28:53.930Z,7.77
2022-11-26T11:29:54.147Z,7.82
2022-11-26T11:30:54.397Z,7.82
2022-11-26T11:31:54.421Z,7.78
2022-11-26T11:32:54.368Z,7.8
2022-11-26T11:33:54.369Z,7.77
2022-11-26T11:34:54.333Z,7.75
2022-11-26T11:35:54.064Z,7.77
2022-11-26T11:36:53.796Z,7.61
2022-11-26T11:37:53.777Z,7.67
2022-11-26T11:38:54.171Z,7.58
2022-11-26T11:39:54.008Z,7.51
2022-11-26T11:40:53.984Z,7.4
2022-11-26T11:41:54.237Z,7.31
2022-11-26T11:42:53.990Z,7.21
2022-11-26T11:43:54.047Z,7.27
2022-11-26T11:44:54.178Z,7.22
2022-11-26T11:45:57.611Z,7.26
2022-11-26T11:46:53.900Z,7.21
2022-11-26T11:47:53.950Z,7.18
2022-11-26T11:48:53.967Z,7.27
2022-11-26T11:49:53.880Z,7.27
2022-11-26T11:50:53.844Z,7.34
2022-11-26T11:51:54.106Z,7.4
2022-11-26T11:52:53.575Z,7.52
2022-11-26T11:53:54.143Z,7.61
2022-11-26T11:54:53.526Z,7.75
2022-11-26T11:55:56.902Z,7.82
2022-11-26T11:56:53.744Z,7.88
2022-11-26T11:57:53.487Z,7.93
2022-11-26T11:58:53.733Z,8.01
2022-11-26T11:59:53.958Z,7.89
2022-11-26T12:00:53.696Z,7.89
2022-11-26T12:01:53.887Z,7.88
2022-11-26T12:02:53.667Z,7.7
2022-11-26T12:03:53.964Z,7.56
2022-11-26T12:04:53.594Z,7.45
2022-11-26T12:05:53.650Z,7.45
2022-11-26T12:06:53.861Z,7.31
2022-11-26T12:07:54.724Z,7.34
2022-11-26T12:08:54.562Z,7.37
2022-11-26T12:09:54.202Z,7.27
2022-11-26T12:10:54.437Z,7.21
2022-11-26T12:11:54.425Z,7.18
2022-11-26T12:12:54.148Z,7.21
2022-11-26T12:13:54.290Z,7.15
2022-11-26T12:14:54.381Z,7.16
2022-11-26T12:15:53.857Z,7.03
2022-11-26T12:16:54.373Z,7.03
2022-11-26T12:17:54.073Z,7.21
2022-11-26T12:18:54.213Z,7.12
2022-11-26T12:19:54.340Z,7.12
2022-11-26T12:20:54.041Z,7.13
2022-11-26T12:21:54.033Z,7.12
2022-11-26T12:22:54.259Z,7.18
2022-11-26T12:23:53.988Z,7.13
2022-11-26T12:24:53.961Z,7.15
2022-11-26T12:25:53.695Z,7.26
2022-11-26T12:26:53.687Z,7.16
2022-11-26T12:27:53.671Z,7.22
2022-11-26T12:28:56.405Z,7.22
2022-11-26T12:29:54.139Z,7.16
2022-11-26T12:30:53.877Z,7.13
2022-11-26T12:31:54.346Z,7.11
2022-11-26T12:32:54.098Z,7.04
2022-11-26T12:33:54.398Z,7.01
2022-11-26T12:34:53.818Z,7
2022-11-26T12:35:53.890Z,6.97
2022-11-26T12:36:53.792Z,6.9
2022-11-26T12:37:54.052Z,6.86
2022-11-26T12:38:53.905Z,6.9
2022-11-26T12:39:58.701Z,6.88
2022-11-26T12:40:53.760Z,6.88
2022-11-26T12:41:53.973Z,6.91
2022-11-26T12:42:53.774Z,6.91
2022-11-26T12:43:53.678Z,6.83
2022-11-26T12:44:53.670Z,6.9
2022-11-26T12:45:54.118Z,6.97
2022-11-26T12:46:53.632Z,6.88
2022-11-26T12:47:53.882Z,6.9
2022-11-26T12:48:54.009Z,7.01
2022-11-26T12:49:53.583Z,7.16
2022-11-26T12:50:53.840Z,7.18
2022-11-26T12:51:53.885Z,7.21
2022-11-26T12:52:53.544Z,7.21
2022-11-26T12:53:53.956Z,7.22
2022-11-26T12:54:53.512Z,7.04
2022-11-26T12:55:53.513Z,7.15
2022-11-26T12:56:53.735Z,7.12
2022-11-26T12:57:53.719Z,7.11
2022-11-26T12:58:53.409Z,7.03
2022-11-26T12:59:53.434Z,6.97
2022-11-26T13:00:53.349Z,7.09
2022-11-26T13:01:53.584Z,7
2022-11-26T13:02:53.541Z,7.03
2022-11-26T13:04:54.764Z,6.9
2022-11-26T13:05:56.621Z,6.9
2022-11-26T13:06:53.702Z,6.83
2022-11-26T13:07:54.210Z,6.83
2022-11-26T13:08:54.031Z,6.83
2022-11-26T13:09:53.680Z,6.86
2022-11-26T13:10:53.900Z,6.91
2022-11-26T13:11:53.689Z,6.83
2022-11-26T13:12:53.895Z,6.83
2022-11-26T13:13:53.860Z,6.94
2022-11-26T13:14:53.584Z,6.88
2022-11-26T13:15:53.933Z,6.86
2022-11-26T13:16:54.083Z,6.83
2022-11-26T13:17:53.555Z,6.8
2022-11-26T13:18:53.516Z,6.7
2022-11-26T13:19:53.512Z,6.58
2022-11-26T13:20:53.237Z,6.52
2022-11-26T13:21:53.218Z,6.54
2022-11-26T13:22:53.533Z,6.55
2022-11-26T13:23:54.041Z,6.55
2022-11-26T13:24:53.972Z,6.42
2022-11-26T13:25:53.978Z,6.51
2022-11-26T13:26:53.698Z,6.36
2022-11-26T13:27:53.669Z,6.33
2022-11-26T13:28:53.803Z,6.33
2022-11-26T13:29:53.663Z,6.28
2022-11-26T13:30:53.870Z,6.29
2022-11-26T13:31:54.131Z,6.29
2022-11-26T13:32:53.646Z,6.29
2022-11-26T13:33:53.728Z,6.29
2022-11-26T13:34:53.822Z,6.29
2022-11-26T13:35:53.798Z,6.25
2022-11-26T13:36:53.540Z,6.26
2022-11-26T13:37:53.264Z,6.29
2022-11-26T13:38:53.639Z,6.33