createdAt,value
2022-11-07T00:00:01.136Z,5.73
2022-11-07T00:02:29.550Z,3.90
2022-11-07T00:04:59.329Z,4.40
2022-11-07T00:07:27.628Z,4.00
2022-11-07T00:09:55.708Z,4.93
2022-11-07T00:12:23.779Z,4.80
2022-11-07T00:14:51.764Z,4.27
2022-11-07T00:17:19.780Z,4.33
2022-11-07T00:19:49.254Z,5.33
2022-11-07T00:22:18.619Z,4.10
2022-11-07T00:24:46.579Z,4.43
2022-11-07T00:27:14.615Z,5.53
2022-11-07T00:29:42.899Z,5.37
2022-11-07T00:32:10.873Z,5.43
2022-11-07T00:34:38.864Z,4.93
2022-11-07T00:37:06.880Z,5.37
2022-11-07T00:39:36.228Z,5.73
2022-11-07T00:42:04.324Z,6.07
2022-11-07T00:44:32.333Z,5.07
2022-11-07T00:47:00.316Z,5.40
2022-11-07T00:49:28.298Z,4.30
2022-11-07T00:51:56.272Z,4.77
2022-11-07T00:54:24.439Z,7.27
2022-11-07T00:56:53.777Z,5.93
2022-11-07T00:59:21.756Z,5.63
2022-11-07T01:01:51.239Z,5.27
2022-11-07T01:04:37.635Z,5.17
2022-11-07T01:07:07.224Z,7.30
2022-11-07T01:09:37.331Z,4.50
2022-11-07T01:12:08.884Z,5.20
2022-11-07T01:14:38.383Z,5.00
2022-11-07T01:17:07.373Z,5.07
2022-11-07T01:19:36.848Z,4.37
2022-11-07T01:22:05.778Z,5.93
2022-11-07T01:24:35.161Z,6.50
2022-11-07T01:27:04.522Z,7.53
2022-11-07T01:29:35.378Z,5.30
2022-11-07T01:32:04.990Z,5.50
2022-11-07T01:34:34.321Z,6.67
2022-11-07T01:37:03.572Z,5.77
2022-11-07T01:39:32.718Z,6.93
2022-11-07T01:42:02.080Z,5.80
2022-11-07T01:45:00.728Z,6.33
2022-11-07T01:47:34.150Z,5.90
2022-11-07T01:50:02.925Z,5.50
2022-11-07T01:52:34.794Z,8.27
2022-11-07T01:55:09.463Z,5.40
2022-11-07T01:57:44.009Z,4.73
2022-11-07T02:00:16.533Z,7.17
2022-11-07T02:02:46.419Z,4.80
2022-11-07T02:05:18.973Z,8.67
2022-11-07T02:07:47.919Z,6.87
2022-11-07T02:10:16.520Z,4.90
2022-11-07T02:12:45.260Z,5.57
2022-11-07T02:15:14.618Z,6.73
2022-11-07T02:17:42.657Z,5.90
2022-11-07T02:20:12.304Z,5.27
2022-11-07T02:22:47.620Z,6.17
2022-11-07T02:25:18.716Z,5.07
2022-11-07T02:27:49.254Z,4.53
2022-11-07T02:30:20.582Z,4.53
2022-11-07T02:32:48.786Z,8.83
2022-11-07T02:35:39.722Z,5.43
2022-11-07T02:38:12.533Z,6.57
2022-11-07T02:40:42.448Z,7.17
2022-11-07T02:43:13.170Z,4.93
2022-11-07T02:45:44.568Z,6.17
2022-11-07T02:48:12.556Z,5.63
2022-11-07T02:50:41.191Z,5.47
2022-11-07T02:53:09.212Z,6.17
2022-11-07T02:55:37.313Z,5.40
2022-11-07T02:58:06.775Z,5.80
2022-11-07T03:00:34.863Z,5.77
2022-11-07T03:03:03.070Z,7.63
2022-11-07T03:05:31.187Z,4.63
2022-11-07T03:07:59.209Z,6.57
2022-11-07T03:10:27.320Z,4.93
2022-11-07T03:12:55.467Z,6.13
2022-11-07T03:15:24.866Z,6.47
2022-11-07T03:17:52.851Z,5.00
2022-11-07T03:20:20.984Z,5.93
2022-11-07T03:22:49.038Z,5.53
2022-11-07T03:25:17.029Z,4.30
2022-11-07T03:27:48.754Z,6.20
2022-11-07T03:30:17.577Z,7.93
2022-11-07T03:32:47.096Z,4.97
2022-11-07T03:35:15.308Z,5.93
2022-11-07T03:37:46.455Z,6.27
2022-11-07T03:40:14.547Z,7.13
2022-11-07T03:42:43.540Z,4.70
2022-11-07T03:45:12.849Z,5.87
2022-11-07T03:47:42.247Z,4.40
2022-11-07T03:50:14.236Z,5.23
2022-11-07T03:52:42.279Z,5.07
2022-11-07T03:55:10.930Z,7.63
2022-11-07T03:57:39.323Z,4.83
2022-11-07T04:00:08.731Z,7.23
2022-11-07T04:02:43.919Z,7.13
2022-11-07T04:05:14.568Z,5.00
2022-11-07T04:07:42.558Z,6.57
2022-11-07T04:10:10.653Z,6.23
2022-11-07T04:12:55.936Z,8.57
2022-11-07T04:15:41.674Z,6.57
2022-11-07T04:18:09.667Z,5.43
2022-11-07T04:20:39.134Z,7.67
2022-11-07T04:23:07.127Z,7.17
2022-11-07T04:25:52.833Z,5.37
2022-11-07T04:28:20.805Z,7.50
2022-11-07T04:30:48.795Z,5.83
2022-11-07T04:33:16.954Z,7.10
2022-11-07T04:35:46.529Z,5.70
2022-11-07T04:38:14.594Z,4.53
2022-11-07T04:40:42.570Z,5.73
2022-11-07T04:43:10.711Z,6.73
2022-11-07T04:45:39.252Z,4.87
2022-11-07T04:48:08.538Z,3.87
2022-11-07T04:50:37.737Z,5.27
2022-11-07T04:53:07.211Z,7.83
2022-11-07T04:55:35.178Z,6.23
2022-11-07T04:58:03.212Z,5.17
2022-11-07T05:00:31.173Z,5.47
2022-11-07T05:02:59.223Z,7.90
2022-11-07T05:05:27.312Z,8.73
2022-11-07T05:07:55.331Z,5.97
2022-11-07T05:10:27.094Z,6.57
2022-11-07T05:12:56.247Z,5.90
2022-11-07T05:15:24.642Z,4.97
2022-11-07T05:17:52.813Z,7.20
2022-11-07T05:20:31.984Z,6.03
2022-11-07T05:23:19.725Z,5.40
2022-11-07T05:25:51.106Z,3.80
2022-11-07T05:28:31.180Z,5.83
2022-11-07T05:31:01.010Z,6.57
2022-11-07T05:33:29.877Z,6.20
2022-11-07T05:35:57.921Z,6.47
2022-11-07T05:38:25.944Z,5.67
2022-11-07T05:40:55.316Z,8.80
2022-11-07T05:43:23.279Z,7.03
2022-11-07T05:45:52.457Z,6.63
2022-11-07T05:48:20.473Z,6.67
2022-11-07T05:50:48.439Z,9.83
2022-11-07T05:53:16.841Z,5.70
2022-11-07T05:55:45.150Z,7.40
2022-11-07T05:58:15.230Z,7.07
2022-11-07T06:00:43.536Z,6.97
2022-11-07T06:03:11.916Z,8.33
2022-11-07T06:05:40.653Z,6.83
2022-11-07T06:08:10.373Z,8.90
2022-11-07T06:10:39.117Z,8.87
2022-11-07T06:13:10.984Z,7.47
2022-11-07T06:15:41.609Z,6.53
2022-11-07T06:18:13.834Z,9.77
2022-11-07T06:20:41.855Z,8.20
2022-11-07T06:23:10.002Z,8.80
2022-11-07T06:25:38.074Z,6.33
2022-11-07T06:28:08.128Z,7.30
2022-11-07T06:30:36.753Z,7.10
2022-11-07T06:33:09.199Z,6.93
2022-11-07T06:35:37.778Z,6.20
2022-11-07T06:38:06.896Z,9.80
2022-11-07T06:40:35.308Z,8.13
2022-11-07T06:43:14.660Z,6.13
2022-11-07T06:45:44.210Z,6.43
2022-11-07T06:48:14.514Z,6.20
2022-11-07T06:50:42.618Z,8.50
2022-11-07T06:53:13.411Z,9.60
2022-11-07T06:55:41.953Z,7.13
2022-11-07T06:58:10.068Z,9.03
2022-11-07T07:00:38.399Z,4.90
2022-11-07T07:03:06.896Z,6.77
2022-11-07T07:05:36.493Z,5.70
2022-11-07T07:08:05.356Z,7.17
2022-11-07T07:10:37.636Z,9.67
2022-11-07T07:13:05.737Z,8.57
2022-11-07T07:15:49.434Z,3.97
2022-11-07T07:18:18.353Z,8.57
2022-11-07T07:20:48.563Z,7.13
2022-11-07T07:23:16.930Z,11.73
2022-11-07T07:25:45.220Z,7.00
2022-11-07T07:28:13.237Z,5.57
2022-11-07T07:30:41.244Z,7.90
2022-11-07T07:33:09.289Z,6.83
2022-11-07T07:35:37.284Z,7.03
2022-11-07T07:38:06.693Z,9.80
2022-11-07T07:40:34.674Z,6.43
2022-11-07T07:43:02.681Z,9.10
2022-11-07T07:45:30.935Z,8.47
2022-11-07T07:48:02.168Z,9.00
2022-11-07T07:50:30.484Z,7.80
2022-11-07T07:52:58.758Z,9.73
2022-11-07T07:55:28.124Z,8.17
2022-11-07T07:57:56.115Z,11.90
2022-11-07T08:00:24.247Z,7.10
2022-11-07T08:02:52.237Z,8.07
2022-11-07T08:05:20.240Z,6.60
2022-11-07T08:07:49.573Z,7.67
2022-11-07T08:13:08.434Z,7.00
2022-11-07T08:15:36.502Z,8.20
2022-11-07T08:18:05.239Z,7.67
2022-11-07T08:20:33.253Z,7.27
2022-11-07T08:23:02.566Z,7.47
2022-11-07T08:25:30.671Z,10.87
2022-11-07T08:27:58.953Z,7.17
2022-11-07T08:30:28.535Z,4.47
2022-11-07T08:32:56.573Z,7.70
2022-11-07T08:35:24.612Z,11.37
2022-11-07T08:37:53.667Z,6.73
2022-11-07T08:40:22.392Z,9.37
2022-11-07T08:42:50.662Z,8.60
2022-11-07T08:45:18.833Z,7.37
2022-11-07T08:47:48.199Z,8.30
2022-11-07T08:50:16.305Z,9.50
2022-11-07T08:52:44.311Z,9.83
2022-11-07T08:55:12.294Z,9.77
2022-11-07T08:57:40.380Z,10.50
2022-11-07T09:00:09.673Z,7.83
2022-11-07T09:05:26.991Z,7.80
2022-11-07T09:07:55.037Z,8.33
2022-11-07T09:10:23.202Z,5.77
2022-11-07T09:12:52.105Z,9.57
2022-11-07T09:15:20.706Z,6.40
2022-11-07T09:17:50.891Z,8.90
2022-11-07T09:20:19.686Z,9.00
2022-11-07T09:22:49.498Z,11.73
2022-11-07T09:25:17.524Z,6.87
2022-11-07T09:27:47.228Z,7.63
2022-11-07T09:30:15.568Z,8.40
2022-11-07T09:32:45.376Z,7.20
2022-11-07T09:35:14.194Z,6.67
2022-11-07T09:37:43.212Z,7.17
2022-11-07T09:40:24.678Z,6.77
2022-11-07T09:43:05.127Z,5.97
2022-11-07T09:45:39.896Z,9.93
2022-11-07T09:48:15.141Z,10.07
2022-11-07T09:50:44.560Z,9.13
2022-11-07T09:53:19.309Z,6.03
2022-11-07T09:55:53.756Z,8.83
2022-11-07T09:58:27.349Z,11.40
2022-11-07T10:00:58.096Z,9.10
2022-11-07T10:03:26.426Z,11.30
2022-11-07T10:06:03.420Z,6.53
2022-11-07T10:08:39.949Z,7.57
2022-11-07T10:11:14.720Z,7.87
2022-11-07T10:13:59.225Z,5.60
2022-11-07T10:16:40.168Z,8.33
2022-11-07T10:19:21.210Z,6.53
2022-11-07T10:21:56.606Z,10.23
2022-11-07T10:24:35.775Z,7.67
2022-11-07T10:27:09.349Z,9.03
2022-11-07T10:29:45.167Z,11.27
2022-11-07T10:32:22.301Z,8.50
2022-11-07T10:34:56.858Z,7.10
2022-11-07T10:37:25.066Z,12.13
2022-11-07T10:39:53.137Z,7.70
2022-11-07T10:42:25.348Z,11.47
2022-11-07T10:44:55.074Z,9.27
2022-11-07T10:47:24.527Z,12.03
2022-11-07T10:49:57.453Z,10.47
2022-11-07T10:52:26.537Z,11.97
2022-11-07T10:55:07.600Z,8.67
2022-11-07T10:57:37.361Z,8.57
2022-11-07T11:00:22.359Z,10.67
2022-11-07T11:02:51.375Z,7.47
2022-11-07T11:05:24.237Z,8.03
2022-11-07T11:07:52.620Z,9.20
2022-11-07T11:10:22.844Z,11.50
2022-11-07T11:12:52.984Z,7.27
2022-11-07T11:15:23.279Z,8.77
2022-11-07T11:18:01.437Z,8.57
2022-11-07T11:20:34.362Z,10.10
2022-11-07T11:23:04.472Z,9.70
2022-11-07T11:25:32.588Z,7.97
2022-11-07T11:28:07.010Z,10.57
2022-11-07T11:30:37.766Z,7.20
2022-11-07T11:33:12.392Z,9.23
2022-11-07T11:35:46.261Z,9.37
2022-11-07T11:38:18.552Z,9.73
2022-11-07T11:40:57.376Z,8.87
2022-11-07T11:43:38.157Z,10.13
2022-11-07T11:46:12.110Z,10.43
2022-11-07T11:48:44.974Z,7.93
2022-11-07T11:51:19.601Z,8.93
2022-11-07T11:53:47.842Z,11.77
2022-11-07T11:56:37.853Z,7.73
2022-11-07T11:59:36.122Z,11.03
2022-11-07T12:02:39.360Z,10.43
2022-11-07T12:05:20.660Z,9.60
2022-11-07T12:08:00.111Z,9.97
2022-11-07T12:10:32.160Z,10.03
2022-11-07T12:13:09.438Z,9.33
2022-11-07T12:15:51.399Z,7.87
2022-11-07T12:18:26.004Z,8.87
2022-11-07T12:21:06.239Z,7.67
2022-11-07T12:23:52.641Z,7.93
2022-11-07T12:26:29.206Z,16.23
2022-11-07T12:29:05.424Z,11.13
2022-11-07T12:31:48.979Z,7.50
2022-11-07T12:34:26.299Z,8.83
2022-11-07T12:37:10.081Z,7.07
2022-11-07T12:39:52.419Z,8.43
2022-11-07T12:42:31.938Z,9.33
2022-11-07T12:45:11.307Z,8.43
2022-11-07T12:47:56.159Z,10.20
2022-11-07T12:50:36.469Z,6.23
2022-11-07T12:53:17.751Z,10.23
2022-11-07T12:55:49.382Z,6.93
2022-11-07T12:58:22.220Z,6.80
2022-11-07T13:00:51.627Z,8.97
2022-11-07T13:03:39.914Z,11.27
2022-11-07T13:06:15.529Z,8.37
2022-11-07T13:08:53.785Z,7.17
2022-11-07T13:11:28.901Z,8.70
2022-11-07T13:14:08.312Z,9.43
2022-11-07T13:16:37.855Z,7.07
2022-11-07T13:19:32.873Z,8.80
2022-11-07T13:22:03.129Z,10.10
2022-11-07T13:24:31.732Z,10.43
2022-11-07T13:27:00.076Z,8.63
2022-11-07T13:29:36.640Z,7.33
2022-11-07T13:32:10.167Z,9.73
2022-11-07T13:34:56.462Z,10.77
2022-11-07T13:37:27.748Z,8.40
2022-11-07T13:40:00.433Z,7.60
2022-11-07T13:42:31.491Z,8.57
2022-11-07T13:45:19.542Z,6.87
2022-11-07T13:47:48.792Z,9.70
2022-11-07T13:50:24.342Z,11.97
2022-11-07T13:53:01.054Z,11.47
2022-11-07T13:55:36.056Z,9.43
2022-11-07T13:58:09.413Z,9.00
2022-11-07T14:00:38.623Z,9.80
2022-11-07T14:03:06.703Z,8.23
2022-11-07T14:05:38.217Z,7.77
2022-11-07T14:08:09.013Z,10.50
2022-11-07T14:10:40.978Z,10.40
2022-11-07T14:13:11.675Z,8.53
2022-11-07T14:15:46.237Z,11.87
2022-11-07T14:18:17.021Z,10.70
2022-11-07T14:20:50.563Z,8.23
2022-11-07T14:23:21.507Z,7.53
2022-11-07T14:25:57.057Z,10.53
2022-11-07T14:28:25.884Z,9.73
2022-11-07T14:30:54.384Z,6.30
2022-11-07T14:33:24.079Z,8.57
2022-11-07T14:35:53.550Z,12.60
2022-11-07T14:38:25.251Z,23.05
2022-11-07T14:40:55.313Z,17.17
2022-11-07T14:43:25.593Z,12.75
2022-11-07T14:46:18.146Z,11.07
2022-11-07T14:48:47.447Z,8.37
2022-11-07T14:51:19.670Z,14.10
2022-11-07T14:53:55.761Z,16.58
2022-11-07T14:56:27.428Z,12.60
2022-11-07T14:58:55.677Z,11.30
2022-11-07T15:01:30.395Z,9.20
2022-11-07T15:04:00.809Z,13.40
2022-11-07T15:06:36.610Z,13.38
2022-11-07T15:09:06.479Z,15.13
2022-11-07T15:11:36.180Z,11.50
2022-11-07T15:14:06.478Z,12.27
2022-11-07T15:16:38.832Z,12.80
2022-11-07T15:19:10.937Z,11.93
2022-11-07T15:21:51.734Z,12.73
2022-11-07T15:24:33.985Z,12.77
2022-11-07T15:27:03.877Z,13.57
2022-11-07T15:29:33.876Z,13.18
2022-11-07T15:32:18.184Z,11.50
2022-11-07T15:35:07.449Z,8.67
2022-11-07T15:37:35.734Z,9.50
2022-11-07T15:40:11.088Z,13.82
2022-11-07T15:42:39.068Z,12.37
2022-11-07T15:45:07.864Z,12.10
2022-11-07T15:47:36.013Z,19.50
2022-11-07T15:50:04.392Z,11.57
2022-11-07T15:52:32.413Z,9.90
2022-11-07T15:55:01.784Z,10.65
2022-11-07T15:57:29.925Z,9.32
2022-11-07T15:59:58.034Z,8.73
2022-11-07T16:02:26.331Z,9.23
2022-11-07T16:04:54.424Z,9.90
2022-11-07T16:07:22.452Z,6.07
2022-11-07T16:09:50.509Z,8.37
2022-11-07T16:12:20.606Z,8.13
2022-11-07T16:14:48.806Z,9.27
2022-11-07T16:17:18.109Z,9.70
2022-11-07T16:19:46.289Z,9.57
2022-11-07T16:22:15.940Z,8.77
2022-11-07T16:24:43.989Z,7.90
2022-11-07T16:27:16.649Z,8.20
2022-11-07T16:29:46.131Z,9.53
2022-11-07T16:32:17.976Z,10.23
2022-11-07T16:34:46.870Z,7.17
2022-11-07T16:37:14.931Z,8.27
2022-11-07T16:39:43.068Z,9.07
2022-11-07T16:42:14.805Z,9.33
2022-11-07T16:44:42.896Z,6.70
2022-11-07T16:47:15.312Z,9.00
2022-11-07T16:49:43.782Z,8.43
2022-11-07T16:52:14.872Z,8.63
2022-11-07T16:54:43.015Z,13.47
2022-11-07T16:57:13.686Z,8.07
2022-11-07T16:59:41.977Z,10.57
2022-11-07T17:02:20.685Z,13.57
2022-11-07T17:04:50.348Z,10.60
2022-11-07T17:07:19.994Z,9.63
2022-11-07T17:09:48.573Z,9.83
2022-11-07T17:12:18.921Z,10.57
2022-11-07T17:14:47.089Z,11.03
2022-11-07T17:17:18.975Z,12.00
2022-11-07T17:19:47.028Z,10.93
2022-11-07T17:22:15.820Z,11.23
2022-11-07T17:24:45.112Z,7.90
2022-11-07T17:27:21.507Z,9.87
2022-11-07T17:29:49.821Z,8.30
2022-11-07T17:32:19.543Z,6.50
2022-11-07T17:34:55.036Z,9.70
2022-11-07T17:37:27.461Z,8.33
2022-11-07T17:39:55.660Z,10.47
2022-11-07T17:42:23.644Z,7.47
2022-11-07T17:44:51.653Z,11.77
2022-11-07T17:47:29.663Z,7.37
2022-11-07T17:49:57.816Z,8.17
2022-11-07T17:52:25.858Z,9.53
2022-11-07T17:54:54.856Z,9.30
2022-11-07T17:57:22.870Z,10.47
2022-11-07T17:59:51.711Z,10.23
2022-11-07T18:02:21.087Z,8.00
2022-11-07T18:04:50.553Z,10.63
2022-11-07T18:07:18.886Z,7.30
2022-11-07T18:09:49.356Z,8.63
2022-11-07T18:12:17.349Z,10.37
2022-11-07T18:14:45.600Z,10.97
2022-11-07T18:17:13.584Z,10.07
2022-11-07T18:19:41.605Z,11.70
2022-11-07T18:22:10.989Z,14.33
2022-11-07T18:24:39.008Z,13.67
2022-11-07T18:27:10.443Z,12.83
2022-11-07T18:29:40.247Z,13.93
2022-11-07T18:32:08.317Z,12.87
2022-11-07T18:34:36.298Z,13.23
2022-11-07T18:37:04.337Z,11.17
2022-11-07T18:39:34.074Z,17.43
2022-11-07T18:42:02.081Z,12.93
2022-11-07T18:44:30.235Z,12.63
2022-11-07T18:46:58.214Z,16.50
2022-11-07T18:49:26.240Z,15.77
2022-11-07T18:51:54.281Z,12.97
2022-11-07T18:54:23.272Z,10.77
2022-11-07T18:56:52.842Z,8.07
2022-11-07T18:59:20.962Z,13.73
2022-11-07T19:01:49.072Z,9.67
2022-11-07T19:04:17.172Z,12.73
2022-11-07T19:06:56.996Z,10.67
2022-11-07T19:09:28.062Z,10.53
2022-11-07T19:11:58.401Z,10.93
2022-11-07T19:14:26.745Z,9.13
2022-11-07T19:16:54.786Z,10.27
2022-11-07T19:19:22.939Z,11.37
2022-11-07T19:21:51.071Z,11.53
2022-11-07T19:24:19.291Z,13.20
2022-11-07T19:26:47.370Z,12.57
2022-11-07T19:29:16.939Z,12.13
2022-11-07T19:31:44.997Z,11.50
2022-11-07T19:34:13.103Z,13.47
2022-11-07T19:36:41.125Z,12.83
2022-11-07T19:39:10.267Z,8.40
2022-11-07T19:41:38.551Z,14.33
2022-11-07T19:44:07.125Z,12.73
2022-11-07T19:46:36.916Z,10.13
2022-11-07T19:49:05.067Z,13.63
2022-11-07T19:51:33.390Z,12.50
2022-11-07T19:54:01.933Z,12.87
2022-11-07T19:56:31.936Z,11.80
2022-11-07T19:59:01.119Z,15.10
2022-11-07T20:01:32.102Z,15.67
2022-11-07T20:04:02.516Z,11.13
2022-11-07T20:06:35.419Z,14.47
2022-11-07T20:09:06.148Z,14.20
2022-11-07T20:11:34.600Z,13.80
2022-11-07T20:14:04.044Z,11.03
2022-11-07T20:16:32.591Z,11.67
2022-11-07T20:19:03.141Z,13.67
2022-11-07T20:21:33.636Z,13.60
2022-11-07T20:24:01.738Z,16.97
2022-11-07T20:26:34.126Z,12.30
2022-11-07T20:29:02.841Z,10.27
2022-11-07T20:31:32.675Z,11.87
2022-11-07T20:34:04.611Z,11.07
2022-11-07T20:36:33.761Z,15.57
2022-11-07T20:39:02.857Z,14.53
2022-11-07T20:41:30.939Z,15.77
2022-11-07T20:44:02.182Z,14.97
2022-11-07T20:46:30.647Z,12.80
2022-11-07T20:48:59.908Z,14.20
2022-11-07T20:51:29.723Z,14.03
2022-11-07T20:53:59.067Z,12.40
2022-11-07T20:56:28.410Z,11.67
2022-11-07T20:58:58.022Z,11.43
2022-11-07T21:01:35.844Z,12.83
2022-11-07T21:04:05.364Z,15.53
2022-11-07T21:06:36.447Z,11.33
2022-11-07T21:09:05.672Z,9.63
2022-11-07T21:11:34.143Z,13.03
2022-11-07T21:14:02.721Z,10.93
2022-11-07T21:16:34.614Z,11.90
2022-11-07T21:19:05.061Z,11.27
2022-11-07T21:21:34.903Z,10.77
2022-11-07T21:24:03.429Z,12.30
2022-11-07T21:26:34.063Z,8.57
2022-11-07T21:29:03.651Z,11.10
2022-11-07T21:31:32.449Z,11.23
2022-11-07T21:34:00.775Z,15.37
2022-11-07T21:36:30.405Z,11.07
2022-11-07T21:39:02.210Z,10.30
2022-11-07T21:41:31.662Z,9.73
2022-11-07T21:44:00.211Z,12.27
2022-11-07T21:46:30.517Z,9.17
2022-11-07T21:48:59.872Z,10.57
2022-11-07T21:51:29.736Z,12.20
2022-11-07T21:54:00.387Z,11.00
2022-11-07T21:56:30.594Z,11.63
2022-11-07T21:59:00.367Z,9.33
2022-11-07T22:01:29.973Z,9.97
2022-11-07T22:04:07.943Z,11.53
2022-11-07T22:06:39.194Z,11.47
2022-11-07T22:09:10.149Z,8.87
2022-11-07T22:11:38.869Z,7.93
2022-11-07T22:14:07.775Z,7.73
2022-11-07T22:16:36.260Z,10.77
2022-11-07T22:19:09.735Z,9.97
2022-11-07T22:21:40.725Z,7.43
2022-11-07T22:24:11.906Z,11.60
2022-11-07T22:26:40.485Z,9.40
2022-11-07T22:29:09.049Z,11.37
2022-11-07T22:31:37.258Z,10.87
2022-11-07T22:34:05.542Z,10.33
2022-11-07T22:36:33.746Z,11.87
2022-11-07T22:39:01.820Z,9.53
2022-11-07T22:41:31.499Z,10.67
2022-11-07T22:43:59.968Z,7.37
2022-11-07T22:46:29.750Z,9.57
2022-11-07T22:48:58.585Z,8.50
2022-11-07T22:51:28.580Z,8.43
2022-11-07T22:53:58.252Z,6.70
2022-11-07T22:56:26.664Z,8.80
2022-11-07T22:58:56.460Z,13.33
2022-11-07T23:01:26.074Z,9.57
2022-11-07T23:03:55.015Z,9.53
2022-11-07T23:06:23.454Z,10.97
2022-11-07T23:08:52.054Z,8.30
2022-11-07T23:14:14.574Z,9.70
2022-11-07T23:16:46.174Z,6.93
2022-11-07T23:19:16.108Z,7.23
2022-11-07T23:21:44.466Z,6.67
2022-11-07T23:24:13.294Z,8.20
2022-11-07T23:26:42.061Z,8.97
2022-11-07T23:29:15.048Z,9.23
2022-11-07T23:31:45.501Z,9.00
2022-11-07T23:34:14.651Z,8.07
2022-11-07T23:36:44.473Z,7.67
2022-11-07T23:39:16.570Z,5.67
2022-11-07T23:41:45.604Z,9.73
2022-11-07T23:44:16.508Z,6.67
2022-11-07T23:47:02.529Z,6.43
2022-11-07T23:49:48.240Z,7.37
2022-11-07T23:52:17.226Z,7.40
2022-11-07T23:55:03.180Z,6.67
2022-11-07T23:57:34.451Z,9.30
