createdAt,value
2019-06-10T00:00:41.775Z,72.68
2019-06-10T00:03:11.680Z,72.45
2019-06-10T00:05:41.482Z,72.86
2019-06-10T00:08:11.798Z,72.82
2019-06-10T00:10:42.064Z,72.64
2019-06-10T00:13:11.769Z,72.66
2019-06-10T00:18:32.825Z,72.73
2019-06-10T00:20:41.234Z,72.78
2019-06-10T00:23:12.338Z,72.84
2019-06-10T00:25:41.424Z,73.06
2019-06-10T00:28:12.050Z,72.88
2019-06-10T00:30:41.622Z,73.07
2019-06-10T00:33:12.703Z,73.23
2019-06-10T00:35:41.562Z,73.57
2019-06-10T00:38:14.065Z,73.81
2019-06-10T00:40:41.873Z,73.86
2019-06-10T00:43:13.059Z,74.06
2019-06-10T00:45:41.544Z,74.01
2019-06-10T00:48:21.074Z,73.99
2019-06-10T00:50:41.802Z,73.94
2019-06-10T00:53:14.407Z,74.32
2019-06-10T00:55:42.647Z,74.41
2019-06-10T00:58:14.420Z,74.21
2019-06-10T01:00:43.185Z,74.49
2019-06-10T01:03:15.105Z,74.67
2019-06-10T01:05:42.523Z,74.77
2019-06-10T01:08:13.967Z,74.98
2019-06-10T01:10:43.836Z,75.27
2019-06-10T01:13:15.113Z,75.46
2019-06-10T01:15:43.620Z,75.79
2019-06-10T01:20:42.855Z,76.23
2019-06-10T01:23:13.499Z,76.70
2019-06-10T01:25:42.681Z,76.56
2019-06-10T01:28:14.561Z,76.82
2019-06-10T01:30:42.197Z,76.98
2019-06-10T01:33:12.852Z,77.08
2019-06-10T01:35:41.828Z,77.24
2019-06-10T01:38:13.447Z,77.42
2019-06-10T01:40:42.150Z,77.74
2019-06-10T01:43:13.920Z,77.72
2019-06-10T01:45:42.352Z,77.99
2019-06-10T01:48:12.090Z,78.09
2019-06-10T01:50:41.973Z,78.34
2019-06-10T01:53:13.747Z,78.52
2019-06-10T01:55:42.039Z,79.01
2019-06-10T01:58:14.399Z,79.21
2019-06-10T02:00:42.958Z,78.94
2019-06-10T02:03:16.273Z,79.04
2019-06-10T02:05:42.879Z,79.26
2019-06-10T02:08:14.554Z,79.56
2019-06-10T02:10:42.275Z,79.33
2019-06-10T02:13:14.788Z,79.36
2019-06-10T02:15:43.112Z,79.78
2019-06-10T02:18:13.562Z,79.83
2019-06-10T02:20:42.395Z,80.92
2019-06-10T02:23:13.937Z,80.92
2019-06-10T02:25:41.659Z,81.24
2019-06-10T02:28:13.111Z,81.47
2019-06-10T02:30:50.216Z,81.79
2019-06-10T02:33:14.830Z,81.85
2019-06-10T02:35:47.928Z,82.16
2019-06-10T02:38:19.336Z,82.42
2019-06-10T02:40:43.563Z,82.71
2019-06-10T02:43:17.844Z,83.16
2019-06-10T02:45:44.926Z,83.44
2019-06-10T02:48:17.709Z,83.76
2019-06-10T02:50:54.159Z,84.00
2019-06-10T02:53:30.269Z,84.28
2019-06-10T02:55:54.198Z,84.25
2019-06-10T02:58:30.449Z,84.61
2019-06-10T03:00:54.549Z,84.81
2019-06-10T03:03:35.904Z,85.50
2019-06-10T03:05:54.411Z,85.50
2019-06-10T03:08:28.661Z,85.74
2019-06-10T03:10:54.806Z,85.70
2019-06-10T03:13:25.601Z,86.46
2019-06-10T03:16:08.126Z,86.31
2019-06-10T03:18:36.914Z,86.62
2019-06-10T03:21:05.758Z,86.66
2019-06-10T03:23:34.536Z,86.79
2019-06-10T03:26:04.036Z,86.46
2019-06-10T03:28:33.388Z,86.86
2019-06-10T03:31:05.670Z,86.81
2019-06-10T03:33:41.046Z,86.63
2019-06-10T03:36:03.535Z,86.74
2019-06-10T03:38:32.782Z,87.09
2019-06-10T03:41:03.202Z,87.08
2019-06-10T03:43:33.064Z,87.19
2019-06-10T03:46:03.231Z,87.22
2019-06-10T03:48:33.053Z,87.75
2019-06-10T03:51:03.249Z,87.81
2019-06-10T03:53:33.734Z,87.61
2019-06-10T03:56:02.845Z,88.09
2019-06-10T03:58:32.816Z,88.01
2019-06-10T04:01:03.077Z,87.78
2019-06-10T04:03:33.795Z,87.71
2019-06-10T04:06:02.930Z,87.93
2019-06-10T04:08:32.977Z,87.70
2019-06-10T04:11:03.000Z,88.03
2019-06-10T04:13:33.860Z,87.93
2019-06-10T04:16:02.770Z,88.41
2019-06-10T04:18:32.744Z,87.91
2019-06-10T04:21:02.408Z,87.24
2019-06-10T04:23:33.482Z,87.03
2019-06-10T04:26:02.449Z,86.25
2019-06-10T04:28:33.765Z,86.21
2019-06-10T04:31:02.682Z,85.72
2019-06-10T04:33:32.879Z,85.03
2019-06-10T04:36:02.835Z,85.13
2019-06-10T04:38:32.690Z,80.73
2019-06-10T04:41:03.316Z,80.71
2019-06-10T04:43:32.817Z,81.47
2019-06-10T04:46:02.293Z,81.31
2019-06-10T04:48:32.632Z,80.50
2019-06-10T04:51:02.880Z,81.02
2019-06-10T04:53:33.037Z,81.75
2019-06-10T04:56:03.064Z,81.31
2019-06-10T04:58:33.529Z,82.10
2019-06-10T05:01:03.360Z,82.38
2019-06-10T05:03:33.080Z,82.54
2019-06-10T05:06:03.319Z,80.19
2019-06-10T05:08:33.657Z,79.99
2019-06-10T05:11:03.895Z,78.42
2019-06-10T05:13:33.788Z,77.60
2019-06-10T05:16:03.833Z,77.51
2019-06-10T05:18:33.447Z,77.51
2019-06-10T05:21:03.047Z,77.85
2019-06-10T05:23:32.843Z,78.65
2019-06-10T05:26:02.986Z,78.96
2019-06-10T05:28:34.271Z,78.89
2019-06-10T05:31:03.117Z,79.04
2019-06-10T05:33:33.403Z,79.22
2019-06-10T05:36:02.888Z,79.47
2019-06-10T05:38:35.091Z,78.95
2019-06-10T05:41:03.168Z,78.96
2019-06-10T05:43:34.266Z,78.17
2019-06-10T05:46:03.284Z,78.67
2019-06-10T05:48:33.573Z,78.31
2019-06-10T05:51:06.636Z,77.52
2019-06-10T05:53:35.544Z,77.28
2019-06-10T05:56:06.258Z,77.04
2019-06-10T05:58:35.992Z,77.63
2019-06-10T06:01:05.585Z,77.74
2019-06-10T06:03:36.939Z,77.74
2019-06-10T06:06:05.819Z,76.10
2019-06-10T06:08:35.477Z,74.08
2019-06-10T06:11:05.633Z,72.98
2019-06-10T06:13:39.374Z,73.21
2019-06-10T06:16:12.367Z,71.68
2019-06-10T06:18:42.486Z,69.43
2019-06-10T06:21:25.655Z,66.53
2019-06-10T06:23:43.836Z,66.89
2019-06-10T06:26:16.255Z,66.89
2019-06-10T06:28:43.515Z,67.00
2019-06-10T06:31:12.931Z,67.16
2019-06-10T06:33:43.480Z,66.88
2019-06-10T06:36:12.832Z,67.27
2019-06-10T06:38:43.841Z,64.91
2019-06-10T06:41:13.671Z,65.97
2019-06-10T06:43:45.414Z,67.76
2019-06-10T06:46:13.644Z,65.90
2019-06-10T06:48:44.035Z,64.70
2019-06-10T06:51:15.848Z,62.79
2019-06-10T06:53:51.750Z,59.53
2019-06-10T06:56:16.333Z,57.31
2019-06-10T06:58:45.955Z,56.37
2019-06-10T07:01:15.058Z,56.61
2019-06-10T07:03:45.107Z,59.27
2019-06-10T07:06:16.163Z,58.96
2019-06-10T07:09:00.391Z,59.05
2019-06-10T07:11:19.116Z,57.05
2019-06-10T07:13:48.262Z,55.48
2019-06-10T07:16:17.691Z,55.45
2019-06-10T07:18:50.268Z,54.45
2019-06-10T07:21:17.582Z,56.43
2019-06-10T07:23:47.134Z,57.39
2019-06-10T07:26:16.513Z,58.99
2019-06-10T07:28:47.495Z,60.38
2019-06-10T07:31:23.877Z,61.13
2019-06-10T07:33:47.460Z,60.92
2019-06-10T07:36:16.750Z,60.81
2019-06-10T07:38:49.066Z,62.03
2019-06-10T07:41:16.723Z,62.21
2019-06-10T07:43:55.107Z,62.50
2019-06-10T07:46:33.537Z,62.63
2019-06-10T07:49:03.440Z,63.72
2019-06-10T07:51:34.203Z,62.92
2019-06-10T07:54:03.945Z,62.89
2019-06-10T07:56:38.890Z,62.20
2019-06-10T07:59:05.395Z,61.31
2019-06-10T08:01:35.096Z,60.38
2019-06-10T08:04:05.588Z,58.54
2019-06-10T08:06:35.159Z,55.41
2019-06-10T08:09:06.981Z,55.62
2019-06-10T08:11:37.094Z,53.99
2019-06-10T08:14:06.245Z,55.19
2019-06-10T08:16:35.694Z,54.65
2019-06-10T08:19:33.796Z,55.67
2019-06-10T08:21:37.137Z,55.67
2019-06-10T08:24:06.428Z,55.68
2019-06-10T08:26:35.469Z,55.05
2019-06-10T08:29:05.500Z,52.91
2019-06-10T08:31:34.282Z,50.07
2019-06-10T08:34:03.292Z,51.67
2019-06-10T08:36:33.299Z,50.91
2019-06-10T08:39:03.241Z,50.35
2019-06-10T08:41:32.396Z,49.87
2019-06-10T08:44:02.251Z,50.57
2019-06-10T08:46:32.962Z,50.57
2019-06-10T08:49:03.291Z,49.42
2019-06-10T08:51:32.618Z,48.46
2019-06-10T08:54:02.371Z,49.20
2019-06-10T08:56:32.787Z,49.56
2019-06-10T08:59:03.237Z,50.66
2019-06-10T09:01:33.406Z,49.81
2019-06-10T09:04:03.255Z,46.96
2019-06-10T09:06:32.905Z,46.96
2019-06-10T09:09:03.174Z,48.12
2019-06-10T09:11:32.855Z,49.31
2019-06-10T09:14:02.538Z,46.73
2019-06-10T09:16:32.427Z,46.67
2019-06-10T09:19:02.377Z,49.40
2019-06-10T09:21:33.082Z,49.46
2019-06-10T09:24:03.935Z,49.63
2019-06-10T09:26:33.668Z,48.46
2019-06-10T09:29:03.067Z,48.59
2019-06-10T09:31:33.187Z,49.38
2019-06-10T09:34:03.940Z,50.62
2019-06-10T09:36:33.027Z,50.79
2019-06-10T09:39:04.101Z,52.21
2019-06-10T09:41:40.147Z,50.25
2019-06-10T09:44:03.571Z,48.51
2019-06-10T09:46:34.713Z,48.10
2019-06-10T09:49:05.476Z,47.46
2019-06-10T09:51:34.959Z,46.81
2019-06-10T09:54:06.565Z,47.74
2019-06-10T09:56:34.540Z,47.36
2019-06-10T09:59:04.077Z,47.35
2019-06-10T10:01:33.112Z,47.84
2019-06-10T10:04:01.989Z,47.21
2019-06-10T10:06:32.694Z,47.08
2019-06-10T10:09:03.449Z,48.04
2019-06-10T10:11:34.524Z,48.82
2019-06-10T10:14:06.228Z,47.01
2019-06-10T10:16:38.691Z,45.92
2019-06-10T10:19:12.872Z,45.23
2019-06-10T10:21:42.313Z,46.17
2019-06-10T10:24:15.060Z,46.50
2019-06-10T10:26:48.554Z,45.50
2019-06-10T10:29:17.133Z,45.17
2019-06-10T10:31:50.744Z,45.38
2019-06-10T10:34:19.854Z,45.93
2019-06-10T10:36:54.957Z,45.08
2019-06-10T10:39:24.663Z,46.13
2019-06-10T10:41:57.048Z,46.93
2019-06-10T10:44:26.863Z,46.49
2019-06-10T10:46:57.077Z,44.91
2019-06-10T10:49:27.181Z,44.44
2019-06-10T10:51:57.505Z,48.00
2019-06-10T10:54:36.089Z,47.71
2019-06-10T10:57:02.648Z,46.48
2019-06-10T10:59:33.325Z,48.36
2019-06-10T11:02:03.456Z,47.57
2019-06-10T11:04:34.572Z,46.11
2019-06-10T11:07:03.408Z,46.76
2019-06-10T11:09:33.095Z,47.48
2019-06-10T11:12:03.459Z,46.58
2019-06-10T11:14:34.097Z,45.25
2019-06-10T11:17:03.179Z,44.53
2019-06-10T11:19:33.050Z,45.04
2019-06-10T11:22:03.148Z,45.13
2019-06-10T11:24:37.679Z,43.72
2019-06-10T11:27:03.330Z,46.77
2019-06-10T11:29:32.889Z,47.24
2019-06-10T11:32:03.068Z,46.78
2019-06-10T11:34:33.361Z,46.12
2019-06-10T11:37:02.466Z,45.31
2019-06-10T11:39:33.834Z,46.64
2019-06-10T11:42:04.003Z,46.24
2019-06-10T11:44:33.931Z,45.59
2019-06-10T11:47:03.285Z,45.98
2019-06-10T11:49:32.628Z,46.71
2019-06-10T11:52:03.232Z,46.43
2019-06-10T11:54:47.858Z,48.50
2019-06-10T11:57:20.042Z,48.71
2019-06-10T11:59:36.490Z,48.37
2019-06-10T12:02:06.185Z,47.57
2019-06-10T12:04:35.167Z,47.20
2019-06-10T12:07:03.940Z,48.61
2019-06-10T12:09:33.393Z,48.24
2019-06-10T12:12:02.909Z,47.54
2019-06-10T12:14:33.118Z,46.30
2019-06-10T12:17:21.797Z,46.76
2019-06-10T12:19:34.071Z,45.81
2019-06-10T12:22:07.136Z,46.49
2019-06-10T12:24:34.248Z,46.28
2019-06-10T12:27:05.045Z,46.28
2019-06-10T12:29:34.949Z,46.05
2019-06-10T12:32:07.355Z,46.08
2019-06-10T12:34:34.549Z,47.11
2019-06-10T12:37:10.728Z,45.64
2019-06-10T12:39:35.085Z,46.65
2019-06-10T12:42:06.401Z,46.25
2019-06-10T12:44:34.925Z,46.98
2019-06-10T12:47:06.362Z,46.07
2019-06-10T12:49:34.198Z,46.13
2019-06-10T12:52:07.178Z,45.79
2019-06-10T12:54:33.577Z,46.11
2019-06-10T12:57:04.755Z,46.22
2019-06-10T12:59:32.854Z,47.05
2019-06-10T13:02:14.339Z,47.09
2019-06-10T13:04:33.134Z,47.72
2019-06-10T13:07:05.202Z,47.75
2019-06-10T13:09:32.937Z,47.18
2019-06-10T13:12:02.162Z,47.56
2019-06-10T13:14:32.576Z,46.73
2019-06-10T13:17:02.964Z,45.08
2019-06-10T13:19:34.347Z,43.47
2019-06-10T13:22:05.970Z,44.14
2019-06-10T13:24:33.825Z,43.56
2019-06-10T13:27:03.867Z,44.43
2019-06-10T13:29:33.387Z,43.45
2019-06-10T13:32:04.193Z,43.29
2019-06-10T13:34:32.912Z,43.46
2019-06-10T13:37:03.880Z,42.56
2019-06-10T13:39:33.701Z,40.99
2019-06-10T13:42:04.997Z,40.56
2019-06-10T13:44:33.009Z,39.75
2019-06-10T13:47:05.202Z,40.04
2019-06-10T13:49:33.156Z,40.81
2019-06-10T13:52:05.729Z,40.94
2019-06-10T13:54:32.508Z,42.41
2019-06-10T13:57:03.673Z,42.60
2019-06-10T13:59:31.805Z,40.95
2019-06-10T14:02:03.731Z,42.87
2019-06-10T14:04:33.434Z,41.31
2019-06-10T14:07:04.227Z,41.50
2019-06-10T14:09:32.969Z,41.75
2019-06-10T14:12:02.095Z,42.51
2019-06-10T14:14:33.128Z,44.13
2019-06-10T14:17:01.688Z,44.13
2019-06-10T14:19:32.481Z,45.34
2019-06-10T14:22:02.450Z,44.73
2019-06-10T14:24:33.086Z,44.54
2019-06-10T14:27:04.161Z,45.24
2019-06-10T14:29:32.687Z,45.23
2019-06-10T14:32:03.545Z,44.68
2019-06-10T14:34:32.604Z,45.50
2019-06-10T14:37:01.501Z,44.26
2019-06-10T14:39:32.775Z,44.28
2019-06-10T14:42:03.329Z,43.74
2019-06-10T14:44:35.396Z,43.73
2019-06-10T14:47:06.510Z,44.25
2019-06-10T14:49:35.511Z,44.42
2019-06-10T14:52:05.017Z,44.42
2019-06-10T14:54:33.862Z,44.42
2019-06-10T14:57:02.828Z,44.47
2019-06-10T14:59:31.659Z,44.80
2019-06-10T15:02:02.634Z,46.17
2019-06-10T15:04:33.148Z,45.67
2019-06-10T15:07:02.915Z,45.49
2019-06-10T15:09:33.471Z,44.48
2019-06-10T15:12:02.932Z,44.85
2019-06-10T15:14:32.355Z,44.92
2019-06-10T15:17:02.856Z,44.31
2019-06-10T15:19:33.230Z,44.72
2019-06-10T15:22:03.076Z,45.46
2019-06-10T15:24:33.422Z,45.69
2019-06-10T15:27:11.956Z,45.70
2019-06-10T15:29:32.972Z,45.98
2019-06-10T15:32:10.283Z,46.53
2019-06-10T15:34:32.633Z,46.39
2019-06-10T15:37:02.809Z,47.60
2019-06-10T15:39:33.326Z,48.03
2019-06-10T15:42:03.061Z,48.58
2019-06-10T15:44:52.266Z,47.60
2019-06-10T15:47:03.181Z,47.03
2019-06-10T15:49:32.925Z,47.14
2019-06-10T15:52:03.327Z,46.85
2019-06-10T15:54:33.322Z,47.16
2019-06-10T15:57:03.268Z,47.43
2019-06-10T15:59:32.204Z,47.71
2019-06-10T16:02:02.602Z,47.59
2019-06-10T16:04:35.122Z,47.98
2019-06-10T16:07:02.562Z,47.81
2019-06-10T16:09:32.161Z,48.83
2019-06-10T16:12:02.925Z,50.21
2019-06-10T16:14:33.189Z,51.71
2019-06-10T16:17:03.129Z,58.90
2019-06-10T16:19:32.899Z,65.35
2019-06-10T16:22:03.221Z,64.85
2019-06-10T16:24:33.301Z,65.05
2019-06-10T16:27:03.373Z,68.78
2019-06-10T16:29:33.327Z,67.60
2019-06-10T16:32:02.738Z,77.56
2019-06-10T16:34:32.538Z,77.74
2019-06-10T16:37:02.380Z,77.64
2019-06-10T16:39:32.621Z,77.65
2019-06-10T16:42:02.969Z,77.13
2019-06-10T16:44:32.934Z,74.01
2019-06-10T16:47:03.195Z,74.82
2019-06-10T16:49:32.815Z,74.32
2019-06-10T16:52:02.850Z,73.11
2019-06-10T16:54:32.984Z,73.01
2019-06-10T16:57:03.794Z,75.53
2019-06-10T16:59:33.000Z,77.02
2019-06-10T17:02:02.373Z,77.76
2019-06-10T17:04:33.200Z,80.20
2019-06-10T17:07:02.338Z,79.59
2019-06-10T17:09:32.866Z,80.07
2019-06-10T17:12:02.341Z,80.96
2019-06-10T17:14:33.571Z,79.04
2019-06-10T17:17:03.521Z,81.75
2019-06-10T17:19:33.389Z,90.96
2019-06-10T17:22:02.474Z,95.67
2019-06-10T17:24:33.745Z,98.35
2019-06-10T17:27:02.774Z,97.18
2019-06-10T17:29:33.509Z,100.00
2019-06-10T17:32:03.017Z,100.00
2019-06-10T17:34:33.850Z,98.92
2019-06-10T17:37:03.100Z,97.94
2019-06-10T17:39:34.629Z,98.32
2019-06-10T17:42:02.674Z,98.97
2019-06-10T17:44:36.642Z,98.27
2019-06-10T17:47:05.563Z,98.69
2019-06-10T17:49:34.928Z,96.63
2019-06-10T17:52:04.103Z,93.76
2019-06-10T17:54:32.869Z,95.20
2019-06-10T17:57:02.422Z,96.04
2019-06-10T17:59:34.106Z,96.11
2019-06-10T18:02:02.985Z,95.13
2019-06-10T18:04:31.951Z,95.68
2019-06-10T18:07:02.291Z,95.99
2019-06-10T18:09:36.560Z,94.69
2019-06-10T18:12:04.380Z,94.69
2019-06-10T18:14:36.215Z,95.56
2019-06-10T18:17:06.559Z,95.66
2019-06-10T18:19:37.480Z,94.31
2019-06-10T18:22:06.408Z,95.42
2019-06-10T18:24:35.143Z,95.34
2019-06-10T18:27:05.159Z,95.21
2019-06-10T18:29:35.770Z,93.25
2019-06-10T18:32:05.320Z,93.00
2019-06-10T18:34:37.818Z,93.35
2019-06-10T18:37:06.418Z,94.33
2019-06-10T18:39:37.139Z,92.53
2019-06-10T18:42:05.982Z,94.16
2019-06-10T18:44:37.065Z,96.76
2019-06-10T18:47:05.322Z,92.10
2019-06-10T18:49:35.902Z,95.73
2019-06-10T18:52:12.523Z,100.00
2019-06-10T18:55:12.138Z,72.96
