createdAt,value
2022-10-10T00:00:06.153Z,6.67
2022-10-10T00:02:33.749Z,6.77
2022-10-10T00:05:01.234Z,6.86
2022-10-10T00:07:30.053Z,6.96
2022-10-10T00:09:57.527Z,6.98
2022-10-10T00:12:25.037Z,6.98
2022-10-10T00:14:52.515Z,7.06
2022-10-10T00:17:20.036Z,6.99
2022-10-10T00:19:47.508Z,6.90
2022-10-10T00:22:15.027Z,6.78
2022-10-10T00:24:43.925Z,6.82
2022-10-10T00:27:11.423Z,6.87
2022-10-10T00:29:38.871Z,6.78
2022-10-10T00:32:06.439Z,6.84
2022-10-10T00:34:33.884Z,6.87
2022-10-10T00:37:01.423Z,6.88
2022-10-10T00:39:28.884Z,6.84
2022-10-10T00:41:57.780Z,6.78
2022-10-10T00:44:25.259Z,6.77
2022-10-10T00:46:52.813Z,6.76
2022-10-10T00:49:22.236Z,6.59
2022-10-10T00:51:51.802Z,6.51
2022-10-10T00:54:21.082Z,6.61
2022-10-10T00:56:52.756Z,6.63
2022-10-10T00:59:22.167Z,6.52
2022-10-10T01:01:49.657Z,6.37
2022-10-10T01:04:31.679Z,6.25
2022-10-10T01:06:59.469Z,6.18
2022-10-10T01:09:27.181Z,6.12
2022-10-10T01:11:58.988Z,6.15
2022-10-10T01:14:35.678Z,6.12
2022-10-10T01:17:06.940Z,6.06
2022-10-10T01:19:54.844Z,6.15
2022-10-10T01:22:28.049Z,6.24
2022-10-10T01:24:59.090Z,6.30
2022-10-10T01:27:32.800Z,6.24
2022-10-10T01:30:06.768Z,6.18
2022-10-10T01:32:39.033Z,6.13
2022-10-10T01:35:21.413Z,6.14
2022-10-10T01:37:54.601Z,5.91
2022-10-10T01:40:26.463Z,5.90
2022-10-10T01:42:55.968Z,5.92
2022-10-10T01:45:25.197Z,5.93
2022-10-10T01:47:53.380Z,5.88
2022-10-10T01:50:22.920Z,6.06
2022-10-10T01:52:58.488Z,6.09
2022-10-10T01:55:37.597Z,5.89
2022-10-10T01:58:16.087Z,5.74
2022-10-10T02:00:49.784Z,5.86
2022-10-10T02:03:20.828Z,5.92
2022-10-10T02:05:50.358Z,5.88
2022-10-10T02:08:22.215Z,5.89
2022-10-10T02:10:52.292Z,5.97
2022-10-10T02:13:20.451Z,5.99
2022-10-10T02:15:52.266Z,5.94
2022-10-10T02:18:24.002Z,5.81
2022-10-10T02:20:52.488Z,5.94
2022-10-10T02:23:21.894Z,5.85
2022-10-10T02:25:52.442Z,5.60
2022-10-10T02:28:23.025Z,5.45
2022-10-10T02:30:53.616Z,5.49
2022-10-10T02:33:24.426Z,5.37
2022-10-10T02:35:52.805Z,5.45
2022-10-10T02:38:20.569Z,5.49
2022-10-10T02:40:49.340Z,5.56
2022-10-10T02:43:17.763Z,5.54
2022-10-10T02:45:45.271Z,5.38
2022-10-10T02:48:14.396Z,5.26
2022-10-10T02:50:42.044Z,5.24
2022-10-10T02:53:09.531Z,5.33
2022-10-10T02:55:37.059Z,5.41
2022-10-10T02:58:04.545Z,5.25
2022-10-10T03:00:31.997Z,5.39
2022-10-10T03:02:59.489Z,5.40
2022-10-10T03:05:28.367Z,5.32
2022-10-10T03:07:55.859Z,5.38
2022-10-10T03:10:23.316Z,5.51
2022-10-10T03:12:51.050Z,5.40
2022-10-10T03:15:18.758Z,5.12
2022-10-10T03:17:46.249Z,5.01
2022-10-10T03:20:13.827Z,5.04
2022-10-10T03:22:42.656Z,5.21
2022-10-10T03:25:10.410Z,5.20
2022-10-10T03:27:37.874Z,5.20
2022-10-10T03:30:06.386Z,5.06
2022-10-10T03:32:33.855Z,5.01
2022-10-10T03:35:01.298Z,4.97
2022-10-10T03:37:28.880Z,4.95
2022-10-10T03:39:57.634Z,5.14
2022-10-10T03:42:25.185Z,5.17
2022-10-10T03:44:52.694Z,5.23
2022-10-10T03:47:20.179Z,5.15
2022-10-10T03:49:47.639Z,4.98
2022-10-10T03:52:15.121Z,4.87
2022-10-10T03:54:42.630Z,4.81
2022-10-10T03:57:11.437Z,4.85
2022-10-10T03:59:38.901Z,4.89
2022-10-10T04:02:06.372Z,4.98
2022-10-10T04:04:33.954Z,4.86
2022-10-10T04:07:01.463Z,4.79
2022-10-10T04:09:28.975Z,4.87
2022-10-10T04:11:56.829Z,4.76
2022-10-10T04:14:25.616Z,4.75
2022-10-10T04:16:53.080Z,4.90
2022-10-10T04:19:20.620Z,4.92
2022-10-10T04:21:48.060Z,4.98
2022-10-10T04:24:15.557Z,4.74
2022-10-10T04:26:43.031Z,4.65
2022-10-10T04:29:10.502Z,4.77
2022-10-10T04:31:39.413Z,4.86
2022-10-10T04:34:07.153Z,4.94
2022-10-10T04:36:34.634Z,4.93
2022-10-10T04:39:02.209Z,4.85
2022-10-10T04:41:29.674Z,4.80
2022-10-10T04:43:57.164Z,4.87
2022-10-10T04:46:24.665Z,4.94
2022-10-10T04:48:53.571Z,4.81
2022-10-10T04:51:21.126Z,4.70
2022-10-10T04:53:50.596Z,4.62
2022-10-10T04:56:18.355Z,4.52
2022-10-10T04:58:45.830Z,4.51
2022-10-10T05:01:13.331Z,4.44
2022-10-10T05:03:40.850Z,4.46
2022-10-10T05:06:09.682Z,4.48
2022-10-10T05:08:37.211Z,4.60
2022-10-10T05:11:04.653Z,4.74
2022-10-10T05:13:32.157Z,4.68
2022-10-10T05:16:00.705Z,4.66
2022-10-10T05:18:28.224Z,4.56
2022-10-10T05:20:58.716Z,4.81
2022-10-10T05:23:34.124Z,4.53
2022-10-10T05:26:01.576Z,4.43
2022-10-10T05:28:29.144Z,4.49
2022-10-10T05:30:56.680Z,4.50
2022-10-10T05:33:24.293Z,4.54
2022-10-10T05:35:51.760Z,4.66
2022-10-10T05:38:19.243Z,4.50
2022-10-10T05:40:48.053Z,4.43
2022-10-10T05:43:15.628Z,4.54
2022-10-10T05:45:43.768Z,4.56
2022-10-10T05:48:11.227Z,4.71
2022-10-10T05:50:41.207Z,4.55
2022-10-10T05:53:08.658Z,4.52
2022-10-10T05:55:36.610Z,4.71
2022-10-10T05:58:05.464Z,4.69
2022-10-10T06:00:32.971Z,4.62
2022-10-10T06:03:00.465Z,4.72
2022-10-10T06:05:28.045Z,4.57
2022-10-10T06:08:12.271Z,4.47
2022-10-10T06:10:42.864Z,4.51
2022-10-10T06:13:12.169Z,4.61
2022-10-10T06:15:39.745Z,4.68
2022-10-10T06:18:07.738Z,4.52
2022-10-10T06:20:36.404Z,4.45
2022-10-10T06:23:05.061Z,4.49
2022-10-10T06:25:41.961Z,4.44
2022-10-10T06:28:11.534Z,4.48
2022-10-10T06:30:42.325Z,4.56
2022-10-10T06:33:09.944Z,4.53
2022-10-10T06:35:40.323Z,4.54
2022-10-10T06:38:07.783Z,4.66
2022-10-10T06:40:35.416Z,4.82
2022-10-10T06:43:04.465Z,4.91
2022-10-10T06:45:37.213Z,5.00
2022-10-10T06:48:05.023Z,5.14
2022-10-10T06:50:32.558Z,5.22
2022-10-10T06:53:00.250Z,5.29
2022-10-10T06:55:28.001Z,5.31
2022-10-10T06:57:55.519Z,5.39
2022-10-10T07:00:23.015Z,5.45
2022-10-10T07:02:52.603Z,5.54
2022-10-10T07:05:20.327Z,5.61
2022-10-10T07:07:47.801Z,5.64
2022-10-10T07:10:16.669Z,5.69
2022-10-10T07:12:52.332Z,5.76
2022-10-10T07:15:19.906Z,5.87
2022-10-10T07:17:53.377Z,5.92
2022-10-10T07:20:23.127Z,6.00
2022-10-10T07:22:50.924Z,6.11
2022-10-10T07:25:18.665Z,6.25
2022-10-10T07:27:46.171Z,6.42
2022-10-10T07:30:14.916Z,6.55
2022-10-10T07:32:43.382Z,6.68
2022-10-10T07:35:11.889Z,6.83
2022-10-10T07:37:40.761Z,6.96
2022-10-10T07:40:09.853Z,7.16
2022-10-10T07:42:37.375Z,7.38
2022-10-10T07:45:05.738Z,7.53
2022-10-10T07:47:33.257Z,7.68
2022-10-10T07:50:00.707Z,7.89
2022-10-10T07:52:28.171Z,8.03
2022-10-10T07:54:57.033Z,8.18
2022-10-10T07:57:24.610Z,8.30
2022-10-10T07:59:52.066Z,8.41
2022-10-10T08:02:19.576Z,8.49
2022-10-10T08:04:47.056Z,8.55
2022-10-10T08:07:14.532Z,8.63
2022-10-10T08:09:42.231Z,8.70
2022-10-10T08:12:11.039Z,8.85
2022-10-10T08:14:38.629Z,8.85
2022-10-10T08:17:06.251Z,8.86
2022-10-10T08:19:33.732Z,8.90
2022-10-10T08:22:01.662Z,9.05
2022-10-10T08:24:29.264Z,9.13
2022-10-10T08:26:56.747Z,9.16
2022-10-10T08:29:25.715Z,9.21
2022-10-10T08:31:53.151Z,9.31
2022-10-10T08:34:20.628Z,9.35
2022-10-10T08:36:48.274Z,9.40
2022-10-10T08:39:17.204Z,9.45
2022-10-10T08:41:50.196Z,9.56
2022-10-10T08:44:22.488Z,9.71
2022-10-10T08:46:53.888Z,9.85
2022-10-10T08:49:25.410Z,9.97
2022-10-10T08:51:58.948Z,9.97
2022-10-10T08:54:27.007Z,10.07
2022-10-10T08:56:57.673Z,10.28
2022-10-10T08:59:28.050Z,10.33
2022-10-10T09:02:19.458Z,10.51
2022-10-10T09:04:50.905Z,10.63
2022-10-10T09:07:25.852Z,10.67
2022-10-10T09:10:01.100Z,10.76
2022-10-10T09:12:33.639Z,10.94
2022-10-10T09:15:06.733Z,11.01
2022-10-10T09:17:39.567Z,11.03
2022-10-10T09:20:31.240Z,11.11
2022-10-10T09:23:02.932Z,11.21
2022-10-10T09:25:32.753Z,11.30
2022-10-10T09:28:04.955Z,11.30
2022-10-10T09:30:34.369Z,11.42
2022-10-10T09:33:08.372Z,11.55
2022-10-10T09:35:38.846Z,11.74
2022-10-10T09:38:29.050Z,11.87
2022-10-10T09:41:00.139Z,11.91
2022-10-10T09:43:32.314Z,11.99
2022-10-10T09:46:00.453Z,12.05
2022-10-10T09:48:31.576Z,12.11
2022-10-10T09:50:59.907Z,12.25
2022-10-10T09:53:28.909Z,12.31
2022-10-10T09:55:56.584Z,12.43
2022-10-10T09:58:30.833Z,12.46
2022-10-10T10:01:12.514Z,12.54
2022-10-10T10:03:41.743Z,12.69
2022-10-10T10:06:16.097Z,12.77
2022-10-10T10:08:49.862Z,12.85
2022-10-10T10:11:29.901Z,12.95
2022-10-10T10:13:57.892Z,13.00
2022-10-10T10:16:32.020Z,13.14
2022-10-10T10:19:01.006Z,13.26
2022-10-10T10:21:28.743Z,13.34
2022-10-10T10:23:58.686Z,13.44
2022-10-10T10:26:29.545Z,13.53
2022-10-10T10:28:58.951Z,13.57
2022-10-10T10:31:49.107Z,13.78
2022-10-10T10:34:43.865Z,13.86
2022-10-10T10:37:19.774Z,13.96
2022-10-10T10:39:56.469Z,14.04
2022-10-10T10:42:33.801Z,14.08
2022-10-10T10:45:04.966Z,14.14
2022-10-10T10:47:40.880Z,14.20
2022-10-10T10:50:29.366Z,14.32
2022-10-10T10:53:00.479Z,14.41
2022-10-10T10:55:39.121Z,14.51
2022-10-10T11:01:33.460Z,14.70
2022-10-10T11:05:25.094Z,14.73
2022-10-10T11:07:18.485Z,14.81
2022-10-10T11:09:53.638Z,14.80
2022-10-10T11:12:31.908Z,14.90
2022-10-10T11:15:02.268Z,15.00
2022-10-10T11:17:37.223Z,15.15
2022-10-10T11:20:09.587Z,15.09
2022-10-10T11:22:46.358Z,15.06
2022-10-10T11:25:17.693Z,15.15
2022-10-10T11:27:47.891Z,15.28
2022-10-10T11:30:17.095Z,15.29
2022-10-10T11:32:50.618Z,15.37
2022-10-10T11:35:28.655Z,15.52
2022-10-10T11:38:02.011Z,15.70
2022-10-10T11:40:46.530Z,15.69
2022-10-10T11:43:19.772Z,15.71
2022-10-10T11:45:53.592Z,15.83
2022-10-10T11:48:27.874Z,15.84
2022-10-10T11:50:59.145Z,15.89
2022-10-10T11:53:32.500Z,15.94
2022-10-10T11:56:04.495Z,15.95
2022-10-10T11:58:35.412Z,16.14
2022-10-10T12:01:07.449Z,16.08
2022-10-10T12:03:35.055Z,16.19
2022-10-10T12:06:05.935Z,16.14
2022-10-10T12:08:37.828Z,16.09
2022-10-10T12:11:14.376Z,16.23
2022-10-10T12:13:44.093Z,16.37
2022-10-10T12:16:14.042Z,16.34
2022-10-10T12:18:44.083Z,16.31
2022-10-10T12:21:13.806Z,16.40
2022-10-10T12:23:43.407Z,16.54
2022-10-10T12:26:15.974Z,16.56
2022-10-10T12:29:01.639Z,16.58
2022-10-10T12:31:36.912Z,16.62
2022-10-10T12:34:15.246Z,16.62
2022-10-10T12:37:02.021Z,16.75
2022-10-10T12:39:40.282Z,16.75
2022-10-10T12:42:27.402Z,16.85
2022-10-10T12:44:54.976Z,16.78
2022-10-10T12:47:52.726Z,16.79
2022-10-10T12:50:24.001Z,16.87
2022-10-10T12:52:54.404Z,16.91
2022-10-10T12:55:26.013Z,17.02
2022-10-10T12:57:55.616Z,17.04
2022-10-10T13:00:24.900Z,17.14
2022-10-10T13:02:54.895Z,17.17
2022-10-10T13:05:27.425Z,17.23
2022-10-10T13:07:57.571Z,17.35
2022-10-10T13:10:28.295Z,17.36
2022-10-10T13:13:03.570Z,17.47
2022-10-10T13:15:32.020Z,17.43
2022-10-10T13:17:59.498Z,17.43
2022-10-10T13:20:30.398Z,17.38
2022-10-10T13:22:58.249Z,17.42
2022-10-10T13:25:27.449Z,17.54
2022-10-10T13:27:55.045Z,17.68
2022-10-10T13:30:24.110Z,17.73
2022-10-10T13:32:52.528Z,17.79
2022-10-10T13:35:22.482Z,17.85
2022-10-10T13:37:54.138Z,17.90
2022-10-10T13:40:21.785Z,17.93
2022-10-10T13:42:51.142Z,17.83
2022-10-10T13:45:38.080Z,17.76
2022-10-10T13:48:16.562Z,17.75
2022-10-10T13:51:09.603Z,17.84
2022-10-10T13:53:46.099Z,17.87
2022-10-10T13:56:17.451Z,17.91
2022-10-10T13:58:50.278Z,17.94
2022-10-10T14:01:30.963Z,18.02
2022-10-10T14:04:03.034Z,18.09
2022-10-10T14:06:30.516Z,18.12
2022-10-10T14:09:05.109Z,18.08
2022-10-10T14:11:34.697Z,18.09
2022-10-10T14:14:07.057Z,18.04
2022-10-10T14:16:34.627Z,18.02
2022-10-10T14:19:02.160Z,18.14
2022-10-10T14:21:29.638Z,18.06
2022-10-10T14:23:57.098Z,18.13
2022-10-10T14:26:24.558Z,18.02
2022-10-10T14:28:52.075Z,18.01
2022-10-10T14:31:21.150Z,18.02
2022-10-10T14:33:48.622Z,17.92
2022-10-10T14:36:16.156Z,17.98
2022-10-10T14:38:43.595Z,18.04
2022-10-10T14:41:13.053Z,18.02
2022-10-10T14:43:45.537Z,18.06
2022-10-10T14:46:18.309Z,18.07
2022-10-10T14:48:47.154Z,18.13
2022-10-10T14:51:33.769Z,18.19
2022-10-10T14:54:11.784Z,18.24
2022-10-10T14:57:07.378Z,18.14
2022-10-10T14:59:47.251Z,18.18
2022-10-10T15:02:17.828Z,18.05
2022-10-10T15:04:46.639Z,17.99
2022-10-10T15:07:15.173Z,18.01
2022-10-10T15:10:02.479Z,17.96
2022-10-10T15:12:30.875Z,17.98
2022-10-10T15:14:58.367Z,18.02
2022-10-10T15:17:27.137Z,18.05
2022-10-10T15:19:56.293Z,17.99
2022-10-10T15:22:23.882Z,18.00
2022-10-10T15:24:51.384Z,18.06
2022-10-10T15:27:18.860Z,18.08
2022-10-10T15:29:46.353Z,18.07
2022-10-10T15:32:13.789Z,18.09
2022-10-10T15:34:41.320Z,18.04
2022-10-10T15:37:10.524Z,18.06
2022-10-10T15:39:38.576Z,18.08
2022-10-10T15:42:12.739Z,18.07
2022-10-10T15:44:45.513Z,18.04
2022-10-10T15:47:13.310Z,18.04
2022-10-10T15:49:40.818Z,18.02
2022-10-10T15:52:10.270Z,17.96
2022-10-10T15:54:37.755Z,17.97
2022-10-10T15:57:05.461Z,17.91
2022-10-10T15:59:33.122Z,17.91
2022-10-10T16:02:00.651Z,17.82
2022-10-10T16:04:28.552Z,17.75
2022-10-10T16:09:46.045Z,17.58
2022-10-10T16:12:13.890Z,17.48
2022-10-10T16:14:41.626Z,17.40
2022-10-10T16:17:09.972Z,17.31
2022-10-10T16:19:38.354Z,17.20
2022-10-10T16:22:08.058Z,17.16
2022-10-10T16:24:36.147Z,17.08
2022-10-10T16:27:05.807Z,17.00
2022-10-10T16:29:33.579Z,16.85
2022-10-10T16:32:03.845Z,16.78
2022-10-10T16:34:34.494Z,16.76
2022-10-10T16:37:02.657Z,16.64
2022-10-10T16:39:30.514Z,16.59
2022-10-10T16:42:01.039Z,16.52
2022-10-10T16:44:36.663Z,16.47
2022-10-10T16:47:04.733Z,16.40
2022-10-10T16:49:33.313Z,16.27
2022-10-10T16:52:01.276Z,16.30
2022-10-10T16:54:29.263Z,16.22
2022-10-10T16:56:57.160Z,16.18
2022-10-10T16:59:25.335Z,16.17
2022-10-10T17:01:54.987Z,16.10
2022-10-10T17:04:23.312Z,16.02
2022-10-10T17:06:50.756Z,15.98
2022-10-10T17:09:18.251Z,15.89
2022-10-10T17:11:50.474Z,15.92
2022-10-10T17:14:18.782Z,15.87
2022-10-10T17:17:11.191Z,15.83
2022-10-10T17:19:35.211Z,15.78
2022-10-10T17:22:02.699Z,15.78
2022-10-10T17:24:30.225Z,15.77
2022-10-10T17:26:57.695Z,15.77
2022-10-10T17:29:25.190Z,15.72
2022-10-10T17:31:52.641Z,15.71
2022-10-10T17:34:20.227Z,15.68
2022-10-10T17:36:49.311Z,15.70
2022-10-10T17:39:16.793Z,15.69
2022-10-10T17:41:45.591Z,15.68
2022-10-10T17:44:13.557Z,15.76
2022-10-10T17:46:41.980Z,15.82
2022-10-10T17:49:11.507Z,16.28
2022-10-10T17:51:40.051Z,16.40
2022-10-10T17:54:09.880Z,16.39
2022-10-10T17:56:39.092Z,16.47
2022-10-10T17:59:06.771Z,16.39
2022-10-10T18:01:34.844Z,16.14
2022-10-10T18:04:02.909Z,16.32
2022-10-10T18:06:32.890Z,16.36
2022-10-10T18:09:00.982Z,16.14
2022-10-10T18:11:31.284Z,15.99
2022-10-10T18:14:01.274Z,16.05
2022-10-10T18:16:30.670Z,16.16
2022-10-10T18:18:59.258Z,15.81
2022-10-10T18:21:27.337Z,15.84
2022-10-10T18:23:55.249Z,15.59
2022-10-10T18:26:27.239Z,15.49
2022-10-10T18:28:57.000Z,15.46
2022-10-10T18:31:26.382Z,15.48
2022-10-10T18:33:54.461Z,15.40
2022-10-10T18:36:24.928Z,15.44
2022-10-10T18:38:52.784Z,15.49
2022-10-10T18:41:22.028Z,15.59
2022-10-10T18:43:50.398Z,15.63
2022-10-10T18:46:22.075Z,15.69
2022-10-10T18:48:53.791Z,15.69
2022-10-10T18:51:24.854Z,15.78
2022-10-10T18:53:53.470Z,15.75
2022-10-10T18:56:24.588Z,15.76
2022-10-10T18:58:54.582Z,15.70
2022-10-10T19:01:27.403Z,15.52
2022-10-10T19:03:56.194Z,15.43
2022-10-10T19:06:24.708Z,15.37
2022-10-10T19:08:55.752Z,15.34
2022-10-10T19:11:25.507Z,15.25
2022-10-10T19:13:53.504Z,15.25
2022-10-10T19:16:24.468Z,15.13
2022-10-10T19:18:55.208Z,15.13
2022-10-10T19:21:25.411Z,15.10
2022-10-10T19:23:53.205Z,15.16
2022-10-10T19:26:21.337Z,15.13
2022-10-10T19:28:48.928Z,14.90
2022-10-10T19:31:17.877Z,14.96
2022-10-10T19:33:51.450Z,15.14
2022-10-10T19:36:19.275Z,15.33
2022-10-10T19:38:46.916Z,15.14
2022-10-10T19:41:15.070Z,15.06
2022-10-10T19:43:43.360Z,14.95
2022-10-10T19:46:13.666Z,14.78
2022-10-10T19:48:41.920Z,14.71
2022-10-10T19:51:12.156Z,14.70
2022-10-10T19:53:40.840Z,14.74
2022-10-10T19:56:09.930Z,14.68
2022-10-10T19:58:37.830Z,14.69
2022-10-10T20:01:07.765Z,14.64
2022-10-10T20:03:35.547Z,14.63
2022-10-10T20:06:03.797Z,14.78
2022-10-10T20:08:33.269Z,14.55
2022-10-10T20:11:01.175Z,14.41
2022-10-10T20:13:28.854Z,14.42
2022-10-10T20:16:00.253Z,14.33
2022-10-10T20:18:28.124Z,14.33
2022-10-10T20:20:58.526Z,14.37
2022-10-10T20:23:26.563Z,14.38
2022-10-10T20:25:55.523Z,14.38
2022-10-10T20:28:23.557Z,14.37
2022-10-10T20:30:52.148Z,14.28
2022-10-10T20:33:21.006Z,14.23
2022-10-10T20:35:53.602Z,14.24
2022-10-10T20:38:23.521Z,14.31
2022-10-10T20:40:51.169Z,14.35
2022-10-10T20:43:20.179Z,14.21
2022-10-10T20:45:47.903Z,14.24
2022-10-10T20:48:15.442Z,14.22
2022-10-10T20:50:43.091Z,14.22
2022-10-10T20:53:10.816Z,14.27
2022-10-10T20:55:38.446Z,14.28
2022-10-10T20:58:07.060Z,14.27
2022-10-10T21:00:37.639Z,14.23
2022-10-10T21:03:05.290Z,14.26
2022-10-10T21:05:32.840Z,14.22
2022-10-10T21:08:01.154Z,14.21
2022-10-10T21:10:29.994Z,14.21
2022-10-10T21:12:57.876Z,14.23
2022-10-10T21:15:25.531Z,14.23
2022-10-10T21:17:55.477Z,14.21
2022-10-10T21:20:23.144Z,14.27
2022-10-10T21:22:50.746Z,14.24
2022-10-10T21:25:18.453Z,14.20
2022-10-10T21:27:46.058Z,14.18
2022-10-10T21:30:13.641Z,14.19
2022-10-10T21:32:43.407Z,14.24
2022-10-10T21:35:12.340Z,14.19
2022-10-10T21:37:39.906Z,14.18
2022-10-10T21:40:08.545Z,14.15
2022-10-10T21:42:36.166Z,14.11
2022-10-10T21:45:04.086Z,14.06
2022-10-10T21:47:31.721Z,13.96
2022-10-10T21:49:59.364Z,14.02
2022-10-10T21:52:28.883Z,13.91
2022-10-10T21:54:56.569Z,14.01
2022-10-10T21:57:24.164Z,13.95
2022-10-10T21:59:51.696Z,13.88
2022-10-10T22:02:19.250Z,13.89
2022-10-10T22:04:51.097Z,13.95
2022-10-10T22:07:18.807Z,13.85
2022-10-10T22:09:47.867Z,13.92
2022-10-10T22:12:16.444Z,13.80
2022-10-10T22:14:44.042Z,13.79
2022-10-10T22:17:11.752Z,13.78
2022-10-10T22:19:39.388Z,13.79
2022-10-10T22:22:06.997Z,13.84
2022-10-10T22:24:34.544Z,13.88
2022-10-10T22:27:03.429Z,13.84
2022-10-10T22:29:30.925Z,13.78
2022-10-10T22:31:58.395Z,13.79
2022-10-10T22:34:25.915Z,13.76
2022-10-10T22:36:53.773Z,13.69
2022-10-10T22:39:21.713Z,13.73
2022-10-10T22:41:49.169Z,13.61
2022-10-10T22:44:17.964Z,13.67
2022-10-10T22:46:45.432Z,13.65
2022-10-10T22:49:13.122Z,13.67
2022-10-10T22:51:40.775Z,13.73
2022-10-10T22:54:08.230Z,13.78
2022-10-10T22:56:35.710Z,13.84
2022-10-10T22:59:03.145Z,14.19
2022-10-10T23:01:32.067Z,13.92
2022-10-10T23:04:03.262Z,13.88
2022-10-10T23:06:30.771Z,13.73
2022-10-10T23:08:58.232Z,13.67
2022-10-10T23:11:25.725Z,13.52
2022-10-10T23:13:53.230Z,13.52
2022-10-10T23:16:20.763Z,13.42
2022-10-10T23:18:49.561Z,13.35
2022-10-10T23:21:17.399Z,13.35
2022-10-10T23:23:44.868Z,13.42
2022-10-10T23:26:12.522Z,13.35
2022-10-10T23:28:40.187Z,13.29
2022-10-10T23:31:09.603Z,13.26
2022-10-10T23:33:37.396Z,13.18
2022-10-10T23:36:08.681Z,13.16
2022-10-10T23:38:36.878Z,13.11
2022-10-10T23:41:04.577Z,13.03
2022-10-10T23:43:32.035Z,13.08
2022-10-10T23:45:59.509Z,12.96
2022-10-10T23:48:27.007Z,13.03
2022-10-10T23:50:54.500Z,13.00
2022-10-10T23:53:23.286Z,12.87
2022-10-10T23:55:50.783Z,12.58
2022-10-10T23:58:18.239Z,12.58
