createdAt,value
2017-11-17T00:00:41.756Z,975.23
2017-11-17T00:01:41.747Z,975.24
2017-11-17T00:02:41.738Z,975.22
2017-11-17T00:03:41.825Z,975.22
2017-11-17T00:04:41.716Z,975.25
2017-11-17T00:05:41.704Z,975.23
2017-11-17T00:06:41.694Z,975.22
2017-11-17T00:07:41.682Z,975.22
2017-11-17T00:08:41.672Z,975.23
2017-11-17T00:09:41.665Z,975.2
2017-11-17T00:10:41.651Z,975.21
2017-11-17T00:11:41.640Z,975.18
2017-11-17T00:12:41.630Z,975.2
2017-11-17T00:13:41.619Z,975.2
2017-11-17T00:14:41.607Z,975.2
2017-11-17T00:15:41.598Z,975.22
2017-11-17T00:16:41.587Z,975.2
2017-11-17T00:17:41.576Z,975.19
2017-11-17T00:18:41.565Z,975.16
2017-11-17T00:19:41.556Z,975.15
2017-11-17T00:20:41.544Z,975.11
2017-11-17T00:21:41.533Z,975.15
2017-11-17T00:22:41.522Z,975.17
2017-11-17T00:23:41.513Z,975.18
2017-11-17T00:24:41.503Z,975.2
2017-11-17T00:25:41.491Z,975.19
2017-11-17T00:26:41.481Z,975.18
2017-11-17T00:27:41.477Z,975.15
2017-11-17T00:28:41.458Z,975.15
2017-11-17T00:29:41.450Z,975.16
2017-11-17T00:30:41.440Z,975.16
2017-11-17T00:31:41.429Z,975.18
2017-11-17T00:32:41.415Z,975.18
2017-11-17T00:33:41.407Z,975.15
2017-11-17T00:34:41.396Z,975.2
2017-11-17T00:35:41.386Z,975.24
2017-11-17T00:36:41.374Z,975.21
2017-11-17T00:37:41.363Z,975.21
2017-11-17T00:38:41.355Z,975.17
2017-11-17T00:39:41.343Z,975.22
2017-11-17T00:40:41.331Z,975.22
2017-11-17T00:41:41.321Z,975.22
2017-11-17T00:42:41.310Z,975.19
2017-11-17T00:43:41.299Z,975.17
2017-11-17T00:44:41.390Z,975.17
2017-11-17T00:45:41.282Z,975.19
2017-11-17T00:46:41.269Z,975.16
2017-11-17T00:47:41.257Z,975.23
2017-11-17T00:48:41.247Z,975.2
2017-11-17T00:49:41.237Z,975.22
2017-11-17T00:50:41.225Z,975.21
2017-11-17T00:51:41.214Z,975.22
2017-11-17T00:52:41.204Z,975.25
2017-11-17T00:53:41.194Z,975.27
2017-11-17T00:54:41.183Z,975.29
2017-11-17T00:55:41.173Z,975.31
2017-11-17T00:56:41.163Z,975.31
2017-11-17T00:57:41.153Z,975.28
2017-11-17T00:58:41.140Z,975.31
2017-11-17T00:59:41.130Z,975.32
2017-11-17T01:00:41.125Z,975.3
2017-11-17T01:01:41.110Z,975.31
2017-11-17T01:02:41.100Z,975.35
2017-11-17T01:03:41.089Z,975.38
2017-11-17T01:04:41.080Z,975.38
2017-11-17T01:05:41.066Z,975.42
2017-11-17T01:06:41.056Z,975.42
2017-11-17T01:07:41.047Z,975.39
2017-11-17T01:08:41.036Z,975.4
2017-11-17T01:09:41.025Z,975.33
2017-11-17T01:10:41.115Z,975.33
2017-11-17T01:11:41.006Z,975.34
2017-11-17T01:12:40.994Z,975.32
2017-11-17T01:13:40.984Z,975.31
2017-11-17T01:14:40.973Z,975.36
2017-11-17T01:15:40.975Z,975.34
2017-11-17T01:16:40.951Z,975.34
2017-11-17T01:17:40.941Z,975.35
2017-11-17T01:18:40.930Z,975.33
2017-11-17T01:19:40.921Z,975.32
2017-11-17T01:20:40.909Z,975.32
2017-11-17T01:21:40.899Z,975.29
2017-11-17T01:22:40.887Z,975.31
2017-11-17T01:23:40.877Z,975.29
2017-11-17T01:24:40.868Z,975.28
2017-11-17T01:25:40.856Z,975.26
2017-11-17T01:26:40.846Z,975.26
2017-11-17T01:27:40.835Z,975.26
2017-11-17T01:28:40.825Z,975.26
2017-11-17T01:29:40.814Z,975.22
2017-11-17T01:30:40.804Z,975.25
2017-11-17T01:31:40.794Z,975.26
2017-11-17T01:32:40.782Z,975.33
2017-11-17T01:33:40.772Z,975.33
2017-11-17T01:34:40.761Z,975.37
2017-11-17T01:35:40.851Z,975.38
2017-11-17T01:36:40.741Z,975.4
2017-11-17T01:37:40.729Z,975.38
2017-11-17T01:38:40.719Z,975.36
2017-11-17T01:39:40.714Z,975.36
2017-11-17T01:40:40.700Z,975.35
2017-11-17T01:41:40.689Z,975.39
2017-11-17T01:42:40.676Z,975.41
2017-11-17T01:43:40.667Z,975.46
2017-11-17T01:44:40.656Z,975.47
2017-11-17T01:45:40.745Z,975.47
2017-11-17T01:46:40.636Z,975.49
2017-11-17T01:47:40.624Z,975.48
2017-11-17T01:48:40.614Z,975.49
2017-11-17T01:49:40.604Z,975.48
2017-11-17T01:50:40.592Z,975.49
2017-11-17T01:51:40.582Z,975.53
2017-11-17T01:52:40.673Z,975.5
2017-11-17T01:53:40.561Z,975.51
2017-11-17T01:54:40.551Z,975.5
2017-11-17T01:55:40.541Z,975.5
2017-11-17T01:56:40.530Z,975.45
2017-11-17T01:57:40.520Z,975.45
2017-11-17T01:58:40.512Z,975.47
2017-11-17T01:59:40.502Z,975.45
2017-11-17T02:00:40.489Z,975.43
2017-11-17T02:01:40.477Z,975.42
2017-11-17T02:02:40.467Z,975.43
2017-11-17T02:03:40.456Z,975.44
2017-11-17T02:04:40.446Z,975.46
2017-11-17T02:05:40.436Z,975.44
2017-11-17T02:06:40.427Z,975.4
2017-11-17T02:07:40.415Z,975.38
2017-11-17T02:08:40.404Z,975.38
2017-11-17T02:09:40.394Z,975.4
2017-11-17T02:10:40.385Z,975.37
2017-11-17T02:11:40.374Z,975.37
2017-11-17T02:12:40.365Z,975.33
2017-11-17T02:13:40.452Z,975.35
2017-11-17T02:14:40.341Z,975.37
2017-11-17T02:15:40.331Z,975.39
2017-11-17T02:16:40.321Z,975.35
2017-11-17T02:17:40.311Z,975.4
2017-11-17T02:18:40.303Z,975.4
2017-11-17T02:19:40.309Z,975.36
2017-11-17T02:20:40.278Z,975.4
2017-11-17T02:21:40.269Z,975.35
2017-11-17T02:22:40.257Z,975.35
2017-11-17T02:23:40.247Z,975.29
2017-11-17T02:24:40.236Z,975.28
2017-11-17T02:25:40.227Z,975.27
2017-11-17T02:26:40.215Z,975.28
2017-11-17T02:27:40.206Z,975.3
2017-11-17T02:28:40.197Z,975.28
2017-11-17T02:29:40.190Z,975.28
2017-11-17T02:30:40.174Z,975.27
2017-11-17T02:31:40.165Z,975.32
2017-11-17T02:32:40.153Z,975.32
2017-11-17T02:33:40.143Z,975.3
2017-11-17T02:34:40.132Z,975.32
2017-11-17T02:35:40.122Z,975.29
2017-11-17T02:36:40.113Z,975.27
2017-11-17T02:37:40.101Z,975.26
2017-11-17T02:38:40.092Z,975.27
2017-11-17T02:39:40.081Z,975.27
2017-11-17T02:40:40.070Z,975.32
2017-11-17T02:41:40.061Z,975.29
2017-11-17T02:42:40.050Z,975.32
2017-11-17T02:43:40.040Z,975.26
2017-11-17T02:44:40.029Z,975.3
2017-11-17T02:45:40.017Z,975.31
2017-11-17T02:46:40.008Z,975.33
2017-11-17T02:47:40.016Z,975.25
2017-11-17T02:48:39.987Z,975.27
2017-11-17T02:49:39.980Z,975.26
2017-11-17T02:50:39.967Z,975.26
2017-11-17T02:51:39.960Z,975.27
2017-11-17T02:52:39.953Z,975.26
2017-11-17T02:53:39.934Z,975.27
2017-11-17T02:54:39.925Z,975.22
2017-11-17T02:55:40.014Z,975.23
2017-11-17T02:56:39.904Z,975.24
2017-11-17T02:57:39.893Z,975.27
2017-11-17T02:58:39.915Z,975.22
2017-11-17T02:59:39.872Z,975.25
2017-11-17T03:00:39.862Z,975.25
2017-11-17T03:01:39.852Z,975.27
2017-11-17T03:02:39.840Z,975.26
2017-11-17T03:03:39.831Z,975.3
2017-11-17T03:04:39.821Z,975.27
2017-11-17T03:05:39.810Z,975.27
2017-11-17T03:06:39.801Z,975.27
2017-11-17T03:07:39.789Z,975.27
2017-11-17T03:08:39.778Z,975.28
2017-11-17T03:09:39.768Z,975.32
2017-11-17T03:10:39.757Z,975.3
2017-11-17T03:11:39.747Z,975.31
2017-11-17T03:12:39.737Z,975.27
2017-11-17T03:13:39.726Z,975.29
2017-11-17T03:14:39.717Z,975.26
2017-11-17T03:15:39.705Z,975.29
2017-11-17T03:16:39.696Z,975.28
2017-11-17T03:17:39.685Z,975.24
2017-11-17T03:18:39.674Z,975.29
2017-11-17T03:19:39.664Z,975.3
2017-11-17T03:20:39.653Z,975.34
2017-11-17T03:21:39.643Z,975.3
2017-11-17T03:22:39.633Z,975.29
2017-11-17T03:23:39.623Z,975.34
2017-11-17T03:24:39.612Z,975.35
2017-11-17T03:25:39.601Z,975.36
2017-11-17T03:26:39.592Z,975.35
2017-11-17T03:27:39.581Z,975.36
2017-11-17T03:28:39.570Z,975.4
2017-11-17T03:29:39.559Z,975.4
2017-11-17T03:30:39.552Z,975.39
2017-11-17T03:31:39.537Z,975.41
2017-11-17T03:32:39.528Z,975.42
2017-11-17T03:33:39.519Z,975.45
2017-11-17T03:34:39.508Z,975.41
2017-11-17T03:35:39.504Z,975.39
2017-11-17T03:36:39.486Z,975.39
2017-11-17T03:37:39.477Z,975.4
2017-11-17T03:38:39.466Z,975.46
2017-11-17T03:39:39.455Z,975.45
2017-11-17T03:40:39.445Z,975.44
2017-11-17T03:41:39.434Z,975.47
2017-11-17T03:42:39.424Z,975.45
2017-11-17T03:43:39.415Z,975.49
2017-11-17T03:44:39.404Z,975.43
2017-11-17T03:45:39.397Z,975.46
2017-11-17T03:46:39.382Z,975.45
2017-11-17T03:47:39.371Z,975.44
2017-11-17T03:48:39.362Z,975.43
2017-11-17T03:49:39.451Z,975.39
2017-11-17T03:50:39.340Z,975.39
2017-11-17T03:51:39.330Z,975.39
2017-11-17T03:52:39.321Z,975.38
2017-11-17T03:53:39.309Z,975.43
2017-11-17T03:54:39.335Z,975.45
2017-11-17T03:55:39.288Z,975.46
2017-11-17T03:56:39.279Z,975.5
2017-11-17T03:57:39.268Z,975.47
2017-11-17T03:58:39.257Z,975.46
2017-11-17T03:59:39.247Z,975.4
2017-11-17T04:00:39.237Z,975.37
2017-11-17T04:01:39.226Z,975.34
2017-11-17T04:02:39.215Z,975.29
2017-11-17T04:03:39.217Z,975.34
2017-11-17T04:04:39.194Z,975.31
2017-11-17T04:05:39.285Z,975.3
2017-11-17T04:06:39.174Z,975.33
2017-11-17T04:07:39.164Z,975.35
2017-11-17T04:08:39.161Z,975.35
2017-11-17T04:09:39.143Z,975.3
2017-11-17T04:10:39.131Z,975.3
2017-11-17T04:11:39.123Z,975.34
2017-11-17T04:12:39.110Z,975.34
2017-11-17T04:13:39.102Z,975.38
2017-11-17T04:14:39.091Z,975.38
2017-11-17T04:15:39.080Z,975.4
2017-11-17T04:16:39.070Z,975.36
2017-11-17T04:17:39.061Z,975.36
2017-11-17T04:18:39.052Z,975.35
2017-11-17T04:19:39.042Z,975.33
2017-11-17T04:20:39.027Z,975.38
2017-11-17T04:21:39.019Z,975.37
2017-11-17T04:22:39.008Z,975.38
2017-11-17T04:23:38.997Z,975.35
2017-11-17T04:24:38.992Z,975.34
2017-11-17T04:25:38.977Z,975.31
2017-11-17T04:26:38.966Z,975.28
2017-11-17T04:27:38.958Z,975.2
2017-11-17T04:28:38.945Z,975.18
2017-11-17T04:29:38.935Z,975.18
2017-11-17T04:30:38.924Z,975.26
2017-11-17T04:31:38.915Z,975.24
2017-11-17T04:32:38.906Z,975.27
2017-11-17T04:33:38.893Z,975.23
2017-11-17T04:34:38.882Z,975.29
2017-11-17T04:35:38.872Z,975.28
2017-11-17T04:36:38.862Z,975.29
2017-11-17T04:37:38.851Z,975.28
2017-11-17T04:38:38.841Z,975.3
2017-11-17T04:39:38.830Z,975.26
2017-11-17T04:40:38.822Z,975.29
2017-11-17T04:41:38.814Z,975.28
2017-11-17T04:42:38.799Z,975.26
2017-11-17T04:43:38.788Z,975.23
2017-11-17T04:44:38.778Z,975.28
2017-11-17T04:45:38.768Z,975.29
2017-11-17T04:46:38.757Z,975.32
2017-11-17T04:47:38.746Z,975.33
2017-11-17T04:48:38.736Z,975.32
2017-11-17T04:49:38.724Z,975.3
2017-11-17T04:50:38.716Z,975.28
2017-11-17T04:51:38.706Z,975.32
2017-11-17T04:52:38.694Z,975.34
2017-11-17T04:53:38.682Z,975.33
2017-11-17T04:54:38.676Z,975.34
2017-11-17T04:55:38.663Z,975.34
2017-11-17T04:56:38.652Z,975.37
2017-11-17T04:57:38.641Z,975.34
2017-11-17T04:58:38.633Z,975.36
2017-11-17T04:59:38.620Z,975.36
2017-11-17T05:00:38.610Z,975.36
2017-11-17T05:01:38.600Z,975.33
2017-11-17T05:02:38.589Z,975.34
2017-11-17T05:03:38.579Z,975.31
2017-11-17T05:04:38.568Z,975.32
2017-11-17T05:05:38.558Z,975.32
2017-11-17T05:06:38.547Z,975.31
2017-11-17T05:07:38.536Z,975.32
2017-11-17T05:08:38.527Z,975.31
2017-11-17T05:09:38.517Z,975.34
2017-11-17T05:10:38.503Z,975.3
2017-11-17T05:11:38.494Z,975.28
2017-11-17T05:12:38.485Z,975.27
2017-11-17T05:13:38.474Z,975.32
2017-11-17T05:14:38.464Z,975.31
2017-11-17T05:15:38.456Z,975.31
2017-11-17T05:16:38.441Z,975.37
2017-11-17T05:17:38.431Z,975.36
2017-11-17T05:18:38.421Z,975.39
2017-11-17T05:19:38.411Z,975.37
2017-11-17T05:20:38.401Z,975.36
2017-11-17T05:21:38.391Z,975.35
2017-11-17T05:22:38.379Z,975.36
2017-11-17T05:23:38.369Z,975.39
2017-11-17T05:24:38.359Z,975.39
2017-11-17T05:25:38.348Z,975.4
2017-11-17T05:26:38.337Z,975.35
2017-11-17T05:27:38.328Z,975.39
2017-11-17T05:28:38.315Z,975.34
2017-11-17T05:29:38.307Z,975.41
2017-11-17T05:30:38.296Z,975.38
2017-11-17T05:31:38.285Z,975.39
2017-11-17T05:32:38.275Z,975.4
2017-11-17T05:33:38.263Z,975.43
2017-11-17T05:34:38.254Z,975.4
2017-11-17T05:35:38.249Z,975.39
2017-11-17T05:36:38.233Z,975.41
2017-11-17T05:37:38.226Z,975.39
2017-11-17T05:38:38.211Z,975.42
2017-11-17T05:39:38.199Z,975.42
2017-11-17T05:40:38.192Z,975.4
2017-11-17T05:41:38.180Z,975.39
2017-11-17T05:42:38.171Z,975.36
2017-11-17T05:43:38.158Z,975.38
2017-11-17T05:44:38.149Z,975.34
2017-11-17T05:45:38.139Z,975.33
2017-11-17T05:46:38.129Z,975.34
2017-11-17T05:47:38.117Z,975.34
2017-11-17T05:48:38.108Z,975.32
2017-11-17T05:49:38.098Z,975.35
2017-11-17T05:50:38.087Z,975.34
2017-11-17T05:51:38.074Z,975.34
2017-11-17T05:52:38.066Z,975.33
2017-11-17T05:53:38.056Z,975.35
2017-11-17T05:54:38.048Z,975.34
2017-11-17T05:55:38.034Z,975.34
2017-11-17T05:56:38.023Z,975.32
2017-11-17T05:57:38.012Z,975.33
2017-11-17T05:58:38.002Z,975.33
2017-11-17T05:59:37.992Z,975.32
2017-11-17T06:00:37.982Z,975.36
2017-11-17T06:01:37.971Z,975.32
2017-11-17T06:02:37.960Z,975.39
2017-11-17T06:03:37.958Z,975.35
2017-11-17T06:04:37.939Z,975.35
2017-11-17T06:05:37.935Z,975.31
2017-11-17T06:06:37.918Z,975.34
2017-11-17T06:07:37.908Z,975.33
2017-11-17T06:08:37.895Z,975.34
2017-11-17T06:09:37.886Z,975.34
2017-11-17T06:10:37.877Z,975.28
2017-11-17T06:11:37.866Z,975.28
2017-11-17T06:12:37.853Z,975.26
2017-11-17T06:13:37.845Z,975.24
2017-11-17T06:14:37.834Z,975.2
2017-11-17T06:15:37.824Z,975.19
2017-11-17T06:16:37.813Z,975.16
2017-11-17T06:17:37.803Z,975.14
2017-11-17T06:18:37.793Z,975.21
2017-11-17T06:19:37.782Z,975.15
2017-11-17T06:20:37.776Z,975.13
2017-11-17T06:21:37.761Z,975.13
2017-11-17T06:22:37.751Z,975.07
2017-11-17T06:23:37.740Z,975.11
2017-11-17T06:24:37.729Z,975.07
2017-11-17T06:25:37.719Z,975.1
2017-11-17T06:26:37.709Z,975.1
2017-11-17T06:27:37.699Z,975.07
2017-11-17T06:28:37.688Z,975.07
2017-11-17T06:29:37.676Z,975.06
2017-11-17T06:30:37.766Z,975.04
2017-11-17T06:31:37.656Z,975.08
2017-11-17T06:32:37.647Z,975.04
2017-11-17T06:33:37.635Z,975.04
2017-11-17T06:34:37.625Z,975.02
2017-11-17T06:35:37.614Z,975.08
2017-11-17T06:36:37.605Z,975.11
2017-11-17T06:37:37.595Z,975.12
2017-11-17T06:38:37.583Z,975.14
2017-11-17T06:39:37.573Z,975.2
2017-11-17T06:40:37.562Z,975.23
2017-11-17T06:41:37.550Z,975.21
2017-11-17T06:42:37.540Z,975.22
2017-11-17T06:43:37.530Z,975.28
2017-11-17T06:44:37.520Z,975.32
2017-11-17T06:45:37.507Z,975.35
2017-11-17T06:46:37.498Z,975.36
2017-11-17T06:47:37.489Z,975.42
2017-11-17T06:48:37.479Z,975.46
2017-11-17T06:49:37.467Z,975.5
2017-11-17T06:50:37.464Z,975.5
2017-11-17T06:51:37.448Z,975.48
2017-11-17T06:52:37.436Z,975.51
2017-11-17T06:53:37.426Z,975.51
2017-11-17T06:54:37.515Z,975.52
2017-11-17T06:55:37.405Z,975.47
2017-11-17T06:56:37.393Z,975.49
2017-11-17T06:57:37.383Z,975.4
2017-11-17T06:58:37.374Z,975.32
2017-11-17T06:59:37.363Z,975.32
2017-11-17T07:00:37.354Z,975.3
2017-11-17T07:01:37.345Z,975.33
2017-11-17T07:02:37.332Z,975.33
2017-11-17T07:03:37.321Z,975.33
2017-11-17T07:04:37.310Z,975.3
2017-11-17T07:05:37.308Z,975.29
2017-11-17T07:06:37.297Z,975.35
2017-11-17T07:07:37.280Z,975.42
2017-11-17T07:08:37.270Z,975.46
2017-11-17T07:09:37.258Z,975.56
2017-11-17T07:10:37.252Z,975.51
2017-11-17T07:11:37.236Z,975.49
2017-11-17T07:12:37.226Z,975.45
2017-11-17T07:13:37.217Z,975.45
2017-11-17T07:14:37.205Z,975.39
2017-11-17T07:15:37.195Z,975.4
2017-11-17T07:16:37.185Z,975.42
2017-11-17T07:17:37.177Z,975.5
2017-11-17T07:18:37.165Z,975.53
2017-11-17T07:19:37.153Z,975.6
2017-11-17T07:20:37.147Z,975.63
2017-11-17T07:21:37.135Z,975.68
2017-11-17T07:22:37.124Z,975.75
2017-11-17T07:23:37.114Z,975.73
2017-11-17T07:24:37.104Z,975.75
2017-11-17T07:25:37.093Z,975.71
2017-11-17T07:26:37.082Z,975.72
2017-11-17T07:27:37.071Z,975.64
2017-11-17T07:28:37.061Z,975.61
2017-11-17T07:29:37.051Z,975.65
2017-11-17T07:30:37.042Z,975.66
2017-11-17T07:31:37.032Z,975.68
2017-11-17T07:32:37.026Z,975.69
2017-11-17T07:33:37.009Z,975.72
2017-11-17T07:34:36.999Z,975.64
2017-11-17T07:35:36.989Z,975.63
2017-11-17T07:36:36.978Z,975.62
2017-11-17T07:37:36.967Z,975.64
2017-11-17T07:38:36.959Z,975.63
2017-11-17T07:39:36.947Z,975.63
2017-11-17T07:40:36.966Z,975.62
2017-11-17T07:41:36.932Z,975.61
2017-11-17T07:42:36.915Z,975.58
2017-11-17T07:43:36.906Z,975.59
2017-11-17T07:44:36.895Z,975.57
2017-11-17T07:45:36.886Z,975.54
2017-11-17T07:46:36.874Z,975.59
2017-11-17T07:47:36.864Z,975.61
2017-11-17T07:48:36.855Z,975.61
2017-11-17T07:49:36.844Z,975.61
2017-11-17T07:50:36.834Z,975.58
2017-11-17T07:51:36.824Z,975.63
2017-11-17T07:52:36.813Z,975.65
2017-11-17T07:53:36.803Z,975.69
2017-11-17T07:54:36.798Z,975.68
2017-11-17T07:55:36.782Z,975.66
2017-11-17T07:56:36.772Z,975.67
2017-11-17T07:57:36.761Z,975.64
2017-11-17T07:58:36.751Z,975.64
2017-11-17T07:59:36.745Z,975.66
2017-11-17T08:00:36.738Z,975.66
2017-11-17T08:01:36.720Z,975.67
2017-11-17T08:02:36.731Z,975.69
2017-11-17T08:03:36.698Z,975.68
2017-11-17T08:04:36.689Z,975.65
2017-11-17T08:05:36.677Z,975.7
2017-11-17T08:06:36.668Z,975.66
2017-11-17T08:07:36.656Z,975.7
2017-11-17T08:08:36.656Z,975.69
2017-11-17T08:09:36.636Z,975.67
2017-11-17T08:10:36.630Z,975.65
2017-11-17T08:11:36.616Z,975.66
2017-11-17T08:12:36.607Z,975.68
2017-11-17T08:13:36.596Z,975.66
2017-11-17T08:14:36.689Z,975.64
2017-11-17T08:15:36.580Z,975.64
2017-11-17T08:16:36.564Z,975.63
2017-11-17T08:17:36.554Z,975.64
2017-11-17T08:18:36.544Z,975.66
2017-11-17T08:19:36.533Z,975.68
2017-11-17T08:20:36.524Z,975.72
2017-11-17T08:21:36.513Z,975.75
2017-11-17T08:22:36.503Z,975.75
2017-11-17T08:23:36.493Z,975.76
2017-11-17T08:24:36.482Z,975.77
2017-11-17T08:25:36.474Z,975.76
2017-11-17T08:26:36.461Z,975.75
2017-11-17T08:27:36.452Z,975.72
2017-11-17T08:28:36.441Z,975.71
2017-11-17T08:29:36.430Z,975.74
2017-11-17T08:30:36.421Z,975.69
2017-11-17T08:31:36.410Z,975.73
2017-11-17T08:32:36.399Z,975.69
2017-11-17T08:33:36.491Z,975.66
2017-11-17T08:34:36.380Z,975.7
2017-11-17T08:35:36.369Z,975.69
2017-11-17T08:36:36.359Z,975.69
2017-11-17T08:37:36.350Z,975.73
2017-11-17T08:38:36.337Z,975.74
2017-11-17T08:39:36.327Z,975.7
2017-11-17T08:40:36.324Z,975.7
2017-11-17T08:41:36.308Z,975.7
2017-11-17T08:42:36.297Z,975.69
2017-11-17T08:43:36.287Z,975.66
2017-11-17T08:44:36.278Z,975.66
2017-11-17T08:45:36.268Z,975.67
2017-11-17T08:46:36.256Z,975.67
2017-11-17T08:47:36.247Z,975.66
2017-11-17T08:48:36.236Z,975.67
2017-11-17T08:49:36.236Z,975.62
2017-11-17T08:50:36.240Z,975.64
2017-11-17T08:51:36.211Z,975.62
2017-11-17T08:52:36.195Z,975.66
2017-11-17T08:53:36.184Z,975.65
2017-11-17T08:54:36.174Z,975.64
2017-11-17T08:55:36.169Z,975.61
2017-11-17T08:56:36.154Z,975.67
2017-11-17T08:57:36.144Z,975.65
2017-11-17T08:58:36.134Z,975.68
2017-11-17T08:59:36.125Z,975.65
2017-11-17T09:00:36.112Z,975.66
2017-11-17T09:01:36.109Z,975.69
2017-11-17T09:02:36.093Z,975.68
2017-11-17T09:03:36.084Z,975.66
2017-11-17T09:04:36.072Z,975.65
2017-11-17T09:05:36.063Z,975.65
2017-11-17T09:06:36.053Z,975.62
2017-11-17T09:07:36.042Z,975.59
2017-11-17T09:08:36.044Z,975.6
2017-11-17T09:09:36.022Z,975.65
2017-11-17T09:10:36.013Z,975.59
2017-11-17T09:11:35.999Z,975.55
2017-11-17T09:12:35.991Z,975.56
2017-11-17T09:13:35.982Z,975.54
2017-11-17T09:14:35.971Z,975.54
2017-11-17T09:15:35.960Z,975.57
2017-11-17T09:16:35.955Z,975.58
2017-11-17T09:17:35.939Z,975.6
2017-11-17T09:18:35.933Z,975.61
2017-11-17T09:19:35.919Z,975.64
2017-11-17T09:20:35.936Z,975.63
2017-11-17T09:21:35.899Z,975.63
2017-11-17T09:22:35.888Z,975.66
2017-11-17T09:23:35.878Z,975.61
2017-11-17T09:24:35.868Z,975.64
2017-11-17T09:25:35.859Z,975.66
2017-11-17T09:26:35.848Z,975.64
2017-11-17T09:27:35.845Z,975.62
2017-11-17T09:28:35.828Z,975.63
2017-11-17T09:29:35.816Z,975.63
2017-11-17T09:30:35.806Z,975.59
2017-11-17T09:31:35.798Z,975.63
2017-11-17T09:32:35.788Z,975.58
2017-11-17T09:33:35.775Z,975.6
2017-11-17T09:34:35.766Z,975.61
2017-11-17T09:35:35.757Z,975.56
2017-11-17T09:36:35.747Z,975.57
2017-11-17T09:37:35.736Z,975.61
2017-11-17T09:38:35.726Z,975.58
2017-11-17T09:39:35.716Z,975.56
2017-11-17T09:40:35.705Z,975.58
2017-11-17T09:41:35.695Z,975.6
2017-11-17T09:42:35.691Z,975.6
2017-11-17T09:43:35.676Z,975.6
2017-11-17T09:44:35.668Z,975.57
2017-11-17T09:45:35.655Z,975.6
2017-11-17T09:46:35.645Z,975.57
2017-11-17T09:47:35.635Z,975.62
2017-11-17T09:48:35.625Z,975.64
2017-11-17T09:49:35.614Z,975.61
2017-11-17T09:50:35.605Z,975.63
2017-11-17T09:51:35.594Z,975.61
2017-11-17T09:52:35.589Z,975.63
2017-11-17T09:53:35.574Z,975.63
2017-11-17T09:54:35.564Z,975.6
2017-11-17T09:55:35.553Z,975.59
2017-11-17T09:56:35.548Z,975.55
2017-11-17T09:57:35.533Z,975.56
2017-11-17T09:58:35.523Z,975.56
2017-11-17T09:59:35.513Z,975.54
2017-11-17T10:00:35.504Z,975.53
2017-11-17T10:01:35.492Z,975.58
2017-11-17T10:02:35.482Z,975.52
2017-11-17T10:03:35.473Z,975.56
2017-11-17T10:04:35.462Z,975.54
2017-11-17T10:05:35.552Z,975.58
2017-11-17T10:06:35.443Z,975.55
2017-11-17T10:07:35.432Z,975.55
2017-11-17T10:08:35.422Z,975.59
2017-11-17T10:09:35.412Z,975.57
2017-11-17T10:10:35.402Z,975.54
2017-11-17T10:11:35.392Z,975.52
2017-11-17T10:12:35.382Z,975.53
2017-11-17T10:13:35.371Z,975.54
2017-11-17T10:14:35.361Z,975.56
2017-11-17T10:15:35.352Z,975.53
2017-11-17T10:16:35.341Z,975.53
2017-11-17T10:17:35.331Z,975.52
2017-11-17T10:18:35.320Z,975.5
2017-11-17T10:19:35.313Z,975.52
2017-11-17T10:20:35.301Z,975.49
2017-11-17T10:21:35.291Z,975.5
2017-11-17T10:22:35.286Z,975.52
2017-11-17T10:23:35.273Z,975.5
2017-11-17T10:24:35.261Z,975.5
2017-11-17T10:25:35.251Z,975.5
2017-11-17T10:26:35.241Z,975.47
2017-11-17T10:27:35.230Z,975.5
2017-11-17T10:28:35.220Z,975.55
2017-11-17T10:29:35.212Z,975.52
2017-11-17T10:30:35.301Z,975.51
2017-11-17T10:31:35.190Z,975.48
2017-11-17T10:32:35.181Z,975.46
2017-11-17T10:33:35.178Z,975.49
2017-11-17T10:34:35.161Z,975.48
2017-11-17T10:35:35.151Z,975.48
2017-11-17T10:36:35.141Z,975.45
2017-11-17T10:37:35.131Z,975.47
2017-11-17T10:38:35.122Z,975.5
2017-11-17T10:39:35.112Z,975.46
2017-11-17T10:40:35.100Z,975.44
2017-11-17T10:41:35.091Z,975.51
2017-11-17T10:42:35.082Z,975.46
2017-11-17T10:43:35.070Z,975.45
2017-11-17T10:44:35.063Z,975.46
2017-11-17T10:45:35.051Z,975.42
2017-11-17T10:46:35.042Z,975.43
2017-11-17T10:47:35.138Z,975.33
2017-11-17T10:48:35.031Z,975.33
2017-11-17T10:49:35.013Z,975.35
2017-11-17T10:50:35.001Z,975.3
2017-11-17T10:51:34.992Z,975.28
2017-11-17T10:52:34.982Z,975.28
2017-11-17T10:53:34.972Z,975.28
2017-11-17T10:54:34.963Z,975.28
2017-11-17T10:55:34.952Z,975.3
2017-11-17T10:56:34.956Z,975.24
2017-11-17T10:57:34.932Z,975.28
2017-11-17T10:58:34.928Z,975.25
2017-11-17T10:59:34.913Z,975.23
2017-11-17T11:00:34.903Z,975.21
2017-11-17T11:01:34.894Z,975.16
2017-11-17T11:02:34.882Z,975.22
2017-11-17T11:03:34.874Z,975.15
2017-11-17T11:04:34.863Z,975.18
2017-11-17T11:05:34.852Z,975.12
2017-11-17T11:06:34.848Z,975.12
2017-11-17T11:07:34.833Z,975.11
2017-11-17T11:08:34.823Z,975.16
2017-11-17T11:09:34.813Z,975.1
2017-11-17T11:10:34.804Z,975.1
2017-11-17T11:11:34.793Z,975.1
2017-11-17T11:12:34.783Z,975.09
2017-11-17T11:13:34.773Z,975.09
2017-11-17T11:14:34.764Z,975.07
2017-11-17T11:15:34.853Z,975.1
2017-11-17T11:16:34.743Z,975.07
2017-11-17T11:17:34.733Z,975.07
2017-11-17T11:18:34.724Z,975.08
2017-11-17T11:19:34.714Z,975.09
2017-11-17T11:20:34.703Z,975.06
2017-11-17T11:21:34.693Z,975.08
2017-11-17T11:22:34.785Z,975.08
2017-11-17T11:23:34.673Z,975.03
2017-11-17T11:24:34.664Z,975.05
2017-11-17T11:25:34.653Z,975.06
2017-11-17T11:26:34.644Z,975.07
2017-11-17T11:27:34.633Z,975.12
2017-11-17T11:28:34.633Z,975.1
2017-11-17T11:29:34.618Z,975.12
2017-11-17T11:30:34.604Z,975.1
2017-11-17T11:31:34.593Z,975.07
2017-11-17T11:32:34.685Z,975.07
2017-11-17T11:33:34.575Z,975.08
2017-11-17T11:34:34.567Z,975.06
2017-11-17T11:35:34.588Z,975.05
2017-11-17T11:36:34.545Z,975.02
2017-11-17T11:37:34.534Z,975.05
2017-11-17T11:38:34.525Z,975.03
2017-11-17T11:39:34.514Z,975.02
2017-11-17T11:40:34.509Z,975.01
2017-11-17T11:41:34.494Z,975.03
2017-11-17T11:42:34.486Z,975.01
2017-11-17T11:43:34.576Z,975.01
2017-11-17T11:44:34.464Z,974.99
2017-11-17T11:45:34.459Z,975.01
2017-11-17T11:46:34.446Z,975.06
2017-11-17T11:47:34.436Z,975.03
2017-11-17T11:48:34.425Z,975.03
2017-11-17T11:49:34.418Z,975.08
2017-11-17T11:50:34.404Z,975.01
2017-11-17T11:51:34.399Z,975.06
2017-11-17T11:52:34.386Z,975.06
2017-11-17T11:53:34.376Z,975.01
2017-11-17T11:54:34.370Z,975.05
2017-11-17T11:55:34.356Z,975.02
2017-11-17T11:56:34.345Z,975.04
2017-11-17T11:57:34.337Z,975.07
2017-11-17T11:58:34.428Z,975.05
2017-11-17T11:59:34.316Z,975.07
2017-11-17T12:00:34.306Z,975.04
2017-11-17T12:01:34.298Z,975.08
2017-11-17T12:02:34.286Z,975.09
2017-11-17T12:03:34.277Z,975.07
2017-11-17T12:04:34.267Z,975.04
2017-11-17T12:05:34.258Z,975.06
2017-11-17T12:06:34.248Z,975.06
2017-11-17T12:07:34.237Z,975.04
2017-11-17T12:08:34.229Z,975.04
2017-11-17T12:09:34.218Z,975.06
2017-11-17T12:10:34.208Z,975.02
2017-11-17T12:11:34.198Z,975.05
2017-11-17T12:12:34.189Z,975.03
2017-11-17T12:13:34.178Z,975.02
2017-11-17T12:14:34.167Z,975.01
2017-11-17T12:15:34.158Z,974.95
2017-11-17T12:16:34.150Z,974.99
2017-11-17T12:17:34.138Z,974.98
2017-11-17T12:18:34.127Z,974.98
2017-11-17T12:19:34.119Z,974.96
2017-11-17T12:20:34.117Z,974.95
2017-11-17T12:21:34.099Z,974.96
2017-11-17T12:22:34.088Z,974.95
2017-11-17T12:23:34.080Z,974.93
2017-11-17T12:24:34.069Z,974.94
2017-11-17T12:25:34.062Z,974.92
2017-11-17T12:26:34.050Z,974.92
2017-11-17T12:27:34.050Z,974.92
2017-11-17T12:28:34.027Z,974.93
2017-11-17T12:29:34.020Z,974.92
2017-11-17T12:30:34.025Z,974.9
2017-11-17T12:31:34.004Z,974.9