createdAt,value
2017-01-23T00:00:00.138Z,15.74
2017-01-23T00:00:40.797Z,15.74
2017-01-23T00:01:21.558Z,15.76
2017-01-23T00:02:02.255Z,15.82
2017-01-23T00:02:42.917Z,15.74
2017-01-23T00:03:23.549Z,15.79
2017-01-23T00:04:04.234Z,15.78
2017-01-23T00:04:44.865Z,15.75
2017-01-23T00:05:25.585Z,15.82
2017-01-23T00:06:06.324Z,15.82
2017-01-23T00:06:46.965Z,15.79
2017-01-23T00:07:27.625Z,15.74
2017-01-23T00:08:08.346Z,15.74
2017-01-23T00:08:49.083Z,15.81
2017-01-23T00:09:29.745Z,15.76
2017-01-23T00:10:10.369Z,15.84
2017-01-23T00:10:51.050Z,15.82
2017-01-23T00:11:31.690Z,15.82
2017-01-23T00:12:12.318Z,15.97
2017-01-23T00:12:52.984Z,15.79
2017-01-23T00:13:33.618Z,15.76
2017-01-23T00:14:14.329Z,15.76
2017-01-23T00:14:55.043Z,15.81
2017-01-23T00:15:35.677Z,15.79
2017-01-23T00:16:16.347Z,15.74
2017-01-23T00:16:57.080Z,15.75
2017-01-23T00:17:37.797Z,15.84
2017-01-23T00:18:18.394Z,15.82
2017-01-23T00:18:59.036Z,15.81
2017-01-23T00:19:39.745Z,15.84
2017-01-23T00:20:20.386Z,15.79
2017-01-23T00:21:01.016Z,15.81
2017-01-23T00:21:41.658Z,15.79
2017-01-23T00:22:22.292Z,15.74
2017-01-23T00:23:02.910Z,15.81
2017-01-23T00:23:43.622Z,15.84
2017-01-23T00:24:24.274Z,15.82
2017-01-23T00:25:05.011Z,15.76
2017-01-23T00:25:45.726Z,15.81
2017-01-23T00:26:26.367Z,15.85
2017-01-23T00:27:07.035Z,15.79
2017-01-23T00:27:47.773Z,15.76
2017-01-23T00:28:28.450Z,15.84
2017-01-23T00:29:09.135Z,15.92
2017-01-23T00:29:49.844Z,15.86
2017-01-23T00:30:30.583Z,15.86
2017-01-23T00:31:11.228Z,15.86
2017-01-23T00:31:51.972Z,15.84
2017-01-23T00:32:33.195Z,15.76
2017-01-23T00:33:13.903Z,15.86
2017-01-23T00:33:54.556Z,15.81
2017-01-23T00:34:35.189Z,15.78
2017-01-23T00:35:15.889Z,15.75
2017-01-23T00:35:56.539Z,15.75
2017-01-23T00:36:37.185Z,15.76
2017-01-23T00:37:17.882Z,15.78
2017-01-23T00:37:58.589Z,15.78
2017-01-23T00:38:39.235Z,15.74
2017-01-23T00:39:19.883Z,15.76
2017-01-23T00:40:00.548Z,15.75
2017-01-23T00:40:41.183Z,15.84
2017-01-23T00:41:21.812Z,15.74
2017-01-23T00:42:02.468Z,15.76
2017-01-23T00:42:43.164Z,15.7
2017-01-23T00:43:23.797Z,15.72
2017-01-23T00:44:04.444Z,15.75
2017-01-23T00:44:45.127Z,15.74
2017-01-23T00:45:25.766Z,15.72
2017-01-23T00:46:06.404Z,15.66
2017-01-23T00:46:47.129Z,15.76
2017-01-23T00:47:27.757Z,15.78
2017-01-23T00:48:08.456Z,15.74
2017-01-23T00:48:49.180Z,15.81
2017-01-23T00:49:29.845Z,15.82
2017-01-23T00:50:10.495Z,15.81
2017-01-23T00:50:51.147Z,15.81
2017-01-23T00:51:31.889Z,15.75
2017-01-23T00:52:12.537Z,15.75
2017-01-23T00:52:53.177Z,15.78
2017-01-23T00:53:33.826Z,15.78
2017-01-23T00:54:14.458Z,15.75
2017-01-23T00:54:55.091Z,15.79
2017-01-23T00:55:35.771Z,15.74
2017-01-23T00:56:16.397Z,15.74
2017-01-23T00:56:57.104Z,15.76
2017-01-23T00:57:37.833Z,15.68
2017-01-23T00:58:18.462Z,15.75
2017-01-23T00:58:59.170Z,15.68
2017-01-23T00:59:39.858Z,15.7
2017-01-23T01:00:20.482Z,15.66
2017-01-23T01:01:01.124Z,15.68
2017-01-23T01:01:41.821Z,15.81
2017-01-23T01:02:22.526Z,15.79
2017-01-23T01:03:03.173Z,15.76
2017-01-23T01:03:43.797Z,15.75
2017-01-23T01:04:24.525Z,15.78
2017-01-23T01:05:05.173Z,15.7
2017-01-23T01:05:45.858Z,15.72
2017-01-23T01:06:26.490Z,15.75
2017-01-23T01:07:07.133Z,15.81
2017-01-23T01:07:47.798Z,15.75
2017-01-23T01:08:28.537Z,15.76
2017-01-23T01:09:09.169Z,15.79
2017-01-23T01:09:49.865Z,15.78
2017-01-23T01:10:30.535Z,15.84
2017-01-23T01:11:11.220Z,15.78
2017-01-23T01:11:51.815Z,15.78
2017-01-23T01:12:32.495Z,15.78
2017-01-23T01:13:13.186Z,15.75
2017-01-23T01:13:53.774Z,15.76
2017-01-23T01:14:34.432Z,15.84
2017-01-23T01:15:15.114Z,15.7
2017-01-23T01:15:55.739Z,15.84
2017-01-23T01:16:36.375Z,15.84
2017-01-23T01:17:17.034Z,15.84
2017-01-23T01:17:57.654Z,15.74
2017-01-23T01:18:38.290Z,15.82
2017-01-23T01:19:18.959Z,15.66
2017-01-23T01:19:59.599Z,15.75
2017-01-23T01:20:40.307Z,15.74
2017-01-23T01:21:21.020Z,15.78
2017-01-23T01:22:01.669Z,15.82
2017-01-23T01:22:42.340Z,15.75
2017-01-23T01:23:23.053Z,15.74
2017-01-23T01:24:03.681Z,15.79
2017-01-23T01:24:44.338Z,15.75
2017-01-23T01:25:25.014Z,15.79
2017-01-23T01:26:05.645Z,15.78
2017-01-23T01:26:46.381Z,15.85
2017-01-23T01:27:27.020Z,15.81
2017-01-23T01:28:07.649Z,15.76
2017-01-23T01:28:48.339Z,15.76
2017-01-23T01:29:29.059Z,15.84
2017-01-23T01:30:09.763Z,15.75
2017-01-23T01:30:50.407Z,15.75
2017-01-23T01:31:31.083Z,15.68
2017-01-23T01:32:11.715Z,15.74
2017-01-23T01:32:52.340Z,15.72
2017-01-23T01:33:33.006Z,15.7
2017-01-23T01:34:13.669Z,15.74
2017-01-23T01:34:54.286Z,15.81
2017-01-23T01:35:34.936Z,15.81
2017-01-23T01:36:15.630Z,15.75
2017-01-23T01:36:56.260Z,15.78
2017-01-23T01:37:36.887Z,15.78
2017-01-23T01:38:17.561Z,15.81
2017-01-23T01:38:58.192Z,15.79
2017-01-23T01:39:38.906Z,15.76
2017-01-23T01:40:19.653Z,15.82
2017-01-23T01:41:00.415Z,15.84
2017-01-23T01:41:40.942Z,15.78
2017-01-23T01:42:21.646Z,15.76
2017-01-23T01:43:02.312Z,15.76
2017-01-23T01:43:42.974Z,15.86
2017-01-23T01:44:23.662Z,15.76
2017-01-23T01:45:04.370Z,15.79
2017-01-23T01:45:45.017Z,15.78
2017-01-23T01:46:25.679Z,15.81
2017-01-23T01:47:06.419Z,15.76
2017-01-23T01:47:47.069Z,15.79
2017-01-23T01:48:27.745Z,15.85
2017-01-23T01:49:08.441Z,15.78
2017-01-23T01:49:49.160Z,15.76
2017-01-23T01:50:29.712Z,15.78
2017-01-23T01:51:10.343Z,15.72
2017-01-23T01:51:50.977Z,15.81
2017-01-23T01:52:31.622Z,15.68
2017-01-23T01:53:12.333Z,15.67
2017-01-23T01:53:53.027Z,15.78
2017-01-23T01:54:33.629Z,15.72
2017-01-23T01:55:14.370Z,15.76
2017-01-23T01:55:54.993Z,15.68
2017-01-23T01:56:35.626Z,15.66
2017-01-23T01:57:16.266Z,15.59
2017-01-23T01:57:56.944Z,15.6
2017-01-23T01:58:37.609Z,15.76
2017-01-23T01:59:18.308Z,15.74
2017-01-23T01:59:59.083Z,15.72
2017-01-23T02:00:39.707Z,15.74
2017-01-23T02:01:20.419Z,15.68
2017-01-23T02:02:01.163Z,15.72
2017-01-23T02:02:41.816Z,15.81
2017-01-23T02:03:22.445Z,15.78
2017-01-23T02:04:03.146Z,15.76
2017-01-23T02:04:43.816Z,15.74
2017-01-23T02:05:24.445Z,15.75
2017-01-23T02:06:05.136Z,15.81
2017-01-23T02:06:45.763Z,15.74
2017-01-23T02:07:26.403Z,15.81
2017-01-23T02:08:07.094Z,15.78
2017-01-23T02:08:47.722Z,15.81
2017-01-23T02:09:28.353Z,15.79
2017-01-23T02:10:08.999Z,15.82
2017-01-23T02:10:49.723Z,15.75
2017-01-23T02:11:30.366Z,15.75
2017-01-23T02:12:11.036Z,15.74
2017-01-23T02:12:51.695Z,15.67
2017-01-23T02:13:32.318Z,15.67
2017-01-23T02:14:13.055Z,15.74
2017-01-23T02:14:53.727Z,15.68
2017-01-23T02:15:34.453Z,15.74
2017-01-23T02:16:15.104Z,15.72
2017-01-23T02:16:55.737Z,15.74
2017-01-23T02:17:36.432Z,15.76
2017-01-23T02:18:17.065Z,15.76
2017-01-23T02:18:57.775Z,15.78
2017-01-23T02:19:38.472Z,15.75
2017-01-23T02:20:19.112Z,15.78
2017-01-23T02:20:59.872Z,15.72
2017-01-23T02:21:40.554Z,15.74
2017-01-23T02:22:21.264Z,15.78
2017-01-23T02:23:01.922Z,15.75
2017-01-23T02:23:42.566Z,15.76
2017-01-23T02:24:23.259Z,15.75
2017-01-23T02:25:03.889Z,15.74
2017-01-23T02:25:44.520Z,15.67
2017-01-23T02:26:25.237Z,15.7
2017-01-23T02:27:05.873Z,15.7
2017-01-23T02:27:46.528Z,15.74
2017-01-23T02:28:27.213Z,15.78
2017-01-23T02:29:07.842Z,15.74
2017-01-23T02:29:48.471Z,15.74
2017-01-23T02:30:29.177Z,15.79
2017-01-23T02:31:09.813Z,15.76
2017-01-23T02:31:50.470Z,15.74
2017-01-23T02:32:31.170Z,15.72
2017-01-23T02:33:11.795Z,15.68
2017-01-23T02:33:52.433Z,15.72
2017-01-23T02:34:33.056Z,15.75
2017-01-23T02:35:13.688Z,15.68
2017-01-23T02:35:54.439Z,15.66
2017-01-23T02:36:35.095Z,15.7
2017-01-23T02:37:15.770Z,15.68
2017-01-23T02:37:56.392Z,15.72
2017-01-23T02:38:37.028Z,15.67
2017-01-23T02:39:17.741Z,15.72
2017-01-23T02:39:58.326Z,15.72
2017-01-23T02:40:39.027Z,15.67
2017-01-23T02:41:19.676Z,15.7
2017-01-23T02:42:00.309Z,15.7
2017-01-23T02:42:40.964Z,15.78
2017-01-23T02:43:21.655Z,15.76
2017-01-23T02:44:02.317Z,15.75
2017-01-23T02:44:43.001Z,15.75
2017-01-23T02:45:23.711Z,15.78
2017-01-23T02:46:04.346Z,15.72
2017-01-23T02:46:44.987Z,15.7
2017-01-23T02:47:25.707Z,15.68
2017-01-23T02:48:06.332Z,15.78
2017-01-23T02:48:47.041Z,15.78
2017-01-23T02:49:27.739Z,15.7
2017-01-23T02:50:08.450Z,15.74
2017-01-23T02:50:49.000Z,15.78
2017-01-23T02:51:29.704Z,15.75
2017-01-23T02:52:10.398Z,15.74
2017-01-23T02:52:51.072Z,15.72
2017-01-23T02:53:31.746Z,15.79
2017-01-23T02:54:12.483Z,15.84
2017-01-23T02:54:53.112Z,15.76
2017-01-23T02:55:33.869Z,15.84
2017-01-23T02:56:14.495Z,15.75
2017-01-23T02:56:55.129Z,15.76
2017-01-23T02:57:35.814Z,15.7
2017-01-23T02:58:16.452Z,15.78
2017-01-23T02:58:57.078Z,15.7
2017-01-23T02:59:37.757Z,15.75
2017-01-23T03:00:18.384Z,15.76
2017-01-23T03:00:59.027Z,15.74
2017-01-23T03:01:39.684Z,15.72
2017-01-23T03:02:20.371Z,15.81
2017-01-23T03:03:01.060Z,15.76
2017-01-23T03:03:41.639Z,15.82
2017-01-23T03:04:22.297Z,15.76
2017-01-23T03:05:03.019Z,15.66
2017-01-23T03:05:43.603Z,15.68
2017-01-23T03:06:24.258Z,15.72
2017-01-23T03:07:04.951Z,15.7
2017-01-23T03:07:45.644Z,15.78
2017-01-23T03:08:26.908Z,15.7
2017-01-23T03:09:07.598Z,15.68
2017-01-23T03:09:48.264Z,15.72
2017-01-23T03:10:28.960Z,15.74
2017-01-23T03:11:09.587Z,15.81
2017-01-23T03:11:50.217Z,15.81
2017-01-23T03:12:30.885Z,15.75
2017-01-23T03:13:11.521Z,15.68
2017-01-23T03:13:52.151Z,15.72
2017-01-23T03:14:32.812Z,15.72
2017-01-23T03:15:13.439Z,15.72
2017-01-23T03:15:54.133Z,15.68
2017-01-23T03:16:34.864Z,15.67
2017-01-23T03:17:15.503Z,15.68
2017-01-23T03:17:56.263Z,15.76
2017-01-23T03:18:36.942Z,15.72
2017-01-23T03:19:17.584Z,15.74
2017-01-23T03:19:58.216Z,15.79
2017-01-23T03:20:38.868Z,15.7
2017-01-23T03:21:19.571Z,15.68
2017-01-23T03:22:00.282Z,15.68
2017-01-23T03:22:40.911Z,15.72
2017-01-23T03:23:21.578Z,15.66
2017-01-23T03:24:02.199Z,15.64
2017-01-23T03:24:42.877Z,15.61
2017-01-23T03:25:23.613Z,15.64
2017-01-23T03:26:04.255Z,15.6
2017-01-23T03:26:44.935Z,15.68
2017-01-23T03:27:25.660Z,15.67
2017-01-23T03:28:06.285Z,15.7
2017-01-23T03:28:46.931Z,15.7
2017-01-23T03:29:27.623Z,15.68
2017-01-23T03:30:08.351Z,15.67
2017-01-23T03:30:49.005Z,15.7
2017-01-23T03:31:29.650Z,15.72
2017-01-23T03:32:10.310Z,15.66
2017-01-23T03:32:50.946Z,15.72
2017-01-23T03:33:31.663Z,15.72
2017-01-23T03:34:12.302Z,15.67
2017-01-23T03:34:52.935Z,15.68
2017-01-23T03:35:33.593Z,15.72
2017-01-23T03:36:14.316Z,15.7
2017-01-23T03:36:54.946Z,15.61
2017-01-23T03:37:35.607Z,15.72
2017-01-23T03:38:16.271Z,15.72
2017-01-23T03:38:56.921Z,15.67
2017-01-23T03:39:37.574Z,15.64
2017-01-23T03:40:18.272Z,15.64
2017-01-23T03:40:59.027Z,15.7
2017-01-23T03:41:39.554Z,15.68
2017-01-23T03:42:20.270Z,15.68
2017-01-23T03:43:00.961Z,15.75
2017-01-23T03:43:41.605Z,15.7
2017-01-23T03:44:22.309Z,15.67
2017-01-23T03:45:02.935Z,15.72
2017-01-23T03:45:43.561Z,15.68
2017-01-23T03:46:24.249Z,15.7
2017-01-23T03:47:04.882Z,15.64
2017-01-23T03:47:45.515Z,15.64
2017-01-23T03:48:26.875Z,15.64
2017-01-23T03:49:07.505Z,15.6
2017-01-23T03:49:48.182Z,15.72
2017-01-23T03:50:28.908Z,15.7
2017-01-23T03:51:09.537Z,15.68
2017-01-23T03:51:50.309Z,15.76
2017-01-23T03:52:30.981Z,15.74
2017-01-23T03:53:11.706Z,15.74
2017-01-23T03:53:52.353Z,15.7
2017-01-23T03:54:32.995Z,15.67
2017-01-23T03:55:13.677Z,15.67
2017-01-23T03:55:54.301Z,15.68
2017-01-23T03:56:35.029Z,15.74
2017-01-23T03:57:15.684Z,15.66
2017-01-23T03:57:56.309Z,15.72
2017-01-23T03:58:36.946Z,15.72
2017-01-23T03:59:17.660Z,15.68
2017-01-23T03:59:58.299Z,15.75
2017-01-23T04:00:39.056Z,15.7
2017-01-23T04:01:19.724Z,15.67
2017-01-23T04:02:00.375Z,15.72
2017-01-23T04:02:41.005Z,15.7
2017-01-23T04:03:21.681Z,15.66
2017-01-23T04:04:02.388Z,15.72
2017-01-23T04:04:43.045Z,15.74
2017-01-23T04:05:23.789Z,15.74
2017-01-23T04:06:04.434Z,15.76
2017-01-23T04:06:45.072Z,15.81
2017-01-23T04:07:25.702Z,15.7
2017-01-23T04:08:06.396Z,15.72
2017-01-23T04:08:47.026Z,15.68
2017-01-23T04:09:27.728Z,15.72
2017-01-23T04:10:08.447Z,15.66
2017-01-23T04:10:49.078Z,15.72
2017-01-23T04:11:29.724Z,15.64
2017-01-23T04:12:10.417Z,15.64
2017-01-23T04:12:51.144Z,15.74
2017-01-23T04:13:31.803Z,15.7
2017-01-23T04:14:12.444Z,15.68
2017-01-23T04:14:53.100Z,15.68
2017-01-23T04:15:33.734Z,15.66
2017-01-23T04:16:14.372Z,15.72
2017-01-23T04:16:55.047Z,15.68
2017-01-23T04:17:35.682Z,15.68
2017-01-23T04:18:16.381Z,15.68
2017-01-23T04:18:57.118Z,15.68
2017-01-23T04:19:37.752Z,15.76
2017-01-23T04:20:18.422Z,15.7
2017-01-23T04:20:59.128Z,15.76
2017-01-23T04:21:39.846Z,15.74
2017-01-23T04:22:20.396Z,15.66
2017-01-23T04:23:01.058Z,15.68
2017-01-23T04:23:41.688Z,15.76
2017-01-23T04:24:22.404Z,15.82
2017-01-23T04:25:03.095Z,15.67
2017-01-23T04:25:43.800Z,15.6
2017-01-23T04:26:24.431Z,15.63
2017-01-23T04:27:05.138Z,15.68
2017-01-23T04:27:45.853Z,15.66
2017-01-23T04:28:26.485Z,15.68
2017-01-23T04:29:07.162Z,15.67
2017-01-23T04:29:47.821Z,15.57
2017-01-23T04:30:28.475Z,15.64
2017-01-23T04:31:09.080Z,15.74
2017-01-23T04:31:49.750Z,15.64
2017-01-23T04:32:30.391Z,15.72
2017-01-23T04:33:11.022Z,15.68
2017-01-23T04:33:51.676Z,15.67
2017-01-23T04:34:32.300Z,15.72
2017-01-23T04:35:13.050Z,15.68
2017-01-23T04:35:53.714Z,15.74
2017-01-23T04:36:34.373Z,15.7
2017-01-23T04:37:15.009Z,15.68
2017-01-23T04:37:55.697Z,15.66
2017-01-23T04:38:36.364Z,15.61
2017-01-23T04:39:17.013Z,15.67
2017-01-23T04:39:57.724Z,15.67
2017-01-23T04:40:38.349Z,15.61
2017-01-23T04:41:18.982Z,15.6
2017-01-23T04:41:59.649Z,15.67
2017-01-23T04:42:40.277Z,15.68
2017-01-23T04:43:20.904Z,15.7
2017-01-23T04:44:01.580Z,15.68
2017-01-23T04:44:42.206Z,15.6
2017-01-23T04:45:22.840Z,15.6
2017-01-23T04:46:03.508Z,15.6
2017-01-23T04:46:44.193Z,15.57
2017-01-23T04:47:24.837Z,15.6
2017-01-23T04:48:05.472Z,15.68
2017-01-23T04:48:46.156Z,15.67
2017-01-23T04:49:26.777Z,15.66
2017-01-23T04:50:07.472Z,15.63
2017-01-23T04:50:48.116Z,15.64
2017-01-23T04:51:28.774Z,15.68
2017-01-23T04:52:09.426Z,15.68
2017-01-23T04:52:50.141Z,15.61
2017-01-23T04:53:30.778Z,15.59
2017-01-23T04:54:11.440Z,15.64
2017-01-23T04:54:52.092Z,15.61
2017-01-23T04:55:32.725Z,15.63
2017-01-23T04:56:13.352Z,15.61
2017-01-23T04:56:54.054Z,15.64
2017-01-23T04:57:34.682Z,15.66
2017-01-23T04:58:15.364Z,15.6
2017-01-23T04:58:56.010Z,15.64
2017-01-23T04:59:36.648Z,15.66
2017-01-23T05:00:17.366Z,15.68
2017-01-23T05:00:58.011Z,15.72
2017-01-23T05:01:38.665Z,15.7
2017-01-23T05:02:19.277Z,15.72
2017-01-23T05:03:00.015Z,15.68
2017-01-23T05:03:40.690Z,15.61
2017-01-23T05:04:21.321Z,15.57
2017-01-23T05:05:02.005Z,15.68
2017-01-23T05:05:42.641Z,15.59
2017-01-23T05:06:23.279Z,15.6
2017-01-23T05:07:03.955Z,15.6
2017-01-23T05:07:44.644Z,15.61
2017-01-23T05:08:25.274Z,15.56
2017-01-23T05:09:05.914Z,15.59
2017-01-23T05:09:46.701Z,15.57
2017-01-23T05:10:27.329Z,15.63
2017-01-23T05:11:08.052Z,15.7
2017-01-23T05:11:48.768Z,15.67
2017-01-23T05:12:29.444Z,15.74
2017-01-23T05:13:10.076Z,15.68
2017-01-23T05:13:50.759Z,15.6
2017-01-23T05:14:31.388Z,15.68
2017-01-23T05:15:12.033Z,15.66
2017-01-23T05:15:52.716Z,15.63
2017-01-23T05:16:33.434Z,15.67
2017-01-23T05:17:14.059Z,15.68
2017-01-23T05:17:54.700Z,15.68
2017-01-23T05:18:35.359Z,15.64
2017-01-23T05:19:15.987Z,15.66
2017-01-23T05:19:56.616Z,15.57
2017-01-23T05:20:37.284Z,15.6
2017-01-23T05:21:17.915Z,15.6
2017-01-23T05:21:58.574Z,15.64
2017-01-23T05:22:39.303Z,15.63
2017-01-23T05:23:19.938Z,15.7
2017-01-23T05:24:00.638Z,15.72
2017-01-23T05:24:41.330Z,15.61
2017-01-23T05:25:21.962Z,15.66
2017-01-23T05:26:02.591Z,15.67
2017-01-23T05:26:43.271Z,15.76
2017-01-23T05:27:23.898Z,15.68
2017-01-23T05:28:04.544Z,15.75
2017-01-23T05:28:45.252Z,15.72
2017-01-23T05:29:25.957Z,15.74
2017-01-23T05:30:06.611Z,15.63
2017-01-23T05:30:47.264Z,15.68
2017-01-23T05:31:27.964Z,15.68
2017-01-23T05:32:08.592Z,15.6
2017-01-23T05:32:49.281Z,15.6
2017-01-23T05:33:30.001Z,15.66
2017-01-23T05:34:10.644Z,15.59
2017-01-23T05:34:51.284Z,15.68
2017-01-23T05:35:32.008Z,15.6
2017-01-23T05:36:12.646Z,15.6
2017-01-23T05:36:53.265Z,15.6
2017-01-23T05:37:33.957Z,15.7
2017-01-23T05:38:14.606Z,15.68
2017-01-23T05:38:55.302Z,15.68
2017-01-23T05:39:35.969Z,15.64
2017-01-23T05:40:16.696Z,15.54
2017-01-23T05:40:57.326Z,15.56
2017-01-23T05:41:37.962Z,15.56
2017-01-23T05:42:18.626Z,15.63
2017-01-23T05:42:59.253Z,15.61
2017-01-23T05:43:39.980Z,15.63
2017-01-23T05:44:20.715Z,15.56
2017-01-23T05:45:01.338Z,15.68
2017-01-23T05:45:41.971Z,15.64
2017-01-23T05:46:22.653Z,15.64
2017-01-23T05:47:03.296Z,15.6
2017-01-23T05:47:43.934Z,15.61
2017-01-23T05:48:24.662Z,15.6
2017-01-23T05:49:05.351Z,15.6
2017-01-23T05:49:46.057Z,15.61
2017-01-23T05:50:26.772Z,15.64
2017-01-23T05:51:07.408Z,15.64
2017-01-23T05:51:48.034Z,15.66
2017-01-23T05:52:28.736Z,15.61
2017-01-23T05:53:09.482Z,15.6
2017-01-23T05:53:50.116Z,15.6
2017-01-23T05:54:30.780Z,15.64
2017-01-23T05:55:11.466Z,15.61
2017-01-23T05:55:52.093Z,15.6
2017-01-23T05:56:32.745Z,15.68
2017-01-23T05:57:14.326Z,15.64
2017-01-23T05:57:54.956Z,15.57
2017-01-23T05:58:35.704Z,15.64
2017-01-23T05:59:16.358Z,15.61
2017-01-23T05:59:57.037Z,15.68
2017-01-23T06:00:37.630Z,15.68
2017-01-23T06:01:18.286Z,15.61
2017-01-23T06:01:58.924Z,15.61
2017-01-23T06:02:39.586Z,15.63
2017-01-23T06:03:20.217Z,15.61
2017-01-23T06:04:00.896Z,15.61
2017-01-23T06:04:41.557Z,15.6
2017-01-23T06:05:22.262Z,15.6
2017-01-23T06:06:02.968Z,15.57
2017-01-23T06:06:43.618Z,15.59
2017-01-23T06:07:24.276Z,15.64
2017-01-23T06:08:05.002Z,15.61
2017-01-23T06:08:45.634Z,15.57
2017-01-23T06:09:26.344Z,15.6
2017-01-23T06:10:07.004Z,15.68
2017-01-23T06:10:47.637Z,15.67
2017-01-23T06:11:28.340Z,15.6
2017-01-23T06:12:08.971Z,15.57
2017-01-23T06:12:49.651Z,15.61
2017-01-23T06:13:30.263Z,15.45
2017-01-23T06:14:11.004Z,15.61
2017-01-23T06:14:51.671Z,15.59
2017-01-23T06:15:32.315Z,15.63
2017-01-23T06:16:13.011Z,15.48
2017-01-23T06:16:53.737Z,15.54
2017-01-23T06:17:34.373Z,15.6
2017-01-23T06:18:15.138Z,15.54
2017-01-23T06:18:55.785Z,15.61
2017-01-23T06:19:36.474Z,15.56
2017-01-23T06:20:17.092Z,15.59
2017-01-23T06:20:57.789Z,15.67
2017-01-23T06:21:38.455Z,15.63
2017-01-23T06:22:19.099Z,15.72
2017-01-23T06:22:59.835Z,15.68
2017-01-23T06:23:40.439Z,15.61
2017-01-23T06:24:21.077Z,15.61
2017-01-23T06:25:01.769Z,15.68
2017-01-23T06:25:42.492Z,15.66
2017-01-23T06:26:23.126Z,15.61
2017-01-23T06:27:03.885Z,15.67
2017-01-23T06:27:44.544Z,15.72
2017-01-23T06:28:25.230Z,15.7
2017-01-23T06:29:05.823Z,15.59
2017-01-23T06:29:46.469Z,15.59
2017-01-23T06:30:27.112Z,15.56
2017-01-23T06:31:07.777Z,15.63
2017-01-23T06:31:48.404Z,15.56
2017-01-23T06:32:29.085Z,15.64
2017-01-23T06:33:09.755Z,15.6
2017-01-23T06:33:50.424Z,15.66
2017-01-23T06:34:31.112Z,15.67
2017-01-23T06:35:11.764Z,15.61
2017-01-23T06:35:52.478Z,15.6
2017-01-23T06:36:33.173Z,15.64
2017-01-23T06:37:13.801Z,15.57
2017-01-23T06:37:54.430Z,15.59
2017-01-23T06:38:35.172Z,15.61
2017-01-23T06:39:15.797Z,15.61
2017-01-23T06:39:56.496Z,15.57
2017-01-23T06:40:37.156Z,15.51
2017-01-23T06:41:17.843Z,15.56
2017-01-23T06:41:58.497Z,15.57
2017-01-23T06:42:39.188Z,15.57
2017-01-23T06:43:19.870Z,15.6
2017-01-23T06:44:00.494Z,15.63
2017-01-23T06:44:41.171Z,15.68
2017-01-23T06:45:21.795Z,15.6
2017-01-23T06:46:02.442Z,15.64
2017-01-23T06:46:43.154Z,15.59
2017-01-23T06:47:23.853Z,15.59
2017-01-23T06:48:04.510Z,15.57
2017-01-23T06:48:45.257Z,15.54
2017-01-23T06:49:25.970Z,15.59
2017-01-23T06:50:06.649Z,15.6
2017-01-23T06:50:47.293Z,15.63
2017-01-23T06:51:28.055Z,15.57
2017-01-23T06:52:08.763Z,15.46
2017-01-23T06:52:49.391Z,15.54
2017-01-23T06:53:30.055Z,15.49
2017-01-23T06:54:10.719Z,15.43
2017-01-23T06:54:51.348Z,15.51
2017-01-23T06:55:31.990Z,15.51
2017-01-23T06:56:12.633Z,15.56
2017-01-23T06:56:53.267Z,15.59
2017-01-23T06:57:33.987Z,15.6
2017-01-23T06:58:14.641Z,15.59
2017-01-23T06:58:55.270Z,15.56
2017-01-23T06:59:35.970Z,15.54
2017-01-23T07:00:16.604Z,15.63
2017-01-23T07:00:57.275Z,15.59
2017-01-23T07:01:37.890Z,15.57
2017-01-23T07:02:18.626Z,15.66
2017-01-23T07:02:59.248Z,15.6
2017-01-23T07:03:39.879Z,15.66
2017-01-23T07:04:20.551Z,15.6
2017-01-23T07:05:01.274Z,15.59
2017-01-23T07:05:41.943Z,15.57
2017-01-23T07:06:22.577Z,15.57
2017-01-23T07:07:03.206Z,15.59
2017-01-23T07:07:43.851Z,15.56
2017-01-23T07:08:24.495Z,15.6
2017-01-23T07:09:05.174Z,15.6
2017-01-23T07:09:45.806Z,15.66
2017-01-23T07:10:26.442Z,15.63
2017-01-23T07:11:07.111Z,15.64
2017-01-23T07:11:47.749Z,15.59
2017-01-23T07:12:28.374Z,15.61
2017-01-23T07:13:09.041Z,15.57
2017-01-23T07:13:49.680Z,15.51
2017-01-23T07:14:30.379Z,15.59
2017-01-23T07:15:11.081Z,15.59
2017-01-23T07:15:51.729Z,15.57
2017-01-23T07:16:32.483Z,15.57
2017-01-23T07:17:13.213Z,15.54
2017-01-23T07:17:53.927Z,15.6
2017-01-23T07:18:34.558Z,15.61
2017-01-23T07:19:15.202Z,15.46
2017-01-23T07:19:55.861Z,15.49
2017-01-23T07:20:36.501Z,15.51
2017-01-23T07:21:17.197Z,15.59
2017-01-23T07:21:57.824Z,15.56
2017-01-23T07:22:38.462Z,15.66
2017-01-23T07:23:19.164Z,15.59
2017-01-23T07:23:59.876Z,15.56
2017-01-23T07:24:40.521Z,15.57
2017-01-23T07:25:21.189Z,15.56
2017-01-23T07:26:01.884Z,15.57
2017-01-23T07:26:42.527Z,15.51
2017-01-23T07:27:23.148Z,15.6
2017-01-23T07:28:03.802Z,15.49
2017-01-23T07:28:44.463Z,15.56
2017-01-23T07:29:25.091Z,15.54
2017-01-23T07:30:05.727Z,15.56
2017-01-23T07:30:46.367Z,15.6
2017-01-23T07:31:27.069Z,15.61
2017-01-23T07:32:07.710Z,15.64
2017-01-23T07:32:48.385Z,15.51
2017-01-23T07:33:29.018Z,15.59
2017-01-23T07:34:09.647Z,15.56
2017-01-23T07:34:50.282Z,15.6
2017-01-23T07:35:30.939Z,15.59
2017-01-23T07:36:11.631Z,15.59
2017-01-23T07:36:52.284Z,15.49
2017-01-23T07:37:32.935Z,15.61
2017-01-23T07:38:13.700Z,15.57
2017-01-23T07:38:54.399Z,15.61
2017-01-23T07:39:35.035Z,15.6
2017-01-23T07:40:15.663Z,15.59
2017-01-23T07:40:56.351Z,15.59
2017-01-23T07:41:37.000Z,15.54
2017-01-23T07:42:17.725Z,15.49
2017-01-23T07:42:58.380Z,15.56
2017-01-23T07:43:38.990Z,15.54
2017-01-23T07:44:19.698Z,15.51
2017-01-23T07:45:00.385Z,15.61
2017-01-23T07:45:41.116Z,15.56
2017-01-23T07:46:21.775Z,15.61
2017-01-23T07:47:02.466Z,15.63
2017-01-23T07:47:43.146Z,15.64
2017-01-23T07:48:23.773Z,15.48
2017-01-23T07:49:04.412Z,15.48
2017-01-23T07:49:45.107Z,15.51
2017-01-23T07:50:25.751Z,15.51
2017-01-23T07:51:06.479Z,15.52
2017-01-23T07:51:47.109Z,15.51
2017-01-23T07:52:27.789Z,15.39
2017-01-23T07:53:08.457Z,15.46
2017-01-23T07:53:49.166Z,15.41
2017-01-23T07:54:29.840Z,15.52
2017-01-23T07:55:10.466Z,15.51
2017-01-23T07:55:51.157Z,15.51
2017-01-23T07:56:31.793Z,15.52
2017-01-23T07:57:12.441Z,15.61
2017-01-23T07:57:53.152Z,15.57
2017-01-23T07:58:33.841Z,15.51
2017-01-23T07:59:14.470Z,15.56
2017-01-23T07:59:55.105Z,15.48
2017-01-23T08:00:35.759Z,15.57
2017-01-23T08:01:16.406Z,15.57
2017-01-23T08:01:57.033Z,15.59
2017-01-23T08:02:37.768Z,15.46
2017-01-23T08:03:18.412Z,15.61
2017-01-23T08:03:59.125Z,15.54
2017-01-23T08:04:39.828Z,15.61
2017-01-23T08:05:20.472Z,15.59
2017-01-23T08:06:01.126Z,15.63
2017-01-23T08:06:41.844Z,15.61
2017-01-23T08:07:22.464Z,15.59
2017-01-23T08:08:03.104Z,15.56
2017-01-23T08:08:43.759Z,15.48
2017-01-23T08:09:24.391Z,15.46
2017-01-23T08:10:05.044Z,15.52
2017-01-23T08:10:45.761Z,15.61
2017-01-23T08:11:26.432Z,15.6
2017-01-23T08:12:07.067Z,15.54
2017-01-23T08:12:47.694Z,15.42
2017-01-23T08:13:28.334Z,15.48
2017-01-23T08:14:08.968Z,15.54
2017-01-23T08:14:49.651Z,15.46
2017-01-23T08:15:30.370Z,15.49
2017-01-23T08:16:10.993Z,15.64
2017-01-23T08:16:51.799Z,15.49
2017-01-23T08:17:32.468Z,15.49
2017-01-23T08:18:13.105Z,15.49
2017-01-23T08:18:53.745Z,15.52
2017-01-23T08:19:34.400Z,15.57
2017-01-23T08:20:15.122Z,15.51
2017-01-23T08:20:55.765Z,15.6
2017-01-23T08:21:36.393Z,15.46
2017-01-23T08:22:17.072Z,15.43
2017-01-23T08:22:57.692Z,15.6
2017-01-23T08:23:38.409Z,15.57
2017-01-23T08:24:19.118Z,15.54
2017-01-23T08:24:59.760Z,15.52
2017-01-23T08:25:40.483Z,15.56
2017-01-23T08:26:21.170Z,15.57
2017-01-23T08:27:01.798Z,15.48
2017-01-23T08:27:42.448Z,15.51
2017-01-23T08:28:23.139Z,15.48
2017-01-23T08:29:03.871Z,15.52
2017-01-23T08:29:44.517Z,15.49
2017-01-23T08:30:25.255Z,15.48
2017-01-23T08:31:05.915Z,15.49
2017-01-23T08:31:46.563Z,15.52
2017-01-23T08:32:27.281Z,15.52
2017-01-23T08:33:08.004Z,15.49
2017-01-23T08:33:48.680Z,15.51
2017-01-23T08:34:29.330Z,15.57
2017-01-23T08:35:10.030Z,15.57
2017-01-23T08:35:50.685Z,15.49
2017-01-23T08:36:31.334Z,15.49
2017-01-23T08:37:11.992Z,15.51
2017-01-23T08:37:52.750Z,15.52
2017-01-23T08:38:33.399Z,15.51
2017-01-23T08:39:14.110Z,15.52
2017-01-23T08:39:54.736Z,15.43
2017-01-23T08:40:35.373Z,15.52
2017-01-23T08:41:16.077Z,15.6
2017-01-23T08:41:56.771Z,15.57
2017-01-23T08:42:37.507Z,15.6
2017-01-23T08:43:18.168Z,15.59
2017-01-23T08:43:58.877Z,15.59
2017-01-23T08:44:39.560Z,15.61
2017-01-23T08:45:20.185Z,15.59