createdAt,value
2019-02-10T00:00:01.295Z,96998.16
2019-02-10T00:02:28.749Z,96998.77
2019-02-10T00:04:56.219Z,96999.39
2019-02-10T00:07:23.671Z,96993.62
2019-02-10T00:09:51.123Z,96995.17
2019-02-10T00:12:18.620Z,96988.97
2019-02-10T00:14:46.006Z,96985.45
2019-02-10T00:17:13.523Z,96982.84
2019-02-10T00:19:40.997Z,96987.83
2019-02-10T00:22:08.441Z,96972.46
2019-02-10T00:24:35.827Z,96971.94
2019-02-10T00:27:03.295Z,96970.89
2019-02-10T00:29:30.708Z,96966.23
2019-02-10T00:31:58.104Z,96968.80
2019-02-10T00:34:25.520Z,96971.70
2019-02-10T00:36:52.942Z,96960.16
2019-02-10T00:39:20.347Z,96955.13
2019-02-10T00:41:47.974Z,96951.20
2019-02-10T00:44:16.026Z,96952.56
2019-02-10T00:46:43.427Z,96952.73
2019-02-10T00:49:11.377Z,96947.77
2019-02-10T00:51:39.428Z,96945.88
2019-02-10T00:54:06.925Z,96939.09
2019-02-10T00:56:34.360Z,96941.07
2019-02-10T00:59:01.764Z,96938.45
2019-02-10T01:01:29.818Z,96933.30
2019-02-10T01:03:57.564Z,96923.77
2019-02-10T01:06:24.986Z,96914.69
2019-02-10T01:08:52.374Z,96912.89
2019-02-10T01:11:19.809Z,96905.03
2019-02-10T01:13:47.211Z,96909.55
2019-02-10T01:16:14.645Z,96919.20
2019-02-10T01:18:42.024Z,96905.46
2019-02-10T01:21:09.423Z,96902.62
2019-02-10T01:23:36.818Z,96902.84
2019-02-10T01:26:04.259Z,96895.56
2019-02-10T01:28:31.649Z,96893.98
2019-02-10T01:30:59.198Z,96888.67
2019-02-10T01:33:26.613Z,96885.30
2019-02-10T01:35:54.193Z,96881.48
2019-02-10T01:38:21.590Z,96882.38
2019-02-10T01:40:49.093Z,96883.69
2019-02-10T01:43:17.173Z,96877.88
2019-02-10T01:45:44.816Z,96875.59
2019-02-10T01:48:12.231Z,96865.28
2019-02-10T01:50:39.655Z,96862.72
2019-02-10T01:53:07.043Z,96854.19
2019-02-10T01:55:34.439Z,96852.69
2019-02-10T01:58:01.910Z,96850.84
2019-02-10T02:00:29.365Z,96856.13
2019-02-10T02:02:56.796Z,96855.10
2019-02-10T02:05:24.198Z,96847.34
2019-02-10T02:07:51.634Z,96845.67
2019-02-10T02:10:19.018Z,96833.77
2019-02-10T02:12:46.458Z,96833.72
2019-02-10T02:15:13.874Z,96830.27
2019-02-10T02:17:41.271Z,96822.77
2019-02-10T02:20:08.743Z,96816.04
2019-02-10T02:22:36.142Z,96814.13
2019-02-10T02:25:03.539Z,96804.95
2019-02-10T02:27:31.045Z,96790.99
2019-02-10T02:29:58.492Z,96786.04
2019-02-10T02:32:25.925Z,96772.28
2019-02-10T02:34:53.372Z,96762.33
2019-02-10T02:37:20.778Z,96757.16
2019-02-10T02:39:48.226Z,96743.67
2019-02-10T02:42:15.713Z,96738.87
2019-02-10T02:44:43.139Z,96727.47
2019-02-10T02:47:10.546Z,96728.77
2019-02-10T02:49:37.963Z,96711.38
2019-02-10T02:52:05.399Z,96716.92
2019-02-10T02:54:33.540Z,96711.89
2019-02-10T02:57:01.395Z,96713.14
2019-02-10T02:59:28.817Z,96714.67
2019-02-10T03:01:56.231Z,96715.70
2019-02-10T03:04:23.669Z,96709.79
2019-02-10T03:06:51.125Z,96705.45
2019-02-10T03:09:18.524Z,96708.63
2019-02-10T03:11:45.922Z,96693.36
2019-02-10T03:14:13.319Z,96695.63
2019-02-10T03:16:40.719Z,96701.41
2019-02-10T03:19:08.111Z,96691.70
2019-02-10T03:21:35.507Z,96689.65
2019-02-10T03:24:03.739Z,96690.01
2019-02-10T03:26:31.129Z,96676.73
2019-02-10T03:28:58.538Z,96671.11
2019-02-10T03:31:25.934Z,96669.09
2019-02-10T03:33:53.340Z,96686.30
2019-02-10T03:36:20.830Z,96685.62
2019-02-10T03:38:48.219Z,96685.28
2019-02-10T03:41:15.635Z,96686.59
2019-02-10T03:43:43.189Z,96689.56
2019-02-10T03:46:10.601Z,96692.50
2019-02-10T03:48:37.989Z,96680.41
2019-02-10T03:51:05.412Z,96683.36
2019-02-10T03:53:32.854Z,96690.00
2019-02-10T03:56:00.443Z,96687.31
2019-02-10T03:58:27.867Z,96687.70
2019-02-10T04:00:55.260Z,96681.62
2019-02-10T04:03:22.681Z,96673.22
2019-02-10T04:05:50.102Z,96658.77
2019-02-10T04:08:17.487Z,96679.14
2019-02-10T04:10:44.873Z,96673.50
2019-02-10T04:13:12.468Z,96661.14
2019-02-10T04:15:39.886Z,96648.86
2019-02-10T04:18:07.277Z,96651.92
2019-02-10T04:20:34.849Z,96662.07
2019-02-10T04:23:02.236Z,96662.57
2019-02-10T04:25:29.661Z,96657.54
2019-02-10T04:27:57.057Z,96662.80
2019-02-10T04:30:24.442Z,96665.50
2019-02-10T04:32:51.843Z,96660.50
2019-02-10T04:35:19.286Z,96652.88
2019-02-10T04:37:46.858Z,96639.40
2019-02-10T04:40:14.382Z,96649.28
2019-02-10T04:42:41.963Z,96648.60
2019-02-10T04:45:09.390Z,96640.48
2019-02-10T04:47:36.778Z,96644.69
2019-02-10T04:50:04.188Z,96637.83
2019-02-10T04:52:31.595Z,96633.81
2019-02-10T04:54:59.002Z,96633.80
2019-02-10T04:57:26.419Z,96641.49
2019-02-10T04:59:53.828Z,96638.34
2019-02-10T05:02:21.274Z,96631.42
2019-02-10T05:04:48.863Z,96626.92
2019-02-10T05:07:16.428Z,96639.40
2019-02-10T05:09:43.837Z,96640.73
2019-02-10T05:12:11.458Z,96644.81
2019-02-10T05:14:38.858Z,96638.19
2019-02-10T05:17:07.009Z,96642.22
2019-02-10T05:19:34.416Z,96637.98
2019-02-10T05:22:01.825Z,96633.27
2019-02-10T05:24:29.251Z,96619.92
2019-02-10T05:26:56.655Z,96619.70
2019-02-10T05:29:24.061Z,96614.11
2019-02-10T05:31:51.520Z,96605.14
2019-02-10T05:34:18.922Z,96605.14
2019-02-10T05:36:46.374Z,96593.01
2019-02-10T05:39:13.794Z,96594.25
2019-02-10T05:41:41.252Z,96590.39
2019-02-10T05:44:08.647Z,96585.38
2019-02-10T05:46:36.287Z,96583.17
2019-02-10T05:49:03.728Z,96576.16
2019-02-10T05:51:31.193Z,96571.02
2019-02-10T05:53:58.640Z,96563.61
2019-02-10T05:56:26.129Z,96562.14
2019-02-10T05:58:53.526Z,96563.55
2019-02-10T06:01:32.681Z,96563.28
2019-02-10T06:04:00.086Z,96568.27
2019-02-10T06:06:27.481Z,96568.36
2019-02-10T06:08:54.877Z,96566.53
2019-02-10T06:11:22.278Z,96571.16
2019-02-10T06:13:49.767Z,96567.35
2019-02-10T06:16:17.162Z,96559.92
2019-02-10T06:18:44.552Z,96552.90
2019-02-10T06:21:11.956Z,96550.95
2019-02-10T06:23:39.809Z,96544.35
2019-02-10T06:26:07.193Z,96538.64
2019-02-10T06:28:34.582Z,96536.95
2019-02-10T06:31:01.977Z,96538.16
2019-02-10T06:33:29.374Z,96525.20
2019-02-10T06:35:56.839Z,96516.17
2019-02-10T06:38:24.275Z,96507.02
2019-02-10T06:40:51.695Z,96515.31
2019-02-10T06:43:19.866Z,96510.14
2019-02-10T06:45:47.434Z,96513.59
2019-02-10T06:48:14.863Z,96489.63
2019-02-10T06:50:42.253Z,96505.33
2019-02-10T06:53:09.701Z,96499.88
2019-02-10T06:55:37.101Z,96496.39
2019-02-10T06:58:04.502Z,96494.95
2019-02-10T07:00:32.710Z,96488.70
2019-02-10T07:03:11.762Z,96484.77
2019-02-10T07:05:39.273Z,96461.39
2019-02-10T07:08:07.042Z,96457.14
2019-02-10T07:10:34.448Z,96449.78
2019-02-10T07:13:01.828Z,96447.41
2019-02-10T07:18:44.974Z,96427.08
2019-02-10T07:21:12.452Z,96448.28
2019-02-10T07:26:52.875Z,96451.98
2019-02-10T07:29:27.852Z,96451.98
2019-02-10T07:31:55.272Z,96469.25
2019-02-10T07:34:27.178Z,96464.73
2019-02-10T07:37:06.319Z,96460.16
2019-02-10T07:39:56.522Z,96450.28
2019-02-10T07:42:48.850Z,96443.58
2019-02-10T07:45:38.494Z,96448.39
2019-02-10T07:48:20.949Z,96441.27
2019-02-10T07:50:48.372Z,96442.27
2019-02-10T07:53:29.955Z,96437.76
2019-02-10T07:56:13.067Z,96429.90
2019-02-10T07:58:42.546Z,96431.20
2019-02-10T08:01:21.649Z,96424.64
2019-02-10T08:04:12.284Z,96420.08
2019-02-10T08:06:44.338Z,96407.14
2019-02-10T08:09:17.003Z,96402.44
2019-02-10T08:11:52.439Z,96387.84
2019-02-10T08:14:40.303Z,96389.89
2019-02-10T08:17:14.232Z,96394.98
2019-02-10T08:22:53.881Z,96397.92
2019-02-10T08:25:28.059Z,96384.50
2019-02-10T08:30:53.943Z,96380.90
2019-02-10T13:56:37.518Z,95989.27
2019-02-10T13:59:04.951Z,95959.59
2019-02-10T14:01:32.355Z,95965.12
2019-02-10T14:03:59.772Z,95980.44
2019-02-10T14:06:27.183Z,95979.44
2019-02-10T14:08:54.586Z,95985.63
2019-02-10T14:11:22.014Z,96006.69
2019-02-10T14:13:49.454Z,95996.72
2019-02-10T14:16:18.017Z,96003.55
2019-02-10T14:18:44.256Z,96009.97
2019-02-10T14:21:11.665Z,96014.27
2019-02-10T14:23:39.054Z,96026.80
2019-02-10T14:26:06.671Z,96034.55
2019-02-10T14:28:34.095Z,96025.08
2019-02-10T14:31:02.257Z,96044.95
2019-02-10T14:33:29.665Z,96064.65
2019-02-10T14:35:57.079Z,96076.54
2019-02-10T14:38:24.821Z,96084.94
2019-02-10T14:40:51.964Z,96101.27
2019-02-10T14:43:19.376Z,96105.91
2019-02-10T14:45:46.770Z,96106.03
2019-02-10T14:48:14.195Z,96107.27
2019-02-10T14:50:41.615Z,96096.77
2019-02-10T14:53:09.003Z,96100.11
2019-02-10T14:55:36.450Z,96169.45
2019-02-10T14:58:03.918Z,96189.56
2019-02-10T15:00:31.499Z,96186.54
2019-02-10T15:02:58.959Z,96185.40
2019-02-10T15:05:26.374Z,96202.70
2019-02-10T15:07:53.771Z,96223.23
2019-02-10T15:10:21.847Z,96209.41
2019-02-10T15:12:49.257Z,96183.66
2019-02-10T15:15:16.714Z,96179.26
2019-02-10T15:17:44.152Z,96168.57
2019-02-10T15:20:12.119Z,96195.95
2019-02-10T15:22:39.555Z,96167.27
2019-02-10T15:25:11.741Z,96135.79
2019-02-10T15:27:39.162Z,96148.67
2019-02-10T15:30:07.570Z,96154.81
2019-02-10T15:32:34.516Z,96193.78
2019-02-10T15:35:01.534Z,96228.20
2019-02-10T15:37:28.473Z,96226.56
2019-02-10T15:39:55.436Z,96249.98
2019-02-10T15:42:22.379Z,96286.20
2019-02-10T15:44:49.327Z,96400.95
2019-02-10T15:47:16.715Z,96411.58
2019-02-10T15:49:44.139Z,96392.66
2019-02-10T15:52:11.566Z,96424.90
2019-02-10T15:54:39.039Z,96444.53
2019-02-10T15:57:06.478Z,96430.16
2019-02-10T15:59:33.924Z,96448.27
2019-02-10T16:02:01.315Z,96458.61
2019-02-10T16:04:28.736Z,96467.25
2019-02-10T16:06:56.179Z,96479.67
2019-02-10T16:09:23.584Z,96473.44
2019-02-10T16:11:50.984Z,96495.92
2019-02-10T16:14:18.461Z,96471.50
2019-02-10T16:16:45.847Z,96492.14
2019-02-10T16:19:13.254Z,96473.41
2019-02-10T16:21:40.652Z,96488.69
2019-02-10T16:24:08.064Z,96494.67
2019-02-10T16:26:35.458Z,96507.06
2019-02-10T16:29:03.008Z,96535.09
2019-02-10T16:31:31.448Z,96519.65
2019-02-10T16:33:57.835Z,96512.21
2019-02-10T16:36:25.261Z,96523.81
2019-02-10T16:38:52.880Z,96536.28
2019-02-10T16:41:20.392Z,96552.62
2019-02-10T16:43:47.956Z,96558.88
2019-02-10T16:46:15.336Z,96568.25
2019-02-10T16:48:42.757Z,96586.94
2019-02-10T16:51:10.151Z,96601.28
2019-02-10T16:53:37.911Z,96597.17
2019-02-10T16:56:05.333Z,96615.72
2019-02-10T16:58:32.760Z,96609.58
2019-02-10T17:01:00.167Z,96608.27
2019-02-10T17:03:28.098Z,96627.73
2019-02-10T17:05:55.108Z,96632.89
2019-02-10T17:08:22.062Z,96638.64
2019-02-10T17:10:48.990Z,96657.78
2019-02-10T17:13:15.958Z,96650.28
2019-02-10T17:15:42.921Z,96668.33
2019-02-10T17:18:09.922Z,96677.19
2019-02-10T17:20:36.905Z,96694.88
2019-02-10T17:23:03.830Z,96700.11
2019-02-10T17:25:30.803Z,96720.75
2019-02-10T17:27:57.796Z,96739.64
2019-02-10T17:30:24.843Z,96747.52
2019-02-10T17:32:51.773Z,96759.84
2019-02-10T17:35:18.738Z,96756.55
2019-02-10T17:37:45.876Z,96774.64
2019-02-10T17:40:13.560Z,96778.09
2019-02-10T17:42:40.509Z,96798.64
2019-02-10T17:45:07.493Z,96788.09
2019-02-10T17:47:34.913Z,96805.58
2019-02-10T17:50:02.359Z,96802.38
2019-02-10T17:52:31.935Z,96791.37
2019-02-10T17:54:56.329Z,96799.37
2019-02-10T17:57:23.297Z,96805.66
2019-02-10T17:59:50.702Z,96804.48
2019-02-10T18:02:17.803Z,96805.91
2019-02-10T18:04:44.753Z,96807.67
2019-02-10T18:07:11.706Z,96807.97
2019-02-10T18:09:38.688Z,96812.22
2019-02-10T18:12:05.642Z,96817.92
2019-02-10T18:14:32.581Z,96828.07
2019-02-10T18:17:01.950Z,96826.19
2019-02-10T18:19:35.937Z,96844.15
2019-02-10T18:22:06.913Z,96841.81
2019-02-10T18:24:37.650Z,96852.06
2019-02-10T18:27:06.593Z,96862.23
2019-02-10T18:29:36.567Z,96860.94
2019-02-10T18:32:04.464Z,96858.94
2019-02-10T18:34:34.644Z,96855.08
2019-02-10T18:37:08.628Z,96843.67
2019-02-10T18:39:36.270Z,96837.28
2019-02-10T18:42:08.537Z,96838.63
2019-02-10T18:44:36.724Z,96834.97
2019-02-10T18:47:05.581Z,96841.95
2019-02-10T18:49:35.565Z,96860.25
2019-02-10T18:52:05.063Z,96860.41
2019-02-10T18:57:34.614Z,96854.48
2019-02-10T19:00:07.507Z,96861.23
2019-02-10T19:02:40.030Z,96861.50
2019-02-10T19:05:24.799Z,96863.60
2019-02-10T19:08:06.726Z,96864.96
2019-02-10T19:10:36.285Z,96864.78
2019-02-10T19:13:05.098Z,96856.72
2019-02-10T19:15:33.747Z,96856.77
2019-02-10T19:18:06.345Z,96848.53
2019-02-10T19:20:33.286Z,96846.20
2019-02-10T19:23:00.243Z,96853.95
2019-02-10T19:25:38.485Z,96856.36
2019-02-10T19:31:01.530Z,96849.98
2019-02-10T19:33:28.952Z,96837.11
2019-02-10T19:36:00.706Z,96829.86
2019-02-10T19:38:29.791Z,96830.30
2019-02-10T19:41:02.606Z,96820.59
2019-02-10T19:43:33.443Z,96831.19
2019-02-10T19:46:02.679Z,96837.95
2019-02-10T19:48:40.215Z,96843.69
2019-02-10T19:51:14.140Z,96844.28
2019-02-10T19:53:51.549Z,96840.02
2019-02-10T19:56:21.339Z,96845.70
2019-02-10T19:58:52.186Z,96854.30
2019-02-10T20:01:24.037Z,96849.64
2019-02-10T20:03:58.724Z,96856.56
2019-02-10T20:06:27.517Z,96856.84
2019-02-10T20:11:50.435Z,96874.05
2019-02-10T20:14:25.852Z,96871.06
2019-02-10T20:17:08.033Z,96870.08
2019-02-10T20:19:35.485Z,96869.67
2019-02-10T20:22:05.707Z,96866.63
2019-02-10T20:24:37.627Z,96862.25
2019-02-10T20:27:09.510Z,96845.24
2019-02-10T20:29:37.347Z,96857.53
2019-02-10T20:32:07.272Z,96839.83
2019-02-10T20:37:42.814Z,96859.31
2019-02-10T20:40:15.981Z,96874.41
2019-02-10T20:42:43.396Z,96874.90
2019-02-10T20:45:11.159Z,96865.41
2019-02-10T20:47:44.129Z,96867.96
2019-02-10T20:51:59.199Z,96884.13
2019-02-10T20:54:30.613Z,96892.66
2019-02-10T20:56:58.009Z,96884.30
2019-02-10T20:59:41.120Z,96891.34
2019-02-10T21:02:09.490Z,96871.69
2019-02-10T21:04:40.808Z,96872.28
2019-02-10T21:07:10.536Z,96877.26
2019-02-10T21:09:43.634Z,96882.95
2019-02-10T21:12:23.053Z,96891.77
2019-02-10T21:14:52.266Z,96892.77
2019-02-10T21:20:23.624Z,96871.28
2019-02-10T21:22:56.004Z,96861.29
2019-02-10T21:25:28.463Z,96865.94
2019-02-10T21:28:10.767Z,96871.69
2019-02-10T21:30:38.592Z,96883.52
2019-02-10T21:33:11.472Z,96888.42
2019-02-10T21:35:42.067Z,96883.23
2019-02-10T21:38:15.082Z,96885.95
2019-02-10T21:40:48.170Z,96879.33
2019-02-10T21:43:21.111Z,96886.47
2019-02-10T21:45:48.511Z,96888.02
2019-02-10T21:48:15.974Z,96894.78
2019-02-10T21:50:43.388Z,96914.42
2019-02-10T21:53:10.922Z,96923.12
2019-02-10T21:55:38.325Z,96936.09
2019-02-10T21:58:06.085Z,96935.91
2019-02-10T22:00:33.470Z,96938.19
2019-02-10T22:03:00.918Z,96934.75
2019-02-10T22:05:28.365Z,96933.38
2019-02-10T22:07:55.792Z,96938.39
2019-02-10T22:10:23.199Z,96920.59
2019-02-10T22:12:50.592Z,96923.98
2019-02-10T22:15:18.053Z,96916.46
2019-02-10T22:17:45.516Z,96915.99
2019-02-10T22:20:12.965Z,96911.89
2019-02-10T22:22:40.359Z,96902.14
2019-02-10T22:25:07.783Z,96908.16
2019-02-10T22:27:35.236Z,96916.38
2019-02-10T22:30:02.640Z,96925.20
2019-02-10T22:32:30.024Z,96914.59
2019-02-10T22:34:57.411Z,96933.78
2019-02-10T22:37:24.975Z,96930.28
2019-02-10T22:39:52.439Z,96922.59
2019-02-10T22:42:19.885Z,96929.78
2019-02-10T22:44:47.342Z,96921.56
2019-02-10T22:47:14.801Z,96937.00
2019-02-10T22:49:42.180Z,96921.09
2019-02-10T22:52:09.576Z,96927.28
2019-02-10T22:54:36.993Z,96933.26
2019-02-10T22:57:04.413Z,96941.10
2019-02-10T22:59:31.885Z,96926.17
2019-02-10T23:01:59.339Z,96932.98
2019-02-10T23:04:26.718Z,96926.43
2019-02-10T23:06:54.120Z,96926.73
2019-02-10T23:09:21.541Z,96926.57
2019-02-10T23:11:48.956Z,96928.29
2019-02-10T23:14:16.436Z,96945.55
2019-02-10T23:16:45.562Z,96939.27
2019-02-10T23:19:13.008Z,96946.13
2019-02-10T23:21:40.431Z,96964.38
2019-02-10T23:24:07.840Z,96969.07
2019-02-10T23:26:35.254Z,96989.97
2019-02-10T23:29:02.700Z,96965.11
2019-02-10T23:31:30.097Z,96968.95
2019-02-10T23:33:57.518Z,96971.45
2019-02-10T23:36:24.934Z,96982.19
2019-02-10T23:38:52.440Z,96983.22
2019-02-10T23:41:19.894Z,96977.24
2019-02-10T23:43:47.351Z,96968.75
2019-02-10T23:46:14.750Z,96970.36
2019-02-10T23:48:42.178Z,96968.73
2019-02-10T23:51:09.580Z,96963.79
2019-02-10T23:53:36.972Z,96965.45
2019-02-10T23:56:04.419Z,96967.01
2019-02-10T23:58:31.881Z,96969.55
