createdAt,value
2019-01-29T00:01:05.145Z,8.93
2019-01-29T00:02:10.376Z,12.13
2019-01-29T00:03:15.650Z,13.53
2019-01-29T00:04:20.879Z,9.60
2019-01-29T00:05:25.992Z,11.30
2019-01-29T00:06:31.064Z,11.15
2019-01-29T00:07:36.253Z,10.93
2019-01-29T00:08:41.525Z,8.63
2019-01-29T00:09:46.740Z,12.13
2019-01-29T00:10:51.804Z,12.17
2019-01-29T00:11:56.986Z,13.30
2019-01-29T00:13:02.184Z,9.43
2019-01-29T00:14:07.465Z,10.48
2019-01-29T00:15:12.662Z,8.95
2019-01-29T00:16:17.940Z,7.53
2019-01-29T00:17:23.003Z,13.18
2019-01-29T00:18:28.171Z,9.83
2019-01-29T00:19:33.464Z,10.65
2019-01-29T00:20:38.680Z,12.25
2019-01-29T00:21:43.880Z,11.48
2019-01-29T00:22:49.181Z,10.10
2019-01-29T00:23:54.416Z,8.45
2019-01-29T00:24:59.606Z,9.73
2019-01-29T00:26:04.792Z,8.33
2019-01-29T00:27:09.969Z,10.55
2019-01-29T00:28:15.106Z,10.13
2019-01-29T00:29:20.371Z,15.60
2019-01-29T00:30:25.498Z,11.48
2019-01-29T00:31:30.614Z,10.93
2019-01-29T00:32:35.762Z,10.72
2019-01-29T00:33:40.923Z,7.87
2019-01-29T00:34:46.098Z,14.68
2019-01-29T00:35:51.252Z,13.88
2019-01-29T00:36:56.383Z,10.05
2019-01-29T00:38:01.465Z,11.30
2019-01-29T00:39:08.885Z,7.57
2019-01-29T00:40:14.293Z,11.88
2019-01-29T00:41:19.502Z,11.08
2019-01-29T00:42:24.670Z,10.50
2019-01-29T00:43:29.804Z,8.75
2019-01-29T00:44:34.946Z,6.92
2019-01-29T00:45:41.063Z,11.57
2019-01-29T00:46:46.251Z,11.08
2019-01-29T00:47:51.502Z,11.38
2019-01-29T00:48:56.697Z,11.05
2019-01-29T00:50:01.949Z,6.95
2019-01-29T00:51:07.209Z,9.65
2019-01-29T00:52:12.280Z,8.70
2019-01-29T00:53:17.413Z,9.38
2019-01-29T00:54:22.577Z,14.95
2019-01-29T00:55:27.770Z,13.10
2019-01-29T00:56:32.911Z,8.48
2019-01-29T00:57:38.136Z,9.28
2019-01-29T00:58:43.250Z,12.23
2019-01-29T00:59:48.465Z,9.70
2019-01-29T01:00:53.537Z,8.85
2019-01-29T01:01:58.742Z,9.47
2019-01-29T01:03:03.908Z,12.00
2019-01-29T01:04:09.104Z,12.98
2019-01-29T01:05:14.577Z,10.90
2019-01-29T01:06:19.627Z,9.08
2019-01-29T01:07:24.810Z,17.75
2019-01-29T01:08:29.991Z,14.60
2019-01-29T01:09:35.217Z,6.83
2019-01-29T01:10:40.445Z,10.65
2019-01-29T01:11:45.796Z,17.05
2019-01-29T01:12:50.930Z,7.87
2019-01-29T01:13:56.014Z,11.97
2019-01-29T01:15:01.168Z,11.15
2019-01-29T01:16:06.421Z,8.85
2019-01-29T01:17:11.669Z,9.85
2019-01-29T01:18:16.915Z,12.43
2019-01-29T01:19:22.054Z,12.28
2019-01-29T01:20:27.301Z,10.00
2019-01-29T01:21:32.450Z,8.98
2019-01-29T01:22:37.630Z,12.53
2019-01-29T01:23:42.810Z,11.68
2019-01-29T01:24:47.941Z,15.03
2019-01-29T01:25:53.091Z,9.80
2019-01-29T01:26:58.282Z,12.25
2019-01-29T01:28:03.464Z,12.85
2019-01-29T01:29:08.694Z,5.33
2019-01-29T01:30:16.487Z,6.25
2019-01-29T01:31:21.735Z,5.78
2019-01-29T01:32:26.947Z,12.20
2019-01-29T01:33:32.201Z,13.93
2019-01-29T01:34:37.409Z,8.20
2019-01-29T01:35:42.618Z,10.03
2019-01-29T01:36:47.788Z,8.50
2019-01-29T01:37:52.953Z,14.25
2019-01-29T01:38:58.198Z,10.45
2019-01-29T01:40:03.612Z,9.18
2019-01-29T01:41:09.062Z,12.15
2019-01-29T01:42:14.332Z,10.13
2019-01-29T01:43:19.554Z,16.60
2019-01-29T01:44:24.812Z,5.40
2019-01-29T01:45:29.957Z,6.85
2019-01-29T01:46:35.134Z,9.68
2019-01-29T01:47:40.321Z,11.22
2019-01-29T01:48:45.502Z,11.83
2019-01-29T01:49:50.616Z,12.05
2019-01-29T01:50:55.693Z,13.93
2019-01-29T01:52:00.763Z,12.37
2019-01-29T01:53:06.134Z,11.03
2019-01-29T01:54:11.485Z,11.10
2019-01-29T01:55:18.605Z,12.37
2019-01-29T01:56:23.746Z,7.53
2019-01-29T01:57:28.925Z,7.50
2019-01-29T01:58:34.183Z,10.27
2019-01-29T01:59:39.268Z,9.08
2019-01-29T02:00:44.363Z,9.35
2019-01-29T02:01:50.650Z,9.38
2019-01-29T02:02:55.844Z,10.25
2019-01-29T02:04:01.002Z,13.13
2019-01-29T02:05:07.609Z,10.65
2019-01-29T02:06:15.666Z,9.73
2019-01-29T02:07:20.854Z,10.65
2019-01-29T02:08:25.965Z,10.50
2019-01-29T02:09:31.213Z,13.00
2019-01-29T02:10:36.381Z,12.58
2019-01-29T02:11:41.595Z,14.00
2019-01-29T02:12:46.725Z,12.90
2019-01-29T02:13:51.958Z,11.03
2019-01-29T02:14:57.045Z,10.13
2019-01-29T02:16:02.259Z,10.38
2019-01-29T02:17:07.417Z,8.30
2019-01-29T02:18:12.734Z,12.70
2019-01-29T02:19:17.891Z,13.90
2019-01-29T02:20:23.154Z,10.90
2019-01-29T02:21:28.365Z,13.43
2019-01-29T02:22:33.646Z,12.00
2019-01-29T02:23:38.804Z,10.48
2019-01-29T02:24:44.058Z,11.08
2019-01-29T02:25:49.236Z,11.85
2019-01-29T02:26:54.415Z,10.75
2019-01-29T02:27:59.567Z,10.95
2019-01-29T02:29:04.648Z,10.88
2019-01-29T02:30:19.250Z,12.43
2019-01-29T02:31:24.523Z,12.70
2019-01-29T02:32:29.719Z,10.68
2019-01-29T02:33:34.907Z,10.03
2019-01-29T02:34:41.105Z,8.20
2019-01-29T02:35:46.309Z,13.80
2019-01-29T02:36:51.559Z,11.78
2019-01-29T02:37:56.689Z,7.30
2019-01-29T02:39:01.967Z,10.60
2019-01-29T02:40:18.707Z,7.65
2019-01-29T02:41:24.798Z,10.65
2019-01-29T02:42:30.052Z,11.65
2019-01-29T02:43:35.249Z,13.72
2019-01-29T02:44:40.474Z,13.65
2019-01-29T02:45:45.735Z,10.08
2019-01-29T02:46:50.950Z,14.40
2019-01-29T02:47:56.120Z,13.78
2019-01-29T02:49:01.266Z,10.80
2019-01-29T02:50:07.358Z,10.58
2019-01-29T02:51:12.593Z,12.35
2019-01-29T02:52:17.808Z,14.63
2019-01-29T02:53:23.024Z,10.30
2019-01-29T02:54:28.228Z,10.58
2019-01-29T02:55:33.544Z,13.60
2019-01-29T02:56:38.705Z,8.33
2019-01-29T02:57:43.928Z,11.43
2019-01-29T02:58:49.103Z,12.45
2019-01-29T02:59:54.277Z,11.08
2019-01-29T03:00:59.439Z,7.50
2019-01-29T03:02:04.736Z,9.03
2019-01-29T03:03:09.889Z,12.18
2019-01-29T03:04:15.048Z,8.83
2019-01-29T03:05:20.489Z,9.90
2019-01-29T03:06:25.635Z,11.53
2019-01-29T03:07:30.780Z,13.20
2019-01-29T03:08:35.807Z,11.40
2019-01-29T03:09:41.091Z,10.85
2019-01-29T03:10:46.292Z,7.80
2019-01-29T03:11:51.462Z,11.85
2019-01-29T03:12:56.505Z,7.67
2019-01-29T03:14:01.646Z,10.40
2019-01-29T03:15:08.244Z,8.68
2019-01-29T03:16:13.472Z,11.93
2019-01-29T03:17:18.766Z,13.98
2019-01-29T03:18:23.880Z,12.75
2019-01-29T03:19:29.160Z,15.55
2019-01-29T03:20:34.272Z,17.77
2019-01-29T03:21:39.500Z,12.10
2019-01-29T03:22:44.747Z,15.18
2019-01-29T03:23:49.894Z,9.55
2019-01-29T03:24:55.152Z,9.55
2019-01-29T03:26:00.496Z,13.28
2019-01-29T03:27:05.663Z,10.35
2019-01-29T03:28:10.809Z,13.80
2019-01-29T03:29:15.979Z,11.93
2019-01-29T03:30:21.743Z,9.20
2019-01-29T03:31:26.906Z,12.43
2019-01-29T03:32:32.103Z,16.60
2019-01-29T03:33:37.226Z,12.47
2019-01-29T03:34:42.485Z,12.10
2019-01-29T03:35:47.659Z,10.95
2019-01-29T03:36:52.821Z,11.00
2019-01-29T03:37:58.008Z,13.53
2019-01-29T03:39:04.050Z,16.12
2019-01-29T03:40:14.002Z,10.43
2019-01-29T03:41:19.584Z,11.05
2019-01-29T03:42:24.656Z,12.88
2019-01-29T03:43:29.688Z,14.50
2019-01-29T03:44:34.958Z,12.45
2019-01-29T03:45:40.109Z,18.95
2019-01-29T03:46:46.456Z,16.15
2019-01-29T03:47:51.650Z,11.48
2019-01-29T03:48:56.919Z,15.15
2019-01-29T03:50:02.053Z,13.28
2019-01-29T03:51:07.453Z,11.20
2019-01-29T03:52:12.679Z,11.15
2019-01-29T03:53:17.891Z,12.20
2019-01-29T03:54:23.234Z,11.60
2019-01-29T03:55:28.425Z,15.68
2019-01-29T03:56:33.603Z,12.70
2019-01-29T03:57:38.911Z,15.75
2019-01-29T03:58:44.102Z,13.58
2019-01-29T03:59:49.270Z,15.40
2019-01-29T04:00:54.476Z,15.03
2019-01-29T04:02:00.556Z,15.23
2019-01-29T04:03:05.748Z,21.15
2019-01-29T04:04:11.042Z,15.98
2019-01-29T04:05:16.229Z,14.28
2019-01-29T04:06:21.621Z,18.32
2019-01-29T04:07:26.735Z,16.25
2019-01-29T04:08:31.955Z,17.37
2019-01-29T04:09:37.193Z,19.35
2019-01-29T04:10:42.262Z,13.95
2019-01-29T04:11:47.518Z,21.60
2019-01-29T04:12:52.719Z,20.48
2019-01-29T04:13:57.959Z,17.15
2019-01-29T04:15:03.216Z,23.00
2019-01-29T04:16:08.445Z,18.02
2019-01-29T04:17:14.397Z,16.37
2019-01-29T04:18:19.648Z,18.60
2019-01-29T04:19:27.441Z,20.70
2019-01-29T04:20:32.622Z,22.30
2019-01-29T04:21:37.728Z,17.00
2019-01-29T04:22:43.019Z,21.10
2019-01-29T04:23:48.127Z,22.27
2019-01-29T04:24:53.336Z,23.50
2019-01-29T04:25:58.455Z,22.00
2019-01-29T04:27:03.649Z,24.70
2019-01-29T04:28:08.865Z,22.62
2019-01-29T04:29:14.045Z,21.97
2019-01-29T04:30:23.970Z,27.60
2019-01-29T04:31:29.160Z,23.42
2019-01-29T04:32:36.162Z,25.80
2019-01-29T04:33:41.245Z,22.90
2019-01-29T04:34:46.403Z,18.87
2019-01-29T04:35:51.626Z,25.17
2019-01-29T04:36:56.912Z,20.92
2019-01-29T04:38:02.068Z,22.73
2019-01-29T04:39:09.239Z,25.55
2019-01-29T04:40:16.463Z,23.35
2019-01-29T04:41:21.657Z,22.75
2019-01-29T04:42:26.850Z,27.15
2019-01-29T04:43:31.925Z,26.15
2019-01-29T04:44:37.048Z,19.98
2019-01-29T04:45:42.318Z,21.60
2019-01-29T04:46:47.398Z,24.15
2019-01-29T04:47:52.504Z,22.10
2019-01-29T04:48:57.800Z,22.13
2019-01-29T04:50:02.992Z,23.60
2019-01-29T04:51:08.126Z,19.23
2019-01-29T04:52:13.265Z,24.80
2019-01-29T04:53:18.394Z,22.75
2019-01-29T04:54:23.486Z,22.40
2019-01-29T04:55:28.602Z,19.10
2019-01-29T04:56:33.771Z,35.30
2019-01-29T04:57:39.059Z,20.20
2019-01-29T04:58:44.283Z,19.20
2019-01-29T04:59:49.437Z,19.42
2019-01-29T05:00:54.580Z,23.25
2019-01-29T05:01:59.794Z,18.57
2019-01-29T05:03:05.010Z,24.75
2019-01-29T05:04:10.222Z,23.67
2019-01-29T05:05:15.435Z,23.45
2019-01-29T05:06:20.657Z,28.10
2019-01-29T05:07:26.054Z,24.35
2019-01-29T05:08:31.167Z,25.32
2019-01-29T05:09:36.415Z,21.68
2019-01-29T05:10:41.566Z,19.80
2019-01-29T05:11:46.636Z,18.23
2019-01-29T05:12:51.834Z,23.62
2019-01-29T05:13:57.099Z,20.85
2019-01-29T05:15:02.147Z,21.52
2019-01-29T05:16:07.330Z,20.00
2019-01-29T05:17:12.488Z,20.62
2019-01-29T05:18:17.674Z,17.70
2019-01-29T05:19:22.728Z,17.32
2019-01-29T05:20:30.617Z,21.35
2019-01-29T05:21:35.817Z,26.40
2019-01-29T05:22:41.016Z,19.85
2019-01-29T05:23:46.171Z,22.67
2019-01-29T05:24:51.326Z,17.98
2019-01-29T05:25:56.499Z,23.02
2019-01-29T05:27:01.780Z,21.52
2019-01-29T05:28:07.026Z,24.37
2019-01-29T05:29:12.176Z,25.48
2019-01-29T05:30:20.703Z,22.90
2019-01-29T05:31:26.122Z,25.75
2019-01-29T05:32:32.921Z,21.35
2019-01-29T05:33:38.155Z,22.20
2019-01-29T05:34:43.321Z,25.70
2019-01-29T05:35:48.506Z,27.95
2019-01-29T05:36:53.771Z,25.65
2019-01-29T05:37:59.003Z,25.65
2019-01-29T05:39:06.726Z,27.90
2019-01-29T05:40:14.275Z,20.82
2019-01-29T05:41:19.461Z,22.13
2019-01-29T05:42:24.656Z,27.37
2019-01-29T05:43:30.918Z,24.12
2019-01-29T05:44:36.188Z,29.48
2019-01-29T05:45:41.378Z,22.50
2019-01-29T05:46:46.688Z,25.20
2019-01-29T05:47:51.849Z,25.65
2019-01-29T05:48:57.109Z,20.17
2019-01-29T05:50:02.407Z,28.12
2019-01-29T05:51:07.587Z,24.45
2019-01-29T05:52:12.816Z,26.60
2019-01-29T05:53:17.904Z,22.62
2019-01-29T05:54:23.151Z,22.98
2019-01-29T05:55:28.367Z,28.30
2019-01-29T05:56:33.527Z,21.00
2019-01-29T05:57:38.657Z,29.90
2019-01-29T05:58:43.835Z,23.40
2019-01-29T05:59:49.012Z,24.47
2019-01-29T06:00:54.193Z,24.50
2019-01-29T06:01:59.365Z,24.92
2019-01-29T06:03:04.442Z,30.05
2019-01-29T06:04:09.703Z,25.43
2019-01-29T06:05:15.108Z,29.65
2019-01-29T06:06:20.355Z,24.45
2019-01-29T06:07:25.511Z,26.80
2019-01-29T06:08:33.689Z,28.02
2019-01-29T06:09:38.869Z,24.72
2019-01-29T06:10:44.037Z,26.85
2019-01-29T06:11:49.087Z,23.55
2019-01-29T06:12:55.229Z,26.15
2019-01-29T06:14:00.394Z,25.12
2019-01-29T06:15:07.548Z,27.30
2019-01-29T06:16:12.720Z,27.27
2019-01-29T06:17:17.940Z,22.17
2019-01-29T06:18:23.134Z,23.83
2019-01-29T06:19:28.407Z,24.75
2019-01-29T06:20:35.275Z,24.55
2019-01-29T06:21:40.542Z,27.17
2019-01-29T06:22:45.742Z,28.57
2019-01-29T06:23:50.948Z,25.43
2019-01-29T06:24:56.322Z,30.32
2019-01-29T06:26:01.571Z,25.50
2019-01-29T06:27:06.866Z,28.15
2019-01-29T06:28:12.901Z,30.70
2019-01-29T06:29:18.232Z,27.65
2019-01-29T06:30:24.294Z,29.15
2019-01-29T06:31:29.476Z,27.65
2019-01-29T06:32:34.712Z,27.02
2019-01-29T06:33:39.919Z,29.05
2019-01-29T06:34:45.134Z,30.55
2019-01-29T06:35:50.374Z,33.33
2019-01-29T06:36:55.546Z,33.13
2019-01-29T06:38:00.728Z,31.33
2019-01-29T06:39:07.754Z,34.83
2019-01-29T06:40:15.813Z,35.20
2019-01-29T06:41:21.063Z,34.33
2019-01-29T06:42:26.254Z,36.00
2019-01-29T06:43:31.537Z,28.98
2019-01-29T06:44:38.297Z,34.45
2019-01-29T06:45:43.569Z,35.15
2019-01-29T06:46:48.740Z,36.20
2019-01-29T06:47:53.946Z,33.70
2019-01-29T06:48:59.193Z,37.83
2019-01-29T06:50:05.096Z,36.75
2019-01-29T06:51:10.346Z,34.43
2019-01-29T06:52:15.496Z,39.80
2019-01-29T06:53:20.651Z,40.43
2019-01-29T06:54:33.750Z,35.60
2019-01-29T06:55:32.713Z,38.95
2019-01-29T06:56:37.852Z,36.23
2019-01-29T06:57:42.991Z,36.20
2019-01-29T06:58:48.178Z,32.20
2019-01-29T06:59:53.296Z,38.78
2019-01-29T07:00:58.544Z,38.15
2019-01-29T07:02:03.754Z,40.78
2019-01-29T07:03:09.045Z,36.73
2019-01-29T07:04:14.334Z,39.67
2019-01-29T07:05:19.788Z,36.30
2019-01-29T07:06:26.005Z,48.35
2019-01-29T07:07:31.177Z,37.17
2019-01-29T07:08:36.424Z,33.65
2019-01-29T07:09:41.608Z,44.35
2019-01-29T07:10:46.701Z,36.93
2019-01-29T07:12:02.377Z,40.60
2019-01-29T07:13:07.516Z,37.13
2019-01-29T07:14:12.764Z,35.80
2019-01-29T07:15:40.290Z,35.68
2019-01-29T07:16:52.973Z,38.55
2019-01-29T07:17:58.120Z,38.42
2019-01-29T07:19:11.517Z,36.33
2019-01-29T07:20:16.730Z,38.58
2019-01-29T07:21:21.898Z,38.85
2019-01-29T07:22:27.154Z,36.40
2019-01-29T07:23:32.397Z,40.35
2019-01-29T07:24:42.662Z,34.40
2019-01-29T07:25:44.683Z,37.83
2019-01-29T07:26:49.910Z,35.00
2019-01-29T07:27:55.063Z,31.95
2019-01-29T07:29:00.204Z,37.03
2019-01-29T07:30:07.019Z,36.15
2019-01-29T07:31:12.192Z,43.30
2019-01-29T07:32:17.328Z,35.45
2019-01-29T07:33:22.430Z,41.90
2019-01-29T07:34:27.498Z,38.48
2019-01-29T07:35:32.673Z,32.15
2019-01-29T07:36:37.850Z,35.00
2019-01-29T07:37:42.998Z,33.98
2019-01-29T07:38:49.214Z,39.63
2019-01-29T07:39:54.446Z,37.13
2019-01-29T07:40:59.603Z,34.55
2019-01-29T07:42:04.974Z,38.90
2019-01-29T07:43:10.328Z,38.70
2019-01-29T07:44:15.535Z,34.75
2019-01-29T07:45:21.068Z,42.27
2019-01-29T07:46:26.236Z,40.08
2019-01-29T07:47:31.393Z,41.25
2019-01-29T07:48:36.758Z,37.23
2019-01-29T07:49:43.978Z,36.85
2019-01-29T07:50:49.131Z,35.58
2019-01-29T07:51:54.354Z,35.60
2019-01-29T07:52:59.564Z,33.20
2019-01-29T07:54:04.676Z,38.80
2019-01-29T07:55:10.084Z,36.30
2019-01-29T07:56:15.356Z,37.70
2019-01-29T07:57:20.411Z,36.23
2019-01-29T07:58:25.562Z,49.58
2019-01-29T07:59:33.163Z,49.75
2019-01-29T08:00:37.585Z,36.53
2019-01-29T08:01:45.640Z,49.53
2019-01-29T08:02:50.883Z,35.20
2019-01-29T08:03:56.068Z,32.08
2019-01-29T08:05:01.224Z,29.70
2019-01-29T08:06:07.539Z,29.50
2019-01-29T08:07:12.797Z,32.35
2019-01-29T08:08:17.960Z,33.55
2019-01-29T08:09:23.157Z,28.17
2019-01-29T08:10:28.287Z,29.45
2019-01-29T08:11:33.419Z,28.62
2019-01-29T08:12:38.681Z,30.17
2019-01-29T08:13:43.958Z,28.80
2019-01-29T08:14:49.341Z,32.53
2019-01-29T08:15:54.581Z,30.62
2019-01-29T08:16:59.764Z,37.13
2019-01-29T08:18:05.765Z,30.08
2019-01-29T08:19:10.906Z,28.35
2019-01-29T08:20:16.285Z,34.85
2019-01-29T08:21:21.534Z,29.27
2019-01-29T08:22:26.810Z,31.90
2019-01-29T08:23:32.006Z,29.48
2019-01-29T08:24:37.198Z,31.48
2019-01-29T08:25:47.653Z,36.25
2019-01-29T08:26:49.316Z,34.18
2019-01-29T08:27:54.510Z,34.92
2019-01-29T08:28:59.764Z,38.20
2019-01-29T08:30:05.433Z,39.80
2019-01-29T08:31:10.564Z,41.40
2019-01-29T08:32:15.613Z,46.25
2019-01-29T08:33:20.796Z,34.90
2019-01-29T08:34:26.046Z,36.85
2019-01-29T08:35:31.264Z,38.98
2019-01-29T08:36:36.491Z,37.67
2019-01-29T08:37:41.683Z,40.60
2019-01-29T08:38:46.887Z,35.35
2019-01-29T08:39:52.015Z,36.77
2019-01-29T08:40:57.088Z,40.88
2019-01-29T08:42:02.319Z,37.08
2019-01-29T08:43:07.438Z,38.83
2019-01-29T08:44:12.519Z,32.20
2019-01-29T08:45:17.808Z,36.08
2019-01-29T08:46:23.409Z,39.30
2019-01-29T08:47:28.711Z,39.65
2019-01-29T08:48:33.888Z,40.25
2019-01-29T08:49:39.113Z,37.33
2019-01-29T08:50:45.961Z,37.05
2019-01-29T08:51:51.144Z,39.78
2019-01-29T08:52:56.411Z,39.80
2019-01-29T08:54:01.598Z,42.60
2019-01-29T08:55:10.886Z,39.42
2019-01-29T08:56:13.797Z,44.18
2019-01-29T08:57:19.016Z,41.33
2019-01-29T08:58:27.208Z,43.58
2019-01-29T08:59:31.069Z,39.00
2019-01-29T09:00:36.407Z,51.18
2019-01-29T09:01:41.674Z,45.73
2019-01-29T09:02:47.912Z,42.50
2019-01-29T09:03:53.297Z,45.90
2019-01-29T09:04:58.466Z,45.67
2019-01-29T09:06:03.691Z,49.05
2019-01-29T09:07:08.885Z,43.65
2019-01-29T09:08:14.114Z,46.60
2019-01-29T09:09:19.378Z,47.33
2019-01-29T09:10:24.647Z,45.03
2019-01-29T09:11:29.883Z,47.93
2019-01-29T09:12:35.162Z,50.98
2019-01-29T09:13:40.617Z,46.05
2019-01-29T09:14:46.632Z,48.87
2019-01-29T09:15:54.161Z,44.85
2019-01-29T09:16:59.468Z,49.88
2019-01-29T09:18:04.984Z,50.75
2019-01-29T09:19:10.068Z,47.65
2019-01-29T09:20:16.671Z,46.77
2019-01-29T09:21:22.345Z,53.10
2019-01-29T09:22:27.559Z,53.25
2019-01-29T09:23:32.751Z,49.18
2019-01-29T09:24:38.033Z,49.03
2019-01-29T09:25:43.238Z,49.05
2019-01-29T09:26:50.373Z,44.55
2019-01-29T09:27:55.532Z,49.63
2019-01-29T09:29:00.672Z,52.05
2019-01-29T09:30:07.497Z,55.63
2019-01-29T09:31:12.736Z,52.17
2019-01-29T09:32:18.196Z,44.05
2019-01-29T09:33:23.521Z,46.53
2019-01-29T09:34:28.608Z,50.78
2019-01-29T09:35:33.835Z,46.80
2019-01-29T09:36:39.092Z,49.48
2019-01-29T09:37:44.301Z,48.28
2019-01-29T09:38:49.585Z,50.50
2019-01-29T09:39:54.815Z,51.02
2019-01-29T09:41:00.047Z,45.92
2019-01-29T09:42:05.506Z,48.08
2019-01-29T09:43:10.754Z,51.08
2019-01-29T09:44:16.131Z,52.55
2019-01-29T09:45:21.778Z,50.55
2019-01-29T09:46:26.901Z,42.93
2019-01-29T09:47:32.241Z,52.15
2019-01-29T09:48:37.527Z,49.27
2019-01-29T09:49:42.809Z,47.60
2019-01-29T09:50:48.037Z,42.50
2019-01-29T09:51:53.394Z,41.63
2019-01-29T09:52:58.638Z,52.35
2019-01-29T09:54:04.117Z,47.60
2019-01-29T09:55:13.565Z,45.43
2019-01-29T09:56:18.916Z,47.27
2019-01-29T09:57:24.007Z,42.70
2019-01-29T09:58:29.261Z,46.75
2019-01-29T09:59:34.480Z,42.58
2019-01-29T10:00:39.983Z,45.23
2019-01-29T10:01:45.158Z,42.55
2019-01-29T10:02:50.444Z,43.33
2019-01-29T10:03:55.669Z,40.52
2019-01-29T10:05:00.796Z,39.63
2019-01-29T10:06:06.456Z,43.70
2019-01-29T10:07:11.716Z,45.03
2019-01-29T10:08:17.986Z,42.35
2019-01-29T10:09:23.328Z,48.17
2019-01-29T10:10:28.423Z,45.47
2019-01-29T10:11:33.500Z,46.42
2019-01-29T10:12:38.800Z,41.80
2019-01-29T10:13:43.963Z,50.63
2019-01-29T10:14:49.213Z,43.75
2019-01-29T10:15:54.553Z,41.92
2019-01-29T10:16:59.749Z,49.30
2019-01-29T10:18:05.601Z,43.63
2019-01-29T10:19:11.829Z,46.40
2019-01-29T10:20:17.134Z,48.20
2019-01-29T10:21:22.306Z,44.38
2019-01-29T10:22:27.503Z,49.40
2019-01-29T10:23:32.852Z,42.10
2019-01-29T10:24:38.035Z,47.58
2019-01-29T10:25:43.259Z,51.60
2019-01-29T10:26:48.457Z,51.60
2019-01-29T10:27:53.738Z,47.20
2019-01-29T10:28:58.955Z,48.68
2019-01-29T10:30:04.960Z,50.63
2019-01-29T10:31:10.395Z,48.40
2019-01-29T10:32:15.484Z,44.83
2019-01-29T10:33:20.772Z,47.70
2019-01-29T10:34:25.978Z,45.70
2019-01-29T10:35:32.151Z,46.68
2019-01-29T10:36:37.551Z,55.58
2019-01-29T10:37:42.781Z,46.30
2019-01-29T10:38:48.034Z,47.10
2019-01-29T10:39:53.329Z,47.67
2019-01-29T10:40:58.587Z,49.53
2019-01-29T10:42:05.949Z,50.33
2019-01-29T10:43:10.899Z,46.73
2019-01-29T10:44:16.167Z,46.53
2019-01-29T10:45:21.974Z,52.95
2019-01-29T10:46:27.329Z,54.90
2019-01-29T10:47:32.667Z,52.10
2019-01-29T10:48:37.914Z,49.18
2019-01-29T10:49:43.142Z,48.05
2019-01-29T10:50:48.333Z,48.90
2019-01-29T10:51:53.731Z,47.50
2019-01-29T10:52:59.250Z,52.17
2019-01-29T10:54:04.546Z,49.73
2019-01-29T10:55:09.930Z,53.98
2019-01-29T10:56:15.162Z,48.30
2019-01-29T10:57:20.331Z,59.53
2019-01-29T10:58:25.524Z,49.98
2019-01-29T10:59:30.621Z,50.12
2019-01-29T11:00:38.380Z,50.83
2019-01-29T11:01:43.633Z,51.20
2019-01-29T11:02:48.938Z,51.73
2019-01-29T11:03:54.164Z,47.90
2019-01-29T11:04:59.185Z,49.23
2019-01-29T11:06:04.994Z,53.87
2019-01-29T11:07:12.869Z,53.43
2019-01-29T11:08:18.109Z,56.55
2019-01-29T11:09:25.551Z,54.30
2019-01-29T11:10:29.989Z,57.00
2019-01-29T11:11:35.177Z,57.53
2019-01-29T11:12:40.336Z,60.30
2019-01-29T11:13:45.532Z,51.85
2019-01-29T11:14:50.646Z,55.75
2019-01-29T11:15:55.783Z,60.90
2019-01-29T11:17:00.984Z,56.90
2019-01-29T11:18:09.348Z,71.75
2019-01-29T11:19:14.578Z,63.50
2019-01-29T11:20:20.272Z,63.98
2019-01-29T11:21:25.372Z,65.95
2019-01-29T11:22:30.538Z,59.00
2019-01-29T11:23:35.743Z,61.28
2019-01-29T11:24:40.804Z,54.00
2019-01-29T11:25:45.877Z,58.97
2019-01-29T11:26:51.218Z,56.60
2019-01-29T11:27:56.497Z,62.17
2019-01-29T11:29:01.649Z,59.93
2019-01-29T11:30:07.650Z,59.93
2019-01-29T11:31:12.776Z,54.10
2019-01-29T11:32:17.918Z,60.40
2019-01-29T11:33:23.058Z,52.97
2019-01-29T11:34:28.198Z,62.70
2019-01-29T11:35:33.567Z,56.83
2019-01-29T11:36:38.725Z,61.57
2019-01-29T11:37:43.786Z,61.53
2019-01-29T11:38:48.866Z,58.60
2019-01-29T11:39:54.058Z,56.60
2019-01-29T11:40:59.220Z,51.77
2019-01-29T11:42:04.480Z,58.73
2019-01-29T11:43:09.804Z,58.10
2019-01-29T11:44:14.813Z,48.90
2019-01-29T11:45:23.738Z,55.10
2019-01-29T11:46:28.868Z,56.70
2019-01-29T11:47:33.932Z,54.03
2019-01-29T11:48:39.121Z,50.57
2019-01-29T11:49:44.309Z,47.20
2019-01-29T11:50:49.359Z,48.43
2019-01-29T11:51:54.516Z,48.87
2019-01-29T11:52:59.594Z,45.73
2019-01-29T11:54:04.946Z,50.17
2019-01-29T11:55:10.223Z,49.50
2019-01-29T11:56:15.400Z,47.20
2019-01-29T11:57:20.494Z,47.20
2019-01-29T11:58:25.632Z,48.10
2019-01-29T11:59:30.757Z,47.10
2019-01-29T12:00:39.313Z,49.53
2019-01-29T12:01:44.498Z,50.13
2019-01-29T12:02:49.696Z,51.37
2019-01-29T12:03:54.757Z,48.00
2019-01-29T12:04:59.816Z,46.03
2019-01-29T12:06:06.110Z,44.97
2019-01-29T12:07:11.354Z,45.20
2019-01-29T12:08:16.785Z,41.20
2019-01-29T12:09:21.912Z,39.27
2019-01-29T12:10:26.925Z,40.23
2019-01-29T12:11:32.074Z,53.93
2019-01-29T12:12:37.199Z,44.33
2019-01-29T12:13:42.316Z,43.03
2019-01-29T12:14:47.330Z,41.83
2019-01-29T12:15:52.459Z,39.23
2019-01-29T12:16:57.537Z,41.03
2019-01-29T12:18:02.763Z,43.77
2019-01-29T12:19:07.921Z,40.57
2019-01-29T12:20:13.961Z,38.97
2019-01-29T12:21:20.189Z,40.33
2019-01-29T12:22:25.442Z,38.70
2019-01-29T12:23:30.632Z,40.93
2019-01-29T12:24:35.736Z,44.63
2019-01-29T12:25:40.875Z,46.37
2019-01-29T12:26:45.965Z,52.80
2019-01-29T12:27:51.156Z,48.03
2019-01-29T12:28:56.213Z,37.53
2019-01-29T12:30:01.244Z,36.23
2019-01-29T12:31:06.375Z,42.90
2019-01-29T12:32:11.519Z,37.70
2019-01-29T12:33:16.856Z,35.70
2019-01-29T12:34:22.061Z,36.23
2019-01-29T12:35:27.197Z,32.23
2019-01-29T12:36:32.268Z,33.87
2019-01-29T12:37:37.320Z,34.70
2019-01-29T12:38:42.520Z,38.37
2019-01-29T12:39:47.577Z,30.27
2019-01-29T12:40:52.640Z,39.77
2019-01-29T12:41:57.780Z,35.63
2019-01-29T12:43:03.048Z,32.80
2019-01-29T12:44:08.401Z,36.27
2019-01-29T12:45:13.519Z,33.40
2019-01-29T12:46:19.095Z,38.43
2019-01-29T12:47:24.383Z,36.83
2019-01-29T12:48:29.614Z,41.10
2019-01-29T12:49:34.735Z,38.43
2019-01-29T12:50:42.404Z,40.50
2019-01-29T12:51:59.848Z,44.50
2019-01-29T12:53:07.275Z,36.97
2019-01-29T12:54:12.377Z,40.80
2019-01-29T12:55:17.428Z,37.07
2019-01-29T12:56:22.487Z,35.30
2019-01-29T12:57:27.721Z,34.47
2019-01-29T12:58:32.873Z,38.70
2019-01-29T12:59:38.056Z,33.03
2019-01-29T13:00:52.734Z,30.20
2019-01-29T13:01:57.860Z,40.60
2019-01-29T13:03:03.163Z,39.17
2019-01-29T13:04:08.452Z,37.13
2019-01-29T13:05:13.690Z,28.30
2019-01-29T13:06:18.718Z,33.77
2019-01-29T13:07:23.882Z,35.83
2019-01-29T13:08:29.050Z,30.47
2019-01-29T13:09:35.550Z,31.10
2019-01-29T13:10:40.754Z,28.50
2019-01-29T13:11:45.884Z,27.60
2019-01-29T13:12:51.014Z,30.97
2019-01-29T13:13:56.253Z,33.53
2019-01-29T13:15:01.350Z,29.57
2019-01-29T13:16:06.480Z,27.70
2019-01-29T13:17:11.636Z,30.47
2019-01-29T13:18:16.707Z,31.00
2019-01-29T13:19:21.821Z,31.10
2019-01-29T13:20:26.972Z,32.27
2019-01-29T13:21:32.072Z,29.93
2019-01-29T13:22:37.116Z,32.70
2019-01-29T13:23:42.144Z,27.90
2019-01-29T13:24:47.405Z,27.17
2019-01-29T13:25:52.496Z,32.50
2019-01-29T13:26:57.707Z,31.13
2019-01-29T13:28:02.797Z,29.43
2019-01-29T13:29:07.900Z,28.53
2019-01-29T13:30:25.933Z,30.93
2019-01-29T13:31:31.062Z,28.67
2019-01-29T13:32:36.166Z,27.60
2019-01-29T13:33:41.220Z,24.37
2019-01-29T13:34:46.307Z,25.67
2019-01-29T13:35:51.446Z,31.23
2019-01-29T13:36:56.618Z,23.70
2019-01-29T13:38:01.808Z,24.60
2019-01-29T13:39:09.020Z,25.53
2019-01-29T13:40:14.559Z,24.73
2019-01-29T13:41:19.711Z,26.80
2019-01-29T13:42:24.810Z,26.20
2019-01-29T13:43:30.039Z,24.90
2019-01-29T13:44:35.142Z,27.03
2019-01-29T13:45:40.405Z,20.87
2019-01-29T13:46:45.495Z,21.33
2019-01-29T13:47:50.538Z,23.37
2019-01-29T13:48:55.628Z,26.60
2019-01-29T13:50:00.810Z,22.63
2019-01-29T13:51:06.068Z,24.70
2019-01-29T13:52:14.388Z,17.90
2019-01-29T13:53:19.438Z,24.67
2019-01-29T13:54:24.542Z,18.47
2019-01-29T13:55:29.757Z,17.07
2019-01-29T13:56:39.075Z,20.43
2019-01-29T13:57:41.601Z,23.93
2019-01-29T13:58:46.737Z,20.00
2019-01-29T13:59:51.892Z,18.27
2019-01-29T14:00:57.020Z,17.43
2019-01-29T14:02:02.153Z,21.23
2019-01-29T14:03:08.266Z,23.70
2019-01-29T14:04:13.446Z,18.70
2019-01-29T14:05:18.501Z,14.47
2019-01-29T14:06:23.585Z,19.20