createdAt,value
2023-03-31T00:01:24.382Z,5.20
2023-03-31T00:06:27.872Z,6.13
2023-03-31T00:11:31.532Z,6.53
2023-03-31T00:16:36.450Z,7.95
2023-03-31T00:21:42.880Z,6.47
2023-03-31T00:26:46.645Z,6.25
2023-03-31T00:31:51.565Z,5.18
2023-03-31T00:36:56.831Z,7.30
2023-03-31T00:42:00.980Z,6.60
2023-03-31T00:47:11.826Z,9.02
2023-03-31T00:52:19.095Z,6.63
2023-03-31T00:57:24.961Z,7.20
2023-03-31T01:02:30.324Z,8.93
2023-03-31T01:07:41.674Z,6.38
2023-03-31T01:12:48.752Z,6.05
2023-03-31T01:17:56.081Z,5.80
2023-03-31T01:23:27.163Z,5.55
2023-03-31T01:28:39.064Z,5.13
2023-03-31T01:34:15.984Z,5.63
2023-03-31T01:40:02.920Z,5.60
2023-03-31T01:45:20.612Z,5.53
2023-03-31T01:50:29.587Z,5.97
2023-03-31T01:55:38.520Z,5.93
2023-03-31T02:00:46.906Z,5.07
2023-03-31T02:05:56.598Z,4.72
2023-03-31T02:11:02.141Z,6.38
2023-03-31T02:16:13.035Z,5.78
2023-03-31T02:21:17.691Z,5.63
2023-03-31T02:26:27.596Z,5.47
2023-03-31T02:31:44.358Z,5.65
2023-03-31T02:36:47.985Z,5.22
2023-03-31T02:41:52.841Z,5.60
2023-03-31T02:52:32.578Z,4.63
2023-03-31T02:57:55.273Z,5.68
2023-03-31T03:03:15.556Z,5.50
2023-03-31T03:08:29.342Z,4.90
2023-03-31T03:13:42.269Z,4.45
2023-03-31T03:18:45.793Z,4.78
2023-03-31T03:23:49.235Z,4.97
2023-03-31T03:28:54.161Z,6.90
2023-03-31T03:33:57.738Z,5.15
2023-03-31T03:39:01.527Z,5.50
2023-03-31T03:44:06.815Z,5.50
2023-03-31T03:49:10.391Z,6.20
2023-03-31T03:54:14.193Z,6.70
2023-03-31T03:59:19.081Z,4.50
2023-03-31T04:09:25.881Z,6.90
2023-03-31T04:14:30.816Z,5.72
2023-03-31T04:19:34.784Z,4.82
2023-03-31T04:24:38.914Z,3.90
2023-03-31T04:29:54.784Z,5.60
2023-03-31T04:35:03.673Z,5.40
2023-03-31T04:40:09.483Z,4.20
2023-03-31T04:45:14.636Z,4.68
2023-03-31T04:50:18.283Z,5.18
2023-03-31T04:55:21.747Z,5.38
2023-03-31T05:00:27.224Z,7.43
2023-03-31T05:05:30.794Z,11.32
2023-03-31T05:10:34.255Z,4.03
2023-03-31T05:15:40.805Z,3.40
2023-03-31T05:20:44.315Z,4.22
2023-03-31T05:25:49.036Z,3.95
2023-03-31T05:30:53.927Z,6.63
2023-03-31T05:35:57.801Z,3.60
2023-03-31T05:41:01.322Z,3.28
2023-03-31T05:46:07.108Z,4.20
2023-03-31T05:51:10.816Z,6.28
2023-03-31T05:56:14.281Z,3.35
2023-03-31T06:01:19.983Z,3.45
2023-03-31T06:06:24.294Z,4.03
2023-03-31T06:11:27.925Z,6.63
2023-03-31T06:16:32.833Z,3.05
2023-03-31T06:21:36.597Z,6.15
2023-03-31T06:26:40.078Z,8.13
2023-03-31T06:31:44.988Z,3.95
2023-03-31T06:36:48.506Z,4.28
2023-03-31T06:41:51.986Z,6.78
2023-03-31T06:46:56.868Z,4.07
2023-03-31T06:52:00.316Z,3.53
2023-03-31T06:57:03.962Z,4.47
2023-03-31T07:07:12.016Z,3.55
2023-03-31T07:17:20.446Z,3.45
2023-03-31T07:22:23.912Z,3.17
2023-03-31T07:27:27.431Z,3.42
2023-03-31T07:32:33.308Z,3.30
2023-03-31T07:37:37.242Z,4.78
2023-03-31T07:42:40.734Z,3.95
2023-03-31T07:47:46.641Z,2.50
2023-03-31T07:52:50.327Z,3.92
2023-03-31T07:57:53.982Z,3.70
2023-03-31T08:02:59.196Z,4.82
2023-03-31T08:08:02.774Z,3.42
2023-03-31T08:13:06.376Z,3.78
2023-03-31T08:18:11.696Z,3.53
2023-03-31T08:28:51.562Z,3.40
2023-03-31T08:39:02.189Z,4.57
2023-03-31T08:44:11.602Z,5.10
2023-03-31T08:49:19.775Z,3.15
2023-03-31T08:54:32.675Z,3.50
2023-03-31T08:59:37.843Z,9.05
2023-03-31T09:04:56.391Z,6.60
2023-03-31T09:10:09.126Z,7.38
2023-03-31T09:15:16.463Z,11.05
2023-03-31T09:20:24.499Z,5.45
2023-03-31T09:25:30.140Z,8.77
2023-03-31T09:30:36.751Z,9.95
2023-03-31T09:35:42.285Z,6.40
2023-03-31T09:40:47.029Z,5.68
2023-03-31T09:46:05.754Z,6.78
2023-03-31T09:51:20.109Z,4.13
2023-03-31T09:56:50.609Z,3.95
2023-03-31T10:01:59.102Z,3.80
2023-03-31T10:07:08.261Z,6.03
2023-03-31T10:12:20.322Z,5.15
2023-03-31T10:17:25.879Z,3.83
2023-03-31T10:22:32.588Z,6.32
2023-03-31T10:27:36.148Z,5.20
2023-03-31T10:32:43.360Z,7.43
2023-03-31T10:37:50.573Z,6.72
2023-03-31T10:43:02.876Z,9.25
2023-03-31T10:48:08.709Z,8.20
2023-03-31T10:53:15.186Z,3.67
2023-03-31T10:58:35.436Z,5.00
2023-03-31T11:04:01.586Z,6.00
2023-03-31T11:09:19.464Z,4.70
2023-03-31T11:14:34.061Z,6.68
2023-03-31T11:19:49.264Z,6.20
2023-03-31T11:25:18.634Z,4.00
2023-03-31T11:30:26.177Z,6.53
2023-03-31T11:35:47.476Z,6.25
2023-03-31T11:41:03.687Z,4.18
2023-03-31T11:46:12.589Z,5.55
2023-03-31T11:51:21.139Z,3.85
2023-03-31T11:56:30.614Z,4.55
2023-03-31T12:01:42.555Z,5.70
2023-03-31T12:06:49.519Z,5.75
2023-03-31T12:12:00.920Z,5.20
2023-03-31T12:17:11.699Z,6.63
2023-03-31T12:22:21.146Z,8.77
2023-03-31T12:27:29.427Z,6.00
2023-03-31T12:32:36.588Z,7.35
2023-03-31T12:38:15.550Z,6.35
2023-03-31T12:43:48.522Z,4.50
2023-03-31T12:49:06.726Z,7.03
2023-03-31T12:54:23.603Z,8.60
2023-03-31T12:59:34.032Z,7.40
2023-03-31T13:04:38.452Z,13.85
2023-03-31T13:09:53.068Z,14.35
2023-03-31T13:15:00.648Z,7.55
2023-03-31T13:20:40.658Z,7.03
2023-03-31T13:26:10.502Z,10.05
2023-03-31T13:31:16.422Z,6.40
2023-03-31T13:36:49.156Z,8.18
2023-03-31T13:42:08.678Z,8.20
2023-03-31T13:47:54.542Z,8.95
2023-03-31T13:53:06.780Z,9.20
2023-03-31T13:58:39.137Z,6.97
2023-03-31T14:04:00.075Z,7.90
2023-03-31T14:09:07.981Z,5.85
2023-03-31T14:14:15.715Z,7.53
2023-03-31T14:19:43.509Z,9.30
2023-03-31T14:24:53.176Z,9.40
2023-03-31T14:30:04.336Z,9.13
2023-03-31T14:35:26.779Z,10.43
2023-03-31T14:40:32.189Z,10.23
2023-03-31T14:45:35.669Z,10.90
2023-03-31T14:50:44.845Z,8.27
2023-03-31T14:55:58.763Z,9.65
2023-03-31T15:01:07.037Z,13.55
2023-03-31T15:06:13.521Z,10.20
2023-03-31T15:11:21.051Z,10.07
2023-03-31T15:16:35.159Z,10.35
2023-03-31T15:21:40.589Z,11.63
2023-03-31T15:26:49.821Z,11.00
2023-03-31T15:31:53.558Z,13.13
2023-03-31T15:36:59.157Z,11.27
2023-03-31T15:42:05.125Z,14.63
2023-03-31T15:47:15.197Z,7.78
2023-03-31T15:52:27.991Z,9.07
2023-03-31T15:57:36.461Z,9.90
2023-03-31T16:02:44.199Z,8.77
2023-03-31T16:07:49.408Z,9.23
2023-03-31T16:12:56.188Z,10.25
2023-03-31T16:18:04.483Z,9.38
2023-03-31T16:23:17.232Z,10.80
2023-03-31T16:28:24.278Z,9.90
2023-03-31T16:33:27.809Z,9.10
2023-03-31T16:38:32.620Z,10.52
2023-03-31T16:43:36.367Z,10.32
2023-03-31T16:48:39.793Z,9.40
2023-03-31T16:53:45.316Z,9.68
2023-03-31T16:58:49.044Z,10.82
2023-03-31T17:03:52.733Z,12.48
2023-03-31T17:08:57.887Z,10.18
2023-03-31T17:14:02.496Z,11.20
2023-03-31T17:19:06.129Z,9.52
2023-03-31T17:24:11.573Z,11.98
2023-03-31T17:29:16.655Z,10.98
2023-03-31T17:34:20.213Z,12.38
2023-03-31T17:39:25.262Z,13.70
2023-03-31T17:44:28.717Z,13.65
2023-03-31T17:49:32.552Z,13.15
2023-03-31T17:54:37.512Z,13.63
2023-03-31T18:04:44.840Z,12.70
2023-03-31T18:09:49.949Z,15.02
2023-03-31T18:14:53.744Z,17.00
2023-03-31T18:19:57.787Z,13.40
2023-03-31T18:25:02.718Z,15.63
2023-03-31T18:30:08.258Z,15.85
2023-03-31T18:35:11.841Z,15.52
2023-03-31T18:40:17.530Z,15.85
2023-03-31T18:45:21.042Z,16.58
2023-03-31T18:50:24.575Z,15.13
2023-03-31T18:55:30.282Z,18.00
2023-03-31T19:00:34.076Z,14.02
2023-03-31T19:05:38.914Z,16.42
2023-03-31T19:10:43.946Z,14.52
2023-03-31T19:15:47.859Z,16.95
2023-03-31T19:20:51.842Z,17.53
2023-03-31T19:25:57.829Z,17.73
2023-03-31T19:31:04.319Z,17.02
2023-03-31T19:36:08.052Z,13.48
2023-03-31T19:41:12.996Z,15.23
2023-03-31T19:51:19.936Z,17.67
2023-03-31T19:56:27.142Z,16.88
2023-03-31T20:01:30.708Z,15.65
2023-03-31T20:06:37.183Z,16.58
2023-03-31T20:11:43.568Z,18.95
2023-03-31T20:16:48.069Z,15.02
2023-03-31T20:21:56.188Z,18.80
2023-03-31T20:27:01.635Z,21.60
2023-03-31T20:32:06.025Z,19.48
2023-03-31T20:37:09.474Z,20.63
2023-03-31T20:42:14.253Z,17.88
2023-03-31T20:47:17.823Z,19.83
2023-03-31T20:52:21.454Z,17.85
2023-03-31T20:57:26.550Z,19.05
2023-03-31T21:02:30.039Z,21.52
2023-03-31T21:07:33.505Z,18.92
2023-03-31T21:12:38.340Z,19.58
2023-03-31T21:17:41.858Z,18.48
2023-03-31T21:22:45.346Z,19.83
2023-03-31T21:27:50.262Z,20.10
2023-03-31T21:37:57.449Z,18.95
2023-03-31T21:43:02.709Z,17.00
2023-03-31T21:48:08.235Z,17.67
2023-03-31T21:53:12.268Z,18.60
2023-03-31T21:58:17.977Z,16.23
2023-03-31T22:03:27.578Z,19.35
2023-03-31T22:08:32.322Z,19.50
2023-03-31T22:13:37.996Z,21.57
2023-03-31T22:18:41.420Z,19.92
2023-03-31T22:23:44.851Z,19.45
2023-03-31T22:28:50.325Z,23.17
2023-03-31T22:33:53.775Z,21.05
2023-03-31T22:38:57.225Z,20.38
2023-03-31T22:44:02.067Z,23.13
2023-03-31T22:49:06.406Z,20.55
2023-03-31T22:54:14.731Z,32.05
2023-03-31T22:59:19.678Z,24.88
2023-03-31T23:09:27.295Z,21.60
2023-03-31T23:14:32.343Z,23.65
2023-03-31T23:19:37.385Z,24.50
2023-03-31T23:24:40.882Z,29.75
2023-03-31T23:29:46.211Z,23.85
2023-03-31T23:34:49.625Z,24.40
2023-03-31T23:39:53.080Z,21.65
2023-03-31T23:44:57.940Z,26.75
2023-03-31T23:55:06.811Z,21.80
