createdAt,value
2017-07-26T00:01:36.216Z,8.65
2017-07-26T00:04:10.585Z,9.85
2017-07-26T00:06:44.705Z,9.20
2017-07-26T00:09:18.938Z,8.48
2017-07-26T00:11:53.155Z,9.23
2017-07-26T00:14:27.440Z,9.18
2017-07-26T00:17:01.667Z,9.55
2017-07-26T00:19:36.791Z,9.25
2017-07-26T00:22:11.068Z,9.30
2017-07-26T00:24:45.325Z,8.35
2017-07-26T00:27:19.608Z,9.82
2017-07-26T00:29:53.865Z,9.20
2017-07-26T00:32:28.529Z,9.55
2017-07-26T00:35:02.874Z,9.43
2017-07-26T00:37:37.119Z,7.87
2017-07-26T00:40:11.519Z,8.90
2017-07-26T00:42:45.704Z,8.60
2017-07-26T00:45:20.720Z,9.38
2017-07-26T00:47:55.177Z,8.48
2017-07-26T00:50:29.459Z,9.20
2017-07-26T00:53:03.739Z,9.07
2017-07-26T00:55:37.978Z,9.75
2017-07-26T00:58:12.317Z,10.63
2017-07-26T01:00:46.616Z,8.90
2017-07-26T01:03:20.972Z,10.02
2017-07-26T01:05:55.218Z,9.32
2017-07-26T01:08:29.548Z,10.55
2017-07-26T01:11:04.052Z,8.95
2017-07-26T01:13:38.159Z,9.10
2017-07-26T01:16:12.529Z,9.45
2017-07-26T01:18:46.696Z,9.52
2017-07-26T01:21:21.040Z,8.95
2017-07-26T01:23:55.396Z,9.25
2017-07-26T01:26:29.553Z,10.02
2017-07-26T01:29:03.912Z,10.32
2017-07-26T01:31:38.904Z,8.93
2017-07-26T01:34:13.143Z,10.20
2017-07-26T01:36:47.425Z,9.40
2017-07-26T01:39:21.620Z,10.38
2017-07-26T01:41:56.132Z,8.45
2017-07-26T01:44:30.399Z,10.10
2017-07-26T01:47:04.665Z,9.77
2017-07-26T01:49:38.861Z,10.40
2017-07-26T01:52:13.220Z,10.18
2017-07-26T01:54:47.473Z,9.63
2017-07-26T01:57:21.770Z,9.88
2017-07-26T01:59:56.129Z,11.02
2017-07-26T02:02:30.348Z,9.85
2017-07-26T02:05:04.523Z,9.90
2017-07-26T02:07:38.791Z,9.45
2017-07-26T02:10:13.040Z,10.73
2017-07-26T02:12:47.268Z,10.25
2017-07-26T02:15:21.541Z,9.40
2017-07-26T02:17:55.619Z,9.80
2017-07-26T02:20:29.823Z,10.18
2017-07-26T02:23:04.040Z,11.68
2017-07-26T02:25:38.120Z,9.98
2017-07-26T02:28:13.100Z,10.55
2017-07-26T02:30:47.244Z,10.00
2017-07-26T02:33:21.356Z,10.57
2017-07-26T02:35:55.628Z,10.75
2017-07-26T02:38:29.788Z,12.10
2017-07-26T02:41:04.032Z,11.98
2017-07-26T02:43:38.416Z,11.43
2017-07-26T02:46:12.515Z,10.38
2017-07-26T02:48:46.721Z,10.70
2017-07-26T02:51:21.101Z,9.35
2017-07-26T02:53:55.208Z,12.50
2017-07-26T02:56:29.692Z,11.05
2017-07-26T02:59:03.980Z,11.00
2017-07-26T03:01:38.197Z,11.60
2017-07-26T03:04:12.329Z,10.73
2017-07-26T03:06:46.641Z,10.77
2017-07-26T03:09:20.856Z,12.27
2017-07-26T03:11:55.226Z,12.50
2017-07-26T03:14:29.387Z,12.77
2017-07-26T03:17:03.573Z,11.57
2017-07-26T03:19:37.746Z,10.95
2017-07-26T03:22:11.933Z,11.10
2017-07-26T03:24:46.388Z,10.65
2017-07-26T03:27:20.551Z,13.35
2017-07-26T03:29:54.820Z,12.57
2017-07-26T03:32:29.081Z,12.02
2017-07-26T03:35:03.246Z,11.52
2017-07-26T03:37:37.357Z,13.05
2017-07-26T03:40:11.671Z,11.80
2017-07-26T03:42:45.978Z,11.70
2017-07-26T03:45:20.248Z,12.73
2017-07-26T03:47:54.616Z,12.20
2017-07-26T03:50:28.840Z,11.05
2017-07-26T03:53:03.217Z,11.57
2017-07-26T03:55:37.371Z,12.65
2017-07-26T03:58:11.705Z,12.32
2017-07-26T04:00:45.980Z,12.32
2017-07-26T04:03:20.232Z,14.43
2017-07-26T04:05:55.528Z,13.80
2017-07-26T04:08:29.803Z,13.00
2017-07-26T04:11:04.263Z,13.13
2017-07-26T04:13:38.524Z,11.48
2017-07-26T04:16:12.888Z,12.70
2017-07-26T04:18:47.049Z,13.73
2017-07-26T04:21:21.366Z,12.35
2017-07-26T04:23:56.323Z,12.63
2017-07-26T04:26:30.463Z,12.37
2017-07-26T04:29:04.753Z,11.98
2017-07-26T04:31:39.208Z,11.88
2017-07-26T04:34:13.375Z,11.68
2017-07-26T04:36:47.596Z,12.95
2017-07-26T04:39:21.892Z,13.77
2017-07-26T04:41:57.136Z,12.15
2017-07-26T04:44:31.475Z,12.35
2017-07-26T04:47:06.036Z,11.55
2017-07-26T04:49:40.185Z,12.63
2017-07-26T04:52:14.411Z,11.35
2017-07-26T04:54:48.648Z,12.90
2017-07-26T04:57:23.129Z,13.43
2017-07-26T04:59:57.392Z,12.15
2017-07-26T05:02:32.478Z,13.73
2017-07-26T05:05:06.761Z,13.20
2017-07-26T05:07:41.067Z,12.32
2017-07-26T05:10:15.273Z,12.80
2017-07-26T05:12:49.567Z,13.27
2017-07-26T05:15:23.808Z,13.60
2017-07-26T05:17:58.122Z,14.00
2017-07-26T05:20:33.169Z,12.43
2017-07-26T05:23:08.104Z,11.85
2017-07-26T05:25:42.388Z,12.35
2017-07-26T05:28:16.605Z,11.93
2017-07-26T05:30:50.704Z,12.15
2017-07-26T05:33:24.957Z,12.57
2017-07-26T05:35:59.283Z,11.15
2017-07-26T05:38:33.427Z,10.70
2017-07-26T05:41:07.810Z,10.00
2017-07-26T05:43:42.071Z,11.68
2017-07-26T05:46:16.245Z,11.77
2017-07-26T05:48:50.526Z,11.48
2017-07-26T05:51:24.613Z,11.95
2017-07-26T05:53:58.813Z,10.98
2017-07-26T05:56:32.966Z,10.90
2017-07-26T05:59:07.199Z,10.52
2017-07-26T06:01:41.503Z,12.05
2017-07-26T06:04:15.617Z,11.02
2017-07-26T06:06:49.953Z,10.43
2017-07-26T06:09:24.035Z,10.57
2017-07-26T06:11:58.365Z,12.52
2017-07-26T06:14:33.790Z,10.35
2017-07-26T06:17:09.052Z,9.68
2017-07-26T06:19:43.274Z,10.43
2017-07-26T06:22:17.675Z,9.30
2017-07-26T06:24:52.101Z,10.60
2017-07-26T06:27:28.125Z,9.88
2017-07-26T06:30:02.793Z,10.20
2017-07-26T06:32:37.193Z,9.25
2017-07-26T06:35:11.846Z,9.75
2017-07-26T06:37:46.380Z,9.65
2017-07-26T06:40:21.925Z,9.27
2017-07-26T06:42:56.379Z,8.50
2017-07-26T06:45:30.895Z,8.80
2017-07-26T06:48:05.526Z,9.27
2017-07-26T06:50:40.062Z,8.30
2017-07-26T06:53:15.793Z,7.32
2017-07-26T06:55:50.370Z,8.98
2017-07-26T06:58:25.776Z,8.30
2017-07-26T07:01:00.505Z,8.35
2017-07-26T07:03:36.271Z,8.20
2017-07-26T07:06:10.784Z,8.85
2017-07-26T07:08:49.976Z,8.50
2017-07-26T07:11:24.343Z,9.00
2017-07-26T07:13:58.957Z,9.05
2017-07-26T07:16:33.309Z,8.45
2017-07-26T07:19:07.659Z,8.30
2017-07-26T07:21:42.188Z,7.50
2017-07-26T07:24:16.625Z,8.40
2017-07-26T07:26:51.889Z,7.85
2017-07-26T07:29:26.304Z,8.23
2017-07-26T07:32:00.725Z,8.32
2017-07-26T07:34:35.257Z,8.15
2017-07-26T07:37:09.673Z,10.02
2017-07-26T07:39:44.207Z,8.20
2017-07-26T07:42:18.833Z,9.57
2017-07-26T07:44:53.344Z,9.93
2017-07-26T07:47:28.824Z,10.05
2017-07-26T07:50:03.167Z,7.78
2017-07-26T07:52:37.546Z,8.48
2017-07-26T07:55:11.932Z,10.35
2017-07-26T07:57:46.554Z,8.85
2017-07-26T08:00:21.760Z,7.78
2017-07-26T08:02:56.214Z,8.43
2017-07-26T08:05:31.541Z,7.95
2017-07-26T08:08:07.534Z,8.57
2017-07-26T08:10:42.828Z,8.40
2017-07-26T08:13:17.144Z,7.80
2017-07-26T08:15:51.592Z,8.13
2017-07-26T08:18:26.039Z,8.60
2017-07-26T08:21:00.392Z,7.53
2017-07-26T08:23:35.533Z,7.85
2017-07-26T08:26:10.088Z,7.10
2017-07-26T08:28:46.372Z,9.38
2017-07-26T08:31:20.749Z,7.85
2017-07-26T08:33:55.903Z,8.50
2017-07-26T08:36:30.424Z,8.05
2017-07-26T08:39:05.673Z,8.38
2017-07-26T08:41:39.980Z,7.10
2017-07-26T08:44:14.419Z,7.60
2017-07-26T08:49:29.996Z,8.07
2017-07-26T08:52:04.470Z,8.13
2017-07-26T08:54:38.852Z,8.00
2017-07-26T08:57:13.188Z,6.72
2017-07-26T08:59:48.271Z,6.97
2017-07-26T09:05:25.928Z,7.28
2017-07-26T09:08:00.461Z,7.93
2017-07-26T09:10:34.889Z,6.55
2017-07-26T09:13:09.309Z,6.37
2017-07-26T09:15:45.293Z,7.03
2017-07-26T09:18:19.813Z,7.10
2017-07-26T09:20:54.284Z,7.60
2017-07-26T09:23:28.728Z,7.43
2017-07-26T09:26:03.056Z,7.57
2017-07-26T09:28:37.632Z,6.40
2017-07-26T09:31:12.153Z,7.27
2017-07-26T09:33:46.576Z,6.67
2017-07-26T09:36:21.069Z,8.00
2017-07-26T09:38:55.522Z,8.50
2017-07-26T09:41:29.972Z,7.77
2017-07-26T09:44:04.681Z,7.53
2017-07-26T09:46:39.017Z,6.70
2017-07-26T09:49:13.880Z,7.67
2017-07-26T09:51:48.356Z,7.53
2017-07-26T09:54:22.897Z,8.30
2017-07-26T09:56:58.107Z,7.60
2017-07-26T09:59:32.595Z,7.53
2017-07-26T10:02:07.225Z,8.03
2017-07-26T10:04:41.516Z,7.67
2017-07-26T10:07:16.213Z,8.90
2017-07-26T10:09:50.533Z,8.10
2017-07-26T10:12:24.897Z,8.13
2017-07-26T10:14:59.331Z,7.23
2017-07-26T10:17:33.720Z,8.43
2017-07-26T10:20:08.173Z,8.53
2017-07-26T10:22:42.615Z,8.67
2017-07-26T10:25:17.132Z,9.17
2017-07-26T10:27:52.300Z,8.30
2017-07-26T10:30:26.807Z,8.30
2017-07-26T10:33:01.165Z,7.70
2017-07-26T10:35:35.629Z,8.10
2017-07-26T10:38:10.092Z,7.50
2017-07-26T10:40:44.400Z,7.00
2017-07-26T10:43:19.449Z,6.27
2017-07-26T10:45:53.986Z,7.37
2017-07-26T10:48:28.650Z,7.97
2017-07-26T10:51:03.129Z,6.50
2017-07-26T10:53:37.451Z,7.33
2017-07-26T10:56:11.872Z,7.60
2017-07-26T10:58:46.282Z,6.30
2017-07-26T11:01:20.741Z,5.80
2017-07-26T11:03:55.032Z,5.73
2017-07-26T11:06:29.532Z,5.03
2017-07-26T11:09:03.960Z,5.70
2017-07-26T11:11:38.320Z,5.63
2017-07-26T11:14:15.156Z,5.30
2017-07-26T11:16:49.909Z,4.80
2017-07-26T11:19:25.096Z,6.00
2017-07-26T11:21:59.569Z,5.20
2017-07-26T11:24:33.984Z,4.60
2017-07-26T11:27:08.480Z,5.00
2017-07-26T11:29:43.918Z,4.53
2017-07-26T11:32:18.372Z,3.83
2017-07-26T11:34:52.871Z,3.80
2017-07-26T11:37:27.408Z,4.00
2017-07-26T11:40:01.799Z,4.70
2017-07-26T11:42:36.211Z,5.63
2017-07-26T11:45:10.692Z,4.73
2017-07-26T11:47:46.930Z,4.80
2017-07-26T11:50:29.321Z,5.23
2017-07-26T11:53:03.625Z,4.90
2017-07-26T11:55:38.850Z,5.30
2017-07-26T11:58:13.911Z,5.93
2017-07-26T12:00:48.265Z,5.27
2017-07-26T12:03:22.884Z,4.60
2017-07-26T12:05:57.316Z,5.10
2017-07-26T12:08:31.929Z,4.50
2017-07-26T12:11:06.439Z,5.23
2017-07-26T12:13:40.931Z,4.67
2017-07-26T12:16:15.412Z,4.50
2017-07-26T12:18:49.873Z,4.97
2017-07-26T12:21:24.184Z,4.20
2017-07-26T12:23:58.810Z,4.53
2017-07-26T12:26:33.305Z,3.80
2017-07-26T12:29:07.708Z,4.50
2017-07-26T12:31:42.165Z,4.40
2017-07-26T12:34:16.592Z,4.50
2017-07-26T12:36:50.881Z,3.60
2017-07-26T12:39:25.476Z,3.87
2017-07-26T12:41:59.865Z,4.20
2017-07-26T12:44:34.244Z,3.90
2017-07-26T12:47:08.683Z,3.97
2017-07-26T12:49:43.024Z,4.10
2017-07-26T12:52:17.384Z,3.40
2017-07-26T12:54:52.577Z,3.67
2017-07-26T12:57:26.990Z,3.67
2017-07-26T13:00:01.635Z,3.37
2017-07-26T13:02:36.835Z,3.80
2017-07-26T13:05:11.376Z,3.93
2017-07-26T13:07:45.847Z,3.73
2017-07-26T13:10:20.327Z,3.70
2017-07-26T13:12:54.831Z,3.10
2017-07-26T13:15:29.184Z,3.97
2017-07-26T13:18:03.722Z,3.53
2017-07-26T13:20:38.265Z,4.00
2017-07-26T13:23:12.601Z,4.00
2017-07-26T13:25:47.091Z,4.30
2017-07-26T13:28:21.454Z,4.60
2017-07-26T13:30:56.041Z,4.40
2017-07-26T13:33:30.518Z,4.00
2017-07-26T13:36:04.945Z,5.57
2017-07-26T13:38:39.497Z,4.77
2017-07-26T13:41:13.981Z,4.43
2017-07-26T13:43:49.174Z,4.13
2017-07-26T13:46:23.891Z,3.77
2017-07-26T13:48:58.200Z,4.50
2017-07-26T13:51:32.523Z,4.60
2017-07-26T13:54:07.005Z,4.40
2017-07-26T13:56:41.468Z,4.50
2017-07-26T13:59:15.917Z,5.10
2017-07-26T14:01:50.231Z,4.30
2017-07-26T14:04:24.652Z,4.23
2017-07-26T14:06:58.986Z,4.40
2017-07-26T14:09:33.323Z,4.70
2017-07-26T14:12:07.871Z,4.87
2017-07-26T14:14:42.427Z,4.97
2017-07-26T14:17:16.897Z,4.97
2017-07-26T14:19:51.361Z,4.60
2017-07-26T14:22:25.880Z,4.27
2017-07-26T14:25:00.331Z,4.93
2017-07-26T14:27:34.755Z,4.47
2017-07-26T14:30:09.991Z,4.97
2017-07-26T14:32:44.494Z,4.33
2017-07-26T14:35:19.007Z,4.27
2017-07-26T14:37:54.440Z,4.57
2017-07-26T14:40:28.933Z,4.50
2017-07-26T14:43:03.289Z,4.30
2017-07-26T14:45:38.309Z,4.33
2017-07-26T14:48:12.757Z,4.60
2017-07-26T14:50:47.201Z,4.03
2017-07-26T14:53:21.623Z,4.20
2017-07-26T14:55:56.707Z,4.27
2017-07-26T14:58:31.060Z,4.30
2017-07-26T15:01:05.515Z,3.60
2017-07-26T15:03:40.099Z,3.90
2017-07-26T15:06:15.289Z,5.00
2017-07-26T15:08:49.612Z,4.40
2017-07-26T15:11:24.034Z,4.23
2017-07-26T15:13:58.648Z,4.77
2017-07-26T15:16:34.404Z,4.43
2017-07-26T15:19:08.769Z,4.70
2017-07-26T15:21:43.123Z,4.67
2017-07-26T15:24:17.610Z,4.10
2017-07-26T15:26:52.033Z,4.00
2017-07-26T15:29:26.538Z,4.07
2017-07-26T15:32:01.029Z,4.53
2017-07-26T15:34:35.364Z,3.97
2017-07-26T15:37:10.553Z,4.50
2017-07-26T15:39:52.162Z,4.40
2017-07-26T15:42:27.197Z,4.37
2017-07-26T15:45:01.559Z,4.00
2017-07-26T15:47:35.945Z,3.93
2017-07-26T15:50:10.670Z,4.07
2017-07-26T15:52:45.157Z,5.23
2017-07-26T15:55:19.508Z,4.07
2017-07-26T15:57:53.816Z,4.57
2017-07-26T16:00:28.271Z,4.23
2017-07-26T16:03:02.720Z,4.40
2017-07-26T16:05:36.996Z,8.20
2017-07-26T16:08:11.404Z,4.40
2017-07-26T16:10:46.113Z,4.37
2017-07-26T16:13:20.557Z,4.23
2017-07-26T16:15:55.672Z,3.80
2017-07-26T16:18:30.132Z,4.43
2017-07-26T16:21:04.501Z,4.17
2017-07-26T16:23:39.218Z,4.20
2017-07-26T16:26:13.485Z,4.00
2017-07-26T16:28:47.898Z,4.40
2017-07-26T16:31:22.433Z,3.80
2017-07-26T16:33:57.073Z,3.80
2017-07-26T16:36:31.369Z,3.70
2017-07-26T16:39:05.656Z,4.30
2017-07-26T16:41:39.989Z,4.47
2017-07-26T16:44:14.632Z,4.57
2017-07-26T16:46:49.079Z,3.63
2017-07-26T16:49:24.297Z,4.27
2017-07-26T16:51:58.697Z,4.20
2017-07-26T16:54:33.016Z,3.90
2017-07-26T16:57:07.309Z,3.80
2017-07-26T16:59:41.664Z,3.80
2017-07-26T17:02:16.004Z,3.80
2017-07-26T17:04:51.295Z,3.63
2017-07-26T17:07:25.624Z,3.10
2017-07-26T17:10:00.841Z,4.30
2017-07-26T17:12:35.168Z,4.07
2017-07-26T17:15:10.513Z,4.20
2017-07-26T17:17:44.946Z,3.83
2017-07-26T17:20:19.361Z,3.73
2017-07-26T17:22:53.909Z,3.77
2017-07-26T17:25:28.426Z,3.97
2017-07-26T17:28:03.621Z,4.07
2017-07-26T17:30:38.112Z,4.73
2017-07-26T17:33:12.468Z,4.40
2017-07-26T17:35:46.944Z,4.03
2017-07-26T17:38:21.449Z,4.67
2017-07-26T17:40:56.097Z,4.70
2017-07-26T17:43:30.549Z,4.90
2017-07-26T17:46:04.992Z,4.13
2017-07-26T17:48:39.432Z,3.77
2017-07-26T17:51:13.900Z,3.53
2017-07-26T17:53:49.009Z,4.87
2017-07-26T17:56:23.401Z,5.10
2017-07-26T17:58:57.815Z,3.77
2017-07-26T18:01:32.300Z,3.50
2017-07-26T18:04:06.795Z,3.87
2017-07-26T18:06:41.183Z,4.10
2017-07-26T18:09:15.541Z,3.63
2017-07-26T18:11:49.980Z,5.23
2017-07-26T18:14:25.201Z,6.63
2017-07-26T18:16:59.737Z,4.67
2017-07-26T18:19:34.016Z,5.20
2017-07-26T18:22:08.331Z,5.03
2017-07-26T18:24:42.672Z,4.77
2017-07-26T18:27:16.968Z,4.33
2017-07-26T18:29:51.301Z,4.53
2017-07-26T18:32:25.608Z,4.80
2017-07-26T18:34:59.908Z,3.97
2017-07-26T18:37:34.400Z,4.90
2017-07-26T18:40:08.729Z,5.63
2017-07-26T18:42:43.168Z,5.23
2017-07-26T18:45:17.568Z,5.90
2017-07-26T18:47:52.117Z,4.90
2017-07-26T18:50:26.579Z,5.40
2017-07-26T18:53:01.005Z,6.17
2017-07-26T18:55:35.493Z,6.27
2017-07-26T18:58:09.934Z,5.50
2017-07-26T19:00:44.467Z,5.33
2017-07-26T19:03:18.829Z,6.10
2017-07-26T19:05:53.076Z,5.10
2017-07-26T19:08:27.540Z,5.70
2017-07-26T19:11:02.126Z,6.07
2017-07-26T19:13:36.478Z,5.10
2017-07-26T19:16:11.059Z,5.90
2017-07-26T19:18:45.525Z,5.80
2017-07-26T19:21:19.851Z,5.87
2017-07-26T19:23:54.496Z,5.83
2017-07-26T19:26:28.813Z,5.73
2017-07-26T19:29:03.154Z,6.17
2017-07-26T19:31:37.785Z,5.50
2017-07-26T19:34:13.986Z,6.43
2017-07-26T19:36:48.357Z,5.20
2017-07-26T19:39:22.660Z,6.80
2017-07-26T19:41:57.004Z,5.90
2017-07-26T19:44:32.237Z,6.60
2017-07-26T19:47:06.600Z,7.50
2017-07-26T19:49:40.993Z,7.17
2017-07-26T19:52:15.300Z,6.20
2017-07-26T19:54:49.825Z,6.20
2017-07-26T19:57:25.045Z,5.77
2017-07-26T19:59:59.510Z,6.57
2017-07-26T20:02:33.848Z,6.57
2017-07-26T20:05:08.178Z,6.80
2017-07-26T20:07:42.845Z,6.87
2017-07-26T20:10:17.269Z,5.87
2017-07-26T20:12:51.756Z,5.90
2017-07-26T20:15:26.089Z,6.43
2017-07-26T20:18:00.701Z,5.93
2017-07-26T20:20:35.001Z,7.00
2017-07-26T20:23:09.369Z,6.80
2017-07-26T20:25:43.762Z,6.32
2017-07-26T20:28:18.455Z,6.60
2017-07-26T20:30:52.917Z,6.97
2017-07-26T20:33:27.244Z,6.93
2017-07-26T20:36:01.605Z,6.00
2017-07-26T20:38:35.956Z,7.05
2017-07-26T20:41:10.463Z,6.80
2017-07-26T20:43:44.857Z,7.20
2017-07-26T20:46:22.773Z,7.55
2017-07-26T20:48:57.274Z,7.00
2017-07-26T20:51:31.752Z,7.80
2017-07-26T20:54:06.183Z,6.70
2017-07-26T20:56:40.520Z,6.30
2017-07-26T20:59:15.216Z,8.15
2017-07-26T21:01:49.534Z,6.78
2017-07-26T21:04:23.912Z,7.50
2017-07-26T21:06:58.308Z,8.02
2017-07-26T21:09:32.765Z,7.35
2017-07-26T21:12:07.188Z,7.05
2017-07-26T21:14:41.640Z,7.30
2017-07-26T21:17:16.000Z,7.12
2017-07-26T21:19:50.412Z,6.97
2017-07-26T21:22:24.891Z,7.67
2017-07-26T21:24:59.524Z,7.85
2017-07-26T21:27:33.889Z,7.28
2017-07-26T21:30:08.403Z,7.57
2017-07-26T21:32:42.881Z,7.50
2017-07-26T21:35:18.245Z,7.25
2017-07-26T21:37:52.747Z,7.53
2017-07-26T21:40:27.152Z,7.22
2017-07-26T21:43:02.265Z,7.20
2017-07-26T21:45:36.624Z,7.37
2017-07-26T21:48:11.012Z,7.50
2017-07-26T21:50:45.559Z,8.90
2017-07-26T21:53:20.658Z,7.20
2017-07-26T21:55:55.296Z,7.75
2017-07-26T21:58:29.772Z,7.12
2017-07-26T22:01:04.137Z,8.27
2017-07-26T22:03:38.579Z,7.40
2017-07-26T22:06:13.009Z,9.20
2017-07-26T22:08:47.332Z,7.82
2017-07-26T22:11:21.797Z,8.68
2017-07-26T22:13:56.253Z,7.93
2017-07-26T22:16:30.789Z,7.25
2017-07-26T22:19:05.055Z,8.35
2017-07-26T22:21:39.361Z,8.50
2017-07-26T22:24:13.645Z,8.18
2017-07-26T22:26:48.106Z,7.87
2017-07-26T22:29:22.450Z,8.25
2017-07-26T22:31:56.893Z,7.95
2017-07-26T22:34:31.201Z,9.40
2017-07-26T22:37:05.758Z,8.15
2017-07-26T22:39:40.264Z,8.23
2017-07-26T22:42:14.713Z,8.35
2017-07-26T22:44:49.113Z,8.82
2017-07-26T22:47:23.425Z,8.13
2017-07-26T22:49:57.798Z,9.02
2017-07-26T22:52:32.120Z,9.25
2017-07-26T22:55:06.591Z,9.10
2017-07-26T22:57:41.053Z,9.52
2017-07-26T23:00:15.408Z,9.25
2017-07-26T23:02:49.910Z,8.02
2017-07-26T23:05:25.047Z,9.88
2017-07-26T23:07:59.521Z,9.00
2017-07-26T23:10:33.933Z,10.20
2017-07-26T23:13:08.416Z,9.02
2017-07-26T23:15:42.781Z,9.00
2017-07-26T23:18:17.141Z,9.18
2017-07-26T23:20:51.436Z,8.57
2017-07-26T23:23:25.919Z,10.00
2017-07-26T23:26:00.341Z,9.23
2017-07-26T23:28:34.670Z,8.70
2017-07-26T23:31:08.941Z,9.00
2017-07-26T23:33:43.328Z,8.60
2017-07-26T23:36:17.616Z,9.57
2017-07-26T23:38:51.908Z,9.35
2017-07-26T23:41:26.524Z,10.57
2017-07-26T23:44:00.874Z,9.35
2017-07-26T23:46:35.336Z,9.23
2017-07-26T23:49:09.809Z,8.80
2017-07-26T23:51:44.356Z,9.90
2017-07-26T23:54:18.636Z,9.40
2017-07-26T23:56:53.055Z,9.63
2017-07-26T23:59:27.484Z,8.93
