createdAt,value
2019-03-26T00:01:22.292Z,99.90
2019-03-26T00:04:05.086Z,99.90
2019-03-26T00:06:26.947Z,99.90
2019-03-26T00:08:58.317Z,99.90
2019-03-26T00:11:29.584Z,99.90
2019-03-26T00:14:00.957Z,99.90
2019-03-26T00:16:32.253Z,99.90
2019-03-26T00:19:03.687Z,99.90
2019-03-26T00:21:35.178Z,99.90
2019-03-26T00:24:07.411Z,99.90
2019-03-26T00:26:38.687Z,99.90
2019-03-26T00:29:10.533Z,99.90
2019-03-26T00:31:42.105Z,99.90
2019-03-26T00:34:19.230Z,99.90
2019-03-26T00:36:47.118Z,99.90
2019-03-26T00:39:18.515Z,99.90
2019-03-26T00:41:49.783Z,99.90
2019-03-26T00:44:21.071Z,99.90
2019-03-26T00:46:52.712Z,99.90
2019-03-26T00:49:24.062Z,99.90
2019-03-26T00:51:55.670Z,99.90
2019-03-26T00:54:27.053Z,99.90
2019-03-26T00:56:58.307Z,99.90
2019-03-26T00:59:29.855Z,99.90
2019-03-26T01:02:01.214Z,99.90
2019-03-26T01:04:33.505Z,99.90
2019-03-26T01:07:04.998Z,99.90
2019-03-26T01:09:36.733Z,99.90
2019-03-26T01:12:07.998Z,99.90
2019-03-26T01:14:40.262Z,99.90
2019-03-26T01:17:11.610Z,99.90
2019-03-26T01:19:42.889Z,99.90
2019-03-26T01:22:14.172Z,99.90
2019-03-26T01:24:45.475Z,99.90
2019-03-26T01:27:17.090Z,99.90
2019-03-26T01:29:48.356Z,99.90
2019-03-26T01:32:19.846Z,99.90
2019-03-26T01:34:51.123Z,99.90
2019-03-26T01:37:22.466Z,99.90
2019-03-26T01:39:53.750Z,99.90
2019-03-26T01:42:25.398Z,99.90
2019-03-26T01:44:56.714Z,99.90
2019-03-26T01:47:28.138Z,99.90
2019-03-26T01:49:59.450Z,99.90
2019-03-26T01:52:30.868Z,99.90
2019-03-26T01:55:02.145Z,99.90
2019-03-26T01:57:33.575Z,99.90
2019-03-26T02:00:05.423Z,99.90
2019-03-26T02:02:36.979Z,99.90
2019-03-26T02:05:08.550Z,99.90
2019-03-26T02:07:40.133Z,99.90
2019-03-26T02:10:12.288Z,99.90
2019-03-26T02:12:43.556Z,99.90
2019-03-26T02:15:27.957Z,99.90
2019-03-26T02:17:59.646Z,99.90
2019-03-26T02:20:31.591Z,99.90
2019-03-26T02:23:03.061Z,99.90
2019-03-26T02:25:34.395Z,99.90
2019-03-26T02:28:06.127Z,99.90
2019-03-26T02:30:37.401Z,99.90
2019-03-26T02:33:08.993Z,99.90
2019-03-26T02:35:40.418Z,99.90
2019-03-26T02:38:11.693Z,99.90
2019-03-26T02:40:42.972Z,99.90
2019-03-26T02:43:14.356Z,99.90
2019-03-26T02:45:45.770Z,99.90
2019-03-26T02:48:17.087Z,99.90
2019-03-26T02:50:48.390Z,99.90
2019-03-26T02:53:19.797Z,99.90
2019-03-26T02:55:51.402Z,99.90
2019-03-26T02:58:23.092Z,99.90
2019-03-26T03:00:54.365Z,99.90
2019-03-26T03:03:25.640Z,99.90
2019-03-26T03:05:56.902Z,99.90
2019-03-26T03:08:28.590Z,99.90
2019-03-26T03:11:00.119Z,99.90
2019-03-26T03:13:31.435Z,99.90
2019-03-26T03:16:02.786Z,99.90
2019-03-26T03:18:34.324Z,99.90
2019-03-26T03:21:05.579Z,99.90
2019-03-26T03:23:36.934Z,99.90
2019-03-26T03:26:08.598Z,99.90
2019-03-26T03:28:39.921Z,99.90
2019-03-26T03:31:11.202Z,99.90
2019-03-26T03:33:43.020Z,99.90
2019-03-26T03:36:14.505Z,99.90
2019-03-26T03:38:46.349Z,99.90
2019-03-26T03:41:18.047Z,99.90
2019-03-26T03:43:49.363Z,99.90
2019-03-26T03:46:20.944Z,99.90
2019-03-26T03:48:52.360Z,99.90
2019-03-26T03:51:26.747Z,99.90
2019-03-26T03:53:59.245Z,99.90
2019-03-26T03:56:31.332Z,99.90
2019-03-26T03:59:03.558Z,99.90
2019-03-26T04:01:35.108Z,99.90
2019-03-26T04:04:07.001Z,99.90
2019-03-26T04:06:38.268Z,99.90
2019-03-26T04:09:10.134Z,99.90
2019-03-26T04:11:41.393Z,99.90
2019-03-26T04:14:12.625Z,99.90
2019-03-26T04:16:44.184Z,99.90
2019-03-26T04:19:15.510Z,99.90
2019-03-26T04:21:47.181Z,99.90
2019-03-26T04:24:18.504Z,99.90
2019-03-26T04:26:49.775Z,99.90
2019-03-26T04:29:21.025Z,99.90
2019-03-26T04:31:52.292Z,99.90
2019-03-26T04:34:23.569Z,99.90
2019-03-26T04:36:55.325Z,99.90
2019-03-26T04:39:26.592Z,99.90
2019-03-26T04:41:58.184Z,99.90
2019-03-26T04:44:29.461Z,99.90
2019-03-26T04:47:00.691Z,99.90
2019-03-26T04:49:31.933Z,99.90
2019-03-26T04:52:03.674Z,99.90
2019-03-26T04:54:34.949Z,99.90
2019-03-26T04:57:06.226Z,99.90
2019-03-26T04:59:37.482Z,99.90
2019-03-26T05:02:08.725Z,99.90
2019-03-26T05:04:39.979Z,99.90
2019-03-26T05:07:11.347Z,99.90
2019-03-26T05:09:42.871Z,99.90
2019-03-26T05:12:14.172Z,99.90
2019-03-26T05:14:46.095Z,99.90
2019-03-26T05:17:17.352Z,99.90
2019-03-26T05:19:48.638Z,99.90
2019-03-26T05:22:24.296Z,99.90
2019-03-26T05:24:53.142Z,99.90
2019-03-26T05:27:24.705Z,99.90
2019-03-26T05:29:56.062Z,99.90
2019-03-26T05:32:28.591Z,99.90
2019-03-26T05:34:59.921Z,99.90
2019-03-26T05:37:31.525Z,99.90
2019-03-26T05:40:02.779Z,99.90
2019-03-26T05:42:34.083Z,99.90
2019-03-26T05:45:06.269Z,99.90
2019-03-26T05:47:37.505Z,99.90
2019-03-26T05:50:09.336Z,99.90
2019-03-26T05:52:40.645Z,99.90
2019-03-26T05:55:12.237Z,99.90
2019-03-26T05:57:43.468Z,99.90
2019-03-26T06:00:21.963Z,99.90
2019-03-26T06:02:53.210Z,99.90
2019-03-26T06:05:24.865Z,99.90
2019-03-26T06:07:56.127Z,99.90
2019-03-26T06:10:27.445Z,99.90
2019-03-26T06:12:58.822Z,99.90
2019-03-26T06:15:30.054Z,99.90
2019-03-26T06:18:01.301Z,99.90
2019-03-26T06:20:32.550Z,99.90
2019-03-26T06:23:03.887Z,99.90
2019-03-26T06:25:35.347Z,99.90
2019-03-26T06:28:06.665Z,99.90
2019-03-26T06:30:37.933Z,99.90
2019-03-26T06:33:09.388Z,99.90
2019-03-26T06:35:40.637Z,99.90
2019-03-26T06:38:11.983Z,99.90
2019-03-26T06:40:43.227Z,99.90
2019-03-26T06:43:14.466Z,99.90
2019-03-26T06:45:45.732Z,99.90
2019-03-26T06:48:16.970Z,99.70
2019-03-26T06:50:48.348Z,99.40
2019-03-26T06:53:19.979Z,99.10
2019-03-26T06:55:52.251Z,98.80
2019-03-26T06:58:23.705Z,98.60
2019-03-26T07:00:54.979Z,99.00
2019-03-26T07:03:26.326Z,99.00
2019-03-26T07:05:57.589Z,98.20
2019-03-26T07:08:29.213Z,98.40
2019-03-26T07:11:00.506Z,98.60
2019-03-26T07:13:31.788Z,98.90
2019-03-26T07:16:03.150Z,98.90
2019-03-26T07:18:34.555Z,98.30
2019-03-26T07:21:06.074Z,98.70
2019-03-26T07:23:37.460Z,99.70
2019-03-26T07:26:09.039Z,98.70
2019-03-26T07:28:41.387Z,98.90
2019-03-26T07:31:12.785Z,98.80
2019-03-26T07:33:44.649Z,98.90
2019-03-26T07:36:16.067Z,98.30
2019-03-26T07:38:47.366Z,98.00
2019-03-26T07:41:18.768Z,98.60
2019-03-26T07:43:50.043Z,98.40
2019-03-26T07:46:21.322Z,98.10
2019-03-26T07:48:52.648Z,98.30
2019-03-26T07:51:23.940Z,97.80
2019-03-26T07:53:55.263Z,97.70
2019-03-26T07:56:26.563Z,98.10
2019-03-26T07:58:58.010Z,97.90
2019-03-26T08:01:29.278Z,98.00
2019-03-26T08:04:00.996Z,97.90
2019-03-26T08:06:32.305Z,98.10
2019-03-26T08:09:04.817Z,97.70
2019-03-26T08:11:36.185Z,97.90
2019-03-26T08:14:07.669Z,97.50
2019-03-26T08:16:38.988Z,97.30
2019-03-26T08:19:10.458Z,97.10
2019-03-26T08:21:41.828Z,96.60
2019-03-26T08:24:13.413Z,96.70
2019-03-26T08:26:44.794Z,96.60
2019-03-26T08:29:16.461Z,96.70
2019-03-26T08:31:47.795Z,96.90
2019-03-26T08:34:19.102Z,96.40
2019-03-26T08:36:50.386Z,96.40
2019-03-26T08:39:21.936Z,95.50
2019-03-26T08:41:53.290Z,94.60
2019-03-26T08:44:24.689Z,94.60
2019-03-26T08:46:57.288Z,94.80
2019-03-26T08:49:30.880Z,95.20
2019-03-26T08:52:01.566Z,95.00
2019-03-26T08:54:32.987Z,95.20
2019-03-26T08:57:04.561Z,95.10
2019-03-26T08:59:35.906Z,95.30
2019-03-26T09:02:07.308Z,95.60
2019-03-26T09:04:39.796Z,95.00
2019-03-26T09:07:11.235Z,94.90
2019-03-26T09:09:43.000Z,94.80
2019-03-26T09:12:14.379Z,95.10
2019-03-26T09:14:45.650Z,95.50
2019-03-26T09:17:19.698Z,95.90
2019-03-26T09:19:50.030Z,95.50
2019-03-26T09:22:21.486Z,94.90
2019-03-26T09:24:52.877Z,95.00
2019-03-26T09:27:24.263Z,94.60
2019-03-26T09:29:55.659Z,94.50
2019-03-26T09:32:26.960Z,95.30
2019-03-26T09:34:58.231Z,95.20
2019-03-26T09:37:29.885Z,94.80
2019-03-26T09:40:02.304Z,95.60
2019-03-26T09:42:33.835Z,95.00
2019-03-26T09:45:06.424Z,95.70
2019-03-26T09:47:38.018Z,94.10
2019-03-26T09:50:10.400Z,93.20
2019-03-26T09:52:41.799Z,92.70
2019-03-26T09:55:13.240Z,92.20
2019-03-26T09:57:44.883Z,91.20
2019-03-26T10:00:16.380Z,92.00
2019-03-26T10:02:47.898Z,93.30
2019-03-26T10:05:19.286Z,93.70
2019-03-26T10:07:50.623Z,93.90
2019-03-26T10:10:22.212Z,94.30
2019-03-26T10:12:53.507Z,94.50
2019-03-26T10:15:24.879Z,95.20
2019-03-26T10:17:56.544Z,95.50
2019-03-26T10:20:27.992Z,95.40
2019-03-26T10:22:59.485Z,95.70
2019-03-26T10:25:30.884Z,95.70
2019-03-26T10:28:02.274Z,95.40
2019-03-26T10:30:35.603Z,95.40
2019-03-26T10:33:07.353Z,95.50
2019-03-26T10:35:38.825Z,94.80
2019-03-26T10:38:10.133Z,95.30
2019-03-26T10:40:41.621Z,95.50
2019-03-26T10:43:13.865Z,95.70
2019-03-26T10:45:45.162Z,94.80
2019-03-26T10:48:16.486Z,95.00
2019-03-26T10:50:54.910Z,95.30
2019-03-26T10:53:26.222Z,95.10
2019-03-26T10:55:57.514Z,95.30
2019-03-26T10:58:28.823Z,95.70
2019-03-26T11:01:00.240Z,96.10
2019-03-26T11:03:31.571Z,95.90
2019-03-26T11:06:03.375Z,95.40
2019-03-26T11:08:34.677Z,95.00
2019-03-26T11:11:06.390Z,95.00
2019-03-26T11:13:38.114Z,95.60
2019-03-26T11:16:09.704Z,95.90
2019-03-26T11:18:41.056Z,95.40
2019-03-26T11:21:12.400Z,94.50
2019-03-26T11:23:43.722Z,94.50
2019-03-26T11:26:15.381Z,93.30
2019-03-26T11:28:46.693Z,92.70
2019-03-26T11:31:18.077Z,93.50
2019-03-26T11:33:49.391Z,92.00
2019-03-26T11:36:20.664Z,91.30
2019-03-26T11:38:52.250Z,90.10
2019-03-26T11:41:23.654Z,90.90
2019-03-26T11:43:54.901Z,91.70
2019-03-26T11:46:26.151Z,90.90
2019-03-26T11:48:57.558Z,90.40
2019-03-26T11:51:28.830Z,89.00
2019-03-26T11:54:00.114Z,88.10
2019-03-26T11:56:31.386Z,84.70
2019-03-26T11:59:02.699Z,85.10
2019-03-26T12:01:34.096Z,86.30
2019-03-26T12:04:05.664Z,84.20
2019-03-26T12:06:37.063Z,83.20
2019-03-26T12:09:08.833Z,83.70
2019-03-26T12:11:40.140Z,86.60
2019-03-26T12:14:11.539Z,89.70
2019-03-26T12:16:42.914Z,90.30
2019-03-26T12:19:14.347Z,90.30
2019-03-26T12:21:45.669Z,90.80
2019-03-26T12:24:16.958Z,91.50
2019-03-26T12:26:48.239Z,91.90
2019-03-26T12:29:19.538Z,92.50
2019-03-26T12:31:50.871Z,92.60
2019-03-26T12:34:22.241Z,93.70
2019-03-26T12:36:53.532Z,94.30
2019-03-26T12:39:24.856Z,94.30
2019-03-26T12:41:56.379Z,94.30
2019-03-26T12:44:27.690Z,94.40
2019-03-26T12:46:59.320Z,94.00
2019-03-26T12:49:30.777Z,93.90
2019-03-26T12:52:02.328Z,94.30
2019-03-26T12:54:33.605Z,94.30
2019-03-26T12:57:05.511Z,94.20
2019-03-26T12:59:36.820Z,94.30
2019-03-26T13:02:08.456Z,93.90
2019-03-26T13:04:39.783Z,94.10
2019-03-26T13:07:11.064Z,94.20
2019-03-26T13:09:42.415Z,94.20
2019-03-26T13:12:13.805Z,93.30
2019-03-26T13:14:45.187Z,93.30
2019-03-26T13:17:16.623Z,93.60
2019-03-26T13:19:47.923Z,93.20
2019-03-26T13:22:19.476Z,93.40
2019-03-26T13:24:50.765Z,93.70
2019-03-26T13:27:22.103Z,93.10
2019-03-26T13:29:53.738Z,93.20
2019-03-26T13:32:25.148Z,93.90
2019-03-26T13:34:56.458Z,94.30
2019-03-26T13:37:27.821Z,94.80
2019-03-26T13:39:59.104Z,94.70
2019-03-26T13:42:30.413Z,95.30
2019-03-26T13:45:01.741Z,95.80
2019-03-26T13:47:34.040Z,95.50
2019-03-26T13:50:05.678Z,94.90
2019-03-26T13:52:37.018Z,94.70
2019-03-26T13:55:08.822Z,94.90
2019-03-26T13:57:40.119Z,94.10
2019-03-26T14:00:12.238Z,94.70
2019-03-26T14:02:43.575Z,94.60
2019-03-26T14:05:24.890Z,94.10
2019-03-26T14:07:57.221Z,94.90
2019-03-26T14:10:40.135Z,95.20
2019-03-26T14:13:01.720Z,95.60
2019-03-26T14:15:33.129Z,95.80
2019-03-26T14:18:04.678Z,96.30
2019-03-26T14:20:36.131Z,97.10
2019-03-26T14:23:07.594Z,97.50
2019-03-26T14:25:39.029Z,97.40
2019-03-26T14:28:10.564Z,97.30
2019-03-26T14:30:44.451Z,97.30
2019-03-26T14:33:15.801Z,97.50
2019-03-26T14:35:47.121Z,97.40
2019-03-26T14:38:18.424Z,97.50
2019-03-26T14:40:55.300Z,97.00
2019-03-26T14:43:23.009Z,97.00
2019-03-26T14:45:54.484Z,96.90
2019-03-26T14:48:25.881Z,97.40
2019-03-26T14:50:58.268Z,97.10
2019-03-26T14:53:29.541Z,97.30
2019-03-26T14:56:01.005Z,97.40
2019-03-26T14:58:32.767Z,97.30
2019-03-26T15:01:04.151Z,97.30
2019-03-26T15:03:35.568Z,97.60
2019-03-26T15:06:07.014Z,97.90
2019-03-26T15:08:39.725Z,98.10
2019-03-26T15:11:11.139Z,98.20
2019-03-26T15:13:42.451Z,98.30
2019-03-26T15:16:13.808Z,98.20
2019-03-26T15:18:45.102Z,98.50
2019-03-26T15:21:16.382Z,98.50
2019-03-26T15:23:47.833Z,98.30
2019-03-26T15:26:19.115Z,98.40
2019-03-26T15:28:50.449Z,98.40
2019-03-26T15:31:21.994Z,98.00
2019-03-26T15:33:53.386Z,98.10
2019-03-26T15:36:24.753Z,97.80
2019-03-26T15:38:56.137Z,97.70
2019-03-26T15:41:30.190Z,98.10
2019-03-26T15:44:00.444Z,97.80
2019-03-26T15:46:31.885Z,97.90
2019-03-26T15:49:03.352Z,97.70
2019-03-26T15:51:35.783Z,97.70
2019-03-26T15:54:07.194Z,97.30
2019-03-26T15:56:38.836Z,97.30
2019-03-26T15:59:10.148Z,97.40
2019-03-26T16:01:41.429Z,97.30
2019-03-26T16:04:13.683Z,97.00
2019-03-26T16:06:45.108Z,97.10
2019-03-26T16:09:16.528Z,97.30
2019-03-26T16:11:47.894Z,97.60
2019-03-26T16:14:19.219Z,97.90
2019-03-26T16:16:50.527Z,98.20
2019-03-26T16:19:32.245Z,98.40
2019-03-26T16:21:55.428Z,98.40
2019-03-26T16:24:27.004Z,98.60
2019-03-26T16:26:58.304Z,98.30
2019-03-26T16:29:29.647Z,98.10
2019-03-26T16:32:00.936Z,98.30
2019-03-26T16:34:32.273Z,98.20
2019-03-26T16:37:03.564Z,98.20
2019-03-26T16:39:34.891Z,98.20
2019-03-26T16:42:06.498Z,98.30
2019-03-26T16:44:37.805Z,97.90
2019-03-26T16:47:09.168Z,98.10
2019-03-26T16:49:40.478Z,97.70
2019-03-26T16:52:11.879Z,97.80
2019-03-26T16:54:43.179Z,98.00
2019-03-26T16:57:14.471Z,97.70
2019-03-26T16:59:45.836Z,97.90
2019-03-26T17:02:17.693Z,98.00
2019-03-26T17:04:49.027Z,98.60
2019-03-26T17:07:20.479Z,98.40
2019-03-26T17:09:51.947Z,98.30
2019-03-26T17:12:23.428Z,98.40
2019-03-26T17:14:54.746Z,98.40
2019-03-26T17:17:26.102Z,98.60
2019-03-26T17:19:57.501Z,99.10
2019-03-26T17:22:28.908Z,99.10
2019-03-26T17:25:00.447Z,98.50
2019-03-26T17:27:31.849Z,98.70
2019-03-26T17:30:03.408Z,98.90
2019-03-26T17:32:34.681Z,98.90
2019-03-26T17:35:06.673Z,98.60
2019-03-26T17:37:37.991Z,99.00
2019-03-26T17:40:09.587Z,98.60
2019-03-26T17:42:40.974Z,98.80
2019-03-26T17:45:12.576Z,98.70
2019-03-26T17:47:43.827Z,98.90
2019-03-26T17:50:15.279Z,99.10
2019-03-26T17:52:46.926Z,99.00
2019-03-26T17:55:18.512Z,98.80
2019-03-26T17:57:51.139Z,98.70
2019-03-26T18:00:37.056Z,98.70
2019-03-26T18:03:09.205Z,98.90
2019-03-26T18:05:40.749Z,99.20
2019-03-26T18:08:13.525Z,99.40
2019-03-26T18:10:44.846Z,99.30
2019-03-26T18:13:17.207Z,99.70
2019-03-26T18:15:48.589Z,99.80
2019-03-26T18:18:20.094Z,99.70
2019-03-26T18:20:51.488Z,99.80
2019-03-26T18:23:22.771Z,99.70
2019-03-26T18:25:54.029Z,99.60
2019-03-26T18:28:25.283Z,99.40
2019-03-26T18:30:57.531Z,99.40
2019-03-26T18:33:29.299Z,99.60
2019-03-26T18:36:00.606Z,99.60
2019-03-26T18:38:32.187Z,99.90
2019-03-26T18:41:03.462Z,99.90
2019-03-26T18:43:35.211Z,99.90
2019-03-26T18:46:07.184Z,99.90
2019-03-26T18:48:41.386Z,99.90
2019-03-26T18:51:11.478Z,99.90
2019-03-26T18:53:42.849Z,99.90
2019-03-26T18:56:14.140Z,99.90
2019-03-26T18:58:45.397Z,99.90
2019-03-26T19:01:16.703Z,99.90
2019-03-26T19:03:48.419Z,99.90
2019-03-26T19:06:19.800Z,99.90
2019-03-26T19:08:52.690Z,99.90
2019-03-26T19:11:23.987Z,99.90
2019-03-26T19:13:55.516Z,99.90
2019-03-26T19:16:26.794Z,99.90
2019-03-26T19:18:59.131Z,99.90
2019-03-26T19:21:30.375Z,99.90
2019-03-26T19:24:04.628Z,99.90
2019-03-26T19:26:34.626Z,99.90
2019-03-26T19:29:05.975Z,99.90
2019-03-26T19:31:37.374Z,99.90
2019-03-26T19:34:09.031Z,99.90
2019-03-26T19:36:40.287Z,99.90
2019-03-26T19:39:11.519Z,99.90
2019-03-26T19:41:43.501Z,99.90
2019-03-26T19:44:15.021Z,99.90
2019-03-26T19:46:46.463Z,99.90
2019-03-26T19:49:17.833Z,99.90
2019-03-26T19:51:49.435Z,99.90
2019-03-26T19:54:20.758Z,99.90
2019-03-26T19:56:52.229Z,99.90
2019-03-26T19:59:23.698Z,99.90
2019-03-26T20:01:55.130Z,99.90
2019-03-26T20:04:26.549Z,99.90
2019-03-26T20:06:57.912Z,99.90
2019-03-26T20:09:29.581Z,99.90
2019-03-26T20:12:00.849Z,99.90
2019-03-26T20:14:32.151Z,99.90
2019-03-26T20:17:03.414Z,99.90
2019-03-26T20:19:34.675Z,99.90
2019-03-26T20:22:05.953Z,99.90
2019-03-26T20:24:37.238Z,99.90
2019-03-26T20:27:08.566Z,99.90
2019-03-26T20:29:39.828Z,99.90
2019-03-26T20:32:11.628Z,99.90
2019-03-26T20:34:43.206Z,99.90
2019-03-26T20:37:14.535Z,99.90
2019-03-26T20:39:46.008Z,99.90
2019-03-26T20:42:18.253Z,99.90
2019-03-26T20:44:49.493Z,99.90
2019-03-26T20:47:20.830Z,99.90
2019-03-26T20:49:52.119Z,99.90
2019-03-26T20:52:23.470Z,99.90
2019-03-26T20:54:54.828Z,99.90
2019-03-26T20:57:26.363Z,99.90
2019-03-26T20:59:59.107Z,99.90
2019-03-26T21:02:30.409Z,99.90
2019-03-26T21:05:02.203Z,99.90
2019-03-26T21:07:33.716Z,99.90
2019-03-26T21:10:06.891Z,99.90
2019-03-26T21:12:38.355Z,99.90
2019-03-26T21:15:10.512Z,99.90
2019-03-26T21:17:41.837Z,99.90
2019-03-26T21:20:13.376Z,99.90
2019-03-26T21:22:44.646Z,99.90
2019-03-26T21:25:16.048Z,99.90
2019-03-26T21:27:47.334Z,99.90
2019-03-26T21:30:19.094Z,99.90
2019-03-26T21:32:50.480Z,99.90
2019-03-26T21:35:21.778Z,99.90
2019-03-26T21:37:53.100Z,99.90
2019-03-26T21:40:24.662Z,99.90
2019-03-26T21:42:56.013Z,99.90
2019-03-26T21:45:41.091Z,99.90
2019-03-26T21:48:12.549Z,99.90
2019-03-26T21:50:43.828Z,99.90
2019-03-26T21:53:15.158Z,99.90
2019-03-26T21:55:46.447Z,99.90
2019-03-26T21:58:17.804Z,99.90
2019-03-26T22:00:49.280Z,99.90
2019-03-26T22:03:21.506Z,99.90
2019-03-26T22:05:52.789Z,99.90
2019-03-26T22:08:24.256Z,99.90
2019-03-26T22:10:55.884Z,99.90
2019-03-26T22:13:27.213Z,99.90
2019-03-26T22:15:59.479Z,99.90
2019-03-26T22:18:30.886Z,99.90
2019-03-26T22:21:02.298Z,99.90
2019-03-26T22:23:33.620Z,99.90
2019-03-26T22:26:04.999Z,99.90
2019-03-26T22:28:37.155Z,99.90
2019-03-26T22:31:08.739Z,99.90
2019-03-26T22:33:42.051Z,99.90
2019-03-26T22:36:15.863Z,99.90
2019-03-26T22:38:48.461Z,99.90
2019-03-26T22:41:20.052Z,99.90
2019-03-26T22:43:51.326Z,99.90
2019-03-26T22:46:22.732Z,99.90
2019-03-26T22:48:54.167Z,99.90
2019-03-26T22:51:25.449Z,99.90
2019-03-26T22:53:56.872Z,99.90
2019-03-26T22:56:29.285Z,99.90
2019-03-26T22:59:00.701Z,99.90
2019-03-26T23:01:32.185Z,99.90
2019-03-26T23:04:03.585Z,99.90
2019-03-26T23:06:34.907Z,99.90
2019-03-26T23:09:07.011Z,99.90
2019-03-26T23:11:39.918Z,99.90
2019-03-26T23:14:11.219Z,99.90
2019-03-26T23:16:42.570Z,99.90
2019-03-26T23:19:14.147Z,99.90
2019-03-26T23:21:45.528Z,99.90
2019-03-26T23:24:16.915Z,99.90
2019-03-26T23:26:48.299Z,99.90
2019-03-26T23:29:19.609Z,99.90
2019-03-26T23:31:52.175Z,99.90
2019-03-26T23:34:23.436Z,99.90
2019-03-26T23:36:54.783Z,99.90
2019-03-26T23:39:26.320Z,99.90
2019-03-26T23:41:57.629Z,99.90
2019-03-26T23:44:28.915Z,99.90
2019-03-26T23:47:00.217Z,99.90
2019-03-26T23:49:31.508Z,99.90
2019-03-26T23:52:02.809Z,99.90
2019-03-26T23:54:34.058Z,99.90
2019-03-26T23:57:06.110Z,99.90
2019-03-26T23:59:37.407Z,99.90
