createdAt,value
2022-12-18T00:00:09.863Z,102633.69
2022-12-18T00:02:36.209Z,102633.69
2022-12-18T00:05:03.000Z,102624.53
2022-12-18T00:07:29.315Z,102637.19
2022-12-18T00:09:55.975Z,102640.50
2022-12-18T00:12:22.273Z,102639.66
2022-12-18T00:14:49.511Z,102645.09
2022-12-18T00:17:16.088Z,102644.56
2022-12-18T00:19:42.443Z,102652.84
2022-12-18T00:22:09.152Z,102648.72
2022-12-18T00:24:35.491Z,102652.03
2022-12-18T00:27:01.729Z,102659.53
2022-12-18T00:29:28.080Z,102659.91
2022-12-18T00:31:54.582Z,102666.56
2022-12-18T00:34:20.996Z,102666.94
2022-12-18T00:36:47.242Z,102664.88
2022-12-18T00:39:13.516Z,102664.69
2022-12-18T00:41:40.416Z,102667.13
2022-12-18T00:44:07.413Z,102671.34
2022-12-18T00:46:33.792Z,102669.00
2022-12-18T00:49:00.140Z,102656.78
2022-12-18T00:51:26.741Z,102655.56
2022-12-18T00:53:53.218Z,102655.31
2022-12-18T00:56:19.705Z,102648.84
2022-12-18T01:01:19.837Z,102649.84
2022-12-18T01:03:46.414Z,102647.34
2022-12-18T01:06:13.114Z,102650.63
2022-12-18T01:08:39.695Z,102656.88
2022-12-18T01:11:06.231Z,102654.16
2022-12-18T01:13:32.599Z,102661.59
2022-12-18T01:15:59.196Z,102651.41
2022-12-18T01:18:25.894Z,102655.53
2022-12-18T01:20:52.459Z,102657.78
2022-12-18T01:23:19.234Z,102659.22
2022-12-18T01:25:45.591Z,102653.72
2022-12-18T01:28:11.916Z,102656.19
2022-12-18T01:30:38.640Z,102653.44
2022-12-18T01:33:05.561Z,102649.03
2022-12-18T01:35:31.841Z,102649.59
2022-12-18T01:37:58.470Z,102654.75
2022-12-18T01:40:25.196Z,102657.19
2022-12-18T01:42:51.782Z,102657.13
2022-12-18T01:45:18.050Z,102662.91
2022-12-18T01:47:45.787Z,102667.41
2022-12-18T01:50:13.221Z,102662.78
2022-12-18T01:52:39.856Z,102660.69
2022-12-18T01:55:06.175Z,102667.00
2022-12-18T01:57:32.689Z,102666.75
2022-12-18T01:59:58.981Z,102678.13
2022-12-18T02:02:25.638Z,102668.25
2022-12-18T02:04:52.413Z,102663.28
2022-12-18T02:07:20.349Z,102666.50
2022-12-18T02:09:47.717Z,102671.63
2022-12-18T02:12:14.358Z,102672.84
2022-12-18T02:14:40.784Z,102672.56
2022-12-18T02:17:08.309Z,102674.97
2022-12-18T02:19:34.963Z,102672.88
2022-12-18T02:22:01.642Z,102670.72
2022-12-18T02:24:28.803Z,102681.22
2022-12-18T02:26:55.375Z,102680.59
2022-12-18T02:29:22.004Z,102682.00
2022-12-18T02:31:48.348Z,102684.19
2022-12-18T02:34:15.199Z,102693.88
2022-12-18T02:36:43.094Z,102688.69
2022-12-18T02:39:09.531Z,102691.56
2022-12-18T02:41:37.189Z,102695.63
2022-12-18T02:44:03.892Z,102691.47
2022-12-18T02:46:30.526Z,102694.69
2022-12-18T02:48:56.895Z,102693.22
2022-12-18T02:51:23.550Z,102699.63
2022-12-18T02:53:49.855Z,102696.47
2022-12-18T02:56:16.128Z,102704.56
2022-12-18T02:58:42.690Z,102700.72
2022-12-18T03:01:09.574Z,102706.47
2022-12-18T03:03:37.674Z,102695.88
2022-12-18T03:06:04.727Z,102691.06
2022-12-18T03:08:31.771Z,102712.09
2022-12-18T03:10:58.592Z,102710.63
2022-12-18T03:13:25.014Z,102713.66
2022-12-18T03:15:52.226Z,102715.50
2022-12-18T03:18:19.476Z,102719.41
2022-12-18T03:20:46.535Z,102714.38
2022-12-18T03:23:13.019Z,102708.19
2022-12-18T03:25:39.412Z,102707.06
2022-12-18T03:28:06.265Z,102717.13
2022-12-18T03:30:32.635Z,102718.53
2022-12-18T03:33:00.587Z,102725.47
2022-12-18T03:35:27.104Z,102722.13
2022-12-18T03:37:53.961Z,102728.53
2022-12-18T03:40:20.331Z,102726.00
2022-12-18T03:42:47.178Z,102729.06
2022-12-18T03:45:13.555Z,102727.56
2022-12-18T03:47:40.243Z,102735.97
2022-12-18T03:50:12.437Z,102743.06
2022-12-18T03:52:39.425Z,102748.31
2022-12-18T03:55:06.002Z,102733.72
2022-12-18T03:57:32.911Z,102731.38
2022-12-18T03:59:59.248Z,102732.59
2022-12-18T04:02:26.156Z,102727.22
2022-12-18T04:04:52.688Z,102724.88
2022-12-18T04:07:19.755Z,102724.06
2022-12-18T04:09:46.945Z,102718.16
2022-12-18T04:12:13.735Z,102715.00
2022-12-18T04:14:40.358Z,102725.75
2022-12-18T04:17:06.816Z,102717.06
2022-12-18T04:19:33.165Z,102710.19
2022-12-18T04:21:59.697Z,102724.78
2022-12-18T04:24:25.968Z,102722.66
2022-12-18T04:26:52.476Z,102728.19
2022-12-18T04:29:18.940Z,102724.19
2022-12-18T04:31:45.777Z,102723.56
2022-12-18T04:34:12.430Z,102730.13
2022-12-18T04:36:38.848Z,102727.44
2022-12-18T04:39:05.272Z,102725.72
2022-12-18T04:41:32.082Z,102726.09
2022-12-18T04:43:58.699Z,102727.25
2022-12-18T04:46:25.088Z,102729.13
2022-12-18T04:48:51.417Z,102736.72
2022-12-18T04:51:22.005Z,102729.81
2022-12-18T04:53:51.094Z,102738.41
2022-12-18T04:56:17.355Z,102735.03
2022-12-18T04:58:43.618Z,102750.16
2022-12-18T05:01:09.888Z,102750.50
2022-12-18T05:03:36.556Z,102749.16
2022-12-18T05:06:03.069Z,102748.31
2022-12-18T05:08:29.651Z,102750.53
2022-12-18T05:10:55.956Z,102744.50
2022-12-18T05:13:22.261Z,102752.72
2022-12-18T05:15:48.677Z,102757.44
2022-12-18T05:18:15.552Z,102765.66
2022-12-18T05:20:41.825Z,102762.97
2022-12-18T05:23:08.748Z,102766.84
2022-12-18T05:25:35.739Z,102776.09
2022-12-18T05:28:02.071Z,102779.78
2022-12-18T05:30:28.688Z,102787.19
2022-12-18T05:32:55.201Z,102783.16
2022-12-18T05:35:21.888Z,102789.53
2022-12-18T05:37:48.249Z,102787.84
2022-12-18T05:40:14.589Z,102783.84
2022-12-18T05:42:41.244Z,102775.13
2022-12-18T05:45:07.701Z,102782.34
2022-12-18T05:47:34.209Z,102789.06
2022-12-18T05:50:00.564Z,102793.56
2022-12-18T05:52:27.329Z,102797.09
2022-12-18T05:54:54.131Z,102792.91
2022-12-18T05:57:20.898Z,102790.56
2022-12-18T05:59:47.601Z,102790.94
2022-12-18T06:02:14.073Z,102792.75
2022-12-18T06:04:41.158Z,102794.13
2022-12-18T06:07:07.492Z,102803.03
2022-12-18T06:09:34.108Z,102801.31
2022-12-18T06:12:00.536Z,102805.88
2022-12-18T06:14:27.205Z,102812.56
2022-12-18T06:16:53.484Z,102813.75
2022-12-18T06:19:20.660Z,102805.19
2022-12-18T06:21:47.008Z,102812.41
2022-12-18T06:24:13.466Z,102823.31
2022-12-18T06:26:39.707Z,102825.16
2022-12-18T06:29:06.542Z,102823.81
2022-12-18T06:31:33.091Z,102830.19
2022-12-18T06:33:59.886Z,102839.25
2022-12-18T06:36:27.127Z,102833.19
2022-12-18T06:38:53.483Z,102837.75
2022-12-18T06:41:20.890Z,102835.06
2022-12-18T06:43:48.132Z,102842.78
2022-12-18T06:46:14.986Z,102842.94
2022-12-18T06:48:41.665Z,102844.94
2022-12-18T06:51:07.975Z,102847.63
2022-12-18T06:53:34.574Z,102848.63
2022-12-18T06:56:03.938Z,102860.69
2022-12-18T06:58:35.266Z,102881.81
2022-12-18T07:01:02.007Z,102886.16
2022-12-18T07:03:28.715Z,102888.03
2022-12-18T07:05:55.167Z,102890.88
2022-12-18T07:08:21.584Z,102888.50
2022-12-18T07:10:50.692Z,102885.13
2022-12-18T07:13:20.760Z,102895.34
2022-12-18T07:15:47.043Z,102882.94
2022-12-18T07:18:14.199Z,102879.41
2022-12-18T07:20:41.329Z,102881.44
2022-12-18T07:23:08.265Z,102881.59
2022-12-18T07:25:34.526Z,102874.41
2022-12-18T07:28:01.182Z,102882.75
2022-12-18T07:30:28.344Z,102874.03
2022-12-18T07:32:55.088Z,102890.47
2022-12-18T07:35:24.997Z,102886.94
2022-12-18T07:37:51.875Z,102900.34
2022-12-18T07:40:18.520Z,102896.13
2022-12-18T07:42:44.857Z,102898.66
2022-12-18T07:45:11.335Z,102900.34
2022-12-18T07:47:38.185Z,102902.84
2022-12-18T07:50:04.471Z,102892.78
2022-12-18T07:52:31.017Z,102900.34
2022-12-18T07:54:57.871Z,102895.69
2022-12-18T07:57:49.450Z,102893.56
2022-12-18T08:00:11.208Z,102896.44
2022-12-18T08:02:38.052Z,102894.59
2022-12-18T08:05:05.067Z,102894.44
2022-12-18T08:07:33.323Z,102895.94
2022-12-18T08:09:59.965Z,102886.03
2022-12-18T08:12:26.430Z,102884.34
2022-12-18T08:14:52.774Z,102891.91
2022-12-18T08:17:19.040Z,102888.72
2022-12-18T08:19:45.376Z,102892.56
2022-12-18T08:24:40.888Z,102872.91
2022-12-18T08:29:54.030Z,102885.53
2022-12-18T08:32:20.560Z,102886.53
2022-12-18T08:34:47.331Z,102884.03
2022-12-18T08:37:14.063Z,102884.19
2022-12-18T08:39:40.381Z,102891.22
2022-12-18T08:42:10.323Z,102877.16
2022-12-18T08:44:37.283Z,102890.56
2022-12-18T08:47:03.798Z,102882.69
2022-12-18T08:49:30.203Z,102891.38
2022-12-18T08:51:57.410Z,102896.09
2022-12-18T08:54:24.026Z,102895.25
2022-12-18T08:56:50.873Z,102890.75
2022-12-18T08:59:19.650Z,102897.09
2022-12-18T09:01:46.951Z,102897.28
2022-12-18T09:04:13.524Z,102902.28
2022-12-18T09:06:39.978Z,102892.72
2022-12-18T09:09:07.657Z,102898.09
2022-12-18T09:11:34.019Z,102905.34
2022-12-18T09:14:00.742Z,102902.66
2022-12-18T09:16:32.038Z,102908.84
2022-12-18T09:18:59.003Z,102898.28
2022-12-18T09:21:25.884Z,102910.88
2022-12-18T09:23:52.589Z,102920.75
2022-12-18T09:26:19.946Z,102912.53
2022-12-18T09:28:46.893Z,102910.72
2022-12-18T09:31:13.568Z,102907.34
2022-12-18T09:33:40.050Z,102911.88
2022-12-18T09:36:06.347Z,102908.34
2022-12-18T09:38:32.642Z,102918.75
2022-12-18T09:40:58.960Z,102944.75
2022-12-18T09:43:25.795Z,102952.31
2022-12-18T09:45:52.124Z,102951.31
2022-12-18T09:48:19.040Z,102938.91
2022-12-18T09:50:45.536Z,102938.06
2022-12-18T09:53:12.485Z,102941.59
2022-12-18T09:55:39.062Z,102935.19
2022-12-18T09:58:05.556Z,102947.94
2022-12-18T10:00:33.321Z,102947.94
2022-12-18T10:02:59.961Z,102954.00
2022-12-18T10:05:26.871Z,102947.94
2022-12-18T10:07:53.468Z,102937.03
2022-12-18T10:10:19.882Z,102935.19
2022-12-18T10:12:46.174Z,102938.06
2022-12-18T10:15:12.788Z,102928.81
2022-12-18T10:17:39.637Z,102917.25
2022-12-18T10:20:05.998Z,102920.75
2022-12-18T10:22:32.392Z,102911.03
2022-12-18T10:24:58.740Z,102902.81
2022-12-18T10:27:25.753Z,102894.75
2022-12-18T10:29:53.534Z,102897.28
2022-12-18T10:32:19.794Z,102898.97
2022-12-18T10:34:46.700Z,102885.38
2022-12-18T10:37:12.973Z,102888.53
2022-12-18T10:39:39.498Z,102889.56
2022-12-18T10:42:05.989Z,102879.63
2022-12-18T10:44:32.352Z,102873.78
2022-12-18T10:46:59.553Z,102874.41
2022-12-18T10:49:25.912Z,102883.16
2022-12-18T10:51:53.075Z,102881.13
2022-12-18T10:54:19.574Z,102885.16
2022-12-18T10:56:46.514Z,102888.00
2022-12-18T11:01:52.725Z,102881.97
2022-12-18T11:04:19.145Z,102874.41
2022-12-18T11:06:45.466Z,102867.22
2022-12-18T11:09:13.850Z,102857.34
2022-12-18T11:11:42.647Z,102853.63
2022-12-18T11:14:09.380Z,102851.63
2022-12-18T11:21:50.722Z,102844.56
2022-12-18T11:24:17.308Z,102831.81
2022-12-18T11:26:45.787Z,102829.94
2022-12-18T11:29:12.815Z,102827.25
2022-12-18T11:31:39.708Z,102818.34
2022-12-18T11:36:52.933Z,102821.13
2022-12-18T11:39:19.461Z,102818.25
2022-12-18T11:41:47.084Z,102821.28
2022-12-18T11:44:13.842Z,102826.47
2022-12-18T11:46:40.587Z,102825.25
2022-12-18T11:49:07.435Z,102823.84
2022-12-18T11:51:34.078Z,102829.72
2022-12-18T11:54:00.641Z,102819.78
2022-12-18T11:56:27.616Z,102827.28
2022-12-18T11:58:54.164Z,102823.72
2022-12-18T12:01:20.581Z,102826.72
2022-12-18T12:03:47.971Z,102826.78
2022-12-18T12:06:14.551Z,102829.16
2022-12-18T12:08:41.072Z,102835.69
2022-12-18T12:11:07.352Z,102840.50
2022-12-18T12:13:33.723Z,102835.81
2022-12-18T12:16:00.455Z,102845.91
2022-12-18T12:18:27.566Z,102848.88
2022-12-18T12:20:53.951Z,102847.84
2022-12-18T12:23:24.698Z,102846.09
2022-12-18T12:36:29.654Z,102850.41
2022-12-18T12:38:56.008Z,102854.41
2022-12-18T12:49:16.677Z,102860.50
2022-12-18T12:51:44.367Z,102863.84
2022-12-18T12:54:10.900Z,102859.47
2022-12-18T12:56:37.662Z,102859.94
2022-12-18T12:59:04.138Z,102860.97
2022-12-18T13:01:30.966Z,102865.50
2022-12-18T13:03:57.896Z,102865.19
2022-12-18T13:06:24.221Z,102873.97
2022-12-18T13:11:24.288Z,102876.09
2022-12-18T13:13:52.060Z,102884.19
2022-12-18T13:16:19.451Z,102873.81
2022-12-18T13:18:46.079Z,102873.97
2022-12-18T13:21:14.053Z,102859.72
2022-12-18T13:23:41.417Z,102855.91
2022-12-18T13:26:09.006Z,102850.22
2022-12-18T13:28:35.450Z,102849.56
2022-12-18T13:38:59.689Z,102838.59
2022-12-18T13:41:26.291Z,102848.19
2022-12-18T13:43:53.134Z,102856.97
2022-12-18T13:48:54.710Z,102862.84
2022-12-18T13:51:21.539Z,102865.88
2022-12-18T13:53:48.203Z,102875.81
2022-12-18T13:56:15.292Z,102874.50
2022-12-18T13:58:43.327Z,102866.59
2022-12-18T14:01:10.622Z,102862.41
2022-12-18T14:03:37.576Z,102860.06
2022-12-18T14:06:04.006Z,102865.78
2022-12-18T14:08:30.286Z,102857.06
2022-12-18T14:10:57.509Z,102866.97
2022-12-18T14:13:24.052Z,102868.16
2022-12-18T14:15:51.156Z,102864.66
2022-12-18T14:18:17.936Z,102849.88
2022-12-18T14:20:46.511Z,102836.94
2022-12-18T14:23:17.841Z,102841.66
2022-12-18T14:25:44.674Z,102840.13
2022-12-18T14:28:11.659Z,102823.03
2022-12-18T14:30:38.060Z,102822.34
2022-12-18T14:33:05.062Z,102818.84
2022-12-18T14:35:31.619Z,102818.53
2022-12-18T14:37:58.532Z,102820.19
2022-12-18T14:40:25.490Z,102824.69
2022-12-18T14:42:52.333Z,102821.00
2022-12-18T14:45:18.699Z,102811.22
2022-12-18T14:47:45.415Z,102815.34
2022-12-18T14:50:12.724Z,102824.38
2022-12-18T14:52:40.390Z,102818.63
2022-12-18T14:55:07.096Z,102819.78
2022-12-18T14:57:33.504Z,102815.53
2022-12-18T14:59:59.819Z,102810.28
2022-12-18T15:02:26.375Z,102803.84
2022-12-18T15:04:53.340Z,102793.91
2022-12-18T15:07:19.761Z,102790.03
2022-12-18T15:09:46.857Z,102784.94
2022-12-18T15:14:54.887Z,102771.63
2022-12-18T15:17:23.074Z,102768.53
2022-12-18T15:19:51.483Z,102763.94
2022-12-18T15:22:18.039Z,102757.72
2022-12-18T15:24:45.058Z,102745.09
2022-12-18T15:27:11.371Z,102743.41
2022-12-18T15:29:37.681Z,102745.72
2022-12-18T15:32:04.019Z,102754.00
2022-12-18T15:34:30.894Z,102766.44
2022-12-18T15:36:57.529Z,102780.16
2022-12-18T15:39:23.770Z,102787.50
2022-12-18T15:41:50.595Z,102804.31
2022-12-18T15:46:50.393Z,102801.88
2022-12-18T15:49:17.209Z,102815.34
2022-12-18T15:51:43.573Z,102824.53
2022-12-18T15:54:11.272Z,102818.50
2022-12-18T15:56:37.627Z,102813.66
2022-12-18T15:59:04.421Z,102814.44
2022-12-18T16:01:31.271Z,102813.56
2022-12-18T16:03:57.894Z,102801.25
2022-12-18T16:06:24.477Z,102790.94
2022-12-18T16:08:52.044Z,102779.91
2022-12-18T16:11:18.715Z,102771.28
2022-12-18T16:13:47.082Z,102780.84
2022-12-18T16:16:13.843Z,102786.81
2022-12-18T16:18:40.196Z,102784.31
2022-12-18T16:21:06.908Z,102786.06
2022-12-18T16:23:33.672Z,102784.09
2022-12-18T16:26:00.477Z,102777.50
2022-12-18T16:28:27.988Z,102781.69
2022-12-18T16:30:54.731Z,102766.75
2022-12-18T16:33:21.381Z,102770.63
2022-12-18T16:35:48.686Z,102777.41
2022-12-18T16:38:15.414Z,102774.59
2022-12-18T16:40:41.729Z,102772.44
2022-12-18T16:43:08.601Z,102764.09
2022-12-18T16:45:34.985Z,102755.88
2022-12-18T16:48:01.278Z,102753.91
2022-12-18T16:50:27.827Z,102744.53
2022-12-18T16:52:54.321Z,102742.56
2022-12-18T16:55:21.002Z,102738.53
2022-12-18T16:57:47.568Z,102729.34
2022-12-18T17:00:13.863Z,102718.97
2022-12-18T17:02:40.888Z,102722.53
2022-12-18T17:05:07.710Z,102721.44
2022-12-18T17:07:34.110Z,102722.63
2022-12-18T17:10:01.681Z,102722.97
2022-12-18T17:12:28.384Z,102718.13
2022-12-18T17:14:55.295Z,102726.56
2022-12-18T17:17:23.289Z,102721.06
2022-12-18T17:19:50.521Z,102718.91
2022-12-18T17:22:17.336Z,102728.50
2022-12-18T17:24:43.726Z,102731.75
2022-12-18T17:27:10.406Z,102731.22
2022-12-18T17:29:38.272Z,102726.59
2022-12-18T17:32:07.056Z,102730.28
2022-12-18T17:34:33.373Z,102722.22
2022-12-18T17:36:59.694Z,102726.94
2022-12-18T17:39:26.211Z,102729.13
2022-12-18T17:41:52.555Z,102724.44
2022-12-18T17:44:19.047Z,102722.63
2022-12-18T17:46:45.727Z,102718.78
2022-12-18T17:49:12.081Z,102721.31
2022-12-18T17:51:38.419Z,102714.16
2022-12-18T17:54:04.894Z,102711.63
2022-12-18T17:56:31.359Z,102730.47
2022-12-18T17:58:58.062Z,102736.00
2022-12-18T18:01:24.485Z,102727.28
2022-12-18T18:03:53.563Z,102720.59
2022-12-18T18:06:20.354Z,102728.00
2022-12-18T18:08:46.620Z,102723.78
2022-12-18T18:11:13.382Z,102722.81
2022-12-18T18:13:44.941Z,102720.63
2022-12-18T18:16:13.524Z,102727.34
2022-12-18T18:18:40.175Z,102726.88
2022-12-18T18:21:06.459Z,102721.00
2022-12-18T18:23:33.211Z,102725.69
2022-12-18T18:25:59.513Z,102722.53
2022-12-18T18:28:25.895Z,102726.41
2022-12-18T18:30:52.554Z,102716.16
2022-12-18T18:33:19.120Z,102727.06
2022-12-18T18:35:53.689Z,102729.09
2022-12-18T18:38:21.090Z,102725.91
2022-12-18T18:40:47.407Z,102727.06
2022-12-18T18:43:13.688Z,102718.38
2022-12-18T18:45:40.042Z,102715.03
2022-12-18T18:48:08.416Z,102716.19
2022-12-18T18:50:34.759Z,102713.34
2022-12-18T18:53:01.084Z,102713.84
2022-12-18T18:55:27.423Z,102720.25
2022-12-18T18:57:53.860Z,102716.00
2022-12-18T19:00:20.422Z,102702.78
2022-12-18T19:02:47.759Z,102704.94
2022-12-18T19:05:14.361Z,102694.38
2022-12-18T19:07:41.185Z,102694.38
2022-12-18T19:10:07.468Z,102693.88
2022-12-18T19:12:34.013Z,102684.16
2022-12-18T19:15:00.257Z,102683.84
2022-12-18T19:17:30.642Z,102665.88
2022-12-18T19:19:57.897Z,102666.41
2022-12-18T19:22:24.227Z,102654.19
2022-12-18T19:24:50.789Z,102641.97
2022-12-18T19:27:17.057Z,102635.06
2022-12-18T19:29:43.431Z,102634.41
2022-12-18T19:32:09.842Z,102632.75
2022-12-18T19:34:36.560Z,102638.44
2022-12-18T19:37:04.104Z,102639.63
2022-12-18T19:39:30.695Z,102642.47
2022-12-18T19:41:57.580Z,102631.09
2022-12-18T19:44:23.940Z,102640.09
2022-12-18T19:46:50.448Z,102641.13
2022-12-18T19:49:18.329Z,102649.69
2022-12-18T19:51:46.163Z,102632.06
2022-12-18T19:54:16.782Z,102630.41
2022-12-18T19:56:44.027Z,102628.06
2022-12-18T19:59:10.700Z,102630.75
2022-12-18T20:01:37.296Z,102618.50
2022-12-18T20:04:04.061Z,102600.94
2022-12-18T20:06:31.435Z,102598.59
2022-12-18T20:09:00.097Z,102605.63
2022-12-18T20:11:27.643Z,102604.13
2022-12-18T20:13:53.975Z,102614.16
2022-12-18T20:16:20.368Z,102625.72
2022-12-18T20:18:47.785Z,102611.63
2022-12-18T20:21:14.893Z,102609.31
2022-12-18T20:23:42.602Z,102608.63
2022-12-18T20:26:09.536Z,102610.66
2022-12-18T20:28:35.953Z,102606.13
2022-12-18T20:31:04.396Z,102589.53
2022-12-18T20:33:31.330Z,102586.22
2022-12-18T20:35:57.701Z,102587.88
2022-12-18T20:38:24.080Z,102583.69
2022-12-18T20:40:51.808Z,102580.16
2022-12-18T20:43:18.225Z,102587.56
2022-12-18T20:45:44.735Z,102583.19
2022-12-18T20:48:13.411Z,102582.69
2022-12-18T20:50:40.109Z,102591.72
2022-12-18T20:53:06.936Z,102600.78
2022-12-18T20:55:33.271Z,102596.59
2022-12-18T20:57:59.605Z,102604.78
2022-12-18T21:00:26.107Z,102605.59
2022-12-18T21:02:52.818Z,102607.63
2022-12-18T21:05:19.568Z,102606.78
2022-12-18T21:07:45.943Z,102607.09
2022-12-18T21:10:12.482Z,102592.19
2022-12-18T21:12:45.261Z,102592.19
2022-12-18T21:15:28.502Z,102576.50
2022-12-18T21:17:55.285Z,102572.97
2022-12-18T21:20:21.994Z,102557.22
2022-12-18T21:22:48.540Z,102559.06
2022-12-18T21:25:14.908Z,102558.22
2022-12-18T21:27:41.179Z,102555.72
2022-12-18T21:30:07.436Z,102563.09
2022-12-18T21:32:33.824Z,102566.59
2022-12-18T21:35:00.512Z,102558.06
2022-12-18T21:37:27.092Z,102560.72
2022-12-18T21:39:53.727Z,102567.91
2022-12-18T21:42:20.313Z,102555.66
2022-12-18T21:44:47.320Z,102552.16
2022-12-18T21:47:21.285Z,102550.66
2022-12-18T21:49:48.975Z,102538.09
2022-12-18T21:52:15.287Z,102558.84
2022-12-18T21:54:41.616Z,102547.63
2022-12-18T21:57:07.999Z,102540.59
2022-12-18T21:59:34.453Z,102532.56
2022-12-18T22:02:00.847Z,102534.44
2022-12-18T22:04:27.244Z,102526.56
2022-12-18T22:06:54.212Z,102532.06
2022-12-18T22:09:20.849Z,102523.19
2022-12-18T22:11:47.288Z,102524.38
2022-12-18T22:14:13.619Z,102523.34
2022-12-18T22:16:39.970Z,102531.59
2022-12-18T22:19:07.684Z,102536.25
2022-12-18T22:21:34.026Z,102533.72
2022-12-18T22:24:00.376Z,102529.22
2022-12-18T22:26:26.745Z,102521.19
2022-12-18T22:28:53.265Z,102524.72
2022-12-18T22:31:19.931Z,102518.69
2022-12-18T22:33:46.708Z,102517.19
2022-12-18T22:36:13.401Z,102519.16
2022-12-18T22:38:42.660Z,102522.69
2022-12-18T22:41:09.602Z,102517.50
2022-12-18T22:43:36.523Z,102512.31
2022-12-18T22:46:03.124Z,102495.75
2022-12-18T22:48:30.076Z,102505.44
2022-12-18T22:50:59.376Z,102506.47
2022-12-18T22:53:26.079Z,102507.47
2022-12-18T22:55:52.866Z,102506.78
2022-12-18T22:58:19.759Z,102503.94
2022-12-18T23:00:46.019Z,102491.72
2022-12-18T23:03:12.759Z,102489.91
2022-12-18T23:05:39.557Z,102484.72
2022-12-18T23:08:06.505Z,102473.16
2022-12-18T23:10:33.138Z,102475.03
2022-12-18T23:12:59.663Z,102452.78
2022-12-18T23:15:28.533Z,102451.13
2022-12-18T23:17:55.028Z,102455.28
2022-12-18T23:20:21.389Z,102450.09
2022-12-18T23:22:47.961Z,102443.41
2022-12-18T23:25:14.223Z,102450.59
2022-12-18T23:27:40.548Z,102437.41
2022-12-18T23:30:07.857Z,102425.69
2022-12-18T23:32:34.477Z,102418.69
2022-12-18T23:35:02.216Z,102410.81
2022-12-18T23:37:56.889Z,102409.97
2022-12-18T23:40:15.096Z,102419.00
2022-12-18T23:42:41.439Z,102413.81
2022-12-18T23:45:17.614Z,102413.81
2022-12-18T23:47:44.834Z,102402.47
2022-12-18T23:50:13.554Z,102399.94
2022-12-18T23:52:40.159Z,102406.28
2022-12-18T23:55:06.559Z,102403.78
2022-12-18T23:57:33.055Z,102404.13
2022-12-18T23:59:59.932Z,102395.25
