createdAt,value
2022-11-27T00:02:22.332Z,16.23
2022-11-27T00:04:48.909Z,15.87
2022-11-27T00:07:15.573Z,16.30
2022-11-27T00:09:44.264Z,15.77
2022-11-27T00:12:11.163Z,16.77
2022-11-27T00:14:41.315Z,16.60
2022-11-27T00:17:08.159Z,16.97
2022-11-27T00:19:34.843Z,17.63
2022-11-27T00:22:01.760Z,15.43
2022-11-27T00:24:28.534Z,15.67
2022-11-27T00:26:55.191Z,14.93
2022-11-27T00:29:22.089Z,14.77
2022-11-27T00:31:48.767Z,15.30
2022-11-27T00:34:15.448Z,14.83
2022-11-27T00:36:46.585Z,14.87
2022-11-27T00:39:15.107Z,15.50
2022-11-27T00:41:41.708Z,14.40
2022-11-27T00:44:08.368Z,14.57
2022-11-27T00:46:35.535Z,15.13
2022-11-27T00:49:06.132Z,13.07
2022-11-27T00:51:33.157Z,12.70
2022-11-27T00:53:59.897Z,11.93
2022-11-27T00:56:29.572Z,12.10
2022-11-27T00:58:56.697Z,11.70
2022-11-27T01:01:31.038Z,10.30
2022-11-27T01:03:58.704Z,10.80
2022-11-27T01:06:28.768Z,10.80
2022-11-27T01:08:55.559Z,9.50
2022-11-27T01:11:28.204Z,10.17
2022-11-27T01:14:00.740Z,9.67
2022-11-27T01:16:28.894Z,10.03
2022-11-27T01:18:57.823Z,9.50
2022-11-27T01:21:25.988Z,9.37
2022-11-27T01:23:53.772Z,9.23
2022-11-27T01:26:23.635Z,8.40
2022-11-27T01:28:56.049Z,8.60
2022-11-27T01:31:25.761Z,8.70
2022-11-27T01:33:54.837Z,9.33
2022-11-27T01:36:21.978Z,7.67
2022-11-27T01:38:48.663Z,7.90
2022-11-27T01:41:18.922Z,8.60
2022-11-27T01:43:51.640Z,7.93
2022-11-27T01:46:36.644Z,8.37
2022-11-27T01:49:12.387Z,8.37
2022-11-27T01:51:47.373Z,9.07
2022-11-27T01:54:19.303Z,8.00
2022-11-27T01:56:49.096Z,8.63
2022-11-27T01:59:17.583Z,8.80
2022-11-27T02:01:44.298Z,8.67
2022-11-27T02:04:11.094Z,8.77
2022-11-27T02:06:37.709Z,9.20
2022-11-27T02:09:04.395Z,9.40
2022-11-27T02:12:11.424Z,9.03
2022-11-27T02:14:50.398Z,9.10
2022-11-27T02:17:34.092Z,9.50
2022-11-27T02:20:38.918Z,9.03
2022-11-27T02:23:14.600Z,9.20
2022-11-27T02:26:15.308Z,10.33
2022-11-27T02:29:04.295Z,9.43
2022-11-27T02:31:40.760Z,10.17
2022-11-27T02:34:10.555Z,9.80
2022-11-27T02:36:37.958Z,11.07
2022-11-27T02:39:12.356Z,9.30
2022-11-27T02:41:47.775Z,11.13
2022-11-27T02:44:15.206Z,10.13
2022-11-27T02:46:42.153Z,11.07
2022-11-27T02:49:12.087Z,10.87
2022-11-27T02:51:43.563Z,10.53
2022-11-27T02:54:14.065Z,11.07
2022-11-27T02:56:41.895Z,10.70
2022-11-27T02:59:11.969Z,10.57
2022-11-27T03:01:43.486Z,10.67
2022-11-27T03:04:14.882Z,10.73
2022-11-27T03:06:45.442Z,10.87
2022-11-27T03:09:25.552Z,11.03
2022-11-27T03:11:52.764Z,10.20
2022-11-27T03:14:24.421Z,10.60
2022-11-27T03:17:00.010Z,10.80
2022-11-27T03:19:31.472Z,10.60
2022-11-27T03:22:02.216Z,11.27
2022-11-27T03:24:30.478Z,10.47
2022-11-27T03:27:00.391Z,9.63
2022-11-27T03:29:55.924Z,10.10
2022-11-27T03:32:26.316Z,11.37
2022-11-27T03:34:53.259Z,10.63
2022-11-27T03:37:20.212Z,10.90
2022-11-27T03:39:47.344Z,10.87
2022-11-27T03:42:29.505Z,10.70
2022-11-27T03:45:11.342Z,10.50
2022-11-27T03:48:04.340Z,10.83
2022-11-27T03:50:55.842Z,10.03
2022-11-27T03:53:38.246Z,10.30
2022-11-27T03:56:24.717Z,10.27
2022-11-27T03:59:10.773Z,10.60
2022-11-27T04:01:37.622Z,9.77
2022-11-27T04:04:04.477Z,11.20
2022-11-27T04:06:31.144Z,10.77
2022-11-27T04:08:57.877Z,11.20
2022-11-27T04:11:24.444Z,10.30
2022-11-27T04:13:52.252Z,9.53
2022-11-27T04:16:26.561Z,9.93
2022-11-27T04:18:53.273Z,10.40
2022-11-27T04:21:20.704Z,10.80
2022-11-27T04:23:50.196Z,10.40
2022-11-27T04:26:17.060Z,9.40
2022-11-27T04:28:43.667Z,10.33
2022-11-27T04:31:10.356Z,10.63
2022-11-27T04:33:37.004Z,10.90
2022-11-27T04:36:03.827Z,10.67
2022-11-27T04:38:30.539Z,10.57
2022-11-27T04:41:00.278Z,9.90
2022-11-27T04:43:26.971Z,9.93
2022-11-27T04:45:53.585Z,10.17
2022-11-27T04:48:20.146Z,9.97
2022-11-27T04:50:46.770Z,10.80
2022-11-27T04:53:13.479Z,9.50
2022-11-27T04:55:40.215Z,10.77
2022-11-27T04:58:06.911Z,10.67
2022-11-27T05:00:33.774Z,11.87
2022-11-27T05:03:00.492Z,11.20
2022-11-27T05:05:32.202Z,10.20
2022-11-27T05:08:06.226Z,11.07
2022-11-27T05:10:32.813Z,10.63
2022-11-27T05:13:09.256Z,10.90
2022-11-27T05:15:35.886Z,11.40
2022-11-27T05:18:06.323Z,10.90
2022-11-27T05:20:45.169Z,11.30
2022-11-27T05:23:11.823Z,11.23
2022-11-27T05:25:39.109Z,10.40
2022-11-27T05:28:05.839Z,9.70
2022-11-27T05:30:40.014Z,12.00
2022-11-27T05:33:06.772Z,10.40
2022-11-27T05:35:33.596Z,10.20
2022-11-27T05:38:00.280Z,10.20
2022-11-27T05:40:29.644Z,10.40
2022-11-27T05:42:56.232Z,10.57
2022-11-27T05:45:22.807Z,9.63
2022-11-27T05:47:49.342Z,10.20
2022-11-27T05:50:15.979Z,11.10
2022-11-27T05:52:44.814Z,10.07
2022-11-27T05:55:11.449Z,9.90
2022-11-27T05:57:38.582Z,10.43
2022-11-27T06:00:06.816Z,10.77
2022-11-27T06:02:33.471Z,10.63
2022-11-27T06:05:00.100Z,10.00
2022-11-27T06:07:26.791Z,9.97
2022-11-27T06:09:53.520Z,9.93
2022-11-27T06:12:20.180Z,9.70
2022-11-27T06:14:46.759Z,9.97
2022-11-27T06:17:16.424Z,10.20
2022-11-27T06:19:43.221Z,9.80
2022-11-27T06:22:10.094Z,10.80
2022-11-27T06:24:38.330Z,10.10
2022-11-27T06:27:05.133Z,10.10
2022-11-27T06:29:31.749Z,8.83
2022-11-27T06:31:58.453Z,10.50
2022-11-27T06:34:25.042Z,9.57
2022-11-27T06:36:51.677Z,10.07
2022-11-27T06:39:18.263Z,10.00
2022-11-27T06:41:44.901Z,10.20
2022-11-27T06:44:11.530Z,9.70
2022-11-27T06:46:38.129Z,10.40
2022-11-27T06:49:04.812Z,9.83
2022-11-27T06:51:32.384Z,9.40
2022-11-27T06:54:00.316Z,10.00
2022-11-27T06:56:28.453Z,9.07
2022-11-27T06:59:00.043Z,9.03
2022-11-27T07:01:30.577Z,9.50
2022-11-27T07:03:57.996Z,9.43
2022-11-27T07:06:26.109Z,9.53
2022-11-27T07:08:54.081Z,9.53
2022-11-27T07:11:23.402Z,9.60
2022-11-27T07:13:51.851Z,9.00
2022-11-27T07:16:18.948Z,8.70
2022-11-27T07:18:49.453Z,9.40
2022-11-27T07:21:16.852Z,9.07
2022-11-27T07:23:46.601Z,9.13
2022-11-27T07:26:18.737Z,10.90
2022-11-27T07:28:45.704Z,9.40
2022-11-27T07:31:17.803Z,8.87
2022-11-27T07:33:44.625Z,8.43
2022-11-27T07:36:14.766Z,9.20
2022-11-27T07:38:41.960Z,9.90
2022-11-27T07:41:09.033Z,8.73
2022-11-27T07:43:36.632Z,9.73
2022-11-27T07:46:05.256Z,8.97
2022-11-27T07:48:32.357Z,8.93
2022-11-27T07:50:58.983Z,9.33
2022-11-27T07:53:25.667Z,8.50
2022-11-27T07:55:52.315Z,9.43
2022-11-27T07:58:18.931Z,10.03
2022-11-27T08:00:45.555Z,8.17
2022-11-27T08:03:12.256Z,8.30
2022-11-27T08:05:38.865Z,10.17
2022-11-27T08:08:05.543Z,9.47
2022-11-27T08:10:35.822Z,8.73
2022-11-27T08:13:02.513Z,8.73
2022-11-27T08:15:29.205Z,9.30
2022-11-27T08:17:55.777Z,9.47
2022-11-27T08:20:22.641Z,9.40
2022-11-27T08:22:49.270Z,8.87
2022-11-27T08:25:16.364Z,9.13
2022-11-27T08:27:43.349Z,9.40
2022-11-27T08:30:10.744Z,8.70
2022-11-27T08:32:41.849Z,8.40
2022-11-27T08:35:10.232Z,8.73
2022-11-27T08:37:37.447Z,8.93
2022-11-27T08:40:06.147Z,8.50
2022-11-27T08:42:32.967Z,8.47
2022-11-27T08:44:59.730Z,8.30
2022-11-27T08:47:26.425Z,9.70
2022-11-27T08:49:53.009Z,7.93
2022-11-27T08:52:20.634Z,8.47
2022-11-27T08:54:47.357Z,9.27
2022-11-27T08:57:15.117Z,9.10
2022-11-27T08:59:42.027Z,8.40
2022-11-27T09:02:12.306Z,9.07
2022-11-27T09:04:39.245Z,7.23
2022-11-27T09:07:06.067Z,7.77
2022-11-27T09:09:32.870Z,8.93
2022-11-27T09:11:59.612Z,7.47
2022-11-27T09:14:26.312Z,8.10
2022-11-27T09:16:53.900Z,7.10
2022-11-27T09:19:21.631Z,7.53
2022-11-27T09:21:49.966Z,7.20
2022-11-27T09:24:16.556Z,8.10
2022-11-27T09:26:44.786Z,8.00
2022-11-27T09:29:11.421Z,6.73
2022-11-27T09:31:38.106Z,7.47
2022-11-27T09:34:05.597Z,7.13
2022-11-27T09:36:32.276Z,6.90
2022-11-27T09:38:59.670Z,7.40
2022-11-27T09:41:47.644Z,6.87
2022-11-27T09:44:35.478Z,7.23
2022-11-27T09:47:12.877Z,6.83
2022-11-27T09:49:44.618Z,8.20
2022-11-27T09:52:49.520Z,7.33
2022-11-27T09:55:37.315Z,6.53
2022-11-27T09:58:23.851Z,7.20
2022-11-27T10:00:50.425Z,6.70
2022-11-27T10:03:21.826Z,7.20
2022-11-27T10:05:57.625Z,7.17
2022-11-27T10:08:46.890Z,6.80
2022-11-27T10:11:16.649Z,6.20
2022-11-27T10:13:55.561Z,6.53
2022-11-27T10:16:44.126Z,6.27
2022-11-27T10:19:21.815Z,7.13
2022-11-27T10:21:57.227Z,6.97
2022-11-27T10:24:48.264Z,7.03
2022-11-27T10:27:25.922Z,6.60
2022-11-27T10:29:56.038Z,5.80
2022-11-27T10:32:54.737Z,6.90
2022-11-27T10:35:21.035Z,6.90
2022-11-27T10:38:20.078Z,7.40
2022-11-27T10:40:52.019Z,6.93
2022-11-27T10:43:21.310Z,6.70
2022-11-27T10:45:57.790Z,7.23
2022-11-27T10:48:25.048Z,6.17
2022-11-27T10:50:51.721Z,6.60
2022-11-27T10:53:36.445Z,6.40
2022-11-27T10:56:38.711Z,6.40
2022-11-27T10:59:14.081Z,7.17
2022-11-27T11:01:53.248Z,6.67
2022-11-27T11:04:54.511Z,6.50
2022-11-27T11:07:26.052Z,6.37
2022-11-27T11:09:54.235Z,6.27
2022-11-27T11:12:22.740Z,6.53
2022-11-27T11:14:55.553Z,6.23
2022-11-27T11:17:27.425Z,6.60
2022-11-27T11:19:54.334Z,7.50
2022-11-27T11:22:21.455Z,6.40
2022-11-27T11:24:49.796Z,6.40
2022-11-27T11:27:21.405Z,7.30
2022-11-27T11:29:54.609Z,6.60
2022-11-27T11:32:21.185Z,6.20
2022-11-27T11:35:00.648Z,6.87
2022-11-27T11:37:30.958Z,6.80
2022-11-27T11:40:01.607Z,6.30
2022-11-27T11:42:31.233Z,5.93
2022-11-27T11:45:02.815Z,6.10
2022-11-27T11:47:29.544Z,6.20
2022-11-27T11:49:56.641Z,6.40
2022-11-27T11:52:38.481Z,5.73
2022-11-27T11:55:12.125Z,5.40
2022-11-27T11:58:11.140Z,5.80
2022-11-27T12:01:11.705Z,6.37
2022-11-27T12:04:05.972Z,5.87
2022-11-27T12:06:46.136Z,5.97
2022-11-27T12:09:22.056Z,5.73
2022-11-27T12:11:54.703Z,5.93
2022-11-27T12:14:43.346Z,5.23
2022-11-27T12:17:32.783Z,6.00
2022-11-27T12:20:13.138Z,5.50
2022-11-27T12:22:52.648Z,5.83
2022-11-27T12:25:22.474Z,5.63
2022-11-27T12:27:56.824Z,5.43
2022-11-27T12:30:26.526Z,5.50
2022-11-27T12:33:05.638Z,6.00
2022-11-27T12:36:00.123Z,5.47
2022-11-27T12:39:02.073Z,5.53
2022-11-27T12:41:47.029Z,5.10
2022-11-27T12:44:39.989Z,5.20
2022-11-27T12:47:26.879Z,5.40
2022-11-27T12:50:00.675Z,5.57
2022-11-27T12:52:34.907Z,4.83
2022-11-27T12:55:06.608Z,4.83
2022-11-27T12:57:51.840Z,5.50
2022-11-27T13:00:20.805Z,4.70
2022-11-27T13:02:57.727Z,5.33
2022-11-27T13:05:27.094Z,5.23
2022-11-27T13:08:02.705Z,5.00
2022-11-27T13:10:42.608Z,4.70
2022-11-27T13:13:22.416Z,5.20
2022-11-27T13:15:56.646Z,4.60
2022-11-27T13:18:33.006Z,5.20
2022-11-27T13:21:02.648Z,4.77
2022-11-27T13:23:33.084Z,4.13
2022-11-27T13:26:02.342Z,4.67
2022-11-27T13:28:40.158Z,5.00
2022-11-27T13:31:07.588Z,4.40
2022-11-27T13:33:43.206Z,4.70
2022-11-27T13:36:22.224Z,4.10
2022-11-27T13:39:07.180Z,5.20
2022-11-27T13:41:40.254Z,5.13
2022-11-27T13:44:24.949Z,4.90
2022-11-27T13:46:54.940Z,4.20
2022-11-27T13:49:43.340Z,4.30
2022-11-27T13:52:12.853Z,4.90
2022-11-27T13:54:40.679Z,4.00
2022-11-27T13:57:15.828Z,4.67
2022-11-27T13:59:58.178Z,3.93
2022-11-27T14:02:25.945Z,4.30
2022-11-27T14:04:56.471Z,3.83
2022-11-27T14:07:24.212Z,4.10
2022-11-27T14:09:56.218Z,3.90
2022-11-27T14:12:28.399Z,4.30
2022-11-27T14:15:08.782Z,4.50
2022-11-27T14:17:40.085Z,3.77
2022-11-27T14:20:21.468Z,3.57
2022-11-27T14:25:37.782Z,3.80
2022-11-27T14:28:17.388Z,3.83
2022-11-27T14:30:47.645Z,4.43
2022-11-27T14:33:28.813Z,4.40
2022-11-27T14:36:00.520Z,3.47
2022-11-27T14:38:28.441Z,3.80
2022-11-27T14:41:08.475Z,4.17
2022-11-27T14:43:35.249Z,4.23
2022-11-27T14:46:02.961Z,4.00
2022-11-27T14:49:05.157Z,3.30
2022-11-27T14:51:35.168Z,4.10
2022-11-27T14:54:04.466Z,4.40
2022-11-27T14:56:37.640Z,4.57
2022-11-27T14:59:04.351Z,3.40
2022-11-27T15:01:33.964Z,3.97
2022-11-27T15:04:06.732Z,3.33
2022-11-27T15:06:37.815Z,3.50
2022-11-27T15:09:30.305Z,4.90
2022-11-27T15:11:57.028Z,6.37
2022-11-27T15:14:25.933Z,4.13
2022-11-27T15:16:53.588Z,3.83
2022-11-27T15:19:36.000Z,3.70
2022-11-27T15:22:03.189Z,3.20
2022-11-27T15:24:37.733Z,3.90
2022-11-27T15:27:22.780Z,3.50
2022-11-27T15:29:49.407Z,3.23
2022-11-27T15:32:27.917Z,3.87
2022-11-27T15:34:54.857Z,3.47
2022-11-27T15:37:35.054Z,3.37
2022-11-27T15:40:02.044Z,3.67
2022-11-27T15:42:28.773Z,3.50
2022-11-27T15:44:57.312Z,3.50
2022-11-27T15:47:33.369Z,3.30
2022-11-27T15:50:00.421Z,3.30
2022-11-27T15:52:27.492Z,3.63
2022-11-27T15:54:55.418Z,3.60
2022-11-27T15:57:22.304Z,7.50
2022-11-27T15:59:48.915Z,4.33
2022-11-27T16:02:18.020Z,3.57
2022-11-27T16:04:45.146Z,3.67
2022-11-27T16:07:11.852Z,3.20
2022-11-27T16:09:39.760Z,3.33
2022-11-27T16:12:06.767Z,2.90
2022-11-27T16:14:34.905Z,3.20
2022-11-27T16:17:01.813Z,3.20
2022-11-27T16:19:28.725Z,3.40
2022-11-27T16:21:55.479Z,3.70
2022-11-27T16:24:22.321Z,3.50
2022-11-27T16:26:48.886Z,3.40
2022-11-27T16:29:15.562Z,3.50
2022-11-27T16:31:42.400Z,2.90
2022-11-27T16:34:09.372Z,3.10
2022-11-27T16:36:41.384Z,3.20
2022-11-27T16:39:10.051Z,3.00
2022-11-27T16:41:37.220Z,2.80
2022-11-27T16:44:10.581Z,2.93
2022-11-27T16:46:38.930Z,3.20
2022-11-27T16:49:06.765Z,3.50
2022-11-27T16:51:34.586Z,3.13
2022-11-27T16:54:03.814Z,3.00
2022-11-27T16:56:32.361Z,3.00
2022-11-27T16:59:02.995Z,3.60
2022-11-27T17:01:34.310Z,3.37
2022-11-27T17:04:03.469Z,3.43
2022-11-27T17:06:31.879Z,2.90
2022-11-27T17:09:00.168Z,2.90
2022-11-27T17:11:29.360Z,3.40
2022-11-27T17:13:59.640Z,3.17
2022-11-27T17:16:26.458Z,3.17
2022-11-27T17:18:53.538Z,3.00
2022-11-27T17:21:28.744Z,3.17
2022-11-27T17:23:56.648Z,3.20
2022-11-27T17:26:24.894Z,3.13
2022-11-27T17:28:55.568Z,3.10
2022-11-27T17:31:25.337Z,3.03
2022-11-27T17:33:54.234Z,3.13
2022-11-27T17:36:21.013Z,3.13
2022-11-27T17:38:47.709Z,3.47
2022-11-27T17:41:14.775Z,3.63
2022-11-27T17:43:42.326Z,3.70
2022-11-27T17:46:17.058Z,3.40
2022-11-27T17:48:44.308Z,3.53
2022-11-27T17:51:11.302Z,3.70
2022-11-27T17:53:37.945Z,3.67
2022-11-27T17:56:10.449Z,3.73
2022-11-27T17:58:37.499Z,3.40
2022-11-27T18:01:05.405Z,2.80
2022-11-27T18:03:35.899Z,2.93
2022-11-27T18:06:04.956Z,3.60
2022-11-27T18:08:32.177Z,3.00
2022-11-27T18:11:05.072Z,3.00
2022-11-27T18:13:32.573Z,3.57
2022-11-27T18:16:20.712Z,3.50
2022-11-27T18:18:49.478Z,3.30
2022-11-27T18:21:18.701Z,3.10
2022-11-27T18:24:20.663Z,2.90
2022-11-27T18:27:00.599Z,3.20
2022-11-27T18:29:20.767Z,2.90
2022-11-27T18:31:47.749Z,3.73
2022-11-27T18:34:14.491Z,4.10
2022-11-27T18:36:41.077Z,3.70
2022-11-27T18:39:07.760Z,3.53
2022-11-27T18:41:34.804Z,3.63
2022-11-27T18:44:01.761Z,4.20
2022-11-27T18:46:28.520Z,3.77
2022-11-27T18:48:55.216Z,4.43
2022-11-27T18:51:24.265Z,3.43
2022-11-27T18:53:51.951Z,4.20
2022-11-27T18:56:21.987Z,3.73
2022-11-27T18:58:49.171Z,3.20
2022-11-27T19:01:19.131Z,3.63
2022-11-27T19:03:46.382Z,3.70
2022-11-27T19:06:14.447Z,3.40
2022-11-27T19:08:41.762Z,3.00
2022-11-27T19:11:11.728Z,3.50
2022-11-27T19:13:39.141Z,3.43
2022-11-27T19:16:11.564Z,2.97
2022-11-27T19:18:38.325Z,3.43
2022-11-27T19:21:10.104Z,3.33
2022-11-27T19:23:39.353Z,3.57
2022-11-27T19:26:18.300Z,3.30
2022-11-27T19:28:48.376Z,3.63
2022-11-27T19:31:16.394Z,3.43
2022-11-27T19:33:43.588Z,3.23
2022-11-27T19:36:13.793Z,3.30
2022-11-27T19:38:42.007Z,3.37
2022-11-27T19:41:16.859Z,3.33
2022-11-27T19:43:43.766Z,3.10
2022-11-27T19:46:37.339Z,3.03
2022-11-27T19:49:07.266Z,3.43
2022-11-27T19:51:36.435Z,3.40
2022-11-27T19:54:07.060Z,3.80
2022-11-27T19:56:39.938Z,3.20
2022-11-27T19:59:07.142Z,3.63
2022-11-27T20:01:34.099Z,4.00
2022-11-27T20:04:02.066Z,3.30
2022-11-27T20:06:28.784Z,3.57
2022-11-27T20:09:01.076Z,3.33
2022-11-27T20:11:34.305Z,3.40
2022-11-27T20:14:01.561Z,3.57
2022-11-27T20:16:28.270Z,3.30
2022-11-27T20:18:55.404Z,3.60
2022-11-27T20:21:24.825Z,3.30
2022-11-27T20:23:52.626Z,3.40
2022-11-27T20:26:22.102Z,3.50
2022-11-27T20:28:49.396Z,3.33
2022-11-27T20:31:22.278Z,3.33
2022-11-27T20:33:49.032Z,3.63
2022-11-27T20:36:17.674Z,3.33
2022-11-27T20:38:45.273Z,3.70
2022-11-27T20:41:14.640Z,3.73
2022-11-27T20:43:41.556Z,3.50
2022-11-27T20:46:08.244Z,3.77
2022-11-27T20:48:35.273Z,4.00
2022-11-27T20:51:10.734Z,3.93
2022-11-27T20:53:37.998Z,3.80
2022-11-27T20:56:06.145Z,3.53
2022-11-27T20:58:34.879Z,4.20
2022-11-27T21:01:20.117Z,4.20
2022-11-27T21:03:49.352Z,4.23
2022-11-27T21:06:17.484Z,3.93
2022-11-27T21:08:44.389Z,5.13
2022-11-27T21:11:16.002Z,3.50
2022-11-27T21:13:43.857Z,3.83
2022-11-27T21:16:12.459Z,4.80
2022-11-27T21:18:39.841Z,4.13
2022-11-27T21:21:08.461Z,4.80
2022-11-27T21:23:35.454Z,4.87
2022-11-27T21:26:02.020Z,3.70
2022-11-27T21:28:30.752Z,4.03
2022-11-27T21:31:05.778Z,4.60
2022-11-27T21:33:32.574Z,3.93
2022-11-27T21:35:59.998Z,4.00
2022-11-27T21:38:27.120Z,4.03
2022-11-27T21:40:54.163Z,4.23
2022-11-27T21:43:20.769Z,3.53
2022-11-27T21:45:48.313Z,3.73
2022-11-27T21:48:14.919Z,4.00
2022-11-27T21:50:41.595Z,4.07
2022-11-27T21:53:08.224Z,3.70
2022-11-27T21:55:39.349Z,4.73
2022-11-27T21:58:06.550Z,3.93
2022-11-27T22:00:33.231Z,4.40
2022-11-27T22:02:59.813Z,4.20
2022-11-27T22:05:26.420Z,3.90
2022-11-27T22:07:53.110Z,4.07
2022-11-27T22:10:19.776Z,3.93
2022-11-27T22:12:46.383Z,4.10
2022-11-27T22:15:12.940Z,4.00
2022-11-27T22:17:39.605Z,4.67
2022-11-27T22:20:06.895Z,4.80
2022-11-27T22:22:33.999Z,4.20
2022-11-27T22:25:04.180Z,4.30
2022-11-27T22:27:31.043Z,4.13
2022-11-27T22:29:57.636Z,3.77
2022-11-27T22:32:24.307Z,4.00
2022-11-27T22:34:51.550Z,4.00
2022-11-27T22:37:18.194Z,4.00
2022-11-27T22:39:44.787Z,4.00
2022-11-27T22:42:12.300Z,4.07
2022-11-27T22:44:39.341Z,4.50
2022-11-27T22:47:05.995Z,4.23
2022-11-27T22:49:32.682Z,4.43
2022-11-27T22:51:59.377Z,4.17
2022-11-27T22:54:26.031Z,3.93
2022-11-27T22:56:54.266Z,4.33
2022-11-27T22:59:36.088Z,3.93
2022-11-27T23:02:06.324Z,4.00
2022-11-27T23:04:34.421Z,4.10
2022-11-27T23:07:01.751Z,4.03
2022-11-27T23:09:29.247Z,4.20
2022-11-27T23:11:56.972Z,4.07
2022-11-27T23:14:24.715Z,4.27
2022-11-27T23:16:51.391Z,3.97
2022-11-27T23:19:18.504Z,3.90
2022-11-27T23:21:45.219Z,3.77
2022-11-27T23:24:13.679Z,3.93
2022-11-27T23:26:40.328Z,4.27
2022-11-27T23:29:07.023Z,3.97
2022-11-27T23:31:35.276Z,4.03
2022-11-27T23:34:05.266Z,3.80
2022-11-27T23:36:32.281Z,4.47
2022-11-27T23:39:04.457Z,3.67
2022-11-27T23:41:31.413Z,4.30
2022-11-27T23:43:58.095Z,4.37
2022-11-27T23:46:27.640Z,3.80
2022-11-27T23:48:55.658Z,4.13
2022-11-27T23:51:26.024Z,3.90
2022-11-27T23:53:53.306Z,4.10
2022-11-27T23:56:25.184Z,4.13
2022-11-27T23:58:52.127Z,3.70
