createdAt,value
2022-08-29T00:00:20.184Z,99610.84
2022-08-29T00:03:08.520Z,99604.03
2022-08-29T00:05:56.407Z,99593.69
2022-08-29T00:08:44.801Z,99598.84
2022-08-29T00:11:33.443Z,99601.44
2022-08-29T00:14:23.655Z,99586.06
2022-08-29T00:17:11.018Z,99593.03
2022-08-29T00:19:58.430Z,99602.56
2022-08-29T00:22:45.979Z,99600.13
2022-08-29T00:25:33.937Z,99594.13
2022-08-29T00:28:22.607Z,99594.13
2022-08-29T00:31:09.878Z,99598.50
2022-08-29T00:33:57.895Z,99596.88
2022-08-29T00:36:49.094Z,99596.88
2022-08-29T00:39:36.793Z,99595.09
2022-08-29T00:42:24.192Z,99595.25
2022-08-29T00:45:17.855Z,99603.97
2022-08-29T00:48:12.141Z,99592.94
2022-08-29T00:51:04.380Z,99592.25
2022-08-29T00:53:55.631Z,99598.25
2022-08-29T00:56:44.430Z,99611.34
2022-08-29T00:59:36.936Z,99608.09
2022-08-29T01:02:26.214Z,99604.84
2022-08-29T01:05:18.023Z,99603.22
2022-08-29T01:08:06.114Z,99611.13
2022-08-29T01:11:10.838Z,99612.13
2022-08-29T01:14:02.931Z,99616.47
2022-08-29T01:16:51.447Z,99612.25
2022-08-29T01:19:47.755Z,99606.41
2022-08-29T01:23:00.971Z,99610.91
2022-08-29T01:25:52.362Z,99616.09
2022-08-29T01:28:44.022Z,99608.47
2022-08-29T01:31:55.862Z,99603.44
2022-08-29T01:34:45.686Z,99612.16
2022-08-29T01:37:35.760Z,99612.31
2022-08-29T01:40:29.758Z,99610.72
2022-08-29T01:43:18.400Z,99610.84
2022-08-29T01:46:05.936Z,99618.59
2022-08-29T01:48:53.874Z,99614.41
2022-08-29T01:51:42.484Z,99618.75
2022-08-29T01:54:29.762Z,99617.94
2022-08-29T01:57:18.286Z,99618.91
2022-08-29T02:00:10.309Z,99618.09
2022-08-29T02:03:00.981Z,99619.06
2022-08-29T02:05:48.378Z,99625.19
2022-08-29T02:08:35.508Z,99620.97
2022-08-29T02:11:23.715Z,99626.28
2022-08-29T02:14:16.170Z,99634.22
2022-08-29T02:17:09.597Z,99627.41
2022-08-29T02:19:57.127Z,99633.72
2022-08-29T02:22:44.896Z,99626.91
2022-08-29T02:25:46.591Z,99629.50
2022-08-29T02:28:35.987Z,99641.75
2022-08-29T02:31:25.564Z,99632.38
2022-08-29T02:34:14.273Z,99637.56
2022-08-29T02:37:01.470Z,99633.47
2022-08-29T02:39:48.919Z,99636.19
2022-08-29T02:42:36.446Z,99634.59
2022-08-29T02:45:24.659Z,99626.13
2022-08-29T02:48:12.691Z,99625.34
2022-08-29T02:51:01.310Z,99638.44
2022-08-29T02:53:48.858Z,99636.00
2022-08-29T02:56:36.794Z,99635.16
2022-08-29T02:59:24.193Z,99631.06
2022-08-29T03:02:11.643Z,99637.09
2022-08-29T03:05:00.109Z,99637.25
2022-08-29T03:07:50.996Z,99638.19
2022-08-29T03:10:39.449Z,99640.94
2022-08-29T03:13:26.922Z,99639.28
2022-08-29T03:16:14.773Z,99633.44
2022-08-29T03:19:02.199Z,99632.63
2022-08-29T03:21:50.095Z,99634.41
2022-08-29T03:24:39.447Z,99633.59
2022-08-29T03:27:26.819Z,99641.50
2022-08-29T03:30:17.841Z,99633.88
2022-08-29T03:33:08.847Z,99624.47
2022-08-29T03:35:59.030Z,99633.34
2022-08-29T03:38:46.994Z,99626.41
2022-08-29T03:41:35.656Z,99625.72
2022-08-29T03:44:23.272Z,99635.28
2022-08-29T03:47:11.029Z,99628.47
2022-08-29T03:49:58.181Z,99627.78
2022-08-29T03:52:45.914Z,99630.38
2022-08-29T03:55:33.425Z,99628.72
2022-08-29T03:58:21.966Z,99623.81
2022-08-29T04:01:09.130Z,99624.78
2022-08-29T04:03:58.437Z,99624.94
2022-08-29T04:06:45.795Z,99627.38
2022-08-29T04:09:33.373Z,99630.94
2022-08-29T04:12:21.087Z,99628.47
2022-08-29T04:15:11.135Z,99628.63
2022-08-29T04:18:00.842Z,99622.78
2022-08-29T04:20:48.158Z,99620.34
2022-08-29T04:23:39.070Z,99629.88
2022-08-29T04:26:36.406Z,99630.84
2022-08-29T04:29:24.404Z,99632.72
2022-08-29T04:32:12.927Z,99626.75
2022-08-29T04:35:00.755Z,99630.97
2022-08-29T04:37:48.018Z,99637.91
2022-08-29T04:40:35.894Z,99635.31
2022-08-29T04:43:23.182Z,99638.88
2022-08-29T04:46:16.346Z,99638.06
2022-08-29T04:49:12.945Z,99642.44
2022-08-29T04:52:00.412Z,99640.78
2022-08-29T04:54:47.590Z,99649.50
2022-08-29T04:57:36.468Z,99654.66
2022-08-29T05:00:27.507Z,99657.25
2022-08-29T05:03:14.896Z,99659.19
2022-08-29T05:06:07.118Z,99654.97
2022-08-29T05:08:59.823Z,99654.31
2022-08-29T05:11:47.473Z,99662.06
2022-08-29T05:14:35.187Z,99664.66
2022-08-29T05:17:23.133Z,99669.84
2022-08-29T05:20:11.956Z,99670.63
2022-08-29T05:23:01.080Z,99671.44
2022-08-29T05:25:57.278Z,99674.03
2022-08-29T05:28:44.566Z,99668.84
2022-08-29T05:31:31.931Z,99665.31
2022-08-29T05:34:34.456Z,99663.41
2022-08-29T05:37:23.232Z,99665.84
2022-08-29T05:40:12.471Z,99670.88
2022-08-29T05:42:59.593Z,99669.94
2022-08-29T05:45:46.952Z,99675.78
2022-08-29T05:48:35.373Z,99681.63
2022-08-29T05:51:24.298Z,99674.66
2022-08-29T05:54:11.718Z,99677.25
2022-08-29T05:57:00.335Z,99689.09
2022-08-29T05:59:48.297Z,99686.38
2022-08-29T06:02:35.865Z,99681.03
2022-08-29T06:05:23.216Z,99685.13
2022-08-29T06:08:10.611Z,99687.56
2022-08-29T06:10:57.788Z,99684.72
2022-08-29T06:13:46.720Z,99687.16
2022-08-29T06:16:34.781Z,99682.66
2022-08-29T06:19:22.784Z,99688.38
2022-08-29T06:22:12.133Z,99678.69
2022-08-29T06:24:59.497Z,99684.41
2022-08-29T06:27:55.295Z,99680.72
2022-08-29T06:30:44.161Z,99684.94
2022-08-29T06:33:31.093Z,99694.03
2022-08-29T06:36:18.776Z,99692.13
2022-08-29T06:39:09.491Z,99692.81
2022-08-29T06:41:56.928Z,99687.47
2022-08-29T06:44:44.703Z,99692.50
2022-08-29T06:47:33.241Z,99691.56
2022-08-29T06:50:20.645Z,99688.66
2022-08-29T06:53:27.069Z,99699.72
2022-08-29T06:56:15.487Z,99701.31
2022-08-29T06:59:03.103Z,99702.66
2022-08-29T07:01:50.209Z,99699.09
2022-08-29T07:04:38.995Z,99702.38
2022-08-29T07:07:26.155Z,99696.06
2022-08-29T07:10:18.669Z,99704.53
2022-08-29T07:13:08.845Z,99701.78
2022-08-29T07:15:57.406Z,99695.50
2022-08-29T07:18:44.752Z,99697.00
2022-08-29T07:21:33.662Z,99699.28
2022-08-29T07:24:24.797Z,99703.34
2022-08-29T07:27:13.232Z,99710.84
2022-08-29T07:30:02.649Z,99704.41
2022-08-29T07:32:49.616Z,99713.66
2022-08-29T07:35:36.762Z,99703.81
2022-08-29T07:38:26.035Z,99708.56
2022-08-29T07:41:15.571Z,99704.72
2022-08-29T07:44:02.652Z,99701.88
2022-08-29T07:46:50.389Z,99700.63
2022-08-29T07:49:41.752Z,99702.75
2022-08-29T07:52:29.971Z,99702.31
2022-08-29T07:55:18.513Z,99707.19
2022-08-29T07:58:06.113Z,99703.34
2022-08-29T08:00:53.625Z,99713.41
2022-08-29T08:03:42.442Z,99706.97
2022-08-29T08:06:30.675Z,99713.63
2022-08-29T08:09:17.663Z,99719.34
2022-08-29T08:12:08.443Z,99712.06
2022-08-29T08:14:56.938Z,99717.09
2022-08-29T08:17:44.552Z,99713.53
2022-08-29T08:20:31.623Z,99716.81
2022-08-29T08:23:20.328Z,99713.75
2022-08-29T08:26:09.252Z,99720.59
2022-08-29T08:28:58.092Z,99719.47
2022-08-29T08:31:46.050Z,99723.53
2022-08-29T08:34:35.682Z,99717.25
2022-08-29T08:37:28.083Z,99723.09
2022-08-29T08:40:23.700Z,99714.19
2022-08-29T08:43:20.613Z,99716.63
2022-08-29T08:46:15.693Z,99713.06
2022-08-29T08:49:05.944Z,99711.97
2022-08-29T08:52:01.197Z,99705.84
2022-08-29T08:54:54.837Z,99708.13
2022-08-29T08:57:52.536Z,99711.38
2022-08-29T09:00:46.987Z,99714.50
2022-08-29T09:04:10.577Z,99708.34
2022-08-29T09:07:26.941Z,99709.66
2022-08-29T09:10:28.973Z,99706.91
2022-08-29T09:13:33.242Z,99703.19
2022-08-29T09:16:27.492Z,99710.66
2022-08-29T09:19:17.196Z,99706.97
2022-08-29T09:22:15.532Z,99711.53
2022-08-29T09:25:06.375Z,99707.81
2022-08-29T09:27:53.670Z,99707.53
2022-08-29T09:30:44.256Z,99709.78
2022-08-29T09:33:43.890Z,99716.47
2022-08-29T09:36:47.612Z,99713.72
2022-08-29T09:39:36.820Z,99718.59
2022-08-29T09:42:25.016Z,99713.13
2022-08-29T09:45:22.004Z,99717.16
2022-08-29T09:48:14.423Z,99719.63
2022-08-29T09:51:15.824Z,99721.91
2022-08-29T09:54:18.242Z,99718.97
2022-08-29T09:57:13.837Z,99708.44
2022-08-29T10:00:15.293Z,99702.97
2022-08-29T10:03:07.542Z,99704.41
2022-08-29T10:06:10.936Z,99710.91
2022-08-29T10:09:03.967Z,99708.69
2022-08-29T10:12:00.520Z,99714.44
2022-08-29T10:14:54.413Z,99708.66
2022-08-29T10:18:07.235Z,99707.56
2022-08-29T10:21:10.351Z,99711.03
2022-08-29T10:24:20.945Z,99708.78
2022-08-29T10:27:22.590Z,99708.28
2022-08-29T10:30:15.258Z,99702.09
2022-08-29T10:33:16.775Z,99708.88
2022-08-29T10:36:14.985Z,99709.47
2022-08-29T10:39:13.656Z,99700.59
2022-08-29T10:42:11.119Z,99696.63
2022-08-29T10:45:14.429Z,99693.66
2022-08-29T10:48:11.679Z,99690.34
2022-08-29T10:51:17.946Z,99685.78
2022-08-29T10:54:16.888Z,99691.16
2022-08-29T10:57:06.370Z,99689.06
2022-08-29T11:00:05.363Z,99682.94
2022-08-29T11:03:15.282Z,99675.34
2022-08-29T11:06:08.676Z,99673.91
2022-08-29T11:09:05.760Z,99679.31
2022-08-29T11:12:07.507Z,99679.50
2022-08-29T11:15:04.252Z,99674.50
2022-08-29T11:18:01.900Z,99661.69
2022-08-29T11:20:57.898Z,99661.69
2022-08-29T11:23:48.688Z,99652.91
2022-08-29T11:26:53.779Z,99662.38
2022-08-29T11:30:03.821Z,99661.28
2022-08-29T11:33:04.990Z,99652.50
2022-08-29T11:36:14.426Z,99655.59
2022-08-29T11:39:31.043Z,99645.81
2022-08-29T11:45:39.956Z,99638.03
2022-08-29T11:48:39.599Z,99635.59
2022-08-29T11:51:37.248Z,99637.53
2022-08-29T11:55:17.867Z,99631.84
2022-08-29T11:58:46.427Z,99626.34
2022-08-29T12:02:00.757Z,99624.06
2022-08-29T12:04:54.932Z,99620.66
2022-08-29T12:07:48.161Z,99619.03
2022-08-29T12:10:54.895Z,99623.59
2022-08-29T12:14:04.767Z,99623.78
2022-08-29T12:16:53.557Z,99616.09
2022-08-29T12:19:54.433Z,99617.09
2022-08-29T12:22:57.869Z,99610.44
2022-08-29T12:29:00.534Z,99617.56
2022-08-29T12:32:32.520Z,99603.94
2022-08-29T12:35:59.382Z,99609.31
2022-08-29T12:39:02.175Z,99607.50
2022-08-29T12:42:11.335Z,99599.88
2022-08-29T12:45:05.260Z,99596.31
2022-08-29T12:47:57.541Z,99610.91
2022-08-29T12:50:48.876Z,99597.91
2022-08-29T12:53:38.193Z,99588.34
2022-08-29T12:56:26.217Z,99586.53
2022-08-29T12:59:19.883Z,99595.13
2022-08-29T13:02:07.259Z,99582.31
2022-08-29T13:04:54.950Z,99572.91
2022-08-29T13:07:56.120Z,99570.31
2022-08-29T13:10:55.155Z,99585.06
2022-08-29T13:13:42.585Z,99570.31
2022-08-29T13:16:33.712Z,99579.53
2022-08-29T13:19:22.233Z,99571.72
2022-08-29T13:22:14.097Z,99567.19
2022-08-29T13:25:07.568Z,99559.06
2022-08-29T13:28:01.777Z,99550.09
2022-08-29T13:31:31.523Z,99547.66
2022-08-29T13:34:27.655Z,99549.31
2022-08-29T13:37:31.201Z,99548.34
2022-08-29T13:40:38.125Z,99539.53
2022-08-29T13:43:35.784Z,99549.75
2022-08-29T13:46:30.344Z,99552.22
2022-08-29T13:49:21.841Z,99547.81
2022-08-29T13:52:10.500Z,99549.44
2022-08-29T13:54:57.685Z,99539.06
2022-08-29T13:57:51.370Z,99545.72
2022-08-29T14:00:39.452Z,99546.34
2022-08-29T14:03:28.322Z,99534.00
2022-08-29T14:06:16.735Z,99542.44
2022-08-29T14:09:05.085Z,99530.88
2022-08-29T14:11:52.259Z,99529.72
2022-08-29T14:14:41.737Z,99525.16
2022-08-29T14:17:29.078Z,99522.25
2022-08-29T14:20:18.686Z,99527.44
2022-08-29T14:23:06.027Z,99536.06
2022-08-29T14:25:53.224Z,99523.84
2022-08-29T14:28:42.921Z,99523.69
2022-08-29T14:31:35.184Z,99515.72
2022-08-29T14:34:22.598Z,99511.47
2022-08-29T14:37:10.030Z,99509.84
2022-08-29T14:39:58.131Z,99510.69
2022-08-29T14:42:45.569Z,99512.63
2022-08-29T14:45:33.316Z,99511.00
2022-08-29T14:48:22.097Z,99508.56
2022-08-29T14:51:09.492Z,99514.59
2022-08-29T14:53:57.146Z,99514.44
2022-08-29T14:56:48.770Z,99497.19
2022-08-29T14:59:37.159Z,99505.16
2022-08-29T15:02:24.335Z,99501.72
2022-08-29T15:05:13.661Z,99497.53
2022-08-29T15:08:06.004Z,99502.91
2022-08-29T15:10:53.779Z,99496.06
2022-08-29T15:13:41.575Z,99493.47
2022-08-29T15:16:29.379Z,99498.50
2022-08-29T15:19:53.801Z,99497.53
2022-08-29T15:22:26.376Z,99495.09
2022-08-29T15:25:13.382Z,99488.09
2022-08-29T15:28:00.875Z,99490.53
2022-08-29T15:30:49.277Z,99487.75
2022-08-29T15:33:36.201Z,99481.75
2022-08-29T15:36:23.371Z,99484.34
2022-08-29T15:39:13.250Z,99482.56
2022-08-29T15:42:03.295Z,99483.38
2022-08-29T15:44:51.294Z,99477.16
2022-08-29T15:47:40.102Z,99493.63
2022-08-29T15:50:33.289Z,99476.19
2022-08-29T15:53:23.345Z,99477.00
2022-08-29T15:56:12.144Z,99467.59
2022-08-29T15:58:59.405Z,99477.00
2022-08-29T16:01:53.531Z,99474.41
2022-08-29T16:04:44.718Z,99478.63
2022-08-29T16:07:32.042Z,99471.78
2022-08-29T16:10:19.416Z,99471.78
2022-08-29T16:13:08.671Z,99470.03
2022-08-29T16:15:55.983Z,99471.78
2022-08-29T16:18:43.299Z,99471.78
2022-08-29T16:21:31.529Z,99471.78
2022-08-29T16:24:19.212Z,99464.00
2022-08-29T16:27:06.974Z,99467.59
2022-08-29T16:29:57.311Z,99475.41
2022-08-29T16:32:45.178Z,99465.97
2022-08-29T16:35:32.336Z,99472.16
2022-08-29T16:38:19.832Z,99472.16
2022-08-29T16:41:08.664Z,99467.13
2022-08-29T16:43:55.756Z,99464.69
2022-08-29T16:46:44.498Z,99462.88
2022-08-29T16:49:31.974Z,99462.88
2022-08-29T16:52:19.416Z,99455.25
2022-08-29T16:55:09.074Z,99462.09
2022-08-29T16:58:13.846Z,99461.44
2022-08-29T17:01:01.824Z,99466.81
2022-08-29T17:03:50.433Z,99453.97
2022-08-29T17:06:38.686Z,99459.16
2022-08-29T17:09:25.799Z,99460.16
2022-08-29T17:12:11.941Z,99462.13
2022-08-29T17:14:58.323Z,99466.34
2022-08-29T17:17:45.363Z,99456.09
2022-08-29T17:20:37.446Z,99456.25
2022-08-29T17:23:25.030Z,99461.63
2022-08-29T17:26:17.391Z,99454.81
2022-08-29T17:29:06.359Z,99450.59
2022-08-29T17:31:54.045Z,99459.38
2022-08-29T17:37:35.936Z,99468.34
2022-08-29T17:40:24.031Z,99474.50
2022-08-29T17:43:14.129Z,99477.28
2022-08-29T17:46:01.318Z,99474.84
2022-08-29T17:48:49.183Z,99471.59
2022-08-29T17:51:36.540Z,99475.19
2022-08-29T17:54:26.558Z,99471.94
2022-08-29T17:57:14.380Z,99480.69
2022-08-29T18:00:01.575Z,99477.47
2022-08-29T18:02:57.987Z,99477.81
2022-08-29T18:05:45.237Z,99480.59
2022-08-29T18:08:32.634Z,99488.53
2022-08-29T18:11:21.083Z,99485.31
2022-08-29T18:14:08.684Z,99499.28
2022-08-29T18:16:57.551Z,99497.81
2022-08-29T18:19:44.667Z,99500.75
2022-08-29T18:22:32.466Z,99500.94
2022-08-29T18:25:22.676Z,99498.66
2022-08-29T18:28:11.433Z,99504.19
2022-08-29T18:30:58.963Z,99507.13
2022-08-29T18:34:00.254Z,99505.44
2022-08-29T18:36:49.375Z,99522.34
2022-08-29T18:39:36.789Z,99517.50
2022-08-29T18:42:39.397Z,99517.81
2022-08-29T18:45:29.068Z,99522.53
2022-08-29T18:48:16.945Z,99533.09
2022-08-29T18:51:05.312Z,99530.00
2022-08-29T18:53:52.636Z,99536.34
2022-08-29T18:56:39.918Z,99537.31
2022-08-29T18:59:29.600Z,99535.88
2022-08-29T19:02:18.616Z,99537.00
2022-08-29T19:05:07.633Z,99546.91
2022-08-29T19:07:55.667Z,99549.00
2022-08-29T19:10:44.153Z,99543.16
2022-08-29T19:13:31.770Z,99555.47
2022-08-29T19:16:22.486Z,99560.84
2022-08-29T19:19:13.208Z,99563.78
2022-08-29T19:21:59.912Z,99566.53
2022-08-29T19:24:49.425Z,99564.09
2022-08-29T19:27:43.669Z,99566.88
2022-08-29T19:30:31.990Z,99564.41
2022-08-29T19:33:19.364Z,99561.97
2022-08-29T19:36:09.868Z,99558.75
2022-08-29T19:38:56.975Z,99566.69
2022-08-29T19:41:44.216Z,99572.06
2022-08-29T19:44:31.602Z,99561.81
2022-08-29T19:47:21.632Z,99561.00
2022-08-29T19:50:12.864Z,99566.34
2022-08-29T19:53:02.253Z,99563.28
2022-08-29T19:55:49.671Z,99571.72
2022-08-29T19:58:37.208Z,99572.34
2022-08-29T20:01:25.730Z,99569.47
2022-08-29T20:04:13.499Z,99569.75
2022-08-29T20:07:00.631Z,99574.47
2022-08-29T20:09:49.804Z,99573.81
2022-08-29T20:12:37.179Z,99573.97
2022-08-29T20:15:30.393Z,99577.66
2022-08-29T20:18:19.767Z,99577.81
2022-08-29T20:21:07.456Z,99584.94
2022-08-29T20:23:57.966Z,99586.75
2022-08-29T20:26:49.585Z,99590.31
2022-08-29T20:29:36.578Z,99584.47
2022-08-29T20:32:25.551Z,99594.03
2022-08-29T20:35:13.229Z,99598.59
2022-08-29T20:37:59.287Z,99588.34
2022-08-29T20:40:46.896Z,99585.91
2022-08-29T20:43:38.539Z,99588.66
2022-08-29T20:46:26.690Z,99595.81
2022-08-29T20:49:17.975Z,99595.97
2022-08-29T20:52:08.556Z,99595.13
2022-08-29T20:54:55.984Z,99586.69
2022-08-29T20:57:43.133Z,99579.88
2022-08-29T21:00:32.258Z,99590.41
2022-08-29T21:03:37.017Z,99592.38
2022-08-29T21:06:24.394Z,99590.91
2022-08-29T21:09:12.041Z,99595.25
2022-08-29T21:11:59.871Z,99599.81
2022-08-29T21:14:47.503Z,99599.81
2022-08-29T21:17:36.197Z,99598.19
2022-08-29T21:20:23.587Z,99600.09
2022-08-29T21:23:11.439Z,99597.69
2022-08-29T21:26:02.426Z,99604.81
2022-08-29T21:28:49.644Z,99603.19
2022-08-29T21:31:37.894Z,99597.19
2022-08-29T21:34:26.684Z,99601.72
2022-08-29T21:37:14.154Z,99599.94
2022-08-29T21:40:03.302Z,99604.31
2022-08-29T21:42:50.440Z,99601.06
2022-08-29T21:45:37.721Z,99609.81
2022-08-29T21:48:25.071Z,99603.00
2022-08-29T21:51:18.702Z,99593.56
2022-08-29T21:54:10.254Z,99593.72
2022-08-29T21:57:00.440Z,99584.31
2022-08-29T21:59:48.616Z,99584.47
2022-08-29T22:02:35.853Z,99603.47
2022-08-29T22:05:24.113Z,99597.59
2022-08-29T22:08:13.984Z,99604.59
2022-08-29T22:11:01.831Z,99603.91
2022-08-29T22:13:49.017Z,99603.91
2022-08-29T22:16:37.037Z,99603.91
2022-08-29T22:19:24.580Z,99602.31
2022-08-29T22:22:11.830Z,99600.69
2022-08-29T22:25:00.896Z,99608.47
2022-08-29T22:27:48.471Z,99612.03
2022-08-29T22:30:35.661Z,99610.22
2022-08-29T22:33:23.123Z,99605.88
2022-08-29T22:36:12.994Z,99612.03
2022-08-29T22:39:00.250Z,99614.63
2022-08-29T22:41:48.989Z,99612.19
2022-08-29T22:45:02.774Z,99611.34
2022-08-29T22:47:45.686Z,99613.31
2022-08-29T22:50:33.004Z,99614.94
2022-08-29T22:53:20.442Z,99613.31
2022-08-29T22:56:11.319Z,99610.84
2022-08-29T22:59:00.722Z,99606.47
2022-08-29T23:01:47.905Z,99605.66
2022-08-29T23:04:35.631Z,99603.25
2022-08-29T23:07:22.767Z,99609.38
2022-08-29T23:10:12.599Z,99611.19
2022-08-29T23:12:59.880Z,99596.41
2022-08-29T23:15:48.672Z,99608.72
2022-08-29T23:18:35.702Z,99586.50
2022-08-29T23:21:23.919Z,99591.78
2022-08-29T23:24:11.667Z,99593.75
2022-08-29T23:26:58.980Z,99599.91
2022-08-29T23:29:46.606Z,99594.06
2022-08-29T23:32:36.056Z,99593.22
2022-08-29T23:35:23.565Z,99590.00
2022-08-29T23:38:10.917Z,99597.94
2022-08-29T23:40:58.929Z,99602.28
2022-08-29T23:43:46.260Z,99595.63
2022-08-29T23:46:33.534Z,99593.03
2022-08-29T23:49:22.276Z,99594.03
2022-08-29T23:52:10.207Z,99591.44
2022-08-29T23:54:57.648Z,99594.03
2022-08-29T23:57:45.276Z,99595.78
