createdAt,value
2023-05-03T00:01:38.115Z,8.80
2023-05-03T00:04:07.470Z,5.10
2023-05-03T00:06:35.385Z,8.45
2023-05-03T00:09:03.458Z,6.07
2023-05-03T00:11:31.342Z,6.10
2023-05-03T00:13:59.220Z,9.32
2023-05-03T00:16:27.116Z,6.28
2023-05-03T00:18:55.069Z,8.38
2023-05-03T00:21:24.325Z,8.52
2023-05-03T00:23:52.254Z,6.63
2023-05-03T00:26:20.631Z,7.15
2023-05-03T00:28:48.548Z,6.55
2023-05-03T00:31:16.481Z,4.38
2023-05-03T00:33:44.423Z,11.43
2023-05-03T00:36:13.208Z,7.75
2023-05-03T00:38:42.730Z,5.38
2023-05-03T00:41:11.373Z,5.75
2023-05-03T00:43:39.290Z,4.75
2023-05-03T00:46:16.091Z,7.05
2023-05-03T00:48:45.078Z,5.75
2023-05-03T00:51:13.589Z,7.43
2023-05-03T00:53:42.894Z,7.75
2023-05-03T00:56:11.216Z,6.88
2023-05-03T00:58:40.528Z,5.68
2023-05-03T01:01:08.779Z,7.55
2023-05-03T01:03:37.802Z,5.32
2023-05-03T01:06:09.677Z,4.65
2023-05-03T01:08:39.659Z,8.40
2023-05-03T01:11:11.861Z,4.95
2023-05-03T01:13:43.650Z,4.72
2023-05-03T01:16:15.562Z,5.13
2023-05-03T01:18:44.238Z,5.10
2023-05-03T01:21:12.381Z,5.93
2023-05-03T01:23:43.772Z,4.93
2023-05-03T01:26:22.348Z,4.10
2023-05-03T01:28:51.005Z,7.15
2023-05-03T01:31:23.577Z,4.05
2023-05-03T01:33:57.376Z,7.15
2023-05-03T01:36:27.958Z,5.50
2023-05-03T01:38:55.879Z,5.15
2023-05-03T01:41:25.121Z,5.10
2023-05-03T01:43:53.580Z,5.25
2023-05-03T01:46:21.856Z,3.75
2023-05-03T01:48:49.951Z,5.05
2023-05-03T01:51:17.819Z,5.00
2023-05-03T01:53:45.895Z,4.82
2023-05-03T01:56:13.781Z,4.00
2023-05-03T01:58:43.117Z,4.65
2023-05-03T02:01:11.042Z,3.78
2023-05-03T02:03:38.932Z,3.58
2023-05-03T02:06:07.045Z,4.93
2023-05-03T02:08:34.980Z,4.93
2023-05-03T02:11:02.858Z,3.50
2023-05-03T02:13:30.824Z,4.32
2023-05-03T02:16:00.052Z,4.25
2023-05-03T02:18:31.294Z,3.67
2023-05-03T02:20:59.159Z,6.55
2023-05-03T02:23:27.078Z,3.45
2023-05-03T02:25:55.346Z,4.97
2023-05-03T02:28:23.246Z,3.75
2023-05-03T02:30:51.173Z,4.80
2023-05-03T02:33:20.397Z,3.40
2023-05-03T02:35:48.847Z,5.32
2023-05-03T02:38:16.758Z,4.18
2023-05-03T02:40:44.649Z,7.40
2023-05-03T02:43:12.538Z,3.88
2023-05-03T02:45:40.441Z,3.75
2023-05-03T02:48:09.695Z,4.15
2023-05-03T02:50:39.643Z,4.68
2023-05-03T02:53:07.741Z,3.83
2023-05-03T02:55:35.962Z,4.00
2023-05-03T02:58:04.374Z,4.68
2023-05-03T03:00:32.278Z,3.30
2023-05-03T03:03:00.315Z,2.97
2023-05-03T03:05:28.520Z,3.90
2023-05-03T03:07:57.825Z,7.15
2023-05-03T03:10:25.786Z,4.45
2023-05-03T03:12:53.811Z,3.97
2023-05-03T03:15:31.392Z,4.93
2023-05-03T03:17:59.389Z,4.10
2023-05-03T03:20:27.905Z,4.38
2023-05-03T03:22:57.309Z,3.45
2023-05-03T03:25:25.220Z,3.40
2023-05-03T03:27:54.893Z,3.35
2023-05-03T03:30:22.788Z,3.88
2023-05-03T03:33:02.730Z,5.80
2023-05-03T03:35:37.545Z,3.67
2023-05-03T03:38:07.652Z,6.65
2023-05-03T03:40:39.832Z,3.42
2023-05-03T03:43:07.764Z,3.10
2023-05-03T03:45:36.763Z,4.22
2023-05-03T03:48:06.900Z,3.72
2023-05-03T03:50:35.154Z,3.97
2023-05-03T03:53:03.513Z,2.90
2023-05-03T03:55:32.853Z,4.40
2023-05-03T03:58:00.800Z,3.30
2023-05-03T04:00:29.978Z,2.50
2023-05-03T04:03:07.537Z,2.22
2023-05-03T04:05:36.417Z,2.40
2023-05-03T04:08:06.148Z,4.68
2023-05-03T04:10:36.988Z,3.22
2023-05-03T04:13:06.090Z,3.15
2023-05-03T04:15:34.134Z,2.92
2023-05-03T04:18:04.130Z,2.30
2023-05-03T04:20:32.934Z,2.92
2023-05-03T04:23:01.553Z,2.78
2023-05-03T04:25:32.173Z,3.20
2023-05-03T04:28:07.178Z,3.00
2023-05-03T04:30:36.622Z,3.22
2023-05-03T04:33:04.856Z,3.47
2023-05-03T04:35:36.126Z,3.47
2023-05-03T04:38:09.681Z,3.00
2023-05-03T04:40:37.700Z,2.53
2023-05-03T04:43:12.842Z,3.67
2023-05-03T04:45:44.953Z,2.55
2023-05-03T04:48:18.079Z,2.95
2023-05-03T04:50:46.193Z,2.03
2023-05-03T04:53:16.058Z,3.10
2023-05-03T04:55:47.671Z,4.00
2023-05-03T04:58:17.388Z,3.15
2023-05-03T05:00:46.456Z,2.70
2023-05-03T05:03:21.298Z,2.40
2023-05-03T05:05:51.399Z,3.53
2023-05-03T05:08:20.862Z,2.13
2023-05-03T05:10:52.874Z,4.00
2023-05-03T05:13:26.655Z,4.95
2023-05-03T05:15:54.597Z,3.75
2023-05-03T05:18:23.004Z,2.67
2023-05-03T05:20:51.613Z,1.92
2023-05-03T05:23:20.941Z,3.03
2023-05-03T05:25:49.539Z,2.08
2023-05-03T05:28:18.313Z,4.95
2023-05-03T05:30:48.744Z,2.92
2023-05-03T05:33:18.392Z,3.88
2023-05-03T05:35:48.422Z,3.70
2023-05-03T05:38:18.382Z,2.90
2023-05-03T05:40:46.392Z,1.77
2023-05-03T05:43:14.272Z,2.40
2023-05-03T05:45:44.936Z,2.15
2023-05-03T05:48:15.160Z,2.20
2023-05-03T05:50:44.546Z,2.72
2023-05-03T05:53:14.387Z,2.75
2023-05-03T05:55:48.620Z,3.40
2023-05-03T05:58:16.535Z,3.85
2023-05-03T06:00:49.900Z,2.13
2023-05-03T06:03:20.244Z,1.90
2023-05-03T06:05:50.587Z,1.63
2023-05-03T06:08:18.459Z,2.25
2023-05-03T06:10:46.423Z,2.65
2023-05-03T06:13:14.288Z,4.38
2023-05-03T06:15:42.430Z,3.05
2023-05-03T06:18:10.428Z,2.15
2023-05-03T06:20:40.006Z,2.40
2023-05-03T06:23:08.080Z,2.78
2023-05-03T06:25:38.080Z,2.72
2023-05-03T06:28:06.159Z,4.95
2023-05-03T06:30:36.222Z,2.70
2023-05-03T06:33:09.122Z,2.10
2023-05-03T06:35:37.473Z,1.95
2023-05-03T06:38:06.700Z,1.70
2023-05-03T06:40:36.041Z,3.38
2023-05-03T06:43:06.460Z,1.95
2023-05-03T06:45:38.124Z,2.25
2023-05-03T06:48:07.535Z,2.15
2023-05-03T06:50:35.734Z,2.70
2023-05-03T06:53:03.770Z,2.45
2023-05-03T06:55:34.033Z,2.97
2023-05-03T06:58:01.941Z,5.30
2023-05-03T07:00:30.453Z,5.70
2023-05-03T07:02:58.624Z,14.10
2023-05-03T07:05:26.916Z,16.25
2023-05-03T07:07:54.775Z,14.45
2023-05-03T07:10:22.920Z,11.85
2023-05-03T07:12:52.740Z,11.77
2023-05-03T07:15:20.723Z,14.15
2023-05-03T07:17:48.688Z,12.35
2023-05-03T07:20:17.092Z,14.40
2023-05-03T07:22:45.568Z,13.48
2023-05-03T07:25:14.754Z,15.30
2023-05-03T07:27:43.478Z,16.52
2023-05-03T07:30:13.501Z,17.38
2023-05-03T07:32:41.463Z,10.57
2023-05-03T07:35:11.126Z,19.50
2023-05-03T07:37:39.068Z,13.52
2023-05-03T07:40:08.251Z,18.63
2023-05-03T07:42:36.134Z,15.40
2023-05-03T07:45:04.229Z,11.30
2023-05-03T07:47:37.689Z,13.55
2023-05-03T07:50:06.551Z,13.88
2023-05-03T07:52:36.929Z,13.70
2023-05-03T07:55:05.348Z,17.65
2023-05-03T07:57:33.240Z,14.18
2023-05-03T08:00:01.308Z,11.07
2023-05-03T08:02:29.447Z,11.98
2023-05-03T08:04:58.866Z,8.68
2023-05-03T08:07:28.051Z,9.80
2023-05-03T08:09:58.503Z,9.75
2023-05-03T08:12:26.981Z,10.07
2023-05-03T08:14:55.037Z,10.43
2023-05-03T08:17:23.445Z,9.35
2023-05-03T08:19:52.235Z,10.65
2023-05-03T08:22:21.537Z,8.75
2023-05-03T08:24:49.901Z,8.10
2023-05-03T08:27:18.134Z,7.50
2023-05-03T08:29:46.255Z,7.65
2023-05-03T08:32:14.244Z,11.15
2023-05-03T08:34:42.388Z,7.18
2023-05-03T08:37:10.354Z,7.65
2023-05-03T08:39:39.746Z,6.90
2023-05-03T08:42:08.354Z,6.88
2023-05-03T08:44:39.497Z,9.38
2023-05-03T08:47:07.793Z,6.38
2023-05-03T08:49:35.988Z,12.98
2023-05-03T08:52:03.976Z,8.32
2023-05-03T08:54:31.854Z,12.80
2023-05-03T08:57:01.534Z,7.90
2023-05-03T08:59:29.626Z,16.00
2023-05-03T09:01:57.562Z,10.65
2023-05-03T09:04:33.589Z,7.68
2023-05-03T09:07:08.413Z,9.40
2023-05-03T09:09:36.709Z,9.18
2023-05-03T09:12:06.522Z,16.15
2023-05-03T09:14:43.151Z,11.30
2023-05-03T09:17:17.477Z,9.30
2023-05-03T09:19:51.498Z,8.45
2023-05-03T09:22:19.384Z,10.60
2023-05-03T09:24:52.834Z,8.90
2023-05-03T09:27:22.647Z,38.72
2023-05-03T09:29:50.715Z,31.65
2023-05-03T09:32:18.713Z,22.88
2023-05-03T09:34:46.767Z,16.88
2023-05-03T09:37:15.074Z,13.48
2023-05-03T09:39:43.229Z,8.38
2023-05-03T09:42:15.705Z,11.90
2023-05-03T09:44:48.911Z,12.07
2023-05-03T09:47:16.941Z,8.98
2023-05-03T09:49:44.841Z,12.30
2023-05-03T09:52:13.259Z,8.50
2023-05-03T09:54:42.220Z,9.63
2023-05-03T09:57:10.238Z,6.25
2023-05-03T09:59:38.764Z,6.63
2023-05-03T10:02:08.752Z,8.23
2023-05-03T10:04:40.244Z,7.35
2023-05-03T10:07:11.298Z,5.88
2023-05-03T10:09:41.299Z,6.20
2023-05-03T10:12:11.815Z,4.35
2023-05-03T10:14:41.802Z,7.30
2023-05-03T10:17:14.626Z,4.72
2023-05-03T10:19:47.093Z,4.57
2023-05-03T10:22:14.984Z,6.78
2023-05-03T10:25:10.773Z,7.20
2023-05-03T10:27:42.493Z,8.00
2023-05-03T10:30:13.505Z,5.80
2023-05-03T10:32:44.492Z,5.60
2023-05-03T10:35:14.613Z,6.22
2023-05-03T10:37:43.811Z,7.88
2023-05-03T10:40:13.680Z,6.72
2023-05-03T10:42:44.866Z,5.53
2023-05-03T10:45:21.803Z,4.90
2023-05-03T10:48:20.544Z,5.18
2023-05-03T10:50:55.557Z,5.05
2023-05-03T10:53:36.850Z,4.05
2023-05-03T10:56:05.963Z,5.22
2023-05-03T10:58:35.198Z,2.88
2023-05-03T11:01:04.006Z,4.05
2023-05-03T11:03:53.313Z,2.90
2023-05-03T11:06:32.699Z,3.63
2023-05-03T11:09:00.741Z,4.88
2023-05-03T11:11:28.748Z,4.40
2023-05-03T11:13:56.687Z,3.22
2023-05-03T11:16:24.739Z,4.85
2023-05-03T11:18:54.391Z,3.67
2023-05-03T11:21:22.266Z,4.18
2023-05-03T11:23:50.247Z,2.88
2023-05-03T11:26:18.906Z,4.72
2023-05-03T11:28:46.842Z,2.72
2023-05-03T11:31:15.025Z,2.60
2023-05-03T11:33:43.624Z,3.22
2023-05-03T11:36:14.843Z,6.22
2023-05-03T11:38:42.896Z,3.53
2023-05-03T11:41:13.671Z,3.13
2023-05-03T11:43:44.634Z,2.78
2023-05-03T11:46:12.745Z,3.80
2023-05-03T11:48:40.764Z,3.83
2023-05-03T11:51:10.976Z,3.70
2023-05-03T11:53:41.037Z,2.80
2023-05-03T11:56:09.944Z,3.25
2023-05-03T11:58:40.890Z,3.22
2023-05-03T12:01:08.870Z,2.45
2023-05-03T12:03:36.990Z,3.78
2023-05-03T12:06:06.629Z,2.05
2023-05-03T12:08:37.718Z,2.80
2023-05-03T12:11:09.881Z,3.63
2023-05-03T12:13:40.263Z,4.63
2023-05-03T12:16:13.459Z,3.10
2023-05-03T12:18:51.397Z,4.80
2023-05-03T12:23:55.476Z,3.70
2023-05-03T12:26:26.434Z,5.85
2023-05-03T12:28:56.715Z,4.18
2023-05-03T12:31:26.264Z,3.50
2023-05-03T12:34:19.831Z,4.93
2023-05-03T12:36:47.619Z,4.40
2023-05-03T12:39:17.068Z,5.68
2023-05-03T12:44:17.708Z,5.22
2023-05-03T12:46:46.129Z,4.45
2023-05-03T12:49:15.204Z,4.13
2023-05-03T12:51:43.928Z,4.40
2023-05-03T12:54:18.962Z,4.55
2023-05-03T12:56:48.758Z,3.70
2023-05-03T13:03:08.152Z,4.10
2023-05-03T13:04:56.598Z,5.72
2023-05-03T13:07:28.561Z,4.95
2023-05-03T13:12:31.075Z,5.75
2023-05-03T13:14:59.045Z,6.05
2023-05-03T13:17:29.917Z,4.18
2023-05-03T13:19:57.918Z,7.25
2023-05-03T13:22:25.822Z,6.90
2023-05-03T13:24:53.856Z,5.57
2023-05-03T13:27:21.750Z,4.97
2023-05-03T13:29:51.471Z,4.80
2023-05-03T13:32:19.559Z,3.38
2023-05-03T13:34:47.529Z,4.85
2023-05-03T13:37:18.600Z,3.60
2023-05-03T13:39:46.738Z,5.57
2023-05-03T13:42:14.640Z,3.63
2023-05-03T13:44:42.679Z,3.50
2023-05-03T13:47:12.200Z,2.95
2023-05-03T13:49:40.155Z,4.25
2023-05-03T13:52:08.149Z,3.70
2023-05-03T13:54:37.091Z,3.75
2023-05-03T13:57:05.349Z,5.75
2023-05-03T13:59:33.242Z,4.57
2023-05-03T14:02:01.619Z,4.88
2023-05-03T14:04:31.763Z,4.60
2023-05-03T14:07:02.792Z,5.15
2023-05-03T14:09:30.907Z,9.07
2023-05-03T14:11:58.777Z,5.15
2023-05-03T14:14:27.831Z,3.28
2023-05-03T14:16:55.779Z,4.25
2023-05-03T14:19:23.716Z,4.30
2023-05-03T14:21:53.217Z,3.05
2023-05-03T14:24:21.839Z,6.47
2023-05-03T14:26:49.740Z,3.13
2023-05-03T14:29:17.685Z,3.92
2023-05-03T14:31:45.621Z,4.40
2023-05-03T14:34:13.594Z,4.53
2023-05-03T14:36:43.832Z,3.28
2023-05-03T14:39:15.324Z,3.30
2023-05-03T14:41:46.129Z,7.70
2023-05-03T14:44:14.056Z,4.20
2023-05-03T14:46:42.049Z,4.63
2023-05-03T14:49:09.969Z,3.97
2023-05-03T14:51:37.853Z,4.30
2023-05-03T14:54:05.818Z,5.60
2023-05-03T14:56:35.120Z,3.10
2023-05-03T14:59:03.985Z,4.53
2023-05-03T15:01:32.108Z,3.35
2023-05-03T15:04:00.194Z,5.40
2023-05-03T15:06:30.622Z,4.80
2023-05-03T15:08:59.573Z,3.33
2023-05-03T15:11:27.769Z,3.28
2023-05-03T15:13:57.135Z,3.42
2023-05-03T15:16:25.258Z,4.03
2023-05-03T15:18:53.152Z,3.95
2023-05-03T15:21:21.116Z,5.38
2023-05-03T15:23:49.440Z,4.80
2023-05-03T15:26:17.426Z,4.75
2023-05-03T15:28:45.581Z,3.15
2023-05-03T15:31:15.444Z,5.70
2023-05-03T15:33:45.333Z,3.63
2023-05-03T15:36:13.873Z,3.47
2023-05-03T15:38:41.858Z,4.10
2023-05-03T15:41:13.982Z,2.97
2023-05-03T15:43:41.857Z,2.80
2023-05-03T15:46:09.900Z,3.40
2023-05-03T15:48:40.238Z,3.25
2023-05-03T15:51:09.983Z,3.13
2023-05-03T15:53:37.861Z,2.30
2023-05-03T15:56:07.320Z,3.10
2023-05-03T15:58:35.248Z,2.85
2023-05-03T16:01:04.080Z,3.65
2023-05-03T16:03:32.058Z,4.15
2023-05-03T16:06:01.301Z,2.90
2023-05-03T16:08:29.820Z,2.78
2023-05-03T16:10:58.374Z,7.30
2023-05-03T16:13:26.811Z,3.28
2023-05-03T16:15:56.260Z,3.65
2023-05-03T16:18:24.272Z,2.40
2023-05-03T16:20:52.384Z,3.42
2023-05-03T16:23:21.680Z,3.55
2023-05-03T16:25:49.684Z,4.55
2023-05-03T16:28:17.845Z,7.28
2023-05-03T16:30:46.008Z,2.50
2023-05-03T16:33:14.098Z,2.50
2023-05-03T16:35:42.587Z,2.50
2023-05-03T16:38:10.454Z,3.30
2023-05-03T16:40:40.681Z,4.10
2023-05-03T16:43:08.818Z,4.10
2023-05-03T16:45:37.569Z,3.25
2023-05-03T16:48:08.030Z,3.70
2023-05-03T16:50:37.200Z,3.25
2023-05-03T16:53:05.192Z,3.25
2023-05-03T16:55:33.237Z,3.58
2023-05-03T16:58:02.603Z,3.97
2023-05-03T17:00:30.512Z,3.22
2023-05-03T17:02:58.479Z,2.83
2023-05-03T17:05:32.900Z,5.28
2023-05-03T17:08:01.097Z,3.97
2023-05-03T17:10:29.345Z,2.50
2023-05-03T17:12:58.812Z,3.50
2023-05-03T17:15:28.191Z,4.32
2023-05-03T17:17:56.092Z,2.00
2023-05-03T17:20:24.017Z,2.90
2023-05-03T17:22:51.887Z,3.55
2023-05-03T17:25:20.042Z,2.70
2023-05-03T17:27:48.300Z,3.10
2023-05-03T17:30:20.879Z,2.92
2023-05-03T17:32:50.581Z,2.13
2023-05-03T17:35:18.693Z,4.75
2023-05-03T17:37:46.701Z,3.15
2023-05-03T17:40:14.986Z,2.80
2023-05-03T17:42:42.936Z,5.10
2023-05-03T17:45:12.293Z,2.45
2023-05-03T17:47:40.245Z,4.38
2023-05-03T17:50:11.767Z,9.27
2023-05-03T17:52:40.920Z,2.97
2023-05-03T17:55:09.687Z,15.13
2023-05-03T17:57:37.995Z,6.72
2023-05-03T18:00:07.190Z,5.85
2023-05-03T18:02:35.194Z,9.25
2023-05-03T18:05:03.625Z,5.00
2023-05-03T18:07:33.008Z,5.47
2023-05-03T18:10:01.831Z,3.92
2023-05-03T18:12:30.053Z,3.35
2023-05-03T18:15:00.270Z,6.32
2023-05-03T18:17:28.306Z,4.43
2023-05-03T18:19:56.385Z,8.95
2023-05-03T18:22:27.755Z,8.02
2023-05-03T18:24:59.095Z,6.55
2023-05-03T18:27:27.064Z,5.30
2023-05-03T18:29:54.955Z,3.58
2023-05-03T18:32:24.905Z,5.85
2023-05-03T18:34:52.998Z,4.80
2023-05-03T18:37:24.444Z,5.53
2023-05-03T18:39:52.703Z,3.70
2023-05-03T18:42:22.564Z,4.55
2023-05-03T18:44:50.556Z,7.13
2023-05-03T18:47:20.978Z,5.30
2023-05-03T18:56:22.328Z,5.18
2023-05-03T18:58:51.650Z,7.40
2023-05-03T19:01:19.618Z,5.43
2023-05-03T19:03:47.575Z,4.95
2023-05-03T19:06:15.494Z,4.53
2023-05-03T19:08:43.631Z,3.80
2023-05-03T19:11:12.842Z,4.50
2023-05-03T19:13:42.115Z,4.90
2023-05-03T19:16:11.497Z,6.40
2023-05-03T19:18:41.679Z,4.22
2023-05-03T19:21:12.007Z,5.75
2023-05-03T19:23:39.894Z,4.07
2023-05-03T19:26:07.856Z,5.45
2023-05-03T19:28:35.783Z,7.13
2023-05-03T19:31:04.467Z,8.52
2023-05-03T19:33:33.828Z,6.40
2023-05-03T19:36:06.309Z,5.10
2023-05-03T19:38:36.001Z,5.03
2023-05-03T19:41:07.806Z,4.38
2023-05-03T19:43:35.738Z,6.03
2023-05-03T19:46:03.869Z,5.70
2023-05-03T19:48:33.375Z,4.10
2023-05-03T19:51:01.315Z,5.38
2023-05-03T19:53:29.376Z,4.53
2023-05-03T19:55:57.893Z,4.80
2023-05-03T19:58:26.011Z,4.22
2023-05-03T20:00:54.129Z,3.50
2023-05-03T20:03:23.295Z,6.03
2023-05-03T20:05:52.682Z,4.28
2023-05-03T20:08:20.723Z,7.20
2023-05-03T20:10:49.782Z,5.75
2023-05-03T20:13:17.971Z,4.20
2023-05-03T20:15:46.089Z,4.70
2023-05-03T20:18:14.019Z,6.32
2023-05-03T20:20:41.922Z,5.90
2023-05-03T20:23:11.872Z,7.80
2023-05-03T20:25:39.936Z,6.10
2023-05-03T20:28:07.981Z,8.02
2023-05-03T20:30:35.941Z,4.38
2023-05-03T20:33:04.365Z,8.60
2023-05-03T20:35:32.398Z,8.52
2023-05-03T20:38:00.397Z,7.32
2023-05-03T20:40:29.819Z,7.05
2023-05-03T20:42:57.792Z,8.00
2023-05-03T20:45:25.764Z,7.55
2023-05-03T20:47:53.887Z,7.22
2023-05-03T20:50:22.126Z,4.97
2023-05-03T20:52:50.177Z,5.80
2023-05-03T20:55:18.394Z,8.52
2023-05-03T20:57:47.717Z,7.22
2023-05-03T21:00:16.632Z,7.07
2023-05-03T21:02:44.948Z,11.50
2023-05-03T21:05:13.030Z,10.68
2023-05-03T21:07:41.043Z,8.82
2023-05-03T21:10:10.264Z,6.78
2023-05-03T21:12:38.179Z,8.98
2023-05-03T21:15:08.614Z,6.50
2023-05-03T21:17:36.574Z,10.15
2023-05-03T21:20:05.859Z,8.30
2023-05-03T21:22:33.982Z,10.60
2023-05-03T21:25:01.915Z,5.72
2023-05-03T21:27:30.254Z,10.25
2023-05-03T21:29:58.231Z,6.97
2023-05-03T21:32:27.536Z,6.63
2023-05-03T21:34:55.544Z,10.73
2023-05-03T21:37:23.521Z,9.10
2023-05-03T21:40:01.407Z,7.20
2023-05-03T21:42:30.149Z,8.13
2023-05-03T21:44:58.062Z,6.78
2023-05-03T21:47:27.596Z,6.90
2023-05-03T21:49:55.631Z,8.25
2023-05-03T21:52:23.777Z,8.80
2023-05-03T21:54:52.908Z,6.70
2023-05-03T21:57:20.808Z,9.48
2023-05-03T21:59:49.384Z,8.48
2023-05-03T22:02:17.649Z,9.43
2023-05-03T22:04:47.179Z,12.43
2023-05-03T22:07:15.060Z,7.97
2023-05-03T22:09:42.960Z,7.80
2023-05-03T22:12:22.451Z,8.30
2023-05-03T22:14:52.401Z,12.95
2023-05-03T22:17:20.330Z,11.57
2023-05-03T22:19:49.669Z,9.30
2023-05-03T22:22:17.624Z,12.18
2023-05-03T22:24:45.542Z,9.25
2023-05-03T22:27:13.446Z,10.98
2023-05-03T22:29:41.312Z,10.18
2023-05-03T22:32:09.239Z,10.48
2023-05-03T22:34:37.199Z,10.82
2023-05-03T22:37:06.482Z,9.80
2023-05-03T22:39:34.373Z,11.05
2023-05-03T22:42:02.297Z,10.57
2023-05-03T22:44:30.158Z,9.25
2023-05-03T22:46:58.051Z,10.85
2023-05-03T22:49:25.969Z,11.80
2023-05-03T22:51:53.860Z,10.05
2023-05-03T22:54:23.203Z,12.43
2023-05-03T22:56:51.602Z,10.25
2023-05-03T22:59:19.469Z,11.25
2023-05-03T23:01:49.389Z,10.45
2023-05-03T23:04:17.649Z,12.20
2023-05-03T23:06:45.602Z,13.02
2023-05-03T23:09:13.481Z,11.75
2023-05-03T23:11:42.794Z,13.23
2023-05-03T23:14:10.685Z,14.07
2023-05-03T23:16:38.769Z,11.48
2023-05-03T23:19:06.889Z,11.57
2023-05-03T23:21:34.793Z,10.88
2023-05-03T23:24:03.269Z,11.82
2023-05-03T23:26:31.166Z,13.13
2023-05-03T23:29:00.743Z,13.18
2023-05-03T23:31:31.236Z,12.05
2023-05-03T23:33:59.939Z,13.10
2023-05-03T23:36:28.063Z,11.32
2023-05-03T23:38:55.949Z,10.55
2023-05-03T23:41:23.987Z,9.77
2023-05-03T23:43:51.845Z,10.65
2023-05-03T23:46:21.254Z,12.45
2023-05-03T23:48:49.240Z,11.52
2023-05-03T23:51:17.205Z,11.15
2023-05-03T23:53:45.209Z,10.77
2023-05-03T23:56:13.250Z,11.70
2023-05-03T23:58:41.422Z,11.88
