createdAt,value
2023-02-11T00:01:35.624Z,0.15
2023-02-11T00:04:04.367Z,0.10
2023-02-11T00:06:32.539Z,0.13
2023-02-11T00:08:59.704Z,0.15
2023-02-11T00:11:30.499Z,3.28
2023-02-11T00:13:59.659Z,0.15
2023-02-11T00:16:26.471Z,0.20
2023-02-11T00:18:54.206Z,0.10
2023-02-11T00:21:25.631Z,0.10
2023-02-11T00:23:52.832Z,0.10
2023-02-11T00:26:22.078Z,0.20
2023-02-11T00:28:50.268Z,0.13
2023-02-11T00:31:18.334Z,0.10
2023-02-11T00:33:45.898Z,0.10
2023-02-11T00:36:18.594Z,0.10
2023-02-11T00:38:48.197Z,0.10
2023-02-11T00:41:15.485Z,0.20
2023-02-11T00:43:42.479Z,0.10
2023-02-11T00:46:10.109Z,0.22
2023-02-11T00:48:36.993Z,0.10
2023-02-11T00:51:04.428Z,0.10
2023-02-11T00:53:31.794Z,0.20
2023-02-11T00:55:58.845Z,0.10
2023-02-11T00:58:25.884Z,0.10
2023-02-11T01:00:53.698Z,0.20
2023-02-11T01:03:20.633Z,0.10
2023-02-11T01:05:48.500Z,0.30
2023-02-11T01:08:15.712Z,0.10
2023-02-11T01:10:44.020Z,0.10
2023-02-11T01:13:11.009Z,0.10
2023-02-11T01:15:38.158Z,0.10
2023-02-11T01:18:05.827Z,0.10
2023-02-11T01:20:32.733Z,0.10
2023-02-11T01:22:59.540Z,0.00
2023-02-11T01:25:26.432Z,0.10
2023-02-11T01:27:53.165Z,0.10
2023-02-11T01:30:20.021Z,0.10
2023-02-11T01:32:47.488Z,0.10
2023-02-11T01:35:14.488Z,0.10
2023-02-11T01:37:41.974Z,0.20
2023-02-11T01:40:14.169Z,0.10
2023-02-11T01:42:41.385Z,0.10
2023-02-11T01:45:47.070Z,0.10
2023-02-11T01:48:17.889Z,0.10
2023-02-11T01:50:47.364Z,0.10
2023-02-11T01:53:33.132Z,0.20
2023-02-11T01:58:47.687Z,0.10
2023-02-11T02:01:18.491Z,0.00
2023-02-11T02:03:47.009Z,0.10
2023-02-11T02:06:20.240Z,0.20
2023-02-11T02:09:16.741Z,0.30
2023-02-11T02:11:43.628Z,0.20
2023-02-11T02:14:10.407Z,0.10
2023-02-11T02:16:37.992Z,0.10
2023-02-11T02:19:32.849Z,0.10
2023-02-11T02:22:34.058Z,0.10
2023-02-11T02:25:16.292Z,0.10
2023-02-11T02:27:55.863Z,0.10
2023-02-11T02:30:50.919Z,0.70
2023-02-11T02:33:32.792Z,0.10
2023-02-11T02:36:16.088Z,0.10
2023-02-11T02:38:58.869Z,0.10
2023-02-11T02:41:30.298Z,0.25
2023-02-11T02:43:57.216Z,0.20
2023-02-11T02:46:27.984Z,0.10
2023-02-11T02:48:56.131Z,0.10
2023-02-11T02:51:31.772Z,0.10
2023-02-11T02:54:08.458Z,0.47
2023-02-11T02:56:44.842Z,0.10
2023-02-11T02:59:20.874Z,0.10
2023-02-11T03:02:22.251Z,2.22
2023-02-11T03:07:48.994Z,0.10
2023-02-11T03:10:20.369Z,0.20
2023-02-11T03:12:48.399Z,0.10
2023-02-11T03:15:16.151Z,0.10
2023-02-11T03:17:46.284Z,0.10
2023-02-11T03:20:15.049Z,0.47
2023-02-11T03:22:48.754Z,0.25
2023-02-11T03:25:15.934Z,0.13
2023-02-11T03:28:07.034Z,0.10
2023-02-11T03:33:40.646Z,0.10
2023-02-11T03:36:12.098Z,0.10
2023-02-11T03:38:45.265Z,0.35
2023-02-11T03:41:13.895Z,0.15
2023-02-11T03:43:45.180Z,0.10
2023-02-11T03:46:12.748Z,0.10
2023-02-11T03:48:43.744Z,0.22
2023-02-11T03:53:39.407Z,0.88
2023-02-11T03:56:09.007Z,1.30
2023-02-11T03:58:35.866Z,0.10
2023-02-11T04:01:03.095Z,0.10
2023-02-11T04:03:30.007Z,0.10
2023-02-11T04:05:56.780Z,0.10
2023-02-11T04:08:23.598Z,0.52
2023-02-11T04:10:50.327Z,0.15
2023-02-11T04:13:17.126Z,0.10
2023-02-11T04:15:43.941Z,0.10
2023-02-11T04:18:10.785Z,0.10
2023-02-11T04:20:37.562Z,0.10
2023-02-11T04:23:04.321Z,0.70
2023-02-11T04:25:31.243Z,0.35
2023-02-11T04:27:58.080Z,0.22
2023-02-11T04:30:24.913Z,0.40
2023-02-11T04:32:51.714Z,0.30
2023-02-11T04:35:18.570Z,0.75
2023-02-11T04:37:45.376Z,0.52
2023-02-11T04:40:12.569Z,0.10
2023-02-11T04:42:39.351Z,0.20
2023-02-11T04:45:07.901Z,0.30
2023-02-11T04:47:34.908Z,0.40
2023-02-11T04:50:01.707Z,1.00
2023-02-11T04:52:28.539Z,0.10
2023-02-11T04:54:55.316Z,0.85
2023-02-11T04:57:22.105Z,0.43
2023-02-11T04:59:48.971Z,0.10
2023-02-11T05:02:15.779Z,0.65
2023-02-11T05:04:42.533Z,0.10
2023-02-11T05:07:09.269Z,0.20
2023-02-11T05:09:36.010Z,0.32
2023-02-11T05:12:02.739Z,0.10
2023-02-11T05:14:29.498Z,0.10
2023-02-11T05:16:56.393Z,0.10
2023-02-11T05:19:23.226Z,0.15
2023-02-11T05:22:01.650Z,0.45
2023-02-11T05:24:29.308Z,0.47
2023-02-11T05:26:56.073Z,0.10
2023-02-11T05:29:22.924Z,0.10
2023-02-11T05:31:49.787Z,2.58
2023-02-11T05:34:16.628Z,0.10
2023-02-11T05:36:43.416Z,0.30
2023-02-11T05:39:10.418Z,1.20
2023-02-11T05:41:38.251Z,0.10
2023-02-11T05:44:05.151Z,0.30
2023-02-11T05:46:31.980Z,0.10
2023-02-11T05:48:58.896Z,0.10
2023-02-11T05:51:25.630Z,1.33
2023-02-11T05:53:52.906Z,0.25
2023-02-11T05:56:19.694Z,0.10
2023-02-11T05:58:46.515Z,1.25
2023-02-11T06:01:13.315Z,1.55
2023-02-11T06:03:40.251Z,0.20
2023-02-11T06:06:11.624Z,0.10
2023-02-11T06:08:39.491Z,0.20
2023-02-11T06:11:06.417Z,1.42
2023-02-11T06:13:33.361Z,1.08
2023-02-11T06:16:01.404Z,0.30
2023-02-11T06:18:29.573Z,0.25
2023-02-11T06:20:56.813Z,0.20
2023-02-11T06:23:23.762Z,0.30
2023-02-11T06:25:51.372Z,0.10
2023-02-11T06:28:19.212Z,0.22
2023-02-11T06:30:46.082Z,0.20
2023-02-11T06:33:12.876Z,0.28
2023-02-11T06:35:39.796Z,0.20
2023-02-11T06:38:06.687Z,0.52
2023-02-11T06:40:33.448Z,0.73
2023-02-11T06:43:00.244Z,0.10
2023-02-11T06:45:27.022Z,0.45
2023-02-11T06:47:53.791Z,0.20
2023-02-11T06:50:20.652Z,1.75
2023-02-11T06:52:47.488Z,1.13
2023-02-11T06:55:14.254Z,0.60
2023-02-11T06:57:41.168Z,1.55
2023-02-11T07:00:08.895Z,0.70
2023-02-11T07:02:36.100Z,1.48
2023-02-11T07:05:03.090Z,0.43
2023-02-11T07:07:32.384Z,0.20
2023-02-11T07:10:00.544Z,0.20
2023-02-11T07:12:27.380Z,1.70
2023-02-11T07:14:54.246Z,0.25
2023-02-11T07:17:21.089Z,0.38
2023-02-11T07:19:47.916Z,1.48
2023-02-11T07:22:14.953Z,1.92
2023-02-11T07:24:41.926Z,1.40
2023-02-11T07:27:08.685Z,1.00
2023-02-11T07:29:35.474Z,0.28
2023-02-11T07:32:02.221Z,0.47
2023-02-11T07:34:29.020Z,0.85
2023-02-11T07:36:55.838Z,1.50
2023-02-11T07:39:22.874Z,0.20
2023-02-11T07:41:49.648Z,0.40
2023-02-11T07:44:17.014Z,1.27
2023-02-11T07:46:45.344Z,1.13
2023-02-11T07:49:12.722Z,0.20
2023-02-11T07:51:39.495Z,0.73
2023-02-11T07:54:06.344Z,0.20
2023-02-11T07:56:33.163Z,0.90
2023-02-11T07:59:02.343Z,1.48
2023-02-11T08:01:29.568Z,0.30
2023-02-11T08:03:57.921Z,0.20
2023-02-11T08:06:26.495Z,0.35
2023-02-11T08:08:53.394Z,0.30
2023-02-11T08:11:22.564Z,2.00
2023-02-11T08:13:50.094Z,0.65
2023-02-11T08:16:24.931Z,0.50
2023-02-11T08:18:53.249Z,0.40
2023-02-11T08:21:20.619Z,0.28
2023-02-11T08:23:48.074Z,0.52
2023-02-11T08:26:17.856Z,1.80
2023-02-11T08:28:45.675Z,0.93
2023-02-11T08:31:16.443Z,0.65
2023-02-11T08:33:43.678Z,0.52
2023-02-11T08:36:12.665Z,0.40
2023-02-11T08:38:39.669Z,0.40
2023-02-11T08:41:06.795Z,0.68
2023-02-11T08:43:34.331Z,0.50
2023-02-11T08:46:02.420Z,0.70
2023-02-11T08:48:30.062Z,1.75
2023-02-11T08:50:57.412Z,1.08
2023-02-11T08:53:24.640Z,0.77
2023-02-11T08:55:53.188Z,0.68
2023-02-11T08:58:20.828Z,0.68
2023-02-11T09:00:49.196Z,1.60
2023-02-11T09:03:16.445Z,0.40
2023-02-11T09:05:44.609Z,0.70
2023-02-11T09:08:11.610Z,1.50
2023-02-11T09:10:38.524Z,0.30
2023-02-11T09:13:05.970Z,0.50
2023-02-11T09:15:33.672Z,0.88
2023-02-11T09:18:00.486Z,0.57
2023-02-11T09:20:27.631Z,1.02
2023-02-11T09:22:56.659Z,0.93
2023-02-11T09:25:23.455Z,1.10
2023-02-11T09:27:51.457Z,0.77
2023-02-11T09:30:18.519Z,1.40
2023-02-11T09:32:45.340Z,1.05
2023-02-11T09:35:12.127Z,0.95
2023-02-11T09:37:38.961Z,0.65
2023-02-11T09:40:06.155Z,1.75
2023-02-11T09:42:50.947Z,0.50
2023-02-11T09:45:21.150Z,0.60
2023-02-11T09:48:01.067Z,1.30
2023-02-11T09:50:34.654Z,0.88
2023-02-11T09:53:17.914Z,0.32
2023-02-11T09:55:47.174Z,0.40
2023-02-11T09:58:21.518Z,0.32
2023-02-11T10:01:26.619Z,0.20
2023-02-11T10:04:15.077Z,2.63
2023-02-11T10:06:54.080Z,0.95
2023-02-11T10:09:29.275Z,0.45
2023-02-11T10:12:20.496Z,0.20
2023-02-11T10:17:38.201Z,0.65
2023-02-11T10:20:10.915Z,0.28
2023-02-11T10:22:44.572Z,0.50
2023-02-11T10:25:23.447Z,0.32
2023-02-11T10:27:51.430Z,0.20
2023-02-11T10:31:03.133Z,0.10
2023-02-11T10:33:46.789Z,0.20
2023-02-11T10:36:15.442Z,0.10
2023-02-11T10:38:42.902Z,0.47
2023-02-11T10:41:26.255Z,0.20
2023-02-11T10:43:53.099Z,0.20
2023-02-11T10:46:23.734Z,1.73
2023-02-11T10:48:52.943Z,0.68
2023-02-11T10:51:23.473Z,0.50
2023-02-11T10:54:06.223Z,0.70
2023-02-11T10:56:35.801Z,0.15
2023-02-11T10:59:23.846Z,0.30
2023-02-11T11:01:53.573Z,0.68
2023-02-11T11:04:26.450Z,0.75
2023-02-11T11:06:53.249Z,0.38
2023-02-11T11:09:31.351Z,1.02
2023-02-11T11:11:58.312Z,0.25
2023-02-11T11:14:29.002Z,1.40
2023-02-11T11:16:56.159Z,0.32
2023-02-11T11:19:24.794Z,1.08
2023-02-11T11:21:56.549Z,0.20
2023-02-11T11:24:27.574Z,0.20
2023-02-11T11:26:57.532Z,0.40
2023-02-11T11:29:28.772Z,0.47
2023-02-11T11:31:59.490Z,0.50
2023-02-11T11:34:38.748Z,0.77
2023-02-11T11:37:24.436Z,0.75
2023-02-11T11:40:02.637Z,0.55
2023-02-11T11:42:32.649Z,0.47
2023-02-11T11:45:16.203Z,1.45
2023-02-11T11:48:12.388Z,0.90
2023-02-11T11:50:45.430Z,0.20
2023-02-11T11:53:30.972Z,0.80
2023-02-11T11:56:14.694Z,0.30
2023-02-11T11:58:41.642Z,0.57
2023-02-11T12:01:30.028Z,1.23
2023-02-11T12:04:21.515Z,1.23
2023-02-11T12:07:26.172Z,1.88
2023-02-11T12:10:12.348Z,0.10
2023-02-11T12:13:11.490Z,0.80
2023-02-11T12:15:54.495Z,2.15
2023-02-11T12:18:51.739Z,0.20
2023-02-11T12:21:24.487Z,1.17
2023-02-11T12:24:10.520Z,1.02
2023-02-11T12:26:49.423Z,0.75
2023-02-11T12:29:48.338Z,1.10
2023-02-11T12:32:31.870Z,1.48
2023-02-11T12:35:05.919Z,0.25
2023-02-11T12:37:32.674Z,1.95
2023-02-11T12:40:13.446Z,1.00
2023-02-11T12:43:16.637Z,0.73
2023-02-11T12:46:02.577Z,0.50
2023-02-11T12:48:38.491Z,2.35
2023-02-11T12:51:11.210Z,0.30
2023-02-11T12:53:56.919Z,0.20
2023-02-11T12:56:29.755Z,0.10
2023-02-11T12:58:59.355Z,0.98
2023-02-11T13:01:26.885Z,0.30
2023-02-11T13:04:08.537Z,0.90
2023-02-11T13:06:58.035Z,0.68
2023-02-11T13:09:28.224Z,0.20
2023-02-11T13:11:57.077Z,0.27
2023-02-11T13:14:23.729Z,0.30
2023-02-11T13:16:51.104Z,0.13
2023-02-11T13:19:37.044Z,0.25
2023-02-11T13:22:31.691Z,0.70
2023-02-11T13:25:06.654Z,0.32
2023-02-11T13:28:09.402Z,0.38
2023-02-11T13:30:39.626Z,0.43
2023-02-11T13:33:18.380Z,1.05
2023-02-11T13:35:57.441Z,0.98
2023-02-11T13:38:26.550Z,0.50
2023-02-11T13:41:02.103Z,0.22
2023-02-11T13:43:30.078Z,0.57
2023-02-11T13:46:10.146Z,0.43
2023-02-11T13:48:39.392Z,1.40
2023-02-11T13:51:08.821Z,1.48
2023-02-11T13:53:52.320Z,0.32
2023-02-11T13:56:31.751Z,0.38
2023-02-11T13:59:02.093Z,0.40
2023-02-11T14:01:42.570Z,0.30
2023-02-11T14:04:42.803Z,0.45
2023-02-11T14:08:00.726Z,0.20
2023-02-11T14:10:43.007Z,0.65
2023-02-11T14:13:29.541Z,0.52
2023-02-11T14:16:15.847Z,0.63
2023-02-11T14:18:56.167Z,0.22
2023-02-11T14:21:32.442Z,0.50
2023-02-11T14:24:02.363Z,0.47
2023-02-11T14:26:45.612Z,0.73
2023-02-11T14:29:14.600Z,0.30
2023-02-11T14:31:53.756Z,0.20
2023-02-11T14:34:26.903Z,1.27
2023-02-11T14:37:12.251Z,2.28
2023-02-11T14:39:46.536Z,0.40
2023-02-11T14:42:19.037Z,0.30
2023-02-11T14:44:48.069Z,0.30
2023-02-11T14:47:20.873Z,0.22
2023-02-11T14:49:48.508Z,1.63
2023-02-11T14:52:28.161Z,0.20
2023-02-11T14:55:40.338Z,0.17
2023-02-11T14:58:27.967Z,0.20
2023-02-11T15:01:19.141Z,1.40
2023-02-11T15:03:49.539Z,2.17
2023-02-11T15:06:22.694Z,0.75
2023-02-11T15:08:53.041Z,0.45
2023-02-11T15:11:21.933Z,1.67
2023-02-11T15:13:50.539Z,0.60
2023-02-11T15:16:23.091Z,0.63
2023-02-11T15:18:53.589Z,0.40
2023-02-11T15:21:26.268Z,0.63
2023-02-11T15:24:06.394Z,2.58
2023-02-11T15:26:33.525Z,2.00
2023-02-11T15:29:00.336Z,2.60
2023-02-11T15:31:28.280Z,9.75
2023-02-11T15:33:55.466Z,1.70
2023-02-11T15:36:28.763Z,0.98
2023-02-11T15:39:18.500Z,0.82
2023-02-11T15:41:45.498Z,0.82
2023-02-11T15:44:32.900Z,0.73
2023-02-11T15:47:00.321Z,0.50
2023-02-11T15:49:27.626Z,1.45
2023-02-11T15:51:57.092Z,1.27
2023-02-11T15:54:26.881Z,0.85
2023-02-11T15:56:55.602Z,0.60
2023-02-11T15:59:35.579Z,0.80
2023-02-11T16:02:17.842Z,0.75
2023-02-11T16:04:55.543Z,0.70
2023-02-11T16:07:49.712Z,0.98
2023-02-11T16:10:19.358Z,0.75
2023-02-11T16:12:53.989Z,0.70
2023-02-11T16:15:44.204Z,0.80
2023-02-11T16:18:52.018Z,0.63
2023-02-11T16:21:36.395Z,1.25
2023-02-11T16:24:04.000Z,0.43
2023-02-11T16:26:43.136Z,0.60
2023-02-11T16:29:18.293Z,0.30
2023-02-11T16:31:47.434Z,0.75
2023-02-11T16:34:28.029Z,2.38
2023-02-11T16:36:54.817Z,0.30
2023-02-11T16:39:22.862Z,0.95
2023-02-11T16:41:53.090Z,4.80
2023-02-11T16:44:20.057Z,0.68
2023-02-11T16:46:47.209Z,0.77
2023-02-11T16:49:24.518Z,3.63
2023-02-11T16:51:53.480Z,2.38
2023-02-11T16:54:20.816Z,2.42
2023-02-11T16:56:47.691Z,1.63
2023-02-11T16:59:14.624Z,1.60
2023-02-11T17:01:42.603Z,1.42
2023-02-11T17:04:25.903Z,2.15
2023-02-11T17:06:53.138Z,6.05
2023-02-11T17:09:22.580Z,1.15
2023-02-11T17:11:49.824Z,7.18
2023-02-11T17:14:16.895Z,7.50
2023-02-11T17:16:45.316Z,3.13
2023-02-11T17:19:13.594Z,5.90
2023-02-11T17:21:47.216Z,2.47
2023-02-11T17:24:16.888Z,2.45
2023-02-11T17:26:44.574Z,2.42
2023-02-11T17:29:14.321Z,3.67
2023-02-11T17:31:41.320Z,2.58
2023-02-11T17:34:08.486Z,2.75
2023-02-11T17:36:35.476Z,3.28
2023-02-11T17:39:03.338Z,5.45
2023-02-11T17:41:31.207Z,2.70
2023-02-11T17:43:59.024Z,3.33
2023-02-11T17:46:25.927Z,4.30
2023-02-11T17:48:53.230Z,4.32
2023-02-11T17:51:31.224Z,3.63
2023-02-11T17:53:59.765Z,4.75
2023-02-11T17:56:26.568Z,4.07
2023-02-11T17:58:53.459Z,3.92
2023-02-11T18:01:20.669Z,4.43
2023-02-11T18:03:47.949Z,4.40
2023-02-11T18:06:14.853Z,6.25
2023-02-11T18:08:45.238Z,3.63
2023-02-11T18:11:13.177Z,5.88
2023-02-11T18:13:40.021Z,3.45
2023-02-11T18:16:08.679Z,3.13
2023-02-11T18:18:35.581Z,4.65
2023-02-11T18:21:08.963Z,4.38
2023-02-11T18:23:36.340Z,5.43
2023-02-11T18:26:03.215Z,3.42
2023-02-11T18:28:30.165Z,4.60
2023-02-11T18:30:58.956Z,2.75
2023-02-11T18:33:26.246Z,4.78
2023-02-11T18:35:53.242Z,4.53
2023-02-11T18:38:20.457Z,4.75
2023-02-11T18:40:49.765Z,3.28
2023-02-11T18:43:20.509Z,5.03
2023-02-11T18:45:48.691Z,5.90
2023-02-11T18:48:16.834Z,4.97
2023-02-11T18:50:45.285Z,4.35
2023-02-11T18:53:15.699Z,4.07
2023-02-11T18:55:44.056Z,3.25
2023-02-11T18:58:11.256Z,4.35
2023-02-11T19:00:40.475Z,4.32
2023-02-11T19:03:07.399Z,7.35
2023-02-11T19:05:42.013Z,8.15
2023-02-11T19:08:08.855Z,4.90
2023-02-11T19:10:35.675Z,5.80
2023-02-11T19:13:02.527Z,5.63
2023-02-11T19:15:29.233Z,2.72
2023-02-11T19:17:56.075Z,3.85
2023-02-11T19:20:23.077Z,2.78
2023-02-11T19:22:50.156Z,6.13
2023-02-11T19:25:17.031Z,5.53
2023-02-11T19:27:43.964Z,7.22
2023-02-11T19:30:11.108Z,6.03
2023-02-11T19:32:37.863Z,3.63
2023-02-11T19:35:04.868Z,5.35
2023-02-11T19:37:31.670Z,5.30
2023-02-11T19:39:58.412Z,4.78
2023-02-11T19:42:27.596Z,6.10
2023-02-11T19:44:54.558Z,2.40
2023-02-11T19:47:27.619Z,3.63
2023-02-11T19:49:54.859Z,5.15
2023-02-11T19:52:21.692Z,2.22
2023-02-11T19:54:48.521Z,2.22
2023-02-11T19:57:15.232Z,3.10
2023-02-11T19:59:42.207Z,2.60
2023-02-11T20:02:11.591Z,2.65
2023-02-11T20:04:38.791Z,3.22
2023-02-11T20:07:06.093Z,3.35
2023-02-11T20:09:33.144Z,6.65
2023-02-11T20:12:00.097Z,6.22
2023-02-11T20:14:28.110Z,4.68
2023-02-11T20:16:55.141Z,5.13
2023-02-11T20:19:22.535Z,3.80
2023-02-11T20:21:52.339Z,7.68
2023-02-11T20:24:19.784Z,2.83
2023-02-11T20:26:48.532Z,5.28
2023-02-11T20:29:18.780Z,3.00
2023-02-11T20:31:45.988Z,3.67
2023-02-11T20:34:13.134Z,6.50
2023-02-11T20:36:40.686Z,3.97
2023-02-11T20:39:07.906Z,5.07
2023-02-11T20:41:36.683Z,5.82
2023-02-11T20:44:06.945Z,3.30
2023-02-11T20:46:34.497Z,3.00
2023-02-11T20:49:01.818Z,3.05
2023-02-11T20:51:30.839Z,3.75
2023-02-11T20:53:57.980Z,1.95
2023-02-11T20:56:26.820Z,4.30
2023-02-11T20:58:53.553Z,5.78
2023-02-11T21:01:21.760Z,3.80
2023-02-11T21:04:03.434Z,1.10
2023-02-11T21:06:36.673Z,2.47
2023-02-11T21:09:05.030Z,3.33
2023-02-11T21:11:31.963Z,5.18
2023-02-11T21:13:59.147Z,2.72
2023-02-11T21:16:26.473Z,3.33
2023-02-11T21:18:53.521Z,1.65
2023-02-11T21:21:20.617Z,3.53
2023-02-11T21:23:47.944Z,2.88
2023-02-11T21:26:15.806Z,4.18
2023-02-11T21:28:42.780Z,5.18
2023-02-11T21:31:11.229Z,1.92
2023-02-11T21:33:38.373Z,4.88
2023-02-11T21:36:07.837Z,2.25
2023-02-11T21:38:34.902Z,2.45
2023-02-11T21:41:05.625Z,3.30
2023-02-11T21:43:32.840Z,2.78
2023-02-11T21:46:00.204Z,3.38
2023-02-11T21:48:27.200Z,2.80
2023-02-11T21:50:54.018Z,1.92
2023-02-11T21:53:20.934Z,4.10
2023-02-11T21:55:47.776Z,5.10
2023-02-11T21:58:14.809Z,2.47
2023-02-11T22:00:41.692Z,4.22
2023-02-11T22:03:08.608Z,5.15
2023-02-11T22:05:35.381Z,5.00
2023-02-11T22:08:02.247Z,7.35
2023-02-11T22:10:29.062Z,6.65
2023-02-11T22:12:55.935Z,5.38
2023-02-11T22:15:22.804Z,2.67
2023-02-11T22:17:49.564Z,2.70
2023-02-11T22:20:16.932Z,2.63
2023-02-11T22:22:43.823Z,2.65
2023-02-11T22:25:10.714Z,4.72
2023-02-11T22:27:37.586Z,2.58
2023-02-11T22:30:05.669Z,3.63
2023-02-11T22:32:32.570Z,2.63
2023-02-11T22:34:59.417Z,2.97
2023-02-11T22:37:26.363Z,3.72
2023-02-11T22:39:53.222Z,2.55
2023-02-11T22:42:20.127Z,2.05
2023-02-11T22:44:47.058Z,2.53
2023-02-11T22:47:13.834Z,4.03
2023-02-11T22:49:41.412Z,2.28
2023-02-11T22:52:08.420Z,1.83
2023-02-11T22:54:36.342Z,4.22
2023-02-11T22:57:03.344Z,4.32
2023-02-11T22:59:30.191Z,2.78
2023-02-11T23:01:57.226Z,3.42
2023-02-11T23:04:24.152Z,5.82
2023-02-11T23:06:50.987Z,4.93
2023-02-11T23:09:17.823Z,4.45
2023-02-11T23:11:44.828Z,6.43
2023-02-11T23:14:12.372Z,5.28
2023-02-11T23:16:39.410Z,4.78
2023-02-11T23:19:08.731Z,5.45
2023-02-11T23:21:37.860Z,6.53
2023-02-11T23:24:07.992Z,7.10
2023-02-11T23:26:34.974Z,4.97
2023-02-11T23:29:01.909Z,6.43
2023-02-11T23:31:37.651Z,3.75
2023-02-11T23:34:05.092Z,5.45
2023-02-11T23:36:32.511Z,6.32
2023-02-11T23:38:59.452Z,6.15
2023-02-11T23:41:26.200Z,8.90
2023-02-11T23:43:55.884Z,6.72
2023-02-11T23:46:23.888Z,6.95
2023-02-11T23:48:51.250Z,5.78
2023-02-11T23:51:18.268Z,10.55
2023-02-11T23:53:49.362Z,13.07
2023-02-11T23:56:21.727Z,12.13
2023-02-11T23:58:49.837Z,6.18
