createdAt,value
2023-12-23T00:00:00.351Z,0.4
2023-12-23T00:05:00.409Z,0.6
2023-12-23T00:10:00.545Z,0.7
2023-12-23T00:15:00.366Z,0.6
2023-12-23T00:20:00.597Z,0.6
2023-12-23T00:25:00.377Z,1.5
2023-12-23T00:30:00.388Z,1.5
2023-12-23T00:35:00.419Z,1.2
2023-12-23T00:40:00.398Z,0.8
2023-12-23T00:45:00.344Z,0.9
2023-12-23T00:50:00.485Z,0.6
2023-12-23T00:55:00.374Z,0.5
2023-12-23T01:00:00.374Z,0.6
2023-12-23T01:05:00.508Z,2.2
2023-12-23T01:10:00.361Z,1.4
2023-12-23T01:15:00.369Z,0.9
2023-12-23T01:20:00.462Z,2.0
2023-12-23T01:25:00.374Z,1.1
2023-12-23T01:30:00.513Z,0.9
2023-12-23T01:35:00.405Z,0.8
2023-12-23T01:40:00.343Z,1.0
2023-12-23T01:45:00.377Z,1.0
2023-12-23T01:50:00.491Z,0.8
2023-12-23T01:55:00.365Z,1.1
2023-12-23T02:00:00.460Z,1.3
2023-12-23T02:05:00.525Z,1.1
2023-12-23T02:10:00.370Z,0.9
2023-12-23T02:15:00.501Z,1.7
2023-12-23T02:20:00.500Z,1.7
2023-12-23T02:25:00.388Z,1.0
2023-12-23T02:30:00.364Z,0.8
2023-12-23T02:35:00.405Z,0.9
2023-12-23T02:40:00.395Z,0.8
2023-12-23T02:45:00.356Z,0.6
2023-12-23T02:50:00.428Z,1.4
2023-12-23T02:55:00.484Z,1.4
2023-12-23T03:00:00.409Z,0.7
2023-12-23T03:05:00.582Z,1.0
2023-12-23T03:10:00.346Z,0.8
2023-12-23T03:15:00.385Z,0.5
2023-12-23T03:20:00.443Z,0.7
2023-12-23T03:25:00.412Z,1.2
2023-12-23T03:30:00.438Z,1.2
2023-12-23T03:35:00.395Z,0.6
2023-12-23T03:40:00.351Z,0.8
2023-12-23T03:45:00.358Z,1.1
2023-12-23T03:50:00.519Z,0.9
2023-12-23T03:55:00.382Z,1.4
2023-12-23T04:00:00.353Z,1.3
2023-12-23T04:05:00.479Z,0.9
2023-12-23T04:10:00.355Z,1.2
2023-12-23T04:15:00.353Z,0.5
2023-12-23T04:20:00.408Z,1.6
2023-12-23T04:25:00.363Z,0.6
2023-12-23T04:30:00.502Z,0.7
2023-12-23T04:35:00.608Z,0.5
2023-12-23T04:40:00.355Z,0.5
2023-12-23T04:45:00.373Z,0.6
2023-12-23T04:50:00.445Z,1.1
2023-12-23T04:55:00.367Z,1.5
2023-12-23T05:00:00.371Z,0.8
2023-12-23T05:05:00.394Z,1.0
2023-12-23T05:10:00.512Z,1.0
2023-12-23T05:15:00.429Z,1.1
2023-12-23T05:20:00.416Z,0.6
2023-12-23T05:25:00.339Z,0.9
2023-12-23T05:30:00.537Z,0.4
2023-12-23T05:35:00.446Z,0.6
2023-12-23T05:40:00.371Z,0.6
2023-12-23T05:45:00.348Z,0.7
2023-12-23T05:50:00.410Z,0.7
2023-12-23T05:55:00.402Z,0.5
2023-12-23T06:00:00.407Z,0.7
2023-12-23T06:05:00.521Z,0.5
2023-12-23T06:10:00.362Z,0.8
2023-12-23T06:15:00.350Z,0.7
2023-12-23T06:20:00.482Z,1.6
2023-12-23T06:25:00.353Z,0.6
2023-12-23T06:30:00.370Z,0.4
2023-12-23T06:35:00.513Z,1.1
2023-12-23T06:40:00.334Z,0.7
2023-12-23T06:45:00.382Z,1.4
2023-12-23T06:50:00.485Z,0.9
2023-12-23T06:55:00.372Z,0.5
2023-12-23T07:00:00.361Z,0.4
2023-12-23T07:05:00.689Z,0.7
2023-12-23T07:10:04.921Z,0.4
2023-12-23T07:15:00.359Z,0.7
2023-12-23T07:20:00.495Z,0.9
2023-12-23T07:25:00.360Z,0.5
2023-12-23T07:30:00.444Z,0.5
2023-12-23T07:35:00.433Z,1.2
2023-12-23T07:40:00.429Z,2.5
2023-12-23T07:45:00.408Z,0.6
2023-12-23T07:50:00.525Z,1.0
2023-12-23T07:55:00.363Z,1.2
2023-12-23T08:00:00.353Z,0.9
2023-12-23T08:05:00.540Z,0.5
2023-12-23T08:10:00.352Z,1.0
2023-12-23T08:15:00.373Z,0.4
2023-12-23T08:20:00.609Z,0.5
2023-12-23T08:25:00.378Z,0.6
2023-12-23T08:30:00.354Z,0.6
2023-12-23T08:35:00.477Z,0.6
2023-12-23T08:40:00.414Z,0.7
2023-12-23T08:45:00.422Z,0.5
2023-12-23T08:50:00.538Z,0.7
2023-12-23T08:55:00.417Z,0.9
2023-12-23T09:00:00.501Z,0.8
2023-12-23T09:05:00.544Z,0.7
2023-12-23T09:10:00.348Z,0.9
2023-12-23T09:15:00.346Z,0.5
2023-12-23T09:20:00.542Z,0.8
2023-12-23T09:25:00.360Z,1.2
2023-12-23T09:30:00.389Z,0.5
2023-12-23T09:35:04.109Z,0.5
2023-12-23T09:40:00.628Z,0.8
2023-12-23T09:45:00.684Z,0.5
2023-12-23T09:50:00.470Z,0.4
2023-12-23T09:55:02.835Z,0.9
2023-12-23T10:00:00.392Z,0.6
2023-12-23T10:05:00.492Z,0.3
2023-12-23T10:10:00.376Z,0.8
2023-12-23T10:15:00.394Z,0.4
2023-12-23T10:20:00.714Z,0.5
2023-12-23T10:25:00.364Z,0.4
2023-12-23T10:30:00.414Z,0.4
2023-12-23T10:35:00.873Z,0.6
2023-12-23T10:40:00.430Z,1.1
2023-12-23T10:45:00.415Z,0.5
2023-12-23T10:50:00.391Z,0.7
2023-12-23T10:55:00.384Z,0.4
2023-12-23T11:00:00.545Z,2.8
2023-12-23T11:05:00.516Z,0.8
2023-12-23T11:10:00.351Z,1.3
2023-12-23T11:15:00.421Z,0.7
2023-12-23T11:20:00.737Z,0.5
2023-12-23T11:25:00.378Z,0.7
2023-12-23T11:30:01.412Z,3.7
2023-12-23T11:35:00.413Z,1.1
2023-12-23T11:40:00.368Z,0.5
2023-12-23T11:45:00.371Z,0.6
2023-12-23T11:50:00.467Z,0.4
2023-12-23T11:55:00.346Z,0.4
2023-12-23T12:00:00.466Z,0.3
2023-12-23T12:05:00.674Z,0.6
2023-12-23T12:10:00.435Z,0.6
2023-12-23T12:15:00.349Z,0.4
2023-12-23T12:20:00.454Z,0.5
2023-12-23T12:25:00.370Z,1.2
2023-12-23T12:30:00.550Z,0.5
2023-12-23T12:35:00.422Z,2.3
2023-12-23T12:40:03.415Z,0.4
2023-12-23T12:45:00.373Z,0.4
2023-12-23T12:50:06.347Z,0.5
2023-12-23T12:55:00.363Z,0.4
2023-12-23T13:00:00.648Z,0.3
2023-12-23T13:05:00.422Z,0.2
2023-12-23T13:10:00.363Z,0.4
2023-12-23T13:15:00.349Z,0.6
2023-12-23T13:20:00.695Z,0.6
2023-12-23T13:25:00.348Z,0.3
2023-12-23T13:30:00.393Z,0.3
2023-12-23T13:35:00.390Z,0.6
2023-12-23T13:40:00.417Z,0.7
2023-12-23T13:45:00.346Z,0.3
2023-12-23T13:50:00.639Z,0.4
2023-12-23T13:55:00.397Z,0.7
2023-12-23T14:00:00.406Z,0.7
2023-12-23T14:05:00.434Z,1.1
2023-12-23T14:10:00.382Z,0.5
2023-12-23T14:15:00.388Z,0.7
2023-12-23T14:20:00.399Z,0.3
2023-12-23T14:25:00.357Z,0.5
2023-12-23T14:30:00.370Z,1.9
2023-12-23T14:35:00.462Z,1.4
2023-12-23T14:40:00.338Z,0.5
2023-12-23T14:45:03.141Z,0.5
2023-12-23T14:50:00.393Z,0.5
2023-12-23T14:55:00.362Z,0.8
2023-12-23T15:00:00.363Z,0.3
2023-12-23T15:05:00.424Z,1.0
2023-12-23T15:10:00.366Z,0.6
2023-12-23T15:15:00.357Z,0.2
2023-12-23T15:20:00.582Z,0.3
2023-12-23T15:25:00.394Z,0.2
2023-12-23T15:30:00.379Z,0.3
2023-12-23T15:35:00.437Z,0.4
2023-12-23T15:40:00.387Z,1.2
2023-12-23T15:45:00.362Z,1.0
2023-12-23T15:50:00.638Z,0.9
2023-12-23T15:55:00.387Z,1.4
2023-12-23T16:00:00.510Z,0.6
2023-12-23T16:05:00.625Z,0.6
2023-12-23T16:10:00.417Z,0.6
2023-12-23T16:15:00.348Z,1.0
2023-12-23T16:20:00.416Z,0.8
2023-12-23T16:25:00.360Z,0.5
2023-12-23T16:30:00.390Z,0.7
2023-12-23T16:35:00.395Z,0.4
2023-12-23T16:40:00.361Z,0.5
2023-12-23T16:45:00.446Z,0.7
2023-12-23T16:50:03.881Z,0.7
2023-12-23T16:55:00.414Z,0.5
2023-12-23T17:00:00.501Z,0.6
2023-12-23T17:05:00.488Z,0.4
2023-12-23T17:10:00.430Z,0.7
2023-12-23T17:15:00.782Z,0.5
2023-12-23T17:20:00.466Z,0.5
2023-12-23T17:25:00.371Z,1.3
2023-12-23T17:30:00.415Z,0.7
2023-12-23T17:35:00.478Z,0.8
2023-12-23T17:40:00.440Z,1.0
2023-12-23T17:45:00.378Z,1.5
2023-12-23T17:50:00.638Z,1.1
2023-12-23T17:55:00.416Z,1.3
2023-12-23T18:00:00.427Z,1.5
2023-12-23T18:05:00.395Z,1.0
2023-12-23T18:10:00.352Z,1.2
2023-12-23T18:15:00.352Z,1.3
2023-12-23T18:20:00.454Z,1.1
2023-12-23T18:25:00.377Z,1.6
2023-12-23T18:30:00.545Z,1.9
2023-12-23T18:35:00.534Z,1.7
2023-12-23T18:40:00.382Z,2.7
2023-12-23T18:45:00.384Z,1.8
2023-12-23T18:50:00.498Z,1.4
2023-12-23T18:55:00.461Z,0.9
2023-12-23T19:00:00.335Z,0.9
2023-12-23T19:05:00.496Z,0.8
2023-12-23T19:10:00.348Z,1.3
2023-12-23T19:15:00.356Z,1.9
2023-12-23T19:20:00.393Z,1.3
2023-12-23T19:25:00.371Z,1.4
2023-12-23T19:30:00.390Z,1.6
2023-12-23T19:35:00.538Z,2.5
2023-12-23T19:40:06.854Z,1.3
2023-12-23T19:45:00.512Z,2.0
2023-12-23T19:50:00.497Z,2.0
2023-12-23T19:55:00.398Z,1.0
2023-12-23T20:00:00.499Z,1.7
2023-12-23T20:05:00.511Z,1.6
2023-12-23T20:10:00.389Z,0.9
2023-12-23T20:15:00.378Z,1.4
2023-12-23T20:20:00.505Z,1.8
2023-12-23T20:25:00.364Z,1.8
2023-12-23T20:30:00.475Z,2.0
2023-12-23T20:35:00.412Z,2.3
2023-12-23T20:40:00.372Z,1.9
2023-12-23T20:45:00.379Z,1.8
2023-12-23T20:50:00.435Z,1.6
2023-12-23T20:55:00.361Z,1.4
2023-12-23T21:00:00.348Z,1.8
2023-12-23T21:05:00.548Z,1.4
2023-12-23T21:10:00.364Z,1.7
2023-12-23T21:15:00.365Z,1.6
2023-12-23T21:20:00.404Z,0.9
2023-12-23T21:25:00.379Z,1.1
2023-12-23T21:30:00.353Z,1.1
2023-12-23T21:35:00.486Z,1.3
2023-12-23T21:40:00.356Z,1.5
2023-12-23T21:45:00.402Z,1.9
2023-12-23T21:50:00.441Z,1.8
2023-12-23T21:55:00.422Z,1.3
2023-12-23T22:00:00.633Z,1.5
2023-12-23T22:05:00.561Z,2.4
2023-12-23T22:10:00.345Z,3.2
2023-12-23T22:15:00.347Z,3.0
2023-12-23T22:20:00.459Z,3.5
2023-12-23T22:25:00.400Z,3.9
2023-12-23T22:30:00.450Z,3.7
2023-12-23T22:35:00.424Z,3.6
2023-12-23T22:40:00.340Z,4.7
2023-12-23T22:45:00.345Z,2.6
2023-12-23T22:50:00.480Z,2.9
2023-12-23T22:55:00.447Z,3.7
2023-12-23T23:00:00.429Z,3.0
2023-12-23T23:05:00.566Z,3.6
2023-12-23T23:10:00.374Z,3.7
2023-12-23T23:15:00.460Z,2.6
2023-12-23T23:20:00.553Z,2.4
2023-12-23T23:25:00.448Z,3.3
2023-12-23T23:30:00.356Z,2.5
2023-12-23T23:35:08.061Z,1.9
2023-12-23T23:40:00.369Z,2.1
2023-12-23T23:45:00.374Z,2.4
2023-12-23T23:50:01.560Z,2.4
2023-12-23T23:55:00.389Z,2.4
