createdAt,value
2023-05-24T00:00:13.229Z,99.90
2023-05-24T00:02:43.929Z,99.90
2023-05-24T00:05:11.338Z,99.90
2023-05-24T00:10:07.071Z,99.90
2023-05-24T00:12:34.223Z,99.90
2023-05-24T00:15:01.177Z,99.90
2023-05-24T00:17:30.337Z,99.90
2023-05-24T00:19:57.427Z,99.90
2023-05-24T00:22:25.134Z,99.90
2023-05-24T00:24:52.151Z,99.90
2023-05-24T00:29:46.555Z,99.90
2023-05-24T00:32:13.728Z,99.90
2023-05-24T00:37:08.242Z,99.90
2023-05-24T00:39:35.316Z,99.90
2023-05-24T00:42:02.916Z,99.90
2023-05-24T00:44:30.198Z,99.90
2023-05-24T00:46:57.584Z,99.90
2023-05-24T00:49:24.689Z,99.90
2023-05-24T00:51:53.484Z,99.90
2023-05-24T00:54:21.073Z,99.90
2023-05-24T00:59:16.237Z,99.90
2023-05-24T01:07:04.214Z,99.90
2023-05-24T01:09:39.864Z,99.90
2023-05-24T01:12:12.340Z,99.90
2023-05-24T01:15:05.079Z,99.90
2023-05-24T01:18:01.876Z,99.90
2023-05-24T01:20:33.276Z,99.90
2023-05-24T01:25:52.403Z,99.90
2023-05-24T01:30:47.324Z,99.90
2023-05-24T01:35:42.753Z,99.90
2023-05-24T01:38:12.100Z,99.90
2023-05-24T01:40:40.575Z,99.90
2023-05-24T01:43:20.830Z,99.90
2023-05-24T01:46:19.259Z,99.90
2023-05-24T01:48:48.898Z,99.90
2023-05-24T01:51:22.596Z,99.90
2023-05-24T01:53:52.336Z,99.90
2023-05-24T01:56:20.809Z,99.90
2023-05-24T01:58:52.754Z,99.90
2023-05-24T02:01:20.115Z,99.90
2023-05-24T02:16:05.182Z,99.90
2023-05-24T02:18:34.882Z,99.90
2023-05-24T02:21:03.604Z,99.90
2023-05-24T02:23:30.706Z,99.90
2023-05-24T02:28:27.170Z,99.90
2023-05-24T02:35:49.825Z,99.90
2023-05-24T02:38:16.823Z,99.90
2023-05-24T02:40:43.967Z,99.90
2023-05-24T02:45:38.634Z,99.90
2023-05-24T02:48:05.676Z,99.90
2023-05-24T02:55:29.149Z,99.90
2023-05-24T03:00:25.006Z,99.90
2023-05-24T03:05:22.696Z,99.90
2023-05-24T03:12:45.675Z,99.90
2023-05-24T03:15:12.597Z,99.90
2023-05-24T03:17:39.601Z,99.90
2023-05-24T03:20:07.348Z,99.90
2023-05-24T03:34:57.657Z,99.90
2023-05-24T03:37:25.216Z,99.90
2023-05-24T03:39:53.096Z,99.90
2023-05-24T03:42:46.314Z,99.90
2023-05-24T03:52:42.678Z,99.90
2023-05-24T03:57:37.696Z,99.90
2023-05-24T04:00:07.229Z,99.90
2023-05-24T04:02:41.016Z,99.90
2023-05-24T04:05:12.234Z,99.90
2023-05-24T04:07:40.339Z,99.90
2023-05-24T04:10:08.344Z,99.90
2023-05-24T04:12:35.770Z,99.90
2023-05-24T04:15:02.853Z,99.90
2023-05-24T04:17:34.755Z,99.90
2023-05-24T04:22:30.526Z,99.90
2023-05-24T04:27:26.168Z,99.90
2023-05-24T04:34:49.156Z,99.90
2023-05-24T04:39:46.372Z,99.90
2023-05-24T04:42:13.499Z,99.90
2023-05-24T04:44:45.070Z,99.90
2023-05-24T04:52:08.121Z,99.90
2023-05-24T04:54:35.074Z,99.90
2023-05-24T04:57:01.982Z,99.90
2023-05-24T04:59:28.902Z,99.90
2023-05-24T05:01:56.318Z,99.90
2023-05-24T05:06:50.559Z,99.90
2023-05-24T05:09:17.702Z,99.90
2023-05-24T05:14:12.464Z,99.90
2023-05-24T05:16:39.603Z,99.90
2023-05-24T05:29:11.227Z,99.90
2023-05-24T05:31:39.573Z,99.90
2023-05-24T05:36:41.077Z,99.90
2023-05-24T05:39:11.497Z,99.90
2023-05-24T05:41:46.834Z,99.90
2023-05-24T05:44:14.323Z,99.90
2023-05-24T05:49:11.185Z,99.90
2023-05-24T05:54:06.488Z,99.90
2023-05-24T05:56:33.448Z,99.90
2023-05-24T05:59:02.952Z,99.90
2023-05-24T06:01:42.181Z,99.90
2023-05-24T06:04:09.304Z,99.90
2023-05-24T06:06:36.298Z,99.90
2023-05-24T06:09:03.536Z,99.90
2023-05-24T06:13:58.278Z,99.90
2023-05-24T06:16:25.229Z,99.90
2023-05-24T06:19:04.417Z,99.90
2023-05-24T06:21:32.515Z,99.90
2023-05-24T06:23:59.850Z,99.90
2023-05-24T06:28:55.724Z,99.90
2023-05-24T06:34:02.771Z,99.90
2023-05-24T06:39:01.609Z,99.90
2023-05-24T06:43:55.817Z,99.90
2023-05-24T06:48:50.378Z,99.90
2023-05-24T06:51:17.359Z,99.90
2023-05-24T06:53:44.635Z,99.90
2023-05-24T06:58:38.869Z,99.90
2023-05-24T07:03:33.228Z,99.90
2023-05-24T07:06:00.250Z,99.90
2023-05-24T07:10:54.981Z,99.90
2023-05-24T07:13:22.181Z,99.90
2023-05-24T07:15:49.751Z,99.90
2023-05-24T07:18:16.700Z,99.90
2023-05-24T07:20:43.958Z,99.90
2023-05-24T07:28:06.234Z,99.90
2023-05-24T07:30:34.054Z,99.90
2023-05-24T07:37:57.128Z,99.90
2023-05-24T07:40:24.080Z,99.90
2023-05-24T07:42:51.005Z,99.90
2023-05-24T07:47:45.407Z,99.90
2023-05-24T07:50:12.508Z,99.90
2023-05-24T07:52:39.630Z,99.90
2023-05-24T07:57:34.116Z,99.90
2023-05-24T08:00:07.203Z,99.90
2023-05-24T08:02:39.035Z,99.90
2023-05-24T08:05:06.544Z,99.90
2023-05-24T08:07:33.555Z,99.90
2023-05-24T08:10:00.442Z,99.90
2023-05-24T08:12:30.277Z,99.90
2023-05-24T08:14:57.531Z,99.90
2023-05-24T08:17:24.877Z,99.90
2023-05-24T08:22:19.721Z,99.90
2023-05-24T08:24:46.807Z,99.90
2023-05-24T08:32:09.563Z,99.80
2023-05-24T08:34:37.646Z,99.50
2023-05-24T08:37:05.365Z,99.70
2023-05-24T08:39:32.194Z,99.50
2023-05-24T08:44:35.421Z,98.40
2023-05-24T08:47:03.591Z,98.00
2023-05-24T08:49:33.577Z,97.90
2023-05-24T08:52:01.436Z,97.90
2023-05-24T08:54:29.071Z,97.60
2023-05-24T08:56:57.319Z,98.10
2023-05-24T08:59:25.566Z,98.10
2023-05-24T09:01:54.552Z,98.20
2023-05-24T09:04:29.107Z,98.00
2023-05-24T09:06:57.112Z,98.20
2023-05-24T09:09:29.070Z,98.60
2023-05-24T09:11:59.238Z,97.90
2023-05-24T09:14:26.211Z,97.00
2023-05-24T09:16:53.678Z,96.40
2023-05-24T09:19:20.968Z,96.30
2023-05-24T09:21:49.747Z,96.50
2023-05-24T09:24:16.836Z,96.80
2023-05-24T09:26:43.655Z,97.40
2023-05-24T09:29:10.537Z,97.80
2023-05-24T09:31:39.612Z,98.00
2023-05-24T09:34:11.530Z,98.00
2023-05-24T09:36:45.158Z,98.80
2023-05-24T09:39:12.211Z,98.80
2023-05-24T09:41:39.258Z,99.10
2023-05-24T09:44:06.410Z,99.20
2023-05-24T09:46:38.537Z,98.70
2023-05-24T09:49:08.129Z,98.30
2023-05-24T09:51:39.207Z,98.50
2023-05-24T09:54:06.589Z,98.50
2023-05-24T09:56:34.745Z,98.20
2023-05-24T09:59:08.815Z,96.90
2023-05-24T10:01:36.211Z,97.00
2023-05-24T10:06:54.008Z,96.90
2023-05-24T10:09:21.029Z,97.50
2023-05-24T10:11:48.191Z,96.50
2023-05-24T10:14:15.735Z,96.50
2023-05-24T10:16:42.679Z,96.80
2023-05-24T10:19:09.717Z,94.60
2023-05-24T10:21:42.207Z,94.80
2023-05-24T10:24:11.146Z,94.30
2023-05-24T10:26:39.683Z,94.80
2023-05-24T10:29:10.688Z,94.00
2023-05-24T10:31:40.201Z,94.30
2023-05-24T10:34:09.388Z,94.70
2023-05-24T10:36:37.657Z,94.60
2023-05-24T10:39:05.020Z,94.40
2023-05-24T10:41:40.445Z,94.60
2023-05-24T10:41:46.538Z,96.60
2023-05-24T10:44:13.903Z,94.60
2023-05-24T10:47:13.137Z,94.20
2023-05-24T10:49:52.912Z,94.40
2023-05-24T10:52:20.639Z,92.60
2023-05-24T10:55:10.778Z,92.00
2023-05-24T10:57:38.974Z,92.60
2023-05-24T11:03:04.261Z,93.40
2023-05-24T11:05:36.476Z,91.90
2023-05-24T11:08:06.726Z,91.90
2023-05-24T11:10:35.727Z,91.20
2023-05-24T11:13:04.086Z,91.40
2023-05-24T11:15:31.080Z,90.30
2023-05-24T11:18:09.229Z,90.80
2023-05-24T11:20:36.634Z,91.90
2023-05-24T11:23:05.025Z,92.70
2023-05-24T11:25:33.876Z,92.90
2023-05-24T11:28:02.058Z,92.80
2023-05-24T11:30:28.983Z,92.60
2023-05-24T11:32:57.163Z,92.40
2023-05-24T11:35:27.831Z,93.00
2023-05-24T11:37:55.022Z,92.10
2023-05-24T11:40:22.134Z,91.90
2023-05-24T11:42:50.512Z,92.00
2023-05-24T11:45:18.994Z,91.90
2023-05-24T11:47:46.148Z,91.80
2023-05-24T11:50:17.033Z,90.90
2023-05-24T11:52:44.168Z,90.80
2023-05-24T11:55:16.471Z,92.20
2023-05-24T11:57:51.082Z,92.50
2023-05-24T12:00:27.663Z,92.60
2023-05-24T12:03:01.699Z,92.70
2023-05-24T12:05:31.821Z,92.70
2023-05-24T12:08:12.433Z,92.70
2023-05-24T12:10:41.681Z,92.80
2023-05-24T12:13:24.686Z,92.40
2023-05-24T12:15:56.810Z,92.90
2023-05-24T12:18:26.378Z,92.90
2023-05-24T12:20:53.742Z,93.10
2023-05-24T12:23:23.478Z,93.00
2023-05-24T12:25:50.632Z,93.00
2023-05-24T12:28:21.851Z,92.70
2023-05-24T12:30:49.988Z,92.30
2023-05-24T12:33:19.366Z,92.80
2023-05-24T12:35:50.275Z,92.70
2023-05-24T12:38:25.389Z,93.00
2023-05-24T12:41:08.213Z,93.70
2023-05-24T12:43:39.623Z,93.60
2023-05-24T12:46:06.966Z,94.00
2023-05-24T12:48:33.910Z,94.00
2023-05-24T12:51:02.107Z,94.00
2023-05-24T12:53:29.168Z,94.40
2023-05-24T12:55:56.511Z,94.30
2023-05-24T12:58:23.693Z,94.00
2023-05-24T13:00:51.984Z,94.40
2023-05-24T13:03:19.276Z,94.10
2023-05-24T13:05:47.304Z,94.20
2023-05-24T13:08:14.728Z,94.10
2023-05-24T13:10:41.961Z,94.30
2023-05-24T13:13:09.061Z,93.90
2023-05-24T13:15:37.826Z,93.10
2023-05-24T13:18:05.130Z,92.80
2023-05-24T13:20:32.185Z,92.80
2023-05-24T13:22:59.151Z,92.30
2023-05-24T13:25:26.718Z,92.00
2023-05-24T13:27:53.695Z,92.60
2023-05-24T13:30:27.548Z,92.30
2023-05-24T13:32:55.490Z,92.80
2023-05-24T13:35:25.525Z,93.20
2023-05-24T13:37:54.243Z,93.80
2023-05-24T13:40:21.281Z,94.00
2023-05-24T13:43:00.354Z,93.60
2023-05-24T13:45:33.224Z,94.10
2023-05-24T13:48:06.818Z,95.20
2023-05-24T13:50:35.552Z,95.60
2023-05-24T13:53:03.661Z,94.70
2023-05-24T13:55:32.307Z,95.10
2023-05-24T13:57:59.225Z,94.90
2023-05-24T14:00:26.102Z,94.90
2023-05-24T14:02:53.280Z,95.80
2023-05-24T14:07:51.438Z,95.30
2023-05-24T14:10:20.083Z,95.50
2023-05-24T14:12:59.633Z,96.00
2023-05-24T14:15:31.006Z,95.70
2023-05-24T14:18:00.778Z,95.60
2023-05-24T14:20:27.792Z,94.50
2023-05-24T14:22:56.473Z,93.80
2023-05-24T14:25:25.239Z,93.60
2023-05-24T14:27:52.193Z,93.40
2023-05-24T14:30:19.039Z,93.80
2023-05-24T14:32:45.930Z,93.70
2023-05-24T14:35:13.119Z,94.00
2023-05-24T14:37:40.028Z,93.80
2023-05-24T14:40:07.597Z,93.70
2023-05-24T14:42:34.769Z,93.70
2023-05-24T14:45:01.633Z,92.50
2023-05-24T14:47:28.598Z,92.50
2023-05-24T14:49:55.561Z,92.50
2023-05-24T14:52:22.392Z,92.30
2023-05-24T14:54:49.236Z,91.70
2023-05-24T14:59:43.540Z,91.50
2023-05-24T15:02:10.812Z,92.50
2023-05-24T15:04:37.684Z,92.70
2023-05-24T15:07:04.647Z,93.10
2023-05-24T15:09:31.697Z,94.00
2023-05-24T15:11:58.862Z,94.60
2023-05-24T15:14:25.836Z,94.90
2023-05-24T15:16:52.810Z,95.00
2023-05-24T15:19:19.691Z,95.30
2023-05-24T15:21:46.569Z,94.90
2023-05-24T15:24:14.744Z,95.10
2023-05-24T15:26:41.740Z,94.60
2023-05-24T15:29:09.253Z,94.60
2023-05-24T15:31:36.442Z,94.80
2023-05-24T15:34:04.917Z,94.90
2023-05-24T15:36:32.568Z,94.80
2023-05-24T15:38:59.742Z,94.90
2023-05-24T15:41:27.304Z,94.90
2023-05-24T15:43:54.385Z,95.20
2023-05-24T15:46:22.484Z,95.70
2023-05-24T15:48:49.518Z,95.20
2023-05-24T15:53:46.260Z,95.10
2023-05-24T15:56:13.108Z,96.00
2023-05-24T15:58:40.141Z,95.80
2023-05-24T16:01:07.349Z,95.80
2023-05-24T16:03:34.494Z,95.60
2023-05-24T16:06:01.659Z,96.00
2023-05-24T16:08:28.711Z,96.40
2023-05-24T16:10:56.387Z,96.30
2023-05-24T16:13:23.849Z,96.50
2023-05-24T16:15:56.751Z,96.60
2023-05-24T16:18:23.813Z,96.50
2023-05-24T16:20:51.703Z,97.40
2023-05-24T16:23:19.473Z,97.50
2023-05-24T16:25:46.365Z,97.80
2023-05-24T16:28:13.751Z,97.80
2023-05-24T16:30:40.848Z,97.70
2023-05-24T16:33:07.825Z,97.40
2023-05-24T16:35:34.748Z,97.30
2023-05-24T16:38:01.633Z,97.40
2023-05-24T16:40:28.715Z,97.90
2023-05-24T16:42:55.669Z,97.50
2023-05-24T16:45:23.166Z,97.60
2023-05-24T16:47:50.309Z,97.20
2023-05-24T16:52:45.004Z,96.50
2023-05-24T16:55:12.483Z,96.90
2023-05-24T16:57:39.400Z,96.80
2023-05-24T17:00:07.565Z,96.70
2023-05-24T17:02:35.268Z,96.00
2023-05-24T17:05:02.410Z,95.00
2023-05-24T17:07:29.270Z,94.00
2023-05-24T17:09:56.123Z,94.10
2023-05-24T17:12:23.062Z,94.40
2023-05-24T17:14:50.004Z,94.90
2023-05-24T17:17:17.040Z,94.80
2023-05-24T17:19:43.938Z,95.00
2023-05-24T17:22:11.548Z,95.10
2023-05-24T17:24:38.714Z,96.00
2023-05-24T17:27:05.894Z,96.40
2023-05-24T17:29:33.050Z,96.60
2023-05-24T17:32:00.298Z,96.90
2023-05-24T17:34:27.407Z,96.90
2023-05-24T17:36:54.466Z,97.10
2023-05-24T17:39:22.000Z,97.40
2023-05-24T17:41:48.837Z,97.70
2023-05-24T17:44:16.055Z,97.50
2023-05-24T17:46:43.040Z,97.60
2023-05-24T17:51:39.547Z,98.10
2023-05-24T17:54:06.447Z,98.60
2023-05-24T17:56:33.284Z,98.40
2023-05-24T17:59:00.162Z,98.50
2023-05-24T18:03:55.955Z,98.20
2023-05-24T18:06:22.909Z,98.70
2023-05-24T18:08:49.779Z,98.50
2023-05-24T18:11:16.816Z,99.00
2023-05-24T18:13:43.830Z,99.10
2023-05-24T18:16:11.787Z,99.20
2023-05-24T18:18:39.109Z,99.40
2023-05-24T18:21:06.596Z,99.60
2023-05-24T18:23:37.602Z,99.40
2023-05-24T18:26:11.974Z,98.70
2023-05-24T18:28:39.583Z,98.80
2023-05-24T18:31:09.000Z,98.30
2023-05-24T18:33:37.311Z,98.50
2023-05-24T18:36:05.930Z,98.50
2023-05-24T18:38:37.224Z,98.80
2023-05-24T18:41:06.327Z,99.00
2023-05-24T18:43:33.625Z,99.30
2023-05-24T18:46:01.082Z,99.50
2023-05-24T18:48:28.023Z,99.80
2023-05-24T18:50:55.349Z,99.90
2023-05-24T18:53:22.319Z,99.90
2023-05-24T18:55:49.451Z,99.90
2023-05-24T18:58:16.390Z,99.90
2023-05-24T19:00:43.671Z,99.90
2023-05-24T19:03:13.607Z,99.90
2023-05-24T19:05:43.502Z,99.90
2023-05-24T19:08:11.047Z,99.90
2023-05-24T19:10:37.957Z,99.90
2023-05-24T19:13:06.760Z,99.90
2023-05-24T19:15:36.747Z,99.90
2023-05-24T19:18:03.797Z,99.90
2023-05-24T19:20:30.897Z,99.90
2023-05-24T19:22:58.390Z,99.90
2023-05-24T19:25:25.476Z,99.90
2023-05-24T19:27:59.034Z,99.90
2023-05-24T19:30:27.398Z,99.90
2023-05-24T19:32:54.433Z,99.90
2023-05-24T19:35:21.496Z,99.90
2023-05-24T19:37:48.388Z,99.90
2023-05-24T19:40:15.321Z,99.90
2023-05-24T19:42:42.277Z,99.90
2023-05-24T19:45:09.655Z,99.90
2023-05-24T19:47:36.696Z,99.90
2023-05-24T19:50:03.753Z,99.90
2023-05-24T19:52:30.779Z,99.90
2023-05-24T19:54:57.764Z,99.90
2023-05-24T19:57:24.673Z,99.90
2023-05-24T19:59:51.751Z,99.90
2023-05-24T20:02:18.661Z,99.90
2023-05-24T20:04:45.542Z,99.90
2023-05-24T20:07:12.674Z,99.90
2023-05-24T20:09:40.127Z,99.90
2023-05-24T20:12:07.648Z,99.90
2023-05-24T20:14:34.560Z,99.90
2023-05-24T20:17:02.365Z,99.90
2023-05-24T20:19:29.268Z,99.90
2023-05-24T20:21:56.258Z,99.90
2023-05-24T20:24:23.219Z,99.90
2023-05-24T20:26:50.109Z,99.90
2023-05-24T20:29:16.984Z,99.90
2023-05-24T20:31:44.028Z,99.90
2023-05-24T20:34:10.919Z,99.90
2023-05-24T20:36:37.902Z,99.90
2023-05-24T20:39:04.917Z,99.90
2023-05-24T20:41:31.946Z,99.90
2023-05-24T20:43:58.780Z,99.90
2023-05-24T20:46:25.973Z,99.90
2023-05-24T20:51:23.032Z,99.90
2023-05-24T20:53:52.197Z,99.90
2023-05-24T20:56:20.339Z,99.90
2023-05-24T20:58:49.199Z,99.90
2023-05-24T21:01:16.747Z,99.90
2023-05-24T21:03:43.966Z,99.90
2023-05-24T21:06:11.124Z,99.90
2023-05-24T21:08:38.683Z,99.90
2023-05-24T21:11:05.584Z,99.90
2023-05-24T21:13:32.510Z,99.90
2023-05-24T21:15:59.492Z,99.90
2023-05-24T21:18:26.339Z,99.90
2023-05-24T21:20:53.270Z,99.90
2023-05-24T21:23:20.255Z,99.90
2023-05-24T21:25:47.191Z,99.90
2023-05-24T21:28:14.201Z,99.90
2023-05-24T21:30:41.203Z,99.90
2023-05-24T21:35:35.646Z,99.90
2023-05-24T21:38:02.566Z,99.90
2023-05-24T21:40:29.484Z,99.90
2023-05-24T21:42:56.411Z,99.90
2023-05-24T21:45:23.273Z,99.90
2023-05-24T21:47:50.274Z,99.90
2023-05-24T21:50:17.141Z,99.90
2023-05-24T21:52:44.036Z,99.90
2023-05-24T21:55:10.887Z,99.90
2023-05-24T21:57:38.015Z,99.90
2023-05-24T22:00:05.267Z,99.90
2023-05-24T22:02:32.429Z,99.90
2023-05-24T22:04:59.410Z,99.90
2023-05-24T22:07:26.300Z,99.90
2023-05-24T22:09:53.191Z,99.90
2023-05-24T22:12:20.075Z,99.90
2023-05-24T22:14:46.957Z,99.90
2023-05-24T22:17:14.238Z,99.90
2023-05-24T22:19:41.329Z,99.90
2023-05-24T22:22:09.862Z,99.90
2023-05-24T22:24:36.817Z,99.90
2023-05-24T22:27:03.929Z,99.90
2023-05-24T22:29:30.982Z,99.90
2023-05-24T22:31:57.934Z,99.90
2023-05-24T22:34:30.916Z,99.90
2023-05-24T22:36:58.818Z,99.90
2023-05-24T22:39:25.833Z,99.90
2023-05-24T22:41:53.547Z,99.90
2023-05-24T22:44:20.804Z,99.90
2023-05-24T22:46:49.762Z,99.90
2023-05-24T22:49:19.633Z,99.90
2023-05-24T22:51:48.184Z,99.90
2023-05-24T22:54:15.799Z,99.90
2023-05-24T22:56:43.895Z,99.90
2023-05-24T22:59:11.285Z,99.90
2023-05-24T23:01:38.441Z,99.90
2023-05-24T23:04:19.579Z,99.90
2023-05-24T23:06:49.458Z,99.90
2023-05-24T23:09:17.728Z,99.90
2023-05-24T23:11:46.130Z,99.90
2023-05-24T23:16:45.818Z,99.90
2023-05-24T23:19:18.589Z,99.90
2023-05-24T23:24:15.739Z,99.90
2023-05-24T23:26:42.806Z,99.90
2023-05-24T23:29:09.920Z,99.90
2023-05-24T23:31:37.158Z,99.90
2023-05-24T23:34:05.399Z,99.90
2023-05-24T23:36:32.406Z,99.90
2023-05-24T23:38:59.332Z,99.90
2023-05-24T23:41:26.554Z,99.90
2023-05-24T23:43:53.551Z,99.90
2023-05-24T23:46:20.576Z,99.90
2023-05-24T23:48:47.627Z,99.90
2023-05-24T23:51:14.527Z,99.90
2023-05-24T23:53:41.438Z,99.90
2023-05-24T23:56:08.267Z,99.90
2023-05-24T23:58:35.965Z,99.90
