createdAt,value
2019-06-20T00:01:05.355Z,63.80
2019-06-20T00:03:34.727Z,60.93
2019-06-20T00:06:04.450Z,59.37
2019-06-20T00:08:34.229Z,61.57
2019-06-20T00:11:03.980Z,71.20
2019-06-20T00:13:33.354Z,64.87
2019-06-20T00:16:03.486Z,68.20
2019-06-20T00:18:32.827Z,66.20
2019-06-20T00:21:02.289Z,61.17
2019-06-20T00:23:31.957Z,69.93
2019-06-20T00:26:01.348Z,75.27
2019-06-20T00:28:30.688Z,73.73
2019-06-20T00:31:00.151Z,89.87
2019-06-20T00:33:29.907Z,73.83
2019-06-20T00:35:59.511Z,72.10
2019-06-20T00:38:29.249Z,74.53
2019-06-20T00:40:58.503Z,73.50
2019-06-20T00:43:27.796Z,77.27
2019-06-20T00:45:57.077Z,75.93
2019-06-20T00:48:26.771Z,74.30
2019-06-20T00:50:56.108Z,75.60
2019-06-20T00:53:25.456Z,72.43
2019-06-20T00:55:54.926Z,76.33
2019-06-20T00:58:24.557Z,73.27
2019-06-20T01:00:53.846Z,75.20
2019-06-20T01:03:23.233Z,70.33
2019-06-20T01:05:52.989Z,69.13
2019-06-20T01:08:22.669Z,77.07
2019-06-20T01:10:51.930Z,76.90
2019-06-20T01:13:33.080Z,68.30
2019-06-20T01:15:52.608Z,66.73
2019-06-20T01:18:21.960Z,65.97
2019-06-20T01:20:51.396Z,71.77
2019-06-20T01:23:20.648Z,70.83
2019-06-20T01:25:49.960Z,67.73
2019-06-20T01:28:19.152Z,64.83
2019-06-20T01:30:48.408Z,64.43
2019-06-20T01:33:17.601Z,62.53
2019-06-20T01:35:47.674Z,67.97
2019-06-20T01:38:16.829Z,61.73
2019-06-20T01:40:46.078Z,56.23
2019-06-20T01:43:15.643Z,60.20
2019-06-20T01:45:44.923Z,61.60
2019-06-20T01:48:14.408Z,59.10
2019-06-20T01:50:44.322Z,62.33
2019-06-20T01:53:13.637Z,60.73
2019-06-20T01:55:43.288Z,57.10
2019-06-20T01:58:12.635Z,55.67
2019-06-20T02:00:48.110Z,55.10
2019-06-20T02:03:17.887Z,55.43
2019-06-20T02:05:47.196Z,56.80
2019-06-20T02:08:17.068Z,49.07
2019-06-20T02:10:47.116Z,51.03
2019-06-20T02:13:16.500Z,53.27
2019-06-20T02:15:45.784Z,52.43
2019-06-20T02:18:15.097Z,50.10
2019-06-20T02:20:50.118Z,51.97
2019-06-20T02:23:19.604Z,51.70
2019-06-20T02:25:48.968Z,53.63
2019-06-20T02:28:19.234Z,48.00
2019-06-20T02:30:49.114Z,50.37
2019-06-20T02:33:18.346Z,51.43
2019-06-20T02:35:47.669Z,49.10
2019-06-20T02:38:17.187Z,53.63
2019-06-20T02:40:46.717Z,52.83
2019-06-20T02:43:15.880Z,49.57
2019-06-20T02:45:45.218Z,49.37
2019-06-20T02:48:14.432Z,47.83
2019-06-20T02:50:43.656Z,51.43
2019-06-20T02:53:13.501Z,54.57
2019-06-20T02:55:42.637Z,45.13
2019-06-20T02:58:12.177Z,45.03
2019-06-20T03:00:57.584Z,55.10
2019-06-20T03:03:28.181Z,51.00
2019-06-20T03:05:57.764Z,47.03
2019-06-20T03:08:27.397Z,51.10
2019-06-20T03:10:57.298Z,45.87
2019-06-20T03:13:26.837Z,51.43
2019-06-20T03:15:56.458Z,46.90
2019-06-20T03:18:25.674Z,42.10
2019-06-20T03:20:55.148Z,42.43
2019-06-20T03:23:24.368Z,42.53
2019-06-20T03:25:53.542Z,41.70
2019-06-20T03:28:22.714Z,44.80
2019-06-20T03:30:51.918Z,37.80
2019-06-20T03:33:21.143Z,39.93
2019-06-20T03:35:50.357Z,36.57
2019-06-20T03:38:19.546Z,37.80
2019-06-20T03:40:48.799Z,39.00
2019-06-20T03:43:18.329Z,37.00
2019-06-20T03:45:47.569Z,33.37
2019-06-20T03:48:16.910Z,32.97
2019-06-20T03:50:46.414Z,37.90
2019-06-20T03:53:15.934Z,42.63
2019-06-20T03:55:45.428Z,38.93
2019-06-20T03:58:14.911Z,37.83
2019-06-20T04:00:44.781Z,31.37
2019-06-20T04:03:14.521Z,45.27
2019-06-20T04:05:43.799Z,35.47
2019-06-20T04:08:13.026Z,35.53
2019-06-20T04:10:42.213Z,36.97
2019-06-20T04:13:11.433Z,37.50
2019-06-20T04:15:40.627Z,37.17
2019-06-20T04:18:09.857Z,32.80
2019-06-20T04:20:39.124Z,37.03
2019-06-20T04:23:08.425Z,32.70
2019-06-20T04:25:37.696Z,32.63
2019-06-20T04:28:07.231Z,33.57
2019-06-20T04:30:36.519Z,38.30
2019-06-20T04:33:05.725Z,34.80
2019-06-20T04:35:34.986Z,36.53
2019-06-20T04:38:04.215Z,37.47
2019-06-20T04:40:33.411Z,36.60
2019-06-20T04:43:02.566Z,31.70
2019-06-20T04:45:49.245Z,34.70
2019-06-20T04:48:18.918Z,29.33
2019-06-20T04:50:48.164Z,29.90
2019-06-20T04:53:17.355Z,29.97
2019-06-20T04:55:46.505Z,40.13
2019-06-20T04:58:15.773Z,23.60
2019-06-20T05:00:45.068Z,24.03
2019-06-20T05:03:15.050Z,32.00
2019-06-20T05:05:44.360Z,28.73
2019-06-20T05:08:14.069Z,24.80
2019-06-20T05:10:43.427Z,27.60
2019-06-20T05:13:12.843Z,21.53
2019-06-20T05:15:52.043Z,21.63
2019-06-20T05:18:13.367Z,24.57
2019-06-20T05:20:43.032Z,24.30
2019-06-20T05:23:12.424Z,21.33
2019-06-20T05:25:41.871Z,23.30
2019-06-20T05:28:11.729Z,21.57
2019-06-20T05:30:41.452Z,27.43
2019-06-20T05:33:10.817Z,24.57
2019-06-20T05:35:40.565Z,24.93
2019-06-20T05:38:09.963Z,25.10
2019-06-20T05:40:39.342Z,19.60
2019-06-20T05:43:08.685Z,19.77
2019-06-20T05:45:38.115Z,22.83
2019-06-20T05:48:07.670Z,20.57
2019-06-20T05:50:37.551Z,19.87
2019-06-20T05:53:06.923Z,19.00
2019-06-20T05:55:36.251Z,17.13
2019-06-20T05:58:05.709Z,14.20
2019-06-20T06:00:36.244Z,14.73
2019-06-20T06:03:07.124Z,15.87
2019-06-20T06:05:37.161Z,13.87
2019-06-20T06:08:06.535Z,14.70
2019-06-20T06:10:35.666Z,14.97
2019-06-20T06:13:04.835Z,16.40
2019-06-20T06:15:34.446Z,16.23
2019-06-20T06:18:03.702Z,17.43
2019-06-20T06:20:32.896Z,16.87
2019-06-20T06:23:02.462Z,13.07
2019-06-20T06:25:31.931Z,15.73
2019-06-20T06:28:01.237Z,12.67
2019-06-20T06:30:30.844Z,16.13
2019-06-20T06:33:00.016Z,13.67
2019-06-20T06:35:29.307Z,17.90
2019-06-20T06:37:58.561Z,17.77
2019-06-20T06:40:28.430Z,17.53
2019-06-20T06:42:58.095Z,12.90
2019-06-20T06:45:27.306Z,17.63
2019-06-20T06:47:56.479Z,13.63
2019-06-20T06:50:26.050Z,16.17
2019-06-20T06:52:55.601Z,16.03
2019-06-20T06:55:27.499Z,13.23
2019-06-20T06:57:56.196Z,13.00
2019-06-20T07:00:25.350Z,16.70
2019-06-20T07:02:54.674Z,21.37
2019-06-20T07:05:24.254Z,15.67
2019-06-20T07:07:53.428Z,17.20
2019-06-20T07:10:22.902Z,14.43
2019-06-20T07:12:52.409Z,17.43
2019-06-20T07:15:22.188Z,13.20
2019-06-20T07:17:51.437Z,17.87
2019-06-20T07:20:21.148Z,15.33
2019-06-20T07:22:50.483Z,18.47
2019-06-20T07:25:19.718Z,17.50
2019-06-20T07:27:48.951Z,14.10
2019-06-20T07:30:20.430Z,15.63
2019-06-20T07:32:49.607Z,17.93
2019-06-20T07:35:19.067Z,17.37
2019-06-20T07:37:48.910Z,13.47
2019-06-20T07:40:18.216Z,18.50
2019-06-20T07:42:47.456Z,16.70
2019-06-20T07:45:19.711Z,17.93
2019-06-20T07:47:48.969Z,20.07
2019-06-20T07:50:18.150Z,18.83
2019-06-20T07:53:01.428Z,17.83
2019-06-20T07:55:18.217Z,15.97
2019-06-20T07:57:47.493Z,19.30
2019-06-20T08:00:18.571Z,17.37
2019-06-20T08:02:47.843Z,20.03
2019-06-20T08:05:17.948Z,20.43
2019-06-20T08:07:47.163Z,18.97
2019-06-20T08:10:17.265Z,22.63
2019-06-20T08:12:46.434Z,19.80
2019-06-20T08:15:17.431Z,18.50
2019-06-20T08:17:46.953Z,19.70
2019-06-20T08:20:16.772Z,28.97
2019-06-20T08:22:45.963Z,25.40
2019-06-20T08:25:16.025Z,23.90
2019-06-20T08:27:52.092Z,21.27
2019-06-20T08:30:26.667Z,22.93
2019-06-20T08:32:58.124Z,25.77
2019-06-20T08:35:29.351Z,23.10
2019-06-20T08:38:00.998Z,20.10
2019-06-20T08:40:31.908Z,23.53
2019-06-20T08:43:02.194Z,19.90
2019-06-20T08:45:34.095Z,18.07
2019-06-20T08:48:04.611Z,17.83
2019-06-20T08:50:34.146Z,12.47
2019-06-20T08:53:03.745Z,15.97
2019-06-20T08:55:32.943Z,12.70
2019-06-20T08:58:03.358Z,16.80
2019-06-20T09:00:34.170Z,16.23
2019-06-20T09:03:03.979Z,10.93
2019-06-20T09:05:33.271Z,13.87
2019-06-20T09:10:37.508Z,11.47
2019-06-20T09:13:08.570Z,9.13
2019-06-20T09:15:38.731Z,10.13
2019-06-20T09:18:08.720Z,11.83
2019-06-20T09:20:38.437Z,10.43
2019-06-20T09:23:07.794Z,6.53
2019-06-20T09:25:37.092Z,7.77
2019-06-20T09:28:06.847Z,6.73
2019-06-20T09:30:37.059Z,6.53
2019-06-20T09:33:07.068Z,5.20
2019-06-20T09:35:36.429Z,7.53
2019-06-20T09:38:07.885Z,4.43
2019-06-20T09:40:37.244Z,5.50
2019-06-20T09:43:07.735Z,9.57
2019-06-20T09:45:37.732Z,6.97
2019-06-20T09:48:07.052Z,9.10
2019-06-20T09:50:37.134Z,10.17
2019-06-20T09:53:06.434Z,9.83
2019-06-20T09:55:36.332Z,8.40
2019-06-20T09:58:06.078Z,16.43
2019-06-20T10:00:36.764Z,12.07
2019-06-20T10:03:06.354Z,11.30
2019-06-20T10:05:35.866Z,9.73
2019-06-20T10:08:05.430Z,10.63
2019-06-20T10:10:36.377Z,6.90
2019-06-20T10:13:05.629Z,8.33
2019-06-20T10:15:37.483Z,6.57
2019-06-20T10:18:07.051Z,12.63
2019-06-20T10:20:38.807Z,8.17
2019-06-20T10:23:07.903Z,7.97
2019-06-20T10:25:37.350Z,6.03
2019-06-20T10:28:06.891Z,6.53
2019-06-20T10:30:36.074Z,8.50
2019-06-20T10:33:05.737Z,9.77
2019-06-20T10:35:35.131Z,8.37
2019-06-20T10:38:04.397Z,6.80
2019-06-20T10:40:33.661Z,7.77
2019-06-20T10:43:02.903Z,9.40
2019-06-20T10:45:34.123Z,8.93
2019-06-20T10:48:03.301Z,11.80
2019-06-20T10:50:32.775Z,8.40
2019-06-20T10:53:02.678Z,7.43
2019-06-20T10:55:32.341Z,10.27
2019-06-20T10:58:01.851Z,3.87
2019-06-20T11:00:33.994Z,9.17
2019-06-20T11:03:03.532Z,5.83
2019-06-20T11:05:32.747Z,7.67
2019-06-20T11:08:01.919Z,6.97
2019-06-20T11:10:32.254Z,6.23
2019-06-20T11:13:02.057Z,6.63
2019-06-20T11:15:31.721Z,7.67
2019-06-20T11:18:01.265Z,7.20
2019-06-20T11:20:30.859Z,6.43
2019-06-20T11:23:00.009Z,6.00
2019-06-20T11:25:29.553Z,8.57
2019-06-20T11:27:58.763Z,10.60
2019-06-20T11:30:44.583Z,6.43
2019-06-20T11:33:01.112Z,9.20
2019-06-20T11:35:30.653Z,4.77
2019-06-20T11:37:59.880Z,6.73
2019-06-20T11:40:29.962Z,4.47
2019-06-20T11:42:59.792Z,4.37
2019-06-20T11:45:29.394Z,5.43
2019-06-20T11:47:58.672Z,6.50
2019-06-20T11:50:28.034Z,7.77
2019-06-20T11:52:57.588Z,8.70
2019-06-20T11:55:27.001Z,5.60
2019-06-20T11:57:56.385Z,6.87
2019-06-20T12:00:26.393Z,7.30
2019-06-20T12:02:55.630Z,7.57
2019-06-20T12:05:25.024Z,6.40
2019-06-20T12:07:54.280Z,7.60
2019-06-20T12:10:23.538Z,7.93
2019-06-20T12:12:53.222Z,3.97
2019-06-20T12:15:22.956Z,5.47
2019-06-20T12:17:52.621Z,4.27
2019-06-20T12:20:23.126Z,7.60
2019-06-20T12:22:52.377Z,4.47
2019-06-20T12:25:22.617Z,4.23
2019-06-20T12:27:51.889Z,6.70
2019-06-20T12:30:22.064Z,6.50
2019-06-20T12:32:51.337Z,6.43
2019-06-20T12:35:20.608Z,5.80
2019-06-20T12:37:51.652Z,5.17
2019-06-20T12:40:22.518Z,4.17
2019-06-20T12:42:52.383Z,11.07
2019-06-20T12:45:22.487Z,4.33
2019-06-20T12:47:52.080Z,7.43
2019-06-20T12:50:21.382Z,3.37
2019-06-20T12:52:50.970Z,3.73
2019-06-20T12:55:20.564Z,5.90
2019-06-20T12:57:49.891Z,5.20
2019-06-20T13:00:20.152Z,7.53
2019-06-20T13:02:49.737Z,3.23
2019-06-20T13:05:19.655Z,4.30
2019-06-20T13:07:50.145Z,5.57
2019-06-20T13:10:20.487Z,4.67
2019-06-20T13:12:49.714Z,4.00
2019-06-20T13:15:20.591Z,5.73
2019-06-20T13:17:49.805Z,4.37
2019-06-20T13:20:19.770Z,4.27
2019-06-20T13:22:49.550Z,3.00
2019-06-20T13:25:19.066Z,2.93
2019-06-20T13:27:50.660Z,3.40
2019-06-20T13:30:21.372Z,4.27
2019-06-20T13:32:50.655Z,3.90
2019-06-20T13:35:21.008Z,5.87
2019-06-20T13:37:50.331Z,6.13
2019-06-20T13:40:19.668Z,4.83
2019-06-20T13:42:50.307Z,7.43
2019-06-20T13:45:22.984Z,3.40
2019-06-20T13:47:52.229Z,3.30
2019-06-20T13:50:22.043Z,4.70
2019-06-20T13:52:51.542Z,2.33
2019-06-20T13:55:21.327Z,2.53
2019-06-20T13:57:51.068Z,2.70
2019-06-20T14:00:21.548Z,3.10
2019-06-20T14:02:51.617Z,3.53
2019-06-20T14:05:21.331Z,4.13
2019-06-20T14:07:54.279Z,2.77
2019-06-20T14:10:22.005Z,2.73
2019-06-20T14:12:51.151Z,3.90
2019-06-20T14:15:20.537Z,5.70
2019-06-20T14:17:50.168Z,3.20
2019-06-20T14:20:20.809Z,3.93
2019-06-20T14:22:50.283Z,4.40
2019-06-20T14:25:19.711Z,4.97
2019-06-20T14:27:49.326Z,4.00
2019-06-20T14:30:20.097Z,10.53
2019-06-20T14:32:51.046Z,4.77
2019-06-20T14:35:21.750Z,7.60
2019-06-20T14:37:51.829Z,5.60
2019-06-20T14:40:22.590Z,4.53
2019-06-20T14:42:52.373Z,6.43
2019-06-20T14:45:22.654Z,5.47
2019-06-20T14:47:52.661Z,4.47
2019-06-20T14:50:22.246Z,3.97
2019-06-20T14:52:52.145Z,6.77
2019-06-20T14:55:22.532Z,10.03
2019-06-20T14:57:52.491Z,7.23
2019-06-20T15:00:22.603Z,4.33
2019-06-20T15:02:56.171Z,7.60
2019-06-20T15:05:23.156Z,5.50
2019-06-20T15:07:53.939Z,2.13
2019-06-20T15:10:23.909Z,4.60
2019-06-20T15:12:53.786Z,4.40
2019-06-20T15:15:24.116Z,2.73
2019-06-20T15:17:55.862Z,4.40
2019-06-20T15:20:25.517Z,4.70
2019-06-20T15:22:54.840Z,4.90
2019-06-20T15:25:24.042Z,3.87
2019-06-20T15:27:55.319Z,3.37
2019-06-20T15:30:24.783Z,3.53
2019-06-20T15:33:05.804Z,5.43
2019-06-20T15:35:24.943Z,6.67
2019-06-20T15:37:55.643Z,5.63
2019-06-20T15:40:25.356Z,3.30
2019-06-20T15:42:55.443Z,4.97
2019-06-20T15:45:25.771Z,3.83
2019-06-20T15:47:55.003Z,3.60
2019-06-20T15:50:24.517Z,6.07
2019-06-20T15:52:54.203Z,5.50
2019-06-20T15:55:23.802Z,4.70
2019-06-20T15:57:54.294Z,4.13
2019-06-20T16:00:23.853Z,4.77
2019-06-20T16:03:05.864Z,5.47
2019-06-20T16:05:24.598Z,3.50
2019-06-20T16:07:54.304Z,3.73
2019-06-20T16:10:23.470Z,4.50
2019-06-20T16:12:52.713Z,4.23
2019-06-20T16:15:22.226Z,4.70
2019-06-20T16:17:51.502Z,6.17
2019-06-20T16:20:21.064Z,6.20
2019-06-20T16:22:50.380Z,3.43
2019-06-20T16:25:19.897Z,4.23
2019-06-20T16:27:49.194Z,4.07
2019-06-20T16:30:19.190Z,4.67
2019-06-20T16:32:48.723Z,4.37
2019-06-20T16:35:18.894Z,6.37
2019-06-20T16:37:48.153Z,3.97
2019-06-20T16:40:19.287Z,3.63
2019-06-20T16:42:48.793Z,5.50
2019-06-20T16:45:18.248Z,3.23
2019-06-20T16:47:47.953Z,3.43
2019-06-20T16:50:17.344Z,3.93
2019-06-20T16:52:46.528Z,3.60
2019-06-20T16:55:16.047Z,5.27
2019-06-20T16:57:45.295Z,6.63
2019-06-20T17:00:14.843Z,4.47
2019-06-20T17:02:44.079Z,3.53
2019-06-20T17:05:14.408Z,3.97
2019-06-20T17:07:44.002Z,4.10
2019-06-20T17:10:13.538Z,4.87
2019-06-20T17:12:43.863Z,6.00
2019-06-20T17:15:13.803Z,8.90
2019-06-20T17:17:43.034Z,4.37
2019-06-20T17:20:12.701Z,5.37
2019-06-20T17:22:43.586Z,7.43
2019-06-20T17:25:15.119Z,6.97
2019-06-20T17:27:44.371Z,4.50
2019-06-20T17:30:16.195Z,4.83
2019-06-20T17:32:45.365Z,2.93
2019-06-20T17:35:14.909Z,4.43
2019-06-20T17:37:45.018Z,3.13
2019-06-20T17:40:15.519Z,4.10
2019-06-20T17:42:45.479Z,2.80
2019-06-20T17:45:16.126Z,4.67
2019-06-20T17:47:45.721Z,2.77
2019-06-20T17:50:16.011Z,3.67
2019-06-20T17:52:45.372Z,4.23
2019-06-20T17:55:15.343Z,4.20
2019-06-20T17:57:44.982Z,5.30
2019-06-20T18:00:14.975Z,3.57
2019-06-20T18:02:44.801Z,3.67
2019-06-20T18:05:15.439Z,3.90
2019-06-20T18:07:45.006Z,2.90
2019-06-20T18:10:14.825Z,4.40
2019-06-20T18:12:43.981Z,4.30
2019-06-20T18:15:14.850Z,5.87
2019-06-20T18:17:44.005Z,4.93
2019-06-20T18:20:13.936Z,4.03
2019-06-20T18:22:43.484Z,2.20
2019-06-20T18:25:12.937Z,3.40
2019-06-20T18:27:42.084Z,3.57
2019-06-20T18:30:13.502Z,4.53
2019-06-20T18:32:42.695Z,1.83
2019-06-20T18:35:12.060Z,3.87
2019-06-20T18:37:41.228Z,7.43
2019-06-20T18:40:12.185Z,4.03
2019-06-20T18:42:41.386Z,3.50
2019-06-20T18:45:12.861Z,3.30
2019-06-20T18:47:42.032Z,5.27
2019-06-20T18:50:11.553Z,5.33
2019-06-20T18:52:51.573Z,5.40
2019-06-20T18:55:12.174Z,3.33
2019-06-20T18:57:41.406Z,9.03
2019-06-20T19:00:11.535Z,4.03
2019-06-20T19:02:40.770Z,5.47
2019-06-20T19:05:11.199Z,3.30
2019-06-20T19:07:40.468Z,8.43
2019-06-20T19:10:10.787Z,4.53
2019-06-20T19:12:40.426Z,6.83
2019-06-20T19:15:10.181Z,5.97
2019-06-20T19:17:39.407Z,3.87
2019-06-20T19:20:09.091Z,3.83
2019-06-20T19:22:38.371Z,6.20
2019-06-20T19:25:08.968Z,5.00
2019-06-20T19:27:46.324Z,6.00
2019-06-20T19:30:09.632Z,3.70
2019-06-20T19:32:39.037Z,3.57
2019-06-20T19:35:10.450Z,6.20
2019-06-20T19:37:40.073Z,6.70
2019-06-20T19:40:10.053Z,2.80
2019-06-20T19:42:40.135Z,6.80
2019-06-20T19:45:10.256Z,8.30
2019-06-20T19:47:39.818Z,4.90
2019-06-20T19:50:11.035Z,8.63
2019-06-20T19:52:40.365Z,5.03
2019-06-20T19:55:10.445Z,5.67
2019-06-20T19:57:39.992Z,3.97
2019-06-20T20:00:10.009Z,5.20
2019-06-20T20:02:39.209Z,3.27
2019-06-20T20:05:19.146Z,7.03
2019-06-20T20:07:40.979Z,4.40
2019-06-20T20:10:10.897Z,8.30
2019-06-20T20:12:40.094Z,3.27
2019-06-20T20:15:10.065Z,5.73
2019-06-20T20:17:39.348Z,3.73
2019-06-20T20:20:09.420Z,6.03
2019-06-20T20:22:39.037Z,4.40
2019-06-20T20:25:09.724Z,5.93
2019-06-20T20:27:39.013Z,6.17
2019-06-20T20:30:08.351Z,8.17
2019-06-20T20:32:37.966Z,6.40
2019-06-20T20:35:07.272Z,3.37
2019-06-20T20:37:36.897Z,6.00
2019-06-20T20:40:06.774Z,7.80
2019-06-20T20:42:35.966Z,9.30
2019-06-20T20:45:05.787Z,5.97
2019-06-20T20:47:34.965Z,5.20
2019-06-20T20:50:05.225Z,12.53
2019-06-20T20:52:34.425Z,5.87
2019-06-20T20:55:03.968Z,5.77
2019-06-20T20:57:33.835Z,6.93
2019-06-20T21:00:03.136Z,5.77
2019-06-20T21:02:32.624Z,7.77
2019-06-20T21:05:01.831Z,10.53
2019-06-20T21:07:31.699Z,8.80
2019-06-20T21:10:01.315Z,7.30
2019-06-20T21:12:30.748Z,6.57
2019-06-20T21:15:00.067Z,5.13
2019-06-20T21:17:29.575Z,7.63
2019-06-20T21:19:59.063Z,6.90
2019-06-20T21:22:28.597Z,9.27
2019-06-20T21:24:58.034Z,6.13
2019-06-20T21:27:27.195Z,3.73
2019-06-20T21:29:56.775Z,5.93
2019-06-20T21:32:26.016Z,5.90
2019-06-20T21:34:55.304Z,7.73
2019-06-20T21:37:24.931Z,11.30
2019-06-20T21:39:54.436Z,4.43
2019-06-20T21:42:23.577Z,4.73
2019-06-20T21:44:53.036Z,8.73
2019-06-20T21:47:22.472Z,5.47
2019-06-20T21:49:51.628Z,8.53
2019-06-20T21:52:20.824Z,4.57
2019-06-20T21:54:50.341Z,7.53
2019-06-20T21:57:19.583Z,7.57
2019-06-20T21:59:48.750Z,4.70
2019-06-20T22:02:17.978Z,6.90
2019-06-20T22:04:54.379Z,5.73
2019-06-20T22:07:18.024Z,10.37
2019-06-20T22:09:47.264Z,4.83
2019-06-20T22:12:16.772Z,7.30
2019-06-20T22:14:45.986Z,13.00
2019-06-20T22:17:15.204Z,11.73
2019-06-20T22:19:44.373Z,7.47
2019-06-20T22:22:13.891Z,13.63
2019-06-20T22:24:43.150Z,8.13
2019-06-20T22:27:12.405Z,7.27
2019-06-20T22:29:41.679Z,6.50
2019-06-20T22:32:10.988Z,7.47
2019-06-20T22:34:40.158Z,8.93
2019-06-20T22:37:09.357Z,5.73
2019-06-20T22:39:38.775Z,7.07
2019-06-20T22:42:08.010Z,7.43
2019-06-20T22:44:37.785Z,7.70
2019-06-20T22:47:06.998Z,8.03
2019-06-20T22:49:36.155Z,8.10
2019-06-20T22:52:05.514Z,6.37
2019-06-20T22:54:34.967Z,7.73
2019-06-20T22:57:04.181Z,8.03
2019-06-20T22:59:33.784Z,12.03
2019-06-20T23:02:03.036Z,14.93
2019-06-20T23:04:32.196Z,8.43
2019-06-20T23:07:01.493Z,8.30
2019-06-20T23:09:30.725Z,9.40
2019-06-20T23:12:00.175Z,11.53
2019-06-20T23:14:29.764Z,9.53
2019-06-20T23:16:58.910Z,8.60
2019-06-20T23:19:28.051Z,11.17
2019-06-20T23:21:57.217Z,9.60
2019-06-20T23:24:26.382Z,9.07
2019-06-20T23:26:55.626Z,8.57
2019-06-20T23:29:24.780Z,6.70
2019-06-20T23:31:55.606Z,7.30
2019-06-20T23:34:25.108Z,10.20
2019-06-20T23:36:54.300Z,11.40
2019-06-20T23:39:23.472Z,9.73
2019-06-20T23:41:52.984Z,6.80
2019-06-20T23:44:22.233Z,8.10
2019-06-20T23:46:51.838Z,7.20
2019-06-20T23:49:21.623Z,8.20
2019-06-20T23:51:59.049Z,11.47
2019-06-20T23:54:28.288Z,7.33
2019-06-20T23:56:57.603Z,11.87
2019-06-20T23:59:27.272Z,9.53
