createdAt,value
2019-01-18T05:11:23.276Z,-1.50
2019-01-18T08:06:53.071Z,-2.20
2019-01-18T08:09:32.481Z,-2.20
2019-01-18T08:12:04.900Z,-2.20
2019-01-18T08:14:35.624Z,-2.20
2019-01-18T08:17:06.623Z,-2.20
2019-01-18T08:50:04.657Z,-2.10
2019-01-18T08:52:34.766Z,-2.00
2019-01-18T08:55:05.010Z,-2.00
2019-01-18T08:57:35.062Z,-2.00
2019-01-18T09:00:10.491Z,-2.00
2019-01-18T09:02:40.362Z,-2.00
2019-01-18T09:05:13.595Z,-2.00
2019-01-18T09:07:44.426Z,-1.90
2019-01-18T09:10:19.668Z,-1.90
2019-01-18T09:12:52.208Z,-1.80
2019-01-18T09:15:30.120Z,-1.70
2019-01-18T09:18:05.314Z,-1.70
2019-01-18T09:20:38.915Z,-1.60
2019-01-18T09:23:13.998Z,-1.50
2019-01-18T09:25:44.618Z,-1.40
2019-01-18T09:28:27.935Z,-1.30
2019-01-18T09:31:12.199Z,-1.20
2019-01-18T09:34:02.083Z,-1.20
2019-01-18T09:37:23.653Z,-1.10
2019-01-18T09:39:57.927Z,-1.10
2019-01-18T09:43:02.941Z,-1.10
2019-01-18T09:45:33.227Z,-1.00
2019-01-18T09:48:10.045Z,-1.00
2019-01-18T09:50:41.162Z,-0.90
2019-01-18T09:53:12.963Z,-0.90
2019-01-18T09:55:45.971Z,-0.90
2019-01-18T09:58:18.754Z,-0.80
2019-01-18T10:00:50.945Z,-0.80
2019-01-18T10:03:21.501Z,-0.80
2019-01-18T10:05:51.938Z,-0.80
2019-01-18T10:08:22.678Z,-0.80
2019-01-18T10:11:16.650Z,-0.70
2019-01-18T10:13:46.745Z,-0.70
2019-01-18T10:16:17.204Z,-0.70
2019-01-18T10:18:48.887Z,-0.60
2019-01-18T10:21:19.358Z,-0.60
2019-01-18T10:23:49.256Z,-0.50
2019-01-18T10:26:22.409Z,-0.40
2019-01-18T10:28:55.288Z,-0.40
2019-01-18T10:31:25.517Z,-0.30
2019-01-18T10:34:04.622Z,-0.20
2019-01-18T10:36:37.349Z,-0.10
2019-01-18T10:39:24.687Z,0.00
2019-01-18T10:41:56.841Z,0.00
2019-01-18T10:44:27.835Z,0.10
2019-01-18T10:46:58.718Z,0.10
2019-01-18T10:49:32.587Z,0.20
2019-01-18T10:52:06.072Z,0.20
2019-01-18T10:54:36.495Z,0.20
2019-01-18T10:57:09.535Z,0.20
2019-01-18T10:59:42.668Z,0.30
2019-01-18T11:02:17.604Z,0.30
2019-01-18T11:04:47.576Z,0.40
2019-01-18T11:07:17.592Z,0.40
2019-01-18T11:09:54.250Z,0.40
2019-01-18T11:12:24.039Z,0.40
2019-01-18T11:15:02.335Z,0.40
2019-01-18T11:17:50.245Z,0.40
2019-01-18T11:20:47.124Z,0.40
2019-01-18T11:23:22.597Z,0.40
2019-01-18T11:25:53.440Z,0.50
2019-01-18T11:28:28.474Z,0.50
2019-01-18T11:31:00.529Z,0.50
2019-01-18T11:33:30.474Z,0.50
2019-01-18T11:36:00.563Z,0.60
2019-01-18T11:38:31.231Z,0.60
2019-01-18T11:41:06.058Z,0.60
2019-01-18T11:43:39.151Z,0.60
2019-01-18T11:46:10.794Z,0.60
2019-01-18T11:48:44.455Z,0.70
2019-01-18T11:51:14.355Z,0.70
2019-01-18T11:53:47.251Z,0.70
2019-01-18T11:56:21.925Z,0.70
2019-01-18T11:58:51.885Z,0.70
2019-01-18T12:01:21.785Z,0.70
2019-01-18T12:03:52.128Z,0.70
2019-01-18T12:06:31.044Z,0.70
2019-01-18T12:09:04.959Z,0.70
2019-01-18T12:11:35.271Z,0.80
2019-01-18T12:14:07.877Z,0.70
2019-01-18T12:16:39.512Z,0.80
2019-01-18T12:19:09.397Z,0.80
2019-01-18T12:21:52.413Z,0.80
2019-01-18T12:24:20.447Z,0.80
2019-01-18T12:26:50.353Z,0.80
2019-01-18T12:29:20.453Z,0.80
2019-01-18T12:31:50.574Z,0.80
2019-01-18T12:34:20.514Z,0.80
2019-01-18T12:36:58.822Z,0.80
2019-01-18T12:39:29.815Z,0.90
2019-01-18T12:42:00.055Z,1.00
2019-01-18T12:44:32.832Z,0.90
2019-01-18T12:47:02.983Z,0.90
2019-01-18T12:49:48.979Z,0.90
2019-01-18T12:52:19.358Z,1.00
2019-01-18T12:54:49.392Z,1.00
2019-01-18T12:57:32.164Z,1.00
2019-01-18T12:59:57.871Z,1.00
2019-01-18T13:02:35.349Z,1.10
2019-01-18T13:05:03.940Z,1.00
2019-01-18T13:07:33.900Z,1.10
2019-01-18T13:10:11.601Z,1.10
2019-01-18T13:12:37.933Z,1.10
2019-01-18T13:15:12.468Z,1.10
2019-01-18T13:17:42.425Z,1.10
2019-01-18T13:20:27.096Z,1.10
2019-01-18T13:22:57.747Z,1.10
2019-01-18T13:25:30.982Z,1.10
2019-01-18T13:28:02.677Z,1.10
2019-01-18T13:30:45.691Z,1.10
2019-01-18T13:33:21.038Z,1.10
2019-01-18T13:35:55.625Z,1.10
2019-01-18T13:38:28.626Z,1.10
2019-01-18T13:40:59.118Z,1.10
2019-01-18T13:43:32.269Z,1.20
2019-01-18T13:46:02.384Z,1.10
2019-01-18T13:51:04.398Z,1.10
2019-01-18T13:53:36.183Z,1.10
2019-01-18T13:56:06.899Z,1.10
2019-01-18T13:58:44.353Z,1.10
2019-01-18T14:01:21.407Z,1.10
2019-01-18T14:07:39.023Z,1.20
2019-01-18T14:10:28.074Z,1.30
2019-01-18T14:24:24.264Z,1.10
2019-01-18T14:26:54.824Z,1.10
2019-01-18T14:29:27.466Z,1.10
2019-01-18T14:32:01.370Z,1.00
2019-01-18T14:34:34.457Z,1.00
2019-01-18T14:37:12.924Z,1.00
2019-01-18T14:39:44.552Z,1.00
2019-01-18T14:42:14.588Z,1.00
2019-01-18T14:44:53.376Z,1.00
2019-01-18T14:47:23.363Z,0.90
2019-01-18T14:49:56.745Z,0.90
2019-01-18T14:52:27.184Z,0.80
2019-01-18T14:54:57.978Z,0.80
2019-01-18T14:57:31.862Z,0.80
2019-01-18T15:00:02.349Z,0.70
2019-01-18T15:02:32.382Z,0.70
2019-01-18T15:05:11.565Z,0.70
2019-01-18T15:07:41.883Z,0.70
2019-01-18T15:13:08.238Z,0.60
2019-01-18T15:15:39.026Z,0.60
2019-01-18T15:18:08.986Z,0.50
2019-01-18T15:20:39.457Z,0.50
2019-01-18T15:23:16.077Z,0.40
2019-01-18T15:25:49.643Z,0.40
2019-01-18T15:28:21.419Z,0.40
2019-01-18T15:30:51.429Z,0.30
2019-01-18T15:33:24.720Z,0.30
2019-01-18T15:36:14.960Z,0.30
2019-01-18T15:38:46.294Z,0.20
2019-01-18T15:41:16.642Z,0.20
2019-01-18T15:43:51.579Z,0.20
2019-01-18T15:46:24.658Z,0.20
2019-01-18T15:48:57.796Z,0.20
2019-01-18T15:51:31.209Z,0.20
2019-01-18T15:54:05.852Z,0.10
2019-01-18T15:56:36.623Z,0.10
2019-01-18T15:59:09.379Z,0.10
2019-01-18T16:01:44.655Z,0.10
2019-01-18T16:04:25.657Z,0.00
2019-01-18T16:06:57.091Z,0.00
2019-01-18T16:09:31.338Z,0.00
2019-01-18T16:12:19.187Z,-0.10
2019-01-18T16:15:02.300Z,-0.10
2019-01-18T16:17:38.114Z,-0.10
2019-01-18T16:20:17.819Z,-0.20
2019-01-18T16:22:51.366Z,-0.20
2019-01-18T16:25:32.407Z,-0.30
2019-01-18T16:28:03.297Z,-0.30
2019-01-18T16:30:55.617Z,-0.40
2019-01-18T16:33:27.947Z,-0.40
2019-01-18T16:36:03.460Z,-0.40
2019-01-18T16:38:46.209Z,-0.40
2019-01-18T16:41:16.403Z,-0.40
2019-01-18T16:43:50.820Z,-0.50
2019-01-18T16:46:32.717Z,-0.50
2019-01-18T16:49:04.920Z,-0.60
2019-01-18T16:51:35.181Z,-0.60
2019-01-18T16:54:06.638Z,-0.60
2019-01-18T16:56:37.295Z,-0.60
2019-01-18T16:59:07.633Z,-0.60
2019-01-18T17:01:49.233Z,-0.60
2019-01-18T17:04:21.362Z,-0.60
2019-01-18T17:06:59.812Z,-0.60
2019-01-18T17:09:32.235Z,-0.70
2019-01-18T17:12:13.443Z,-0.70
2019-01-18T17:14:46.531Z,-0.70
2019-01-18T17:17:18.878Z,-0.70
2019-01-18T17:20:02.512Z,-0.80
2019-01-18T17:22:32.862Z,-0.80
2019-01-18T17:25:04.742Z,-0.90
2019-01-18T17:28:02.994Z,-0.90
2019-01-18T17:30:39.258Z,-1.00
2019-01-18T17:33:40.374Z,-1.00
2019-01-18T17:36:58.499Z,-1.10
2019-01-18T17:39:55.025Z,-1.10
2019-01-18T17:43:08.111Z,-1.10
2019-01-18T17:46:16.963Z,-1.10
2019-01-18T17:49:31.685Z,-1.20
2019-01-18T17:52:55.623Z,-1.20
2019-01-18T17:56:11.042Z,-1.20
2019-01-18T17:59:14.783Z,-1.30
2019-01-18T18:02:16.373Z,-1.30
2019-01-18T18:05:15.150Z,-1.30
2019-01-18T18:08:03.372Z,-1.30
2019-01-18T18:11:17.387Z,-1.30
2019-01-18T18:14:30.171Z,-1.40
2019-01-18T18:17:15.120Z,-1.40
2019-01-18T18:20:40.451Z,-1.40
2019-01-18T18:23:57.696Z,-1.50
2019-01-18T18:27:15.625Z,-1.60
2019-01-18T18:30:22.433Z,-1.80
2019-01-18T18:33:33.369Z,-1.90
2019-01-18T18:36:42.840Z,-1.90
2019-01-18T18:40:05.666Z,-1.90
2019-01-18T18:43:13.852Z,-1.90
2019-01-18T18:46:34.513Z,-2.00
2019-01-18T18:49:45.774Z,-2.00
2019-01-18T18:53:12.733Z,-2.10
2019-01-18T18:56:19.652Z,-2.10
2019-01-18T18:59:42.787Z,-2.10
2019-01-18T19:03:06.279Z,-2.10
2019-01-18T19:06:22.981Z,-2.10
2019-01-18T19:09:35.556Z,-2.20
2019-01-18T19:13:01.879Z,-2.20
2019-01-18T19:16:29.458Z,-2.20
2019-01-18T19:19:51.276Z,-2.20
2019-01-18T19:23:08.378Z,-2.20
2019-01-18T19:29:41.066Z,-2.30
2019-01-18T19:33:04.406Z,-2.30
2019-01-18T19:36:19.977Z,-2.30
2019-01-18T19:39:30.599Z,-2.30
2019-01-18T19:42:50.329Z,-2.30
2019-01-18T19:46:13.218Z,-2.40
2019-01-18T19:49:22.992Z,-2.40
2019-01-18T19:52:52.077Z,-2.40
2019-01-18T19:56:00.652Z,-2.40
2019-01-18T19:59:07.368Z,-2.40
2019-01-18T20:02:15.663Z,-2.40
2019-01-18T20:05:18.068Z,-2.50
2019-01-18T20:08:29.058Z,-2.50
2019-01-18T20:11:26.560Z,-2.50
2019-01-18T20:14:38.272Z,-2.50
2019-01-18T20:17:32.174Z,-2.50
2019-01-18T20:20:29.922Z,-2.60
2019-01-18T20:23:45.312Z,-2.60
2019-01-18T20:26:47.111Z,-2.60
2019-01-18T20:29:57.279Z,-2.60
2019-01-18T20:33:15.702Z,-2.60
2019-01-18T20:36:39.162Z,-2.70
2019-01-18T20:39:56.614Z,-2.70
2019-01-18T20:43:11.003Z,-2.80
2019-01-18T20:45:53.809Z,-2.80
2019-01-18T20:49:09.352Z,-2.80
2019-01-18T20:52:12.537Z,-2.80
2019-01-18T20:55:48.353Z,-2.80
2019-01-18T20:58:40.305Z,-2.80
2019-01-18T21:01:40.645Z,-2.80
2019-01-18T21:04:47.899Z,-2.80
2019-01-18T21:08:07.680Z,-2.80
2019-01-18T21:11:24.653Z,-2.80
2019-01-18T21:14:44.918Z,-2.80
2019-01-18T21:17:43.605Z,-2.80
2019-01-18T21:21:20.408Z,-2.90
2019-01-18T21:24:23.453Z,-2.90
2019-01-18T21:27:34.740Z,-2.80
2019-01-18T21:31:11.446Z,-2.80
2019-01-18T21:34:20.763Z,-2.80
2019-01-18T21:37:38.451Z,-2.80
2019-01-18T21:41:15.685Z,-2.70
2019-01-18T21:44:22.450Z,-2.80
2019-01-18T21:47:47.380Z,-2.70
2019-01-18T21:51:03.959Z,-2.70
2019-01-18T21:54:32.680Z,-2.70
2019-01-18T21:57:38.437Z,-2.70
2019-01-18T22:00:44.454Z,-2.80
2019-01-18T22:03:46.030Z,-2.70
2019-01-18T22:06:50.338Z,-2.70
2019-01-18T22:09:50.283Z,-2.70
2019-01-18T22:12:50.508Z,-2.70
2019-01-18T22:16:05.608Z,-2.70
2019-01-18T22:18:58.276Z,-2.70
2019-01-18T22:21:45.182Z,-2.70
2019-01-18T22:24:49.041Z,-2.70
2019-01-18T22:28:17.948Z,-2.80
2019-01-18T22:35:10.037Z,-2.70
2019-01-18T22:38:15.809Z,-2.70
2019-01-18T22:41:29.278Z,-2.70
2019-01-18T22:44:38.998Z,-2.80
2019-01-18T22:47:36.573Z,-2.80
2019-01-18T22:50:28.611Z,-2.80
2019-01-18T22:53:52.787Z,-2.90
2019-01-18T22:56:42.132Z,-2.90
2019-01-18T23:00:01.854Z,-2.90
2019-01-18T23:03:05.232Z,-2.90
2019-01-18T23:06:03.141Z,-2.90
2019-01-18T23:09:02.381Z,-2.90
2019-01-18T23:12:30.294Z,-3.00
2019-01-18T23:15:40.001Z,-3.00
2019-01-18T23:18:39.272Z,-3.00
2019-01-18T23:21:45.028Z,-3.00
2019-01-18T23:24:37.518Z,-3.00
2019-01-18T23:28:09.889Z,-3.10
2019-01-18T23:31:22.952Z,-3.10
2019-01-18T23:34:16.449Z,-3.10
2019-01-18T23:37:14.477Z,-3.10
2019-01-18T23:40:12.287Z,-3.10
2019-01-18T23:43:17.375Z,-3.10
2019-01-18T23:46:16.876Z,-3.10
2019-01-18T23:49:05.471Z,-3.20
2019-01-18T23:52:17.574Z,-3.20
2019-01-18T23:55:22.517Z,-3.20
2019-01-18T23:58:31.925Z,-3.20
