createdAt,value
2018-06-08T00:02:12.962Z,12.9
2018-06-08T00:12:11.916Z,12.9
2018-06-08T00:22:11.220Z,12.7
2018-06-08T00:32:10.345Z,12.9
2018-06-08T00:42:10.019Z,13
2018-06-08T00:52:09.222Z,13.1
2018-06-08T01:02:08.040Z,12.9
2018-06-08T01:12:07.431Z,12.9
2018-06-08T01:22:06.794Z,13
2018-06-08T01:32:06.025Z,12.9
2018-06-08T01:42:05.305Z,12.8
2018-06-08T01:52:04.198Z,12.9
2018-06-08T02:02:03.455Z,12.9
2018-06-08T02:12:02.684Z,12.9
2018-06-08T02:22:01.888Z,13
2018-06-08T02:32:01.108Z,12.5
2018-06-08T02:42:00.339Z,12.7
2018-06-08T02:51:59.584Z,13
2018-06-08T03:01:58.931Z,12.6
2018-06-08T03:11:58.369Z,12.9
2018-06-08T03:21:57.309Z,12.9
2018-06-08T03:31:56.498Z,12.6
2018-06-08T03:41:56.046Z,13.2
2018-06-08T03:51:55.059Z,13.4
2018-06-08T04:01:54.293Z,13.7
2018-06-08T04:11:53.484Z,14
2018-06-08T04:21:52.729Z,14.3
2018-06-08T04:31:51.962Z,14
2018-06-08T04:41:51.508Z,14.3
2018-06-08T04:51:50.733Z,14.4
2018-06-08T05:01:49.630Z,14.1
2018-06-08T05:11:48.989Z,14.2
2018-06-08T05:21:48.105Z,14.4
2018-06-08T05:31:47.786Z,14.3
2018-06-08T05:41:46.560Z,14.4
2018-06-08T05:51:45.818Z,14.3
2018-06-08T06:01:45.618Z,14.3
2018-06-08T06:11:44.274Z,13.9
2018-06-08T06:21:43.530Z,14.1
2018-06-08T06:31:42.756Z,14.2
2018-06-08T06:41:42.228Z,14.4
2018-06-08T06:51:41.169Z,14
2018-06-08T07:01:40.408Z,13.9
2018-06-08T07:11:39.956Z,14.4
2018-06-08T07:21:39.141Z,14.5
2018-06-08T07:31:38.120Z,14.6
2018-06-08T07:41:37.612Z,14.4
2018-06-08T07:51:36.558Z,13.8
2018-06-08T08:01:35.847Z,14.3
2018-06-08T08:11:35.285Z,13.9
2018-06-08T08:21:34.230Z,14.4
2018-06-08T08:31:33.762Z,14.4
2018-06-08T08:41:32.696Z,13.9
2018-06-08T08:51:31.970Z,14.3
2018-06-08T09:01:31.277Z,14.4
2018-06-08T09:11:30.462Z,14.4
2018-06-08T09:21:29.617Z,14.5
2018-06-08T09:31:28.841Z,13.9
2018-06-08T09:41:28.081Z,14.5
2018-06-08T09:51:27.297Z,14.5
2018-06-08T10:01:26.531Z,14.3
2018-06-08T10:11:25.798Z,14.4
2018-06-08T10:21:24.994Z,14.3
2018-06-08T10:31:24.578Z,14.3
2018-06-08T10:41:23.592Z,14.5
2018-06-08T10:51:22.697Z,13.8
2018-06-08T11:01:21.942Z,14.1
2018-06-08T11:11:21.501Z,14.2
2018-06-08T11:21:20.382Z,14.3
2018-06-08T11:31:19.611Z,13.8
2018-06-08T11:41:18.913Z,14.1
2018-06-08T11:51:18.094Z,14.3
2018-06-08T12:01:17.393Z,14.4
2018-06-08T12:11:16.556Z,14.2
2018-06-08T12:21:15.775Z,14.3
2018-06-08T12:31:15.006Z,14.3
2018-06-08T12:41:14.402Z,14.3
2018-06-08T12:51:13.477Z,13.5
2018-06-08T13:01:12.753Z,13.8
2018-06-08T13:11:11.924Z,14.3
2018-06-08T13:21:11.238Z,14.3
2018-06-08T13:31:10.471Z,13.3
2018-06-08T13:41:09.689Z,13.5
2018-06-08T13:51:08.855Z,14.3
2018-06-08T14:01:08.567Z,13.4
2018-06-08T14:11:07.412Z,13.3
2018-06-08T14:21:06.633Z,13.3
2018-06-08T14:31:05.847Z,13.1
2018-06-08T14:41:05.066Z,13
2018-06-08T14:51:04.361Z,13
2018-06-08T15:01:03.862Z,13
2018-06-08T15:11:02.778Z,13
2018-06-08T15:21:01.998Z,13
2018-06-08T15:31:01.237Z,12.7
2018-06-08T15:41:00.520Z,13.1
2018-06-08T15:50:59.717Z,12.9
2018-06-08T16:00:59.683Z,13
2018-06-08T16:10:58.480Z,13
2018-06-08T16:20:57.419Z,13
2018-06-08T16:30:56.640Z,13.1
2018-06-08T16:40:56.464Z,13
2018-06-08T16:50:55.170Z,12.8
2018-06-08T17:00:54.471Z,12.7
2018-06-08T17:10:53.599Z,12.5
2018-06-08T17:20:53.101Z,12.5
2018-06-08T17:30:52.040Z,13
2018-06-08T17:40:51.284Z,12.9
2018-06-08T17:50:50.550Z,12.9
2018-06-08T18:00:49.819Z,12.6
2018-06-08T18:10:49.022Z,12.9
2018-06-08T18:20:48.234Z,12.8
2018-06-08T18:30:47.469Z,12.9
2018-06-08T18:40:46.693Z,13
2018-06-08T18:50:46.537Z,13
2018-06-08T19:00:45.205Z,13
2018-06-08T19:10:44.998Z,12.9
2018-06-08T19:20:43.756Z,13
2018-06-08T19:30:42.904Z,13
2018-06-08T19:40:42.107Z,12.9
2018-06-08T19:50:41.351Z,12.6
2018-06-08T20:00:40.592Z,12.6
2018-06-08T20:10:39.793Z,12.9
2018-06-08T20:20:39.342Z,12.7
2018-06-08T20:30:38.255Z,12.6
2018-06-08T20:40:37.940Z,12.9
2018-06-08T20:50:36.751Z,13
2018-06-08T21:00:35.981Z,12.9
2018-06-08T21:10:35.193Z,12.8
2018-06-08T21:20:34.440Z,12.9
2018-06-08T21:30:33.670Z,12.6
2018-06-08T21:40:33.186Z,13
2018-06-08T21:50:32.166Z,12.5
2018-06-08T22:00:31.396Z,12.5
2018-06-08T22:10:30.645Z,12.9
2018-06-08T22:20:30.180Z,12.6
2018-06-08T22:30:29.376Z,12.6
2018-06-08T22:40:28.375Z,12.5
2018-06-08T22:50:27.596Z,12.5
2018-06-08T23:00:26.764Z,12.5
2018-06-08T23:10:26.010Z,13
2018-06-08T23:20:25.255Z,12.5
2018-06-08T23:30:24.495Z,12.9
2018-06-08T23:40:23.994Z,12.9
2018-06-08T23:50:23.211Z,12.6
