createdAt,value
2018-05-10T00:08:04.814Z,25.8
2018-05-10T00:18:03.967Z,25.8
2018-05-10T00:28:03.403Z,25.8
2018-05-10T00:38:02.486Z,25.8
2018-05-10T00:48:01.625Z,25.8
2018-05-10T00:58:01.455Z,25.8
2018-05-10T01:08:00.101Z,25.8
2018-05-10T01:17:59.387Z,25.8
2018-05-10T01:27:58.590Z,25.8
2018-05-10T01:37:57.734Z,25.8
2018-05-10T01:47:57.203Z,25.8
2018-05-10T01:57:56.626Z,25.8
2018-05-10T02:07:55.412Z,25.8
2018-05-10T02:17:55.004Z,25.8
2018-05-10T02:27:53.813Z,25.8
2018-05-10T02:37:53.021Z,25.8
2018-05-10T02:47:52.663Z,25.8
2018-05-10T02:57:51.417Z,25.8
2018-05-10T03:07:50.918Z,25.8
2018-05-10T03:17:50.106Z,25.8
2018-05-10T03:27:49.211Z,25.8
2018-05-10T03:37:48.493Z,25.7
2018-05-10T03:47:47.486Z,25.8
2018-05-10T03:57:46.767Z,25.8
2018-05-10T04:07:45.982Z,25.8
2018-05-10T04:17:45.190Z,25.8
2018-05-10T04:27:44.777Z,25.8
2018-05-10T04:37:43.849Z,25.8
2018-05-10T04:47:42.819Z,25.8
2018-05-10T04:57:42.028Z,25.7
2018-05-10T05:07:41.684Z,25.7
2018-05-10T05:17:40.545Z,25.7
2018-05-10T05:27:39.878Z,25.7
2018-05-10T05:37:39.285Z,25.7
2018-05-10T05:47:38.400Z,25.7
2018-05-10T05:57:37.441Z,25.7
2018-05-10T06:07:36.883Z,25.7
2018-05-10T06:17:35.966Z,25.6
2018-05-10T06:27:35.027Z,25.6
2018-05-10T06:37:34.191Z,25.6
2018-05-10T06:47:33.556Z,25.6
2018-05-10T06:57:32.800Z,25.6
2018-05-10T07:07:32.383Z,25.6
2018-05-10T07:17:31.103Z,25.6
2018-05-10T07:27:30.338Z,25.6
2018-05-10T07:37:29.504Z,25.6
2018-05-10T07:47:29.670Z,25.6
2018-05-10T07:57:28.497Z,25.6
2018-05-10T08:07:27.590Z,25.6
2018-05-10T08:17:26.836Z,25.6
2018-05-10T08:27:25.638Z,25.6
2018-05-10T08:37:25.084Z,25.6
2018-05-10T08:47:24.815Z,25.6
2018-05-10T08:57:23.593Z,25.6
2018-05-10T09:07:23.183Z,25.6
2018-05-10T09:17:21.679Z,25.6
2018-05-10T09:27:21.004Z,25.6
2018-05-10T09:37:20.583Z,25.6
2018-05-10T09:47:19.637Z,25.6
2018-05-10T09:57:18.732Z,25.5
2018-05-10T10:07:17.784Z,25.6
2018-05-10T10:17:17.055Z,25.5
2018-05-10T10:27:16.806Z,25.5
2018-05-10T10:37:15.453Z,25.5
2018-05-10T10:47:14.836Z,25.5
2018-05-10T10:57:13.882Z,25.5
2018-05-10T11:07:13.077Z,25.5
2018-05-10T11:17:12.751Z,25.5
2018-05-10T11:27:12.025Z,25.5
2018-05-10T11:37:10.899Z,25.5
2018-05-10T11:47:09.995Z,25.6
2018-05-10T11:57:09.565Z,25.5
2018-05-10T12:07:08.523Z,25.5
2018-05-10T12:17:08.647Z,25.5
2018-05-10T12:27:06.848Z,25.5
2018-05-10T12:37:06.133Z,25.5
2018-05-10T12:47:05.320Z,25.5
2018-05-10T12:57:04.496Z,25.6
2018-05-10T13:07:03.700Z,25.6
2018-05-10T13:17:03.212Z,25.6
2018-05-10T13:27:02.540Z,25.5
2018-05-10T13:37:01.404Z,25.6
2018-05-10T13:47:00.827Z,25.6
2018-05-10T13:56:59.864Z,25.6
2018-05-10T14:06:59.352Z,25.5
2018-05-10T14:16:58.250Z,25.6
2018-05-10T14:26:57.568Z,25.6
2018-05-10T14:36:56.728Z,25.5
2018-05-10T14:46:55.946Z,25.6
2018-05-10T14:56:55.251Z,25.6
2018-05-10T15:06:54.485Z,25.6
2018-05-10T15:16:53.711Z,25.4
2018-05-10T15:26:52.932Z,25.2
2018-05-10T15:36:52.352Z,24.8
2018-05-10T15:46:52.063Z,24.9
2018-05-10T15:56:51.166Z,25.1
2018-05-10T16:06:49.999Z,25.1
2018-05-10T16:16:48.857Z,25.1
2018-05-10T16:26:48.116Z,25.2
2018-05-10T16:36:47.576Z,25.2
2018-05-10T16:46:47.207Z,25.2
2018-05-10T16:56:45.874Z,25.3
2018-05-10T17:06:45.398Z,25.3
2018-05-10T17:16:44.375Z,25.3
2018-05-10T17:26:43.411Z,25.3
2018-05-10T17:36:43.294Z,25.3
2018-05-10T17:46:41.875Z,25.5
2018-05-10T17:56:41.486Z,25.3
2018-05-10T18:06:40.810Z,25.3
2018-05-10T18:16:39.506Z,25.4
2018-05-10T18:26:38.763Z,25.4
2018-05-10T18:36:38.649Z,25.4
2018-05-10T18:46:37.602Z,25.4
2018-05-10T18:56:36.902Z,25.4
2018-05-10T19:06:35.657Z,25.4
2018-05-10T19:16:34.866Z,25.4
2018-05-10T19:26:34.254Z,25.4
2018-05-10T19:36:33.497Z,25.5
2018-05-10T19:46:32.598Z,25.5
2018-05-10T19:56:31.731Z,25.5
2018-05-10T20:06:31.098Z,25.5
2018-05-10T20:16:30.502Z,25.5
2018-05-10T20:26:29.489Z,25.5
2018-05-10T20:36:29.305Z,25.5
2018-05-10T20:46:27.819Z,25.5
2018-05-10T20:56:27.424Z,25.5
2018-05-10T21:06:26.702Z,25.5
2018-05-10T21:16:25.719Z,25.5
2018-05-10T21:26:24.810Z,25.5
2018-05-10T21:36:23.911Z,25.4
2018-05-10T21:46:23.180Z,25.5
2018-05-10T21:56:22.333Z,25.5
2018-05-10T22:06:22.043Z,25.4
2018-05-10T22:16:20.961Z,25.4
2018-05-10T22:26:20.187Z,25.4
2018-05-10T22:36:19.342Z,25.4
2018-05-10T22:46:19.038Z,25.4
2018-05-10T22:56:18.063Z,25.4
2018-05-10T23:06:17.119Z,25.4
2018-05-10T23:16:16.224Z,25.4
2018-05-10T23:26:15.335Z,25.4
2018-05-10T23:36:14.504Z,25.4
2018-05-10T23:46:13.815Z,25.4
2018-05-10T23:56:13.379Z,25.4
