createdAt,value
2018-06-17T00:00:36.562Z,3.40
2018-06-17T00:03:05.925Z,3.10
2018-06-17T00:05:35.201Z,3.50
2018-06-17T00:08:04.936Z,3.40
2018-06-17T00:10:34.207Z,3.67
2018-06-17T00:13:03.523Z,3.60
2018-06-17T00:15:32.774Z,2.90
2018-06-17T00:18:02.014Z,3.93
2018-06-17T00:20:31.374Z,3.23
2018-06-17T00:23:00.663Z,3.53
2018-06-17T00:25:29.691Z,3.80
2018-06-17T00:27:59.730Z,4.50
2018-06-17T00:30:29.184Z,3.83
2018-06-17T00:32:58.460Z,3.70
2018-06-17T00:35:27.484Z,4.50
2018-06-17T00:37:56.628Z,4.23
2018-06-17T00:40:25.886Z,4.00
2018-06-17T00:42:55.112Z,4.03
2018-06-17T00:45:24.377Z,4.87
2018-06-17T00:47:53.651Z,4.37
2018-06-17T00:50:23.023Z,4.93
2018-06-17T00:52:52.267Z,5.20
2018-06-17T00:55:21.516Z,5.17
2018-06-17T00:57:52.636Z,5.20
2018-06-17T01:00:23.247Z,7.00
2018-06-17T01:02:52.518Z,5.47
2018-06-17T01:05:21.787Z,6.33
2018-06-17T01:07:51.659Z,6.43
2018-06-17T01:10:20.932Z,7.10
2018-06-17T01:12:50.205Z,6.00
2018-06-17T01:15:19.547Z,6.37
2018-06-17T01:17:48.848Z,6.30
2018-06-17T01:20:18.130Z,6.93
2018-06-17T01:22:47.373Z,8.43
2018-06-17T01:25:16.669Z,9.40
2018-06-17T01:27:45.918Z,8.90
2018-06-17T01:30:15.142Z,8.90
2018-06-17T01:32:44.435Z,10.00
2018-06-17T01:35:13.674Z,9.23
2018-06-17T01:37:43.059Z,9.70
2018-06-17T01:40:12.279Z,10.17
2018-06-17T01:42:41.620Z,10.03
2018-06-17T01:45:10.975Z,10.90
2018-06-17T01:47:40.220Z,10.73
2018-06-17T01:50:09.529Z,12.70
2018-06-17T01:52:38.769Z,11.13
2018-06-17T01:55:08.111Z,11.40
2018-06-17T01:57:37.373Z,11.00
2018-06-17T02:00:06.802Z,12.87
2018-06-17T02:02:36.063Z,10.73
2018-06-17T02:05:10.583Z,11.13
2018-06-17T02:07:45.279Z,11.73
2018-06-17T02:10:19.583Z,13.13
2018-06-17T02:12:48.956Z,11.37
2018-06-17T02:15:18.230Z,10.83
2018-06-17T02:17:47.501Z,14.00
2018-06-17T02:20:16.886Z,11.47
2018-06-17T02:22:45.880Z,11.87
2018-06-17T02:25:15.031Z,12.83
2018-06-17T02:27:44.326Z,10.90
2018-06-17T02:30:13.607Z,12.00
2018-06-17T02:32:42.938Z,11.87
2018-06-17T02:35:12.192Z,11.97
2018-06-17T02:37:41.480Z,12.47
2018-06-17T02:40:10.766Z,12.33
2018-06-17T02:42:40.036Z,11.87
2018-06-17T02:45:14.794Z,11.20
2018-06-17T02:47:49.400Z,14.60
2018-06-17T02:50:23.967Z,12.30
2018-06-17T02:52:58.752Z,12.57
2018-06-17T02:55:28.014Z,13.67
2018-06-17T02:57:57.302Z,13.77
2018-06-17T03:00:26.530Z,12.00
2018-06-17T03:02:55.781Z,11.93
2018-06-17T03:05:25.114Z,11.80
2018-06-17T03:07:54.382Z,12.27
2018-06-17T03:10:23.674Z,10.60
2018-06-17T03:12:52.669Z,9.97
2018-06-17T03:15:21.670Z,12.00
2018-06-17T03:17:50.793Z,11.37
2018-06-17T03:20:20.064Z,11.03
2018-06-17T03:22:49.407Z,11.70
2018-06-17T03:25:23.992Z,12.33
2018-06-17T03:27:58.957Z,12.33
2018-06-17T03:30:33.629Z,10.07
2018-06-17T03:33:08.325Z,9.80
2018-06-17T03:35:42.936Z,10.87
2018-06-17T03:38:12.470Z,10.43
2018-06-17T03:40:41.735Z,9.80
2018-06-17T03:43:11.011Z,10.80
2018-06-17T03:45:40.280Z,11.47
2018-06-17T03:48:09.593Z,10.03
2018-06-17T03:50:38.856Z,10.80
2018-06-17T03:53:08.160Z,10.87
2018-06-17T03:55:37.455Z,11.00
2018-06-17T03:58:06.722Z,11.97
2018-06-17T04:00:36.026Z,11.17
2018-06-17T04:03:05.325Z,13.70
2018-06-17T04:05:34.573Z,15.30
2018-06-17T04:08:03.823Z,14.30
2018-06-17T04:10:33.095Z,13.70
2018-06-17T04:13:02.368Z,13.93
2018-06-17T04:15:31.780Z,14.50
2018-06-17T04:18:01.054Z,14.67
2018-06-17T04:20:30.382Z,14.50
2018-06-17T04:23:00.962Z,14.50
2018-06-17T04:25:30.432Z,12.77
2018-06-17T04:27:59.689Z,14.10
2018-06-17T04:30:28.922Z,14.23
2018-06-17T04:32:58.286Z,15.33
2018-06-17T04:35:27.564Z,13.93
2018-06-17T04:37:56.840Z,13.53
2018-06-17T04:40:26.084Z,15.07
2018-06-17T04:42:55.352Z,14.27
2018-06-17T04:45:24.613Z,13.70
2018-06-17T04:47:53.887Z,13.10
2018-06-17T04:50:23.166Z,12.90
2018-06-17T04:52:52.861Z,13.77
2018-06-17T04:55:22.092Z,13.67
2018-06-17T04:57:51.397Z,14.93
2018-06-17T05:00:20.636Z,13.33
2018-06-17T05:02:49.896Z,12.67
2018-06-17T05:05:19.137Z,14.37
2018-06-17T05:07:48.441Z,15.57
2018-06-17T05:10:17.687Z,14.10
2018-06-17T05:12:46.983Z,15.90
2018-06-17T05:15:16.255Z,15.30
2018-06-17T05:17:45.615Z,14.60
2018-06-17T05:20:14.883Z,14.93
2018-06-17T05:22:44.124Z,15.33
2018-06-17T05:25:13.369Z,15.30
2018-06-17T05:27:42.629Z,14.77
2018-06-17T05:30:11.866Z,16.17
2018-06-17T05:32:41.166Z,14.03
2018-06-17T05:35:10.451Z,13.83
2018-06-17T05:37:39.750Z,13.97
2018-06-17T05:40:09.033Z,13.43
2018-06-17T05:42:38.306Z,11.67
2018-06-17T05:45:07.591Z,12.37
2018-06-17T05:47:36.905Z,10.60
2018-06-17T05:50:06.177Z,10.33
2018-06-17T05:52:35.438Z,8.30
2018-06-17T05:55:04.868Z,8.47
2018-06-17T05:57:34.115Z,8.03
2018-06-17T06:00:04.401Z,7.17
2018-06-17T06:02:34.400Z,6.80
2018-06-17T06:05:03.684Z,7.17
2018-06-17T06:07:32.945Z,5.67
2018-06-17T06:10:02.283Z,6.37
2018-06-17T06:12:31.722Z,5.37
2018-06-17T06:15:01.104Z,5.30
2018-06-17T06:17:30.410Z,5.80
2018-06-17T06:19:59.640Z,4.60
2018-06-17T06:22:28.926Z,3.70
2018-06-17T06:24:58.244Z,4.10
2018-06-17T06:27:27.500Z,4.50
2018-06-17T06:29:56.744Z,3.97
2018-06-17T06:32:26.078Z,3.90
2018-06-17T06:34:55.354Z,3.50
2018-06-17T06:37:24.643Z,3.83
2018-06-17T06:39:53.982Z,4.23
2018-06-17T06:42:23.216Z,3.40
2018-06-17T06:44:52.450Z,4.53
2018-06-17T06:47:21.674Z,4.40
2018-06-17T06:49:50.580Z,3.73
2018-06-17T06:52:19.358Z,3.47
2018-06-17T06:54:48.512Z,3.33
2018-06-17T06:57:17.781Z,2.93
2018-06-17T06:59:47.018Z,3.20
2018-06-17T07:02:27.980Z,2.30
2018-06-17T07:06:10.682Z,2.00
2018-06-17T07:08:51.583Z,2.90
2018-06-17T07:11:20.872Z,2.73
2018-06-17T07:13:50.138Z,1.97
2018-06-17T07:16:30.742Z,2.20
2018-06-17T07:19:00.427Z,2.20
2018-06-17T07:21:29.676Z,1.80
2018-06-17T07:23:59.327Z,1.50
2018-06-17T07:26:43.634Z,1.40
2018-06-17T07:29:25.848Z,1.33
2018-06-17T07:31:55.112Z,1.00
2018-06-17T07:34:24.399Z,1.17
2018-06-17T07:36:53.797Z,1.73
2018-06-17T07:40:46.360Z,1.53
2018-06-17T07:43:15.659Z,1.63
2018-06-17T07:45:44.932Z,1.80
2018-06-17T07:48:24.278Z,1.57
2018-06-17T07:51:05.261Z,0.80
2018-06-17T07:53:34.501Z,1.23
2018-06-17T07:56:03.817Z,1.20
2018-06-17T07:58:33.035Z,0.97
2018-06-17T08:01:02.304Z,0.90
2018-06-17T08:03:31.847Z,1.10
2018-06-17T08:06:01.269Z,1.20
2018-06-17T08:08:30.510Z,1.60
2018-06-17T08:10:59.865Z,1.40
2018-06-17T08:13:29.172Z,1.00
2018-06-17T08:15:58.601Z,1.23
2018-06-17T08:18:27.841Z,1.13
2018-06-17T08:20:57.171Z,1.10
2018-06-17T08:23:26.405Z,1.33
2018-06-17T08:25:55.671Z,1.30
2018-06-17T08:28:24.943Z,1.33
2018-06-17T08:30:54.203Z,0.90
2018-06-17T08:33:23.435Z,1.00
2018-06-17T08:35:52.662Z,0.90
2018-06-17T08:38:21.923Z,1.10
2018-06-17T08:40:51.307Z,0.80
2018-06-17T08:43:20.523Z,0.87
2018-06-17T08:45:49.818Z,1.07
2018-06-17T08:48:19.405Z,0.90
2018-06-17T08:50:49.050Z,1.00
2018-06-17T08:53:18.357Z,1.10
2018-06-17T08:55:47.717Z,1.03
2018-06-17T08:58:17.201Z,1.13
2018-06-17T09:00:46.463Z,1.37
2018-06-17T09:03:16.202Z,1.23
2018-06-17T09:05:45.445Z,1.43
2018-06-17T09:08:14.712Z,1.43
2018-06-17T09:10:43.961Z,1.27
2018-06-17T09:13:13.227Z,1.17
2018-06-17T09:15:42.124Z,1.40
2018-06-17T09:18:11.305Z,1.67
2018-06-17T09:20:40.574Z,1.40
2018-06-17T09:23:09.794Z,1.73
2018-06-17T09:25:39.060Z,1.57
2018-06-17T09:28:08.343Z,1.40
2018-06-17T09:30:37.592Z,1.33
2018-06-17T09:33:07.111Z,1.60
2018-06-17T09:35:37.625Z,1.40
2018-06-17T09:38:06.879Z,1.80
2018-06-17T09:40:36.741Z,1.80
2018-06-17T09:43:05.992Z,1.10
2018-06-17T09:45:35.232Z,1.53
2018-06-17T09:48:04.698Z,1.70
2018-06-17T09:50:34.074Z,1.70
2018-06-17T09:53:03.303Z,1.67
2018-06-17T09:55:32.566Z,1.63
2018-06-17T09:58:02.014Z,2.00
2018-06-17T10:00:31.306Z,1.67
2018-06-17T10:03:00.840Z,1.60
2018-06-17T10:05:30.100Z,1.30
2018-06-17T10:07:59.352Z,1.60
2018-06-17T10:10:53.740Z,1.67
2018-06-17T10:13:26.340Z,2.30
2018-06-17T10:15:55.434Z,1.50
2018-06-17T10:18:25.223Z,1.50
2018-06-17T10:20:54.828Z,1.50
2018-06-17T10:23:24.128Z,1.60
2018-06-17T10:25:53.417Z,1.40
2018-06-17T10:28:23.873Z,1.80
2018-06-17T10:30:53.523Z,1.17
2018-06-17T10:33:22.894Z,1.40
2018-06-17T10:35:52.199Z,1.53
2018-06-17T10:38:21.464Z,1.50
2018-06-17T10:40:50.714Z,1.33
2018-06-17T10:43:24.563Z,1.63
2018-06-17T10:45:54.045Z,1.40
2018-06-17T10:48:23.392Z,1.20
2018-06-17T10:50:52.794Z,1.47
2018-06-17T10:53:22.144Z,1.40
2018-06-17T10:55:51.569Z,1.13
2018-06-17T10:58:20.821Z,1.27
2018-06-17T11:00:50.066Z,2.00
2018-06-17T11:03:19.360Z,1.10
2018-06-17T11:05:48.640Z,1.13
2018-06-17T11:08:17.922Z,1.90
2018-06-17T11:10:47.174Z,1.27
2018-06-17T11:13:16.423Z,1.20
2018-06-17T11:15:45.739Z,1.30
2018-06-17T11:18:15.069Z,1.10
2018-06-17T11:20:44.445Z,1.10
2018-06-17T11:23:13.722Z,0.97
2018-06-17T11:25:42.958Z,1.20
2018-06-17T11:28:12.207Z,1.23
2018-06-17T11:30:41.483Z,1.13
2018-06-17T11:33:10.416Z,1.17
2018-06-17T11:35:39.618Z,1.50
2018-06-17T11:38:08.889Z,1.20
2018-06-17T11:40:38.226Z,1.33
2018-06-17T11:43:07.543Z,1.37
2018-06-17T11:45:36.835Z,1.40
2018-06-17T11:48:06.198Z,1.27
2018-06-17T11:50:35.475Z,1.40
2018-06-17T11:53:04.235Z,1.77
2018-06-17T11:55:33.219Z,2.20
2018-06-17T11:58:02.306Z,1.70
2018-06-17T12:00:31.742Z,1.10
2018-06-17T12:03:01.101Z,1.60
2018-06-17T12:05:30.371Z,1.27
2018-06-17T12:08:00.228Z,1.53
2018-06-17T12:10:29.593Z,1.27
2018-06-17T12:12:58.898Z,1.07
2018-06-17T12:15:28.166Z,1.40
2018-06-17T12:17:57.519Z,1.43
2018-06-17T12:20:26.840Z,8.63
2018-06-17T12:22:56.085Z,2.33
2018-06-17T12:25:25.402Z,1.50
2018-06-17T12:27:54.699Z,1.17
2018-06-17T12:30:24.515Z,1.83
2018-06-17T12:32:53.816Z,1.43
2018-06-17T12:35:23.080Z,1.50
2018-06-17T12:37:52.350Z,1.20
2018-06-17T12:40:21.323Z,1.50
2018-06-17T12:42:50.440Z,1.17
2018-06-17T12:45:19.763Z,1.77
2018-06-17T12:47:49.022Z,1.10
2018-06-17T12:50:18.275Z,1.00
2018-06-17T12:52:47.561Z,1.80
2018-06-17T12:55:16.950Z,1.77
2018-06-17T12:57:46.213Z,1.70
2018-06-17T13:00:15.520Z,1.60
2018-06-17T13:02:44.824Z,1.67
2018-06-17T13:05:14.103Z,2.00
2018-06-17T13:07:43.388Z,1.67
2018-06-17T13:10:12.700Z,1.50
2018-06-17T13:12:42.088Z,1.67
2018-06-17T13:15:11.345Z,1.83
2018-06-17T13:17:40.684Z,1.60
2018-06-17T13:20:09.784Z,1.60
2018-06-17T13:22:39.037Z,1.70
2018-06-17T13:25:08.328Z,1.70
2018-06-17T13:27:37.604Z,2.83
2018-06-17T13:30:06.930Z,1.83
2018-06-17T13:32:36.186Z,2.03
2018-06-17T13:35:06.376Z,2.47
2018-06-17T13:37:35.605Z,1.83
2018-06-17T13:40:05.672Z,1.77
2018-06-17T13:42:34.894Z,1.93
2018-06-17T13:45:04.488Z,1.80
2018-06-17T13:47:33.736Z,2.37
2018-06-17T13:50:03.006Z,1.70
2018-06-17T13:52:32.286Z,1.90
2018-06-17T13:55:01.616Z,1.67
2018-06-17T13:57:30.564Z,1.83
2018-06-17T13:59:59.706Z,2.13
2018-06-17T14:02:29.198Z,2.30
2018-06-17T14:04:58.454Z,1.90
2018-06-17T14:07:27.795Z,2.20
2018-06-17T14:09:57.075Z,1.80
2018-06-17T14:12:26.501Z,2.10
2018-06-17T14:14:55.772Z,2.23
2018-06-17T14:17:25.228Z,2.10
2018-06-17T14:19:54.488Z,1.90
2018-06-17T14:22:23.756Z,2.50
2018-06-17T14:24:53.043Z,2.10
2018-06-17T14:27:22.440Z,2.27
2018-06-17T14:29:51.827Z,1.70
2018-06-17T14:32:21.124Z,1.43
2018-06-17T14:34:50.369Z,2.10
2018-06-17T14:37:19.629Z,1.90
2018-06-17T14:39:48.907Z,1.60
2018-06-17T14:42:23.860Z,2.67
2018-06-17T14:44:58.502Z,2.43
2018-06-17T14:47:33.281Z,2.37
2018-06-17T14:50:08.125Z,1.87
2018-06-17T14:52:42.658Z,2.00
2018-06-17T14:55:12.311Z,1.97
2018-06-17T14:57:41.590Z,2.30
2018-06-17T15:00:11.010Z,2.40
2018-06-17T15:02:40.412Z,1.67
2018-06-17T15:05:09.800Z,2.50
2018-06-17T15:07:39.173Z,2.47
2018-06-17T15:10:08.516Z,2.30
2018-06-17T15:12:37.870Z,2.40
2018-06-17T15:15:07.209Z,2.30
2018-06-17T15:17:36.520Z,2.00
2018-06-17T15:20:05.833Z,1.90
2018-06-17T15:22:35.161Z,2.40
2018-06-17T15:25:04.440Z,2.27
2018-06-17T15:27:33.778Z,2.27
2018-06-17T15:30:03.529Z,2.00
2018-06-17T15:32:38.275Z,2.70
2018-06-17T15:36:14.829Z,1.97
2018-06-17T15:38:52.959Z,4.00
2018-06-17T15:41:24.595Z,2.57
2018-06-17T15:43:55.321Z,2.63
2018-06-17T15:46:25.299Z,2.20
2018-06-17T15:48:54.794Z,2.00
2018-06-17T15:51:24.096Z,2.60
2018-06-17T15:53:53.053Z,2.37
2018-06-17T15:56:22.219Z,2.67
2018-06-17T15:58:51.617Z,2.27
2018-06-17T16:01:20.929Z,2.53
2018-06-17T16:03:50.236Z,2.47
2018-06-17T16:06:19.715Z,2.80
2018-06-17T16:08:48.974Z,2.60
2018-06-17T16:11:18.433Z,4.50
2018-06-17T16:13:53.060Z,4.27
2018-06-17T16:16:28.024Z,4.70
2018-06-17T16:19:02.368Z,4.80
2018-06-17T16:21:31.536Z,5.17
2018-06-17T16:24:00.601Z,4.23
2018-06-17T16:26:29.715Z,5.10
2018-06-17T16:28:58.949Z,4.80
2018-06-17T16:31:28.205Z,5.20
2018-06-17T16:33:57.462Z,4.83
2018-06-17T16:36:26.774Z,6.83
2018-06-17T16:38:56.048Z,6.50
2018-06-17T16:41:25.298Z,5.33
2018-06-17T16:43:54.752Z,5.80
2018-06-17T16:46:24.113Z,9.33
2018-06-17T16:48:53.515Z,9.40
2018-06-17T16:51:28.447Z,5.80
2018-06-17T16:54:03.199Z,6.30
2018-06-17T16:56:37.940Z,5.90
2018-06-17T16:59:12.476Z,5.70
2018-06-17T17:01:42.030Z,6.50
2018-06-17T17:04:11.340Z,6.00
2018-06-17T17:06:40.746Z,7.83
2018-06-17T17:09:11.073Z,8.40
2018-06-17T17:11:41.288Z,6.10
2018-06-17T17:14:11.631Z,7.50
2018-06-17T17:16:41.624Z,5.83
2018-06-17T17:19:11.085Z,6.10
2018-06-17T17:21:40.447Z,7.20
2018-06-17T17:24:09.749Z,6.60
2018-06-17T17:26:39.109Z,6.37
2018-06-17T17:29:08.492Z,6.90
2018-06-17T17:31:43.344Z,6.90
2018-06-17T17:34:17.870Z,6.90
2018-06-17T17:36:52.683Z,6.97
2018-06-17T17:39:27.212Z,7.23
2018-06-17T17:41:56.724Z,7.10
2018-06-17T17:44:26.127Z,7.03
2018-06-17T17:47:00.951Z,7.30
2018-06-17T17:49:30.528Z,7.67
2018-06-17T17:51:59.758Z,8.37
2018-06-17T17:54:29.041Z,7.60
2018-06-17T17:56:58.325Z,8.00
2018-06-17T17:59:27.805Z,8.23
2018-06-17T18:01:57.297Z,6.60
2018-06-17T18:04:27.586Z,7.93
2018-06-17T18:06:56.912Z,6.70
2018-06-17T18:09:27.187Z,6.03
2018-06-17T18:11:56.499Z,6.60
2018-06-17T18:14:26.058Z,6.73
2018-06-17T18:16:55.333Z,6.90
2018-06-17T18:19:24.678Z,7.50
2018-06-17T18:21:54.159Z,6.97
2018-06-17T18:24:23.432Z,6.80
2018-06-17T18:26:58.114Z,6.50
2018-06-17T18:29:32.631Z,6.50
2018-06-17T18:32:07.928Z,5.93
2018-06-17T18:34:42.456Z,6.70
2018-06-17T18:37:11.967Z,4.77
2018-06-17T18:39:41.197Z,5.87
2018-06-17T18:42:10.482Z,5.97
2018-06-17T18:44:39.754Z,5.80
2018-06-17T18:47:09.016Z,5.20
2018-06-17T18:49:38.292Z,4.67
2018-06-17T18:52:07.220Z,4.53
2018-06-17T18:54:36.380Z,5.40
2018-06-17T18:57:05.685Z,6.13
2018-06-17T18:59:34.936Z,4.60
2018-06-17T19:02:04.291Z,4.57
2018-06-17T19:04:33.556Z,5.17
2018-06-17T19:07:02.811Z,5.07
2018-06-17T19:09:37.137Z,4.23
2018-06-17T19:12:11.722Z,4.73
2018-06-17T19:14:46.068Z,3.83
2018-06-17T19:17:20.397Z,3.90
2018-06-17T19:19:49.640Z,4.00
2018-06-17T19:22:18.886Z,3.47
2018-06-17T19:24:48.123Z,4.77
2018-06-17T19:27:17.411Z,4.53
2018-06-17T19:29:46.656Z,4.43
2018-06-17T19:32:16.296Z,3.90
2018-06-17T19:34:45.618Z,3.67
2018-06-17T19:37:14.901Z,3.40
2018-06-17T19:39:44.233Z,3.63
2018-06-17T19:42:13.504Z,3.30
2018-06-17T19:44:42.761Z,3.50
2018-06-17T19:47:12.001Z,4.20
2018-06-17T19:49:46.484Z,4.50
2018-06-17T19:52:21.127Z,4.30
2018-06-17T19:54:55.692Z,4.00
2018-06-17T19:57:30.400Z,4.50
2018-06-17T20:00:04.992Z,3.53
2018-06-17T20:02:34.485Z,3.67
2018-06-17T20:05:03.854Z,3.70
2018-06-17T20:07:33.125Z,3.80
2018-06-17T20:10:02.383Z,5.43
2018-06-17T20:12:32.598Z,4.47
2018-06-17T20:15:01.820Z,3.57
2018-06-17T20:17:31.157Z,3.60
2018-06-17T20:20:00.683Z,3.33
2018-06-17T20:22:30.041Z,3.27
2018-06-17T20:24:59.290Z,4.07
2018-06-17T20:27:28.526Z,4.73
2018-06-17T20:29:57.888Z,3.97
2018-06-17T20:32:32.591Z,4.00
2018-06-17T20:35:07.354Z,4.60
2018-06-17T20:37:42.060Z,5.37
2018-06-17T20:40:16.659Z,5.27
2018-06-17T20:42:51.287Z,6.20
2018-06-17T20:45:20.545Z,5.97
2018-06-17T20:47:49.782Z,5.80
2018-06-17T20:50:19.057Z,4.30
2018-06-17T20:52:48.423Z,4.70
2018-06-17T20:55:18.073Z,4.77
2018-06-17T20:57:47.504Z,5.20
2018-06-17T21:00:16.842Z,4.80
2018-06-17T21:02:46.230Z,5.60
2018-06-17T21:05:15.800Z,5.10
2018-06-17T21:07:45.262Z,4.93
2018-06-17T21:10:14.215Z,4.60
2018-06-17T21:12:43.460Z,5.07
2018-06-17T21:15:18.852Z,4.90
2018-06-17T21:17:50.765Z,4.43
2018-06-17T21:20:25.104Z,4.40
2018-06-17T21:22:59.753Z,4.83
2018-06-17T21:25:34.277Z,4.77
2018-06-17T21:28:03.662Z,3.67
2018-06-17T21:30:32.885Z,4.03
2018-06-17T21:33:02.128Z,3.30
2018-06-17T21:35:31.394Z,3.10
2018-06-17T21:38:00.611Z,3.20
2018-06-17T21:40:29.856Z,3.83
2018-06-17T21:42:59.072Z,3.63
2018-06-17T21:45:28.346Z,3.70
2018-06-17T21:47:57.568Z,3.47
2018-06-17T21:50:26.829Z,3.90
2018-06-17T21:52:56.145Z,3.40
2018-06-17T21:55:25.448Z,3.53
2018-06-17T21:57:54.722Z,2.97
2018-06-17T22:00:24.370Z,3.23
2018-06-17T22:02:53.641Z,3.93
2018-06-17T22:05:22.916Z,3.73
2018-06-17T22:07:57.614Z,3.60
2018-06-17T22:10:32.197Z,4.10
2018-06-17T22:13:02.706Z,4.87
2018-06-17T22:15:37.189Z,4.30
2018-06-17T22:18:06.628Z,4.20
2018-06-17T22:20:35.988Z,5.83
2018-06-17T22:23:05.373Z,5.13
2018-06-17T22:25:34.709Z,4.07
2018-06-17T22:28:04.027Z,4.13
2018-06-17T22:30:32.957Z,3.97
2018-06-17T22:33:03.035Z,4.47
2018-06-17T22:35:32.446Z,4.60
2018-06-17T22:38:01.818Z,5.03
2018-06-17T22:40:31.063Z,5.00
2018-06-17T22:43:00.339Z,4.53
2018-06-17T22:45:29.672Z,4.60
2018-06-17T22:47:59.943Z,5.03
2018-06-17T22:50:29.504Z,4.53
2018-06-17T22:53:10.093Z,4.63
2018-06-17T22:55:39.332Z,4.40
2018-06-17T22:58:14.058Z,5.60
2018-06-17T23:00:48.629Z,5.30
2018-06-17T23:03:23.495Z,5.27
2018-06-17T23:05:58.033Z,4.90
2018-06-17T23:08:32.739Z,4.43
2018-06-17T23:11:01.997Z,5.73
2018-06-17T23:13:31.214Z,6.10
2018-06-17T23:16:00.624Z,5.10
2018-06-17T23:18:30.418Z,6.33
2018-06-17T23:20:59.732Z,5.83
2018-06-17T23:23:28.952Z,5.43
2018-06-17T23:25:58.237Z,6.93
2018-06-17T23:28:27.565Z,6.10
2018-06-17T23:30:56.915Z,5.90
2018-06-17T23:33:26.169Z,4.60
2018-06-17T23:35:55.466Z,4.50
2018-06-17T23:38:24.825Z,6.20
2018-06-17T23:40:54.040Z,5.47
2018-06-17T23:43:23.365Z,5.20
2018-06-17T23:45:58.099Z,5.10
2018-06-17T23:48:32.689Z,4.97
2018-06-17T23:51:07.182Z,5.70
2018-06-17T23:53:42.070Z,6.80
2018-06-17T23:56:11.388Z,5.70
2018-06-17T23:58:40.685Z,6.40
