createdAt,value
2023-01-29T00:04:39.970Z,9.89
2023-01-29T00:09:46.407Z,10.41
2023-01-29T00:14:52.777Z,16.21
2023-01-29T00:19:59.284Z,10.47
2023-01-29T00:25:05.398Z,9.52
2023-01-29T00:30:11.534Z,8.31
2023-01-29T00:35:17.724Z,9.04
2023-01-29T00:40:23.863Z,8.91
2023-01-29T00:45:29.946Z,8.48
2023-01-29T00:50:36.109Z,9.37
2023-01-29T00:55:42.289Z,7.92
2023-01-29T01:00:48.519Z,9.97
2023-01-29T01:05:54.560Z,9.28
2023-01-29T01:11:01.205Z,9.31
2023-01-29T01:16:07.355Z,10.64
2023-01-29T01:21:13.758Z,9.84
2023-01-29T01:26:19.935Z,9.67
2023-01-29T01:31:26.636Z,8.98
2023-01-29T01:36:35.578Z,9.02
2023-01-29T01:41:41.909Z,9.21
2023-01-29T01:46:49.164Z,10.31
2023-01-29T01:51:55.524Z,10.82
2023-01-29T01:57:01.657Z,10.92
2023-01-29T02:02:08.055Z,9.54
2023-01-29T02:07:14.223Z,9.74
2023-01-29T02:12:21.438Z,10.65
2023-01-29T02:17:27.586Z,9.77
2023-01-29T02:22:33.731Z,10.78
2023-01-29T02:27:39.819Z,9.90
2023-01-29T02:32:46.038Z,11.44
2023-01-29T02:37:52.125Z,10.66
2023-01-29T02:42:58.479Z,10.99
2023-01-29T02:48:04.554Z,11.08
2023-01-29T02:53:11.015Z,10.43
2023-01-29T02:58:18.051Z,10.15
2023-01-29T03:03:25.214Z,11.89
2023-01-29T03:08:31.276Z,12.00
2023-01-29T03:13:38.616Z,10.61
2023-01-29T03:18:44.742Z,11.28
2023-01-29T03:23:50.885Z,12.84
2023-01-29T03:28:56.952Z,12.37
2023-01-29T03:34:03.146Z,12.46
2023-01-29T03:39:10.438Z,13.94
2023-01-29T03:44:16.668Z,12.97
2023-01-29T03:49:22.772Z,11.23
2023-01-29T03:54:29.316Z,12.70
2023-01-29T03:59:35.435Z,13.55
2023-01-29T04:04:41.692Z,12.23
2023-01-29T04:09:47.757Z,13.63
2023-01-29T04:14:56.844Z,13.23
2023-01-29T04:20:02.898Z,13.28
2023-01-29T04:25:09.068Z,14.04
2023-01-29T04:30:15.467Z,14.50
2023-01-29T04:35:21.008Z,16.07
2023-01-29T04:40:27.163Z,15.78
2023-01-29T04:45:33.460Z,15.93
2023-01-29T04:50:39.566Z,13.80
2023-01-29T04:55:45.737Z,13.67
2023-01-29T05:00:51.877Z,14.28
2023-01-29T05:06:00.507Z,14.93
2023-01-29T05:11:06.951Z,15.52
2023-01-29T05:16:13.204Z,15.35
2023-01-29T05:21:19.244Z,16.41
2023-01-29T05:26:25.451Z,15.51
2023-01-29T05:31:31.564Z,15.07
2023-01-29T05:36:37.822Z,16.02
2023-01-29T05:41:43.892Z,15.98
2023-01-29T05:46:50.126Z,16.20
2023-01-29T05:51:56.241Z,17.01
2023-01-29T05:57:05.326Z,17.10
2023-01-29T06:02:11.513Z,15.77
2023-01-29T06:07:17.681Z,16.61
2023-01-29T06:12:23.764Z,15.68
2023-01-29T06:17:29.946Z,17.25
2023-01-29T06:22:36.017Z,17.08
2023-01-29T06:27:42.206Z,18.11
2023-01-29T06:32:48.360Z,18.10
2023-01-29T06:37:54.568Z,18.10
2023-01-29T06:43:00.687Z,18.21
2023-01-29T06:48:06.889Z,17.57
2023-01-29T06:53:13.002Z,17.06
2023-01-29T06:58:19.221Z,17.21
2023-01-29T07:03:25.311Z,19.55
2023-01-29T07:08:31.531Z,19.06
2023-01-29T07:13:40.534Z,19.18
2023-01-29T07:18:47.174Z,19.20
2023-01-29T07:23:54.765Z,19.23
2023-01-29T07:29:00.888Z,19.79
2023-01-29T07:34:06.965Z,19.84
2023-01-29T07:39:13.268Z,18.84
2023-01-29T07:44:19.422Z,20.84
2023-01-29T07:49:25.737Z,23.10
2023-01-29T07:54:31.821Z,20.43
2023-01-29T07:59:38.000Z,19.50
2023-01-29T08:04:44.096Z,20.58
2023-01-29T08:09:53.630Z,20.85
2023-01-29T08:14:59.684Z,19.66
2023-01-29T08:20:06.390Z,19.92
2023-01-29T08:25:12.536Z,21.44
2023-01-29T08:30:18.768Z,19.96
2023-01-29T08:35:24.809Z,19.26
2023-01-29T08:40:30.947Z,21.27
2023-01-29T08:45:37.128Z,19.12
2023-01-29T08:50:46.193Z,19.65
2023-01-29T08:55:52.249Z,17.35
2023-01-29T09:00:58.555Z,17.01
2023-01-29T09:06:04.598Z,17.93
2023-01-29T09:11:10.886Z,17.70
2023-01-29T09:16:17.408Z,18.86
2023-01-29T09:21:23.862Z,18.28
2023-01-29T09:26:30.075Z,17.25
2023-01-29T09:31:36.323Z,17.45
2023-01-29T09:36:42.392Z,18.25
2023-01-29T09:41:48.715Z,17.04
2023-01-29T09:46:54.882Z,15.32
2023-01-29T09:52:01.222Z,16.43
2023-01-29T09:57:07.454Z,17.27
2023-01-29T10:02:14.104Z,16.20
2023-01-29T10:07:20.470Z,18.15
2023-01-29T10:12:26.690Z,15.68
2023-01-29T10:17:32.832Z,16.51
2023-01-29T10:22:39.331Z,16.34
2023-01-29T10:27:45.792Z,16.43
2023-01-29T10:32:51.970Z,16.41
2023-01-29T10:37:58.113Z,16.98
2023-01-29T10:43:04.466Z,16.72
2023-01-29T10:48:10.672Z,19.20
2023-01-29T10:53:16.833Z,16.33
2023-01-29T10:58:22.909Z,17.85
2023-01-29T11:03:29.538Z,16.25
2023-01-29T11:08:35.530Z,18.62
2023-01-29T11:13:42.233Z,17.16
2023-01-29T11:18:48.334Z,16.08
2023-01-29T11:23:54.555Z,16.95
2023-01-29T11:29:00.932Z,17.55
2023-01-29T11:34:07.227Z,18.51
2023-01-29T11:39:13.288Z,17.23
2023-01-29T11:44:19.496Z,18.08
2023-01-29T11:49:25.629Z,16.94
2023-01-29T11:54:31.854Z,17.82
2023-01-29T11:59:37.990Z,18.61
2023-01-29T12:04:44.204Z,17.42
2023-01-29T12:09:50.356Z,19.09
2023-01-29T12:14:56.553Z,18.58
2023-01-29T12:20:02.723Z,18.14
2023-01-29T12:25:09.039Z,18.22
2023-01-29T12:30:15.541Z,17.45
2023-01-29T12:35:21.093Z,19.67
2023-01-29T12:40:27.246Z,18.57
2023-01-29T12:45:33.419Z,19.15
2023-01-29T12:50:39.505Z,19.08
2023-01-29T12:55:45.810Z,18.58
2023-01-29T13:00:51.995Z,19.06
2023-01-29T13:05:58.228Z,19.89
2023-01-29T13:11:04.364Z,19.17
2023-01-29T13:16:10.600Z,19.66
2023-01-29T13:21:16.695Z,20.43
2023-01-29T13:26:22.957Z,19.89
2023-01-29T13:31:29.145Z,20.25
2023-01-29T13:36:35.410Z,23.12
2023-01-29T13:41:41.527Z,21.28
2023-01-29T13:46:47.828Z,21.94
2023-01-29T13:51:54.005Z,19.33
2023-01-29T13:57:00.222Z,18.79
2023-01-29T14:02:06.459Z,19.47
2023-01-29T14:07:12.625Z,21.72
2023-01-29T14:12:18.745Z,18.63
2023-01-29T14:17:24.967Z,20.43
2023-01-29T14:22:32.643Z,18.77
2023-01-29T14:27:36.754Z,20.21
2023-01-29T14:32:42.820Z,19.08
2023-01-29T14:37:49.035Z,20.19
2023-01-29T14:42:55.208Z,18.29
2023-01-29T14:48:01.485Z,19.13
2023-01-29T14:53:07.659Z,19.88
2023-01-29T14:58:13.935Z,18.02
2023-01-29T15:03:20.097Z,21.77
2023-01-29T15:08:26.242Z,18.84
2023-01-29T15:13:32.290Z,19.79
2023-01-29T15:18:38.595Z,18.80
2023-01-29T15:23:44.762Z,18.85
2023-01-29T15:28:55.026Z,19.26
2023-01-29T15:33:56.619Z,21.06
2023-01-29T15:39:02.858Z,20.49
2023-01-29T15:44:09.012Z,19.96
2023-01-29T15:49:15.200Z,18.70
2023-01-29T15:54:21.289Z,20.03
2023-01-29T15:59:27.637Z,20.34
2023-01-29T16:04:33.826Z,18.42
2023-01-29T16:09:40.061Z,19.55
2023-01-29T16:14:46.156Z,21.39
2023-01-29T16:19:52.387Z,22.24
2023-01-29T16:24:58.551Z,23.20
2023-01-29T16:30:04.699Z,23.10
2023-01-29T16:35:10.783Z,22.19
2023-01-29T16:40:38.072Z,24.80
2023-01-29T16:45:44.337Z,23.65
2023-01-29T16:50:55.279Z,24.45
2023-01-29T16:55:56.189Z,26.29
2023-01-29T17:01:02.360Z,26.80
2023-01-29T17:06:08.453Z,28.40
2023-01-29T17:11:14.799Z,28.64
2023-01-29T17:16:20.924Z,27.34
2023-01-29T17:21:27.074Z,28.60
2023-01-29T17:26:33.211Z,29.66
2023-01-29T17:31:39.590Z,29.32
2023-01-29T17:36:45.645Z,31.32
2023-01-29T17:41:52.218Z,29.41
2023-01-29T17:46:58.313Z,28.59
2023-01-29T17:52:04.646Z,30.36
2023-01-29T17:57:10.788Z,30.79
2023-01-29T18:02:29.782Z,30.17
2023-01-29T18:07:22.749Z,31.06
2023-01-29T18:12:28.954Z,32.87
2023-01-29T18:17:35.043Z,31.35
2023-01-29T18:22:41.244Z,30.34
2023-01-29T18:27:47.363Z,29.61
2023-01-29T18:32:53.584Z,31.49
2023-01-29T18:37:59.665Z,30.38
2023-01-29T18:43:05.838Z,31.96
2023-01-29T18:48:11.993Z,30.52
2023-01-29T18:53:18.155Z,30.16
2023-01-29T18:58:27.339Z,30.54
2023-01-29T19:03:30.155Z,33.07
2023-01-29T19:08:36.290Z,32.18
2023-01-29T19:13:42.469Z,33.63
2023-01-29T19:18:48.598Z,31.73
2023-01-29T19:23:54.958Z,32.22
2023-01-29T19:29:01.426Z,31.71
2023-01-29T19:34:07.740Z,29.58
2023-01-29T19:39:13.852Z,31.18
2023-01-29T19:44:20.005Z,30.14
2023-01-29T19:49:26.140Z,29.59
2023-01-29T19:54:32.398Z,31.07
2023-01-29T19:59:38.794Z,52.25
2023-01-29T20:04:45.106Z,31.27
2023-01-29T20:09:52.006Z,31.24
2023-01-29T20:14:57.116Z,30.09
2023-01-29T20:20:03.215Z,30.82
2023-01-29T20:25:09.547Z,29.29
2023-01-29T20:30:18.801Z,29.24
2023-01-29T20:35:24.865Z,29.99
2023-01-29T20:40:31.001Z,29.15
2023-01-29T20:45:37.242Z,31.46
2023-01-29T20:50:43.378Z,29.96
2023-01-29T20:55:49.634Z,30.80
2023-01-29T21:00:55.771Z,31.80
2023-01-29T21:06:02.324Z,30.18
2023-01-29T21:11:08.406Z,32.02
2023-01-29T21:16:14.692Z,31.31
2023-01-29T21:21:20.798Z,30.85
2023-01-29T21:26:27.162Z,29.70
2023-01-29T21:31:33.413Z,28.41
2023-01-29T21:36:40.489Z,30.57
2023-01-29T21:41:46.550Z,29.22
2023-01-29T21:46:52.750Z,29.52
2023-01-29T21:51:58.929Z,31.01
2023-01-29T21:57:05.242Z,29.85
2023-01-29T22:02:11.388Z,32.48
2023-01-29T22:07:17.699Z,30.67
2023-01-29T22:12:23.844Z,30.68
2023-01-29T22:17:30.051Z,28.44
2023-01-29T22:22:36.231Z,29.85
2023-01-29T22:27:42.541Z,29.93
2023-01-29T22:32:48.694Z,28.63
2023-01-29T22:37:54.877Z,31.68
2023-01-29T22:43:00.952Z,30.03
2023-01-29T22:48:08.246Z,29.92
2023-01-29T22:53:12.995Z,31.82
2023-01-29T22:58:19.269Z,29.61
2023-01-29T23:03:25.767Z,29.50
2023-01-29T23:08:31.994Z,28.87
2023-01-29T23:13:38.132Z,27.95
2023-01-29T23:18:45.389Z,28.66
2023-01-29T23:23:51.485Z,30.17
2023-01-29T23:28:57.761Z,28.47
2023-01-29T23:34:03.903Z,27.30
2023-01-29T23:39:10.085Z,29.95
2023-01-29T23:44:16.162Z,27.54
2023-01-29T23:49:22.340Z,25.87
2023-01-29T23:54:28.488Z,26.95
2023-01-29T23:59:34.827Z,27.11
