createdAt,value
2019-02-06T00:00:43.598Z,1012.08
2019-02-06T00:01:43.537Z,1012.09
2019-02-06T00:02:43.534Z,1012.09
2019-02-06T00:03:43.499Z,1012.09
2019-02-06T00:04:43.465Z,1012.08
2019-02-06T00:05:43.470Z,1012.07
2019-02-06T00:06:43.414Z,1012.10
2019-02-06T00:07:43.381Z,1012.11
2019-02-06T00:08:43.392Z,1012.11
2019-02-06T00:09:43.362Z,1012.15
2019-02-06T00:10:43.320Z,1012.13
2019-02-06T00:11:43.304Z,1012.16
2019-02-06T00:12:43.322Z,1012.14
2019-02-06T00:13:43.282Z,1012.08
2019-02-06T00:14:43.231Z,1012.12
2019-02-06T00:15:43.213Z,1012.11
2019-02-06T00:16:43.230Z,1012.07
2019-02-06T00:17:43.145Z,1012.10
2019-02-06T00:18:43.119Z,1012.10
2019-02-06T00:19:43.113Z,1012.13
2019-02-06T00:20:43.057Z,1012.12
2019-02-06T00:21:43.028Z,1012.08
2019-02-06T00:22:43.009Z,1012.11
2019-02-06T00:23:42.977Z,1012.10
2019-02-06T00:24:42.959Z,1012.06
2019-02-06T00:25:42.944Z,1012.07
2019-02-06T00:26:42.899Z,1012.05
2019-02-06T00:27:42.873Z,1011.99
2019-02-06T00:28:42.852Z,1011.98
2019-02-06T00:29:42.825Z,1012.00
2019-02-06T00:30:42.799Z,1011.98
2019-02-06T00:31:42.806Z,1011.95
2019-02-06T00:32:42.769Z,1011.96
2019-02-06T00:33:42.755Z,1011.95
2019-02-06T00:36:15.798Z,1011.89
2019-02-06T00:37:15.819Z,1011.85
2019-02-06T00:38:15.755Z,1011.86
2019-02-06T00:39:15.709Z,1011.85
2019-02-06T00:40:15.701Z,1011.86
2019-02-06T00:41:15.667Z,1011.86
2019-02-06T00:42:15.651Z,1011.88
2019-02-06T00:43:15.617Z,1011.83
2019-02-06T00:44:15.606Z,1011.84
2019-02-06T00:45:15.558Z,1011.86
2019-02-06T00:46:15.545Z,1011.89
2019-02-06T00:47:15.536Z,1011.90
2019-02-06T00:48:15.498Z,1011.85
2019-02-06T00:49:15.482Z,1011.85
2019-02-06T00:50:15.450Z,1011.87
2019-02-06T00:51:15.409Z,1011.82
2019-02-06T00:52:15.397Z,1011.80
2019-02-06T00:53:15.366Z,1011.80
2019-02-06T00:54:15.352Z,1011.83
2019-02-06T00:55:15.307Z,1011.84
2019-02-06T00:56:15.293Z,1011.80
2019-02-06T00:57:15.248Z,1011.84
2019-02-06T00:58:15.252Z,1011.77
2019-02-06T00:59:15.194Z,1011.70
2019-02-06T01:00:15.189Z,1011.72
2019-02-06T01:01:15.152Z,1011.72
2019-02-06T01:02:15.173Z,1011.71
2019-02-06T01:03:15.184Z,1011.68
2019-02-06T01:04:15.089Z,1011.65
2019-02-06T01:05:15.076Z,1011.68
2019-02-06T01:06:15.020Z,1011.64
2019-02-06T01:07:15.016Z,1011.62
2019-02-06T01:08:14.960Z,1011.61
2019-02-06T01:09:14.943Z,1011.61
2019-02-06T01:10:14.931Z,1011.60
2019-02-06T01:11:14.911Z,1011.59
2019-02-06T01:12:14.872Z,1011.64
2019-02-06T01:13:14.838Z,1011.63
2019-02-06T01:14:14.818Z,1011.65
2019-02-06T01:15:14.812Z,1011.64
2019-02-06T01:16:14.797Z,1011.68
2019-02-06T01:17:14.736Z,1011.67
2019-02-06T01:18:14.708Z,1011.64
2019-02-06T01:19:14.680Z,1011.62
2019-02-06T01:20:14.653Z,1011.65
2019-02-06T01:21:14.630Z,1011.69
2019-02-06T01:22:14.604Z,1011.64
2019-02-06T01:23:16.361Z,1011.69
2019-02-06T01:24:14.562Z,1011.65
2019-02-06T01:25:14.533Z,1011.67
2019-02-06T01:26:14.531Z,1011.68
2019-02-06T01:27:14.486Z,1011.67
2019-02-06T01:28:14.458Z,1011.70
2019-02-06T01:29:14.420Z,1011.68
2019-02-06T01:30:14.425Z,1011.69
2019-02-06T01:31:14.387Z,1011.67
2019-02-06T01:32:14.351Z,1011.71
2019-02-06T01:33:14.314Z,1011.68
2019-02-06T01:34:14.309Z,1011.72
2019-02-06T01:35:14.274Z,1011.71
2019-02-06T01:36:14.272Z,1011.73
2019-02-06T01:37:14.221Z,1011.71
2019-02-06T01:38:14.227Z,1011.73
2019-02-06T01:39:14.198Z,1011.74
2019-02-06T01:40:14.161Z,1011.69
2019-02-06T01:41:14.129Z,1011.68
2019-02-06T01:42:14.082Z,1011.70
2019-02-06T01:43:14.074Z,1011.70
2019-02-06T01:44:14.037Z,1011.75
2019-02-06T01:45:14.019Z,1011.76
2019-02-06T01:46:14.021Z,1011.69
2019-02-06T01:47:13.964Z,1011.67
2019-02-06T01:48:13.950Z,1011.63
2019-02-06T01:49:13.915Z,1011.57
2019-02-06T01:50:13.892Z,1011.57
2019-02-06T01:51:13.865Z,1011.54
2019-02-06T01:52:13.844Z,1011.56
2019-02-06T01:53:13.822Z,1011.51
2019-02-06T01:54:13.790Z,1011.52
2019-02-06T01:55:13.747Z,1011.49
2019-02-06T01:56:13.727Z,1011.51
2019-02-06T01:57:13.717Z,1011.43
2019-02-06T01:58:13.675Z,1011.40
2019-02-06T01:59:13.657Z,1011.45
2019-02-06T02:00:13.636Z,1011.40
2019-02-06T02:01:13.614Z,1011.43
2019-02-06T02:02:13.596Z,1011.38
2019-02-06T02:03:13.572Z,1011.32
2019-02-06T02:04:13.562Z,1011.30
2019-02-06T02:05:13.512Z,1011.32
2019-02-06T02:06:13.458Z,1011.33
2019-02-06T02:07:13.456Z,1011.31
2019-02-06T02:08:13.423Z,1011.30
2019-02-06T02:09:13.388Z,1011.28
2019-02-06T02:10:13.382Z,1011.27
2019-02-06T02:11:13.367Z,1011.24
2019-02-06T02:12:13.315Z,1011.26
2019-02-06T02:13:13.304Z,1011.19
2019-02-06T02:14:13.269Z,1011.20
2019-02-06T02:15:13.225Z,1011.11
2019-02-06T02:16:13.203Z,1011.14
2019-02-06T02:17:13.173Z,1011.06
2019-02-06T02:18:13.172Z,1011.09
2019-02-06T02:19:13.126Z,1011.07
2019-02-06T02:20:13.093Z,1011.07
2019-02-06T02:21:13.070Z,1011.07
2019-02-06T02:22:13.049Z,1011.06
2019-02-06T02:23:13.015Z,1011.06
2019-02-06T02:24:13.011Z,1011.03
2019-02-06T02:25:12.971Z,1011.02
2019-02-06T02:26:12.942Z,1010.96
2019-02-06T02:27:12.943Z,1010.94
2019-02-06T02:28:12.890Z,1010.95
2019-02-06T02:29:12.885Z,1010.89
2019-02-06T02:30:12.851Z,1010.89
2019-02-06T02:31:12.815Z,1010.79
2019-02-06T02:32:12.792Z,1010.80
2019-02-06T02:33:12.759Z,1010.74
2019-02-06T02:34:12.728Z,1010.76
2019-02-06T02:35:12.745Z,1010.76
2019-02-06T02:36:15.641Z,1010.75
2019-02-06T02:37:12.676Z,1010.69
2019-02-06T02:38:12.632Z,1010.72
2019-02-06T02:39:12.616Z,1010.70
2019-02-06T02:40:12.612Z,1010.66
2019-02-06T02:41:12.579Z,1010.66
2019-02-06T02:42:12.545Z,1010.67
2019-02-06T02:43:12.526Z,1010.63
2019-02-06T02:44:12.590Z,1010.60
2019-02-06T02:45:12.545Z,1010.67
2019-02-06T02:46:12.443Z,1010.62
2019-02-06T02:47:12.400Z,1010.65
2019-02-06T02:48:12.385Z,1010.62
2019-02-06T02:49:12.371Z,1010.59
2019-02-06T02:50:12.337Z,1010.57
2019-02-06T02:51:12.301Z,1010.60
2019-02-06T02:52:12.307Z,1010.55
2019-02-06T02:53:12.240Z,1010.59
2019-02-06T02:54:12.211Z,1010.55
2019-02-06T02:55:12.180Z,1010.61
2019-02-06T02:56:12.197Z,1010.62
2019-02-06T02:57:12.154Z,1010.56
2019-02-06T02:58:12.108Z,1010.60
2019-02-06T02:59:12.093Z,1010.62
2019-02-06T03:00:12.093Z,1010.64
2019-02-06T03:01:12.044Z,1010.57
2019-02-06T03:02:12.022Z,1010.55
2019-02-06T03:03:12.001Z,1010.60
2019-02-06T03:04:11.953Z,1010.53
2019-02-06T03:05:11.918Z,1010.51
2019-02-06T03:06:11.898Z,1010.46
2019-02-06T03:07:11.871Z,1010.36
2019-02-06T03:08:11.895Z,1010.38
2019-02-06T03:09:11.829Z,1010.40
2019-02-06T03:10:11.820Z,1010.34
2019-02-06T03:11:11.865Z,1010.35
2019-02-06T03:12:11.775Z,1010.43
2019-02-06T03:13:11.743Z,1010.37
2019-02-06T03:14:11.699Z,1010.30
2019-02-06T03:15:11.696Z,1010.38
2019-02-06T03:16:11.656Z,1010.35
2019-02-06T03:17:11.629Z,1010.32
2019-02-06T03:18:11.585Z,1010.33
2019-02-06T03:19:11.552Z,1010.34
2019-02-06T03:20:11.540Z,1010.36
2019-02-06T03:21:11.515Z,1010.30
2019-02-06T03:22:11.507Z,1010.31
2019-02-06T03:23:11.481Z,1010.32
2019-02-06T03:24:11.438Z,1010.33
2019-02-06T03:25:11.409Z,1010.30
2019-02-06T03:26:11.381Z,1010.31
2019-02-06T03:27:11.346Z,1010.29
2019-02-06T03:28:11.322Z,1010.31
2019-02-06T03:29:11.297Z,1010.26
2019-02-06T03:30:11.277Z,1010.23
2019-02-06T03:31:11.268Z,1010.27
2019-02-06T03:32:11.230Z,1010.25
2019-02-06T03:33:11.200Z,1010.23
2019-02-06T03:34:11.187Z,1010.24
2019-02-06T03:35:11.165Z,1010.24
2019-02-06T03:36:11.136Z,1010.19
2019-02-06T03:37:11.087Z,1010.22
2019-02-06T03:38:11.061Z,1010.21
2019-02-06T03:39:11.036Z,1010.20
2019-02-06T03:40:11.032Z,1010.18
2019-02-06T03:41:10.998Z,1010.12
2019-02-06T03:42:10.974Z,1010.12
2019-02-06T03:43:10.935Z,1010.13
2019-02-06T03:44:10.917Z,1010.13
2019-02-06T03:45:10.874Z,1010.09
2019-02-06T03:46:10.852Z,1010.10
2019-02-06T03:47:10.832Z,1010.14
2019-02-06T03:48:10.825Z,1010.14
2019-02-06T03:49:10.771Z,1010.12
2019-02-06T03:50:10.773Z,1010.12
2019-02-06T03:51:10.732Z,1010.11
2019-02-06T03:52:10.698Z,1010.12
2019-02-06T03:53:10.672Z,1010.05
2019-02-06T03:54:10.646Z,1010.05
2019-02-06T03:55:10.616Z,1010.01
2019-02-06T03:56:10.604Z,1009.98
2019-02-06T03:57:10.561Z,1009.96
2019-02-06T03:58:10.549Z,1010.00
2019-02-06T03:59:10.509Z,1009.94
2019-02-06T04:00:10.490Z,1009.91
2019-02-06T04:01:11.557Z,1009.94
2019-02-06T04:02:10.446Z,1009.93
2019-02-06T04:03:10.411Z,1009.88
2019-02-06T04:04:10.390Z,1009.87
2019-02-06T04:05:10.356Z,1009.88
2019-02-06T04:06:10.329Z,1009.79
2019-02-06T04:07:10.337Z,1009.85
2019-02-06T04:08:10.275Z,1009.83
2019-02-06T04:09:10.260Z,1009.81
2019-02-06T04:10:10.234Z,1009.80
2019-02-06T04:11:10.226Z,1009.81
2019-02-06T04:12:10.194Z,1009.82
2019-02-06T04:13:10.147Z,1009.77
2019-02-06T04:14:10.246Z,1009.79
2019-02-06T04:15:10.108Z,1009.81
2019-02-06T04:16:10.080Z,1009.76
2019-02-06T04:17:10.062Z,1009.76
2019-02-06T04:18:10.020Z,1009.75
2019-02-06T04:19:09.997Z,1009.75
2019-02-06T04:20:09.974Z,1009.71
2019-02-06T04:21:09.942Z,1009.73
2019-02-06T04:22:09.915Z,1009.71
2019-02-06T04:23:09.883Z,1009.69
2019-02-06T04:24:09.889Z,1009.68
2019-02-06T04:25:09.837Z,1009.68
2019-02-06T04:26:09.833Z,1009.68
2019-02-06T04:27:09.790Z,1009.63
2019-02-06T04:28:09.751Z,1009.68
2019-02-06T04:29:09.726Z,1009.61
2019-02-06T04:30:09.707Z,1009.59
2019-02-06T04:31:09.679Z,1009.61
2019-02-06T04:32:09.663Z,1009.57
2019-02-06T04:33:09.635Z,1009.58
2019-02-06T04:34:09.604Z,1009.60
2019-02-06T04:35:09.568Z,1009.59
2019-02-06T04:36:09.605Z,1009.62
2019-02-06T04:37:09.524Z,1009.64
2019-02-06T04:38:09.495Z,1009.60
2019-02-06T04:39:09.470Z,1009.62
2019-02-06T04:40:09.456Z,1009.65
2019-02-06T04:41:09.416Z,1009.61
2019-02-06T04:42:09.415Z,1009.57
2019-02-06T04:43:09.384Z,1009.58
2019-02-06T04:44:09.343Z,1009.55
2019-02-06T04:45:09.325Z,1009.57
2019-02-06T04:46:09.316Z,1009.54
2019-02-06T04:47:09.273Z,1009.50
2019-02-06T04:48:09.232Z,1009.54
2019-02-06T04:49:09.207Z,1009.56
2019-02-06T04:50:09.214Z,1009.54
2019-02-06T04:51:09.171Z,1009.54
2019-02-06T04:52:09.134Z,1009.52
2019-02-06T04:53:09.128Z,1009.57
2019-02-06T04:54:09.098Z,1009.50
2019-02-06T04:55:09.079Z,1009.52
2019-02-06T04:56:09.040Z,1009.51
2019-02-06T04:57:09.579Z,1009.59
2019-02-06T04:58:08.974Z,1009.61
2019-02-06T04:59:08.988Z,1009.55
2019-02-06T05:00:08.941Z,1009.52
2019-02-06T05:01:08.913Z,1009.52
2019-02-06T05:02:08.883Z,1009.48
2019-02-06T05:03:08.888Z,1009.47
2019-02-06T05:04:08.820Z,1009.45
2019-02-06T05:05:08.801Z,1009.45
2019-02-06T05:06:08.762Z,1009.42
2019-02-06T05:07:18.726Z,1009.46
2019-02-06T05:08:08.717Z,1009.43
2019-02-06T05:09:08.712Z,1009.38
2019-02-06T05:10:08.653Z,1009.37
2019-02-06T05:11:08.637Z,1009.36
2019-02-06T05:12:09.634Z,1009.36
2019-02-06T05:13:08.593Z,1009.32
2019-02-06T05:14:08.576Z,1009.33
2019-02-06T05:15:08.534Z,1009.35
2019-02-06T05:16:08.518Z,1009.34
2019-02-06T05:17:08.472Z,1009.32
2019-02-06T05:18:08.476Z,1009.35
2019-02-06T05:19:08.424Z,1009.32
2019-02-06T05:20:08.398Z,1009.31
2019-02-06T05:21:08.390Z,1009.29
2019-02-06T05:22:08.350Z,1009.29
2019-02-06T05:23:08.324Z,1009.27
2019-02-06T05:24:08.299Z,1009.23
2019-02-06T05:25:08.291Z,1009.26
2019-02-06T05:26:08.244Z,1009.22
2019-02-06T05:27:08.215Z,1009.24
2019-02-06T05:28:08.190Z,1009.24
2019-02-06T05:29:08.207Z,1009.24
2019-02-06T05:30:08.141Z,1009.17
2019-02-06T05:31:08.110Z,1009.14
2019-02-06T05:32:08.095Z,1009.20
2019-02-06T05:33:08.069Z,1009.12
2019-02-06T05:34:08.043Z,1009.07
2019-02-06T05:35:08.010Z,1009.07
2019-02-06T05:36:08.017Z,1009.06
2019-02-06T05:37:07.954Z,1009.07
2019-02-06T05:38:07.961Z,1009.10
2019-02-06T05:39:07.926Z,1009.12
2019-02-06T05:40:07.880Z,1009.14
2019-02-06T05:41:07.855Z,1009.14
2019-02-06T05:42:07.816Z,1009.05
2019-02-06T05:43:07.803Z,1009.09
2019-02-06T05:44:07.767Z,1009.07
2019-02-06T05:45:07.758Z,1009.05
2019-02-06T05:46:07.718Z,1009.07
2019-02-06T05:47:07.714Z,1009.06
2019-02-06T05:48:07.663Z,1009.04
2019-02-06T05:49:07.648Z,1009.03
2019-02-06T05:50:07.657Z,1009.01
2019-02-06T05:51:07.680Z,1009.01
2019-02-06T05:52:07.754Z,1008.97
2019-02-06T05:53:07.548Z,1008.94
2019-02-06T05:54:07.561Z,1008.96
2019-02-06T05:55:07.500Z,1008.97
2019-02-06T05:56:07.462Z,1008.99
2019-02-06T05:57:07.442Z,1008.96
2019-02-06T05:58:07.422Z,1008.97
2019-02-06T05:59:07.391Z,1008.94
2019-02-06T06:00:07.381Z,1008.92
2019-02-06T06:01:07.335Z,1008.95
2019-02-06T06:02:07.324Z,1008.93
2019-02-06T06:03:07.292Z,1008.89
2019-02-06T06:04:07.281Z,1008.94
2019-02-06T06:05:07.249Z,1008.87
2019-02-06T06:06:07.220Z,1008.83
2019-02-06T06:07:07.191Z,1008.81
2019-02-06T06:08:07.141Z,1008.85
2019-02-06T06:09:07.148Z,1008.81
2019-02-06T06:10:07.098Z,1008.80
2019-02-06T06:11:07.090Z,1008.83
2019-02-06T06:12:07.057Z,1008.77
2019-02-06T06:13:07.013Z,1008.79
2019-02-06T06:14:07.005Z,1008.78
2019-02-06T06:15:06.981Z,1008.78
2019-02-06T06:16:06.947Z,1008.72
2019-02-06T06:17:06.910Z,1008.79
2019-02-06T06:18:06.888Z,1008.79
2019-02-06T06:19:06.865Z,1008.80
2019-02-06T06:20:06.870Z,1008.73
2019-02-06T06:21:06.823Z,1008.82
2019-02-06T06:22:06.786Z,1008.81
2019-02-06T06:23:06.758Z,1008.76
2019-02-06T06:24:09.088Z,1008.76
2019-02-06T06:25:06.696Z,1008.73
2019-02-06T06:26:06.685Z,1008.75
2019-02-06T06:27:06.679Z,1008.76
2019-02-06T06:28:06.660Z,1008.75
2019-02-06T06:29:06.754Z,1008.73
2019-02-06T06:30:06.683Z,1008.72
2019-02-06T06:31:06.567Z,1008.73
2019-02-06T06:32:06.527Z,1008.74
2019-02-06T06:33:06.498Z,1008.68
2019-02-06T06:34:06.458Z,1008.68
2019-02-06T06:35:06.447Z,1008.70
2019-02-06T06:36:06.583Z,1008.72
2019-02-06T06:37:06.545Z,1008.76
2019-02-06T06:38:06.363Z,1008.75
2019-02-06T06:39:06.327Z,1008.73
2019-02-06T06:40:06.326Z,1008.75
2019-02-06T06:41:06.381Z,1008.76
2019-02-06T06:42:06.270Z,1008.74
2019-02-06T06:43:06.497Z,1008.72
2019-02-06T06:44:06.241Z,1008.75
2019-02-06T06:45:06.193Z,1008.74
2019-02-06T06:46:06.170Z,1008.65
2019-02-06T06:47:06.158Z,1008.73
2019-02-06T06:48:06.104Z,1008.70
2019-02-06T06:49:06.074Z,1008.70
2019-02-06T06:50:06.111Z,1008.71
2019-02-06T06:51:06.018Z,1008.73
2019-02-06T06:52:05.989Z,1008.69
2019-02-06T06:53:05.969Z,1008.70
2019-02-06T06:54:06.040Z,1008.70
2019-02-06T06:55:05.915Z,1008.71
2019-02-06T06:56:05.919Z,1008.71
2019-02-06T06:57:05.868Z,1008.78
2019-02-06T06:58:05.830Z,1008.82
2019-02-06T06:59:05.848Z,1008.83
2019-02-06T07:00:05.813Z,1008.88
2019-02-06T07:01:05.772Z,1008.86
2019-02-06T07:02:05.749Z,1008.79
2019-02-06T07:03:05.723Z,1008.86
2019-02-06T07:04:05.680Z,1008.78
2019-02-06T07:05:05.836Z,1008.81
2019-02-06T07:06:05.628Z,1008.81
2019-02-06T07:07:05.607Z,1008.80
2019-02-06T07:08:09.619Z,1008.83
2019-02-06T07:09:05.579Z,1008.79
2019-02-06T07:10:05.562Z,1008.79
2019-02-06T07:11:05.528Z,1008.78
2019-02-06T07:12:05.501Z,1008.73
2019-02-06T07:13:05.455Z,1008.72
2019-02-06T07:14:05.424Z,1008.72
2019-02-06T07:15:05.406Z,1008.74
2019-02-06T07:16:05.385Z,1008.73
2019-02-06T07:17:05.359Z,1008.71
2019-02-06T07:18:05.346Z,1008.72
2019-02-06T07:19:05.305Z,1008.72
2019-02-06T07:20:05.272Z,1008.66
2019-02-06T07:21:05.266Z,1008.67
2019-02-06T07:22:05.220Z,1008.67
2019-02-06T07:23:05.188Z,1008.62
2019-02-06T07:24:05.181Z,1008.67
2019-02-06T07:25:05.158Z,1008.67
2019-02-06T07:26:05.122Z,1008.66
2019-02-06T07:27:05.109Z,1008.63
2019-02-06T07:28:05.107Z,1008.65
2019-02-06T07:29:05.060Z,1008.67
2019-02-06T07:30:05.021Z,1008.63
2019-02-06T07:31:05.008Z,1008.65
2019-02-06T07:32:04.975Z,1008.65
2019-02-06T07:33:04.948Z,1008.61
2019-02-06T07:34:04.897Z,1008.68
2019-02-06T07:35:04.907Z,1008.68
2019-02-06T07:36:04.859Z,1008.70
2019-02-06T07:37:04.841Z,1008.68
2019-02-06T07:38:04.882Z,1008.70
2019-02-06T07:39:04.773Z,1008.67
2019-02-06T07:40:04.746Z,1008.73
2019-02-06T07:41:04.739Z,1008.70
2019-02-06T07:42:04.723Z,1008.63
2019-02-06T07:43:04.679Z,1008.63
2019-02-06T07:44:04.645Z,1008.65
2019-02-06T07:45:04.616Z,1008.64
2019-02-06T07:46:04.615Z,1008.62
2019-02-06T07:47:04.595Z,1008.62
2019-02-06T07:48:04.542Z,1008.62
2019-02-06T07:49:04.525Z,1008.63
2019-02-06T07:50:04.531Z,1008.58
2019-02-06T07:51:04.472Z,1008.59
2019-02-06T07:52:04.454Z,1008.54
2019-02-06T07:53:04.953Z,1008.59
2019-02-06T07:55:27.407Z,1008.62
2019-02-06T07:56:27.373Z,1008.59
2019-02-06T07:57:27.346Z,1008.59
2019-02-06T07:58:27.324Z,1008.58
2019-02-06T07:59:27.291Z,1008.60
2019-02-06T08:00:27.293Z,1008.61
2019-02-06T08:01:27.479Z,1008.59
2019-02-06T08:02:27.216Z,1008.59
2019-02-06T08:03:27.194Z,1008.67
2019-02-06T08:04:27.191Z,1008.57
2019-02-06T08:05:27.144Z,1008.58
2019-02-06T08:06:27.248Z,1008.62
2019-02-06T08:07:27.152Z,1008.60
2019-02-06T08:08:35.636Z,1008.63
2019-02-06T08:09:27.096Z,1008.59
2019-02-06T08:10:27.073Z,1008.59
2019-02-06T08:11:27.008Z,1008.59
2019-02-06T08:12:26.980Z,1008.59
2019-02-06T08:13:26.939Z,1008.59
2019-02-06T08:14:26.918Z,1008.57
2019-02-06T08:15:27.029Z,1008.58
2019-02-06T08:16:26.880Z,1008.58
2019-02-06T08:17:26.864Z,1008.60
2019-02-06T08:18:26.817Z,1008.59
2019-02-06T08:19:26.813Z,1008.62
2019-02-06T08:20:26.758Z,1008.63
2019-02-06T08:21:26.769Z,1008.60
2019-02-06T08:22:26.722Z,1008.55
2019-02-06T08:23:26.697Z,1008.55
2019-02-06T08:24:26.682Z,1008.55
2019-02-06T08:25:26.657Z,1008.60
2019-02-06T08:26:26.623Z,1008.66
2019-02-06T08:27:26.592Z,1008.64
2019-02-06T08:28:26.566Z,1008.61
2019-02-06T08:29:26.531Z,1008.66
2019-02-06T08:30:26.512Z,1008.66
2019-02-06T08:31:26.521Z,1008.67
2019-02-06T08:32:26.464Z,1008.66
2019-02-06T08:33:26.442Z,1008.79
2019-02-06T08:34:26.413Z,1008.76
2019-02-06T08:35:26.386Z,1008.74
2019-02-06T08:36:26.359Z,1008.76
2019-02-06T08:37:26.375Z,1008.74
2019-02-06T08:38:26.332Z,1008.76
2019-02-06T08:39:26.305Z,1008.76
2019-02-06T08:40:26.265Z,1008.79
2019-02-06T08:41:26.232Z,1008.77
2019-02-06T08:42:26.223Z,1008.79
2019-02-06T08:43:26.184Z,1008.79
2019-02-06T08:44:26.197Z,1008.79
2019-02-06T08:45:26.151Z,1008.79
2019-02-06T08:46:26.122Z,1008.80
2019-02-06T08:47:26.184Z,1008.80
2019-02-06T08:48:26.062Z,1008.79
2019-02-06T08:49:26.041Z,1008.81
2019-02-06T08:50:26.026Z,1008.74
2019-02-06T08:51:25.985Z,1008.77
2019-02-06T08:52:25.984Z,1008.78
2019-02-06T08:53:25.946Z,1008.75
2019-02-06T08:54:25.921Z,1008.71
2019-02-06T08:55:26.002Z,1008.75
2019-02-06T08:56:25.859Z,1008.76
2019-02-06T08:57:25.852Z,1008.75
2019-02-06T08:58:25.820Z,1008.79
2019-02-06T08:59:25.790Z,1008.70
2019-02-06T09:00:25.771Z,1008.77
2019-02-06T09:01:25.816Z,1008.73
2019-02-06T09:02:25.736Z,1008.79
2019-02-06T09:03:25.717Z,1008.77
2019-02-06T09:04:25.691Z,1008.77
2019-02-06T09:05:25.665Z,1008.79
2019-02-06T09:06:25.638Z,1008.83
2019-02-06T09:07:25.590Z,1008.84
2019-02-06T09:08:25.575Z,1008.79
2019-02-06T09:09:25.579Z,1008.80
2019-02-06T09:10:25.541Z,1008.82
2019-02-06T09:11:25.496Z,1008.75
2019-02-06T09:12:25.492Z,1008.83
2019-02-06T09:13:25.557Z,1008.85
2019-02-06T09:14:25.427Z,1008.85
2019-02-06T09:15:27.299Z,1008.85
2019-02-06T09:16:25.389Z,1008.87
2019-02-06T09:17:25.360Z,1008.88
2019-02-06T09:18:25.340Z,1008.90
2019-02-06T09:19:25.316Z,1008.90
2019-02-06T09:20:25.280Z,1008.90
2019-02-06T09:21:25.288Z,1008.95
2019-02-06T09:22:25.274Z,1008.94
2019-02-06T09:23:25.241Z,1008.95
2019-02-06T09:24:25.221Z,1008.93
2019-02-06T09:25:25.156Z,1008.92
2019-02-06T09:26:25.156Z,1008.94
2019-02-06T09:27:25.128Z,1008.93
2019-02-06T09:28:25.103Z,1008.95
2019-02-06T09:29:25.056Z,1008.97
2019-02-06T09:30:25.074Z,1008.97
2019-02-06T09:31:25.026Z,1009.00
2019-02-06T09:32:24.989Z,1009.03
2019-02-06T09:33:25.007Z,1009.00
2019-02-06T09:34:24.999Z,1008.96
2019-02-06T09:35:24.940Z,1008.92
2019-02-06T09:36:24.925Z,1009.00
2019-02-06T09:37:24.867Z,1008.96
2019-02-06T09:38:24.860Z,1008.97
2019-02-06T09:39:24.829Z,1009.01
2019-02-06T09:40:24.797Z,1008.99
2019-02-06T09:41:24.795Z,1008.99
2019-02-06T09:42:24.775Z,1008.99
2019-02-06T09:43:27.484Z,1009.01
2019-02-06T09:44:24.722Z,1009.03
2019-02-06T09:45:24.683Z,1009.02
2019-02-06T09:46:24.682Z,1009.06
2019-02-06T09:47:24.662Z,1009.05
2019-02-06T09:48:24.617Z,1009.06
2019-02-06T09:49:24.619Z,1009.06
2019-02-06T09:50:24.569Z,1009.05
2019-02-06T09:51:24.556Z,1009.03
2019-02-06T09:52:28.114Z,1009.03
2019-02-06T09:53:24.498Z,1009.04
2019-02-06T09:54:24.493Z,1009.04
2019-02-06T09:55:24.465Z,1009.06
2019-02-06T09:56:24.445Z,1009.08
2019-02-06T09:57:24.402Z,1009.03
2019-02-06T09:58:24.395Z,1009.04
2019-02-06T09:59:24.379Z,1009.02
2019-02-06T10:00:24.357Z,1009.09
2019-02-06T10:01:24.316Z,1009.06
2019-02-06T10:02:24.303Z,1009.08
2019-02-06T10:03:24.265Z,1009.10
2019-02-06T10:04:24.244Z,1009.08
2019-02-06T10:05:24.220Z,1009.02
2019-02-06T10:06:24.198Z,1009.06
2019-02-06T10:07:24.186Z,1009.01
2019-02-06T10:08:24.148Z,1008.97
2019-02-06T10:09:24.136Z,1008.98
2019-02-06T10:10:24.233Z,1008.97
2019-02-06T10:11:24.098Z,1008.93
2019-02-06T10:12:24.083Z,1008.98
2019-02-06T10:13:24.053Z,1009.02
2019-02-06T10:14:24.017Z,1008.93
2019-02-06T10:15:23.988Z,1008.92
2019-02-06T10:16:23.983Z,1008.99
2019-02-06T10:17:23.960Z,1008.96
2019-02-06T10:18:23.933Z,1008.97
2019-02-06T10:19:23.900Z,1008.92
2019-02-06T10:20:23.880Z,1008.94
2019-02-06T10:21:23.883Z,1008.92
2019-02-06T10:22:23.856Z,1008.92
2019-02-06T10:23:23.813Z,1008.98
2019-02-06T10:24:23.806Z,1008.92
2019-02-06T10:25:23.770Z,1008.94
2019-02-06T10:26:23.750Z,1008.98
2019-02-06T10:27:24.158Z,1008.98
2019-02-06T10:28:24.379Z,1008.93
2019-02-06T10:29:23.706Z,1008.94
2019-02-06T10:30:23.668Z,1008.93
2019-02-06T10:31:23.641Z,1008.96
2019-02-06T10:32:23.630Z,1008.96
2019-02-06T10:33:23.597Z,1008.95
2019-02-06T10:34:23.580Z,1008.93
2019-02-06T10:35:23.567Z,1008.95
2019-02-06T10:36:23.550Z,1008.93
2019-02-06T10:37:23.500Z,1008.94
2019-02-06T10:38:23.610Z,1008.98
2019-02-06T10:39:33.978Z,1008.96
2019-02-06T10:40:23.431Z,1008.98
2019-02-06T10:41:23.410Z,1008.94
2019-02-06T10:42:23.388Z,1009.01
2019-02-06T10:43:31.677Z,1008.97
2019-02-06T10:44:23.343Z,1008.96
2019-02-06T10:45:23.341Z,1008.98
2019-02-06T10:46:23.336Z,1008.94
2019-02-06T10:47:23.280Z,1008.90
2019-02-06T10:48:23.252Z,1008.92
2019-02-06T10:49:23.237Z,1008.87
2019-02-06T10:50:23.215Z,1008.93
2019-02-06T10:51:23.202Z,1008.86
2019-02-06T10:52:23.173Z,1008.83
2019-02-06T10:53:23.141Z,1008.85
2019-02-06T10:54:23.155Z,1008.80
2019-02-06T10:55:23.106Z,1008.84
2019-02-06T10:56:23.088Z,1008.79
2019-02-06T10:57:23.064Z,1008.73
2019-02-06T10:58:23.031Z,1008.70
2019-02-06T10:59:23.025Z,1008.75
2019-02-06T11:00:22.987Z,1008.71
2019-02-06T11:01:22.966Z,1008.70
2019-02-06T11:02:22.942Z,1008.73
2019-02-06T11:03:22.926Z,1008.64
2019-02-06T11:04:22.910Z,1008.62
2019-02-06T11:05:22.883Z,1008.65
2019-02-06T11:06:22.890Z,1008.65
2019-02-06T11:07:22.853Z,1008.66
2019-02-06T11:08:22.831Z,1008.67
2019-02-06T11:09:22.801Z,1008.62
2019-02-06T11:10:22.778Z,1008.60
2019-02-06T11:11:22.791Z,1008.56
2019-02-06T11:12:24.634Z,1008.55
2019-02-06T11:13:22.732Z,1008.53
2019-02-06T11:14:22.711Z,1008.58
2019-02-06T11:15:22.680Z,1008.53
2019-02-06T11:16:22.638Z,1008.53
2019-02-06T11:17:22.629Z,1008.54
2019-02-06T11:18:22.599Z,1008.52
2019-02-06T11:19:22.585Z,1008.51
2019-02-06T11:20:22.581Z,1008.48
2019-02-06T11:21:22.548Z,1008.48
2019-02-06T11:22:22.552Z,1008.51
2019-02-06T11:23:22.502Z,1008.49
2019-02-06T11:24:22.474Z,1008.49
2019-02-06T11:25:22.458Z,1008.49
2019-02-06T11:26:22.471Z,1008.50
2019-02-06T11:27:22.411Z,1008.43
2019-02-06T11:28:22.383Z,1008.47
2019-02-06T11:29:22.365Z,1008.43
2019-02-06T11:30:22.352Z,1008.41
2019-02-06T11:31:22.341Z,1008.40
2019-02-06T11:32:22.301Z,1008.39
2019-02-06T11:33:22.282Z,1008.37
2019-02-06T11:34:22.270Z,1008.39
2019-02-06T11:35:22.240Z,1008.36
2019-02-06T11:36:24.356Z,1008.39
2019-02-06T11:37:22.183Z,1008.38
2019-02-06T11:38:22.167Z,1008.36
2019-02-06T11:39:22.178Z,1008.34
2019-02-06T11:40:22.125Z,1008.31
2019-02-06T11:41:22.096Z,1008.31
2019-02-06T11:42:22.095Z,1008.32
2019-02-06T11:43:22.096Z,1008.32
2019-02-06T11:44:22.042Z,1008.28
2019-02-06T11:45:22.015Z,1008.27
2019-02-06T11:46:21.998Z,1008.27
2019-02-06T11:47:21.965Z,1008.26
2019-02-06T11:48:21.954Z,1008.26
2019-02-06T11:49:21.962Z,1008.20
2019-02-06T11:50:21.910Z,1008.28
2019-02-06T11:51:24.366Z,1008.23
2019-02-06T11:52:21.862Z,1008.31
2019-02-06T11:53:21.851Z,1008.27
2019-02-06T11:54:21.831Z,1008.21
2019-02-06T11:55:21.801Z,1008.18
2019-02-06T11:56:21.781Z,1008.18
2019-02-06T11:57:24.110Z,1008.12
2019-02-06T11:58:21.738Z,1008.17
2019-02-06T11:59:21.718Z,1008.11
2019-02-06T12:00:21.708Z,1008.10
2019-02-06T12:01:21.676Z,1008.07
2019-02-06T12:02:21.649Z,1008.04
2019-02-06T12:03:22.417Z,1008.07
2019-02-06T12:04:21.609Z,1007.99
2019-02-06T12:05:21.607Z,1008.06
2019-02-06T12:06:21.566Z,1007.95
2019-02-06T12:07:21.550Z,1008.05
2019-02-06T12:08:21.538Z,1008.03