createdAt,value
2018-04-14T00:00:14.001Z,0.00
2018-04-14T00:01:14.005Z,0.00
2018-04-14T00:03:06.911Z,0.00
2018-04-14T00:04:06.932Z,0.00
2018-04-14T00:05:59.861Z,0.00
2018-04-14T00:06:59.863Z,0.00
2018-04-14T00:08:52.787Z,0.00
2018-04-14T00:09:52.805Z,0.00
2018-04-14T00:11:45.694Z,0.00
2018-04-14T00:12:45.716Z,0.00
2018-04-14T00:14:38.645Z,0.00
2018-04-14T00:15:38.644Z,0.00
2018-04-14T00:17:31.549Z,0.00
2018-04-14T00:18:31.572Z,0.00
2018-04-14T00:20:24.497Z,0.00
2018-04-14T00:21:24.496Z,0.00
2018-04-14T00:23:17.436Z,0.00
2018-04-14T00:24:17.450Z,0.00
2018-04-14T00:26:10.415Z,0.00
2018-04-14T00:27:10.348Z,0.00
2018-04-14T00:29:03.269Z,0.00
2018-04-14T00:30:03.274Z,0.00
2018-04-14T00:31:56.176Z,0.00
2018-04-14T00:32:56.201Z,0.00
2018-04-14T00:34:49.118Z,0.00
2018-04-14T00:35:49.123Z,0.00
2018-04-14T00:37:42.095Z,0.00
2018-04-14T00:38:42.051Z,0.00
2018-04-14T00:40:34.977Z,0.00
2018-04-14T00:41:34.978Z,0.00
2018-04-14T00:43:27.878Z,0.00
2018-04-14T00:44:27.916Z,0.00
2018-04-14T00:46:20.830Z,0.00
2018-04-14T00:47:20.830Z,0.00
2018-04-14T00:49:13.754Z,0.00
2018-04-14T00:50:13.757Z,0.00
2018-04-14T00:52:06.661Z,0.00
2018-04-14T00:53:06.681Z,0.00
2018-04-14T00:54:59.602Z,0.00
2018-04-14T00:55:59.609Z,0.00
2018-04-14T00:57:53.081Z,0.00
2018-04-14T00:58:52.534Z,0.00
2018-04-14T01:00:45.453Z,0.00
2018-04-14T01:01:45.456Z,0.00
2018-04-14T01:03:38.435Z,0.00
2018-04-14T01:04:38.381Z,0.00
2018-04-14T01:06:31.302Z,0.00
2018-04-14T01:07:31.304Z,0.00
2018-04-14T01:09:24.231Z,0.00
2018-04-14T01:10:24.232Z,0.00
2018-04-14T01:12:17.137Z,0.00
2018-04-14T01:13:17.156Z,0.00
2018-04-14T01:15:10.077Z,0.00
2018-04-14T01:16:10.083Z,0.00
2018-04-14T01:18:02.983Z,0.00
2018-04-14T01:19:03.005Z,0.00
2018-04-14T01:20:55.998Z,0.00
2018-04-14T01:21:55.932Z,0.00
2018-04-14T01:23:48.904Z,0.00
2018-04-14T01:24:48.858Z,0.00
2018-04-14T01:26:41.777Z,0.00
2018-04-14T01:27:41.778Z,0.00
2018-04-14T01:29:34.701Z,0.00
2018-04-14T01:30:34.703Z,0.00
2018-04-14T01:32:27.663Z,0.00
2018-04-14T01:33:27.629Z,0.00
2018-04-14T01:35:20.551Z,0.00
2018-04-14T01:36:20.552Z,0.00
2018-04-14T01:38:14.366Z,0.00
2018-04-14T01:39:13.479Z,0.00
2018-04-14T01:41:06.419Z,0.00
2018-04-14T01:42:06.443Z,0.00
2018-04-14T01:43:59.394Z,0.00
2018-04-14T01:44:59.409Z,0.00
2018-04-14T01:46:52.275Z,0.00
2018-04-14T01:47:52.280Z,0.00
2018-04-14T01:49:45.202Z,0.00
2018-04-14T01:50:45.205Z,0.00
2018-04-14T01:52:38.177Z,0.00
2018-04-14T01:53:38.130Z,0.00
2018-04-14T01:55:31.125Z,0.00
2018-04-14T01:56:31.052Z,0.00
2018-04-14T01:58:23.955Z,0.00
2018-04-14T01:59:23.979Z,0.00
2018-04-14T02:01:16.905Z,0.00
2018-04-14T02:02:16.903Z,0.00
2018-04-14T02:04:09.874Z,0.00
2018-04-14T02:05:09.825Z,0.00
2018-04-14T02:07:02.744Z,0.00
2018-04-14T02:08:02.748Z,0.00
2018-04-14T02:09:55.739Z,0.00
2018-04-14T02:10:55.673Z,0.00
2018-04-14T02:12:48.585Z,0.00
2018-04-14T02:13:48.610Z,0.00
2018-04-14T02:15:41.589Z,0.00
2018-04-14T02:16:41.673Z,0.00
2018-04-14T02:18:34.421Z,0.00
2018-04-14T02:19:34.443Z,0.00
2018-04-14T02:21:27.437Z,0.00
2018-04-14T02:22:27.370Z,0.00
2018-04-14T02:24:20.276Z,0.00
2018-04-14T02:25:20.295Z,0.00
2018-04-14T02:27:13.216Z,0.00
2018-04-14T02:28:13.220Z,0.00
2018-04-14T02:30:06.144Z,0.00
2018-04-14T02:31:06.144Z,0.00
2018-04-14T02:32:59.048Z,0.00
2018-04-14T02:33:59.070Z,0.00
2018-04-14T02:35:51.992Z,0.00
2018-04-14T02:36:51.994Z,0.00
2018-04-14T02:38:44.967Z,0.00
2018-04-14T02:39:44.918Z,0.00
2018-04-14T02:41:37.840Z,0.00
2018-04-14T02:42:37.848Z,0.00
2018-04-14T02:44:30.743Z,0.00
2018-04-14T02:45:30.774Z,0.00
2018-04-14T02:47:23.756Z,0.00
2018-04-14T02:48:23.688Z,0.00
2018-04-14T02:50:16.611Z,0.00
2018-04-14T02:51:16.613Z,0.00
2018-04-14T02:53:09.514Z,0.00
2018-04-14T02:54:09.535Z,0.00
2018-04-14T02:56:02.526Z,0.00
2018-04-14T02:57:02.531Z,0.00
2018-04-14T02:58:55.383Z,0.00
2018-04-14T02:59:55.382Z,0.00
2018-04-14T03:01:48.308Z,0.00
2018-04-14T03:02:48.309Z,0.00
2018-04-14T03:04:41.215Z,0.00
2018-04-14T03:05:41.235Z,0.00
2018-04-14T03:07:34.155Z,0.00
2018-04-14T03:08:34.157Z,0.00
2018-04-14T03:10:27.079Z,0.00
2018-04-14T03:11:27.080Z,0.00
2018-04-14T03:13:19.986Z,0.00
2018-04-14T03:14:20.003Z,0.00
2018-04-14T03:16:12.926Z,0.00
2018-04-14T03:17:12.932Z,0.00
2018-04-14T03:19:05.832Z,0.00
2018-04-14T03:20:05.853Z,0.00
2018-04-14T03:21:58.773Z,0.00
2018-04-14T03:22:58.775Z,0.00
2018-04-14T03:24:51.749Z,0.00
2018-04-14T03:25:51.705Z,0.00
2018-04-14T03:27:44.625Z,0.00
2018-04-14T03:28:44.629Z,0.00
2018-04-14T03:30:37.624Z,0.00
2018-04-14T03:31:37.552Z,0.00
2018-04-14T03:33:30.452Z,0.00
2018-04-14T03:34:30.476Z,0.00
2018-04-14T03:36:23.392Z,0.00
2018-04-14T03:37:23.396Z,0.00
2018-04-14T03:39:16.295Z,0.00
2018-04-14T03:40:16.316Z,0.00
2018-04-14T03:42:09.239Z,0.00
2018-04-14T03:43:09.247Z,0.00
2018-04-14T03:45:02.143Z,0.00
2018-04-14T03:46:02.166Z,0.00
2018-04-14T03:47:55.288Z,0.00
2018-04-14T03:48:55.289Z,0.00
2018-04-14T03:50:48.218Z,0.00
2018-04-14T03:51:48.220Z,0.00
2018-04-14T03:53:41.119Z,0.00
2018-04-14T03:54:41.141Z,0.00
2018-04-14T03:56:34.164Z,0.00
2018-04-14T03:57:34.066Z,0.00
2018-04-14T03:59:26.970Z,0.00
2018-04-14T04:00:26.993Z,0.00
2018-04-14T04:02:19.910Z,0.00
2018-04-14T04:03:19.914Z,0.00
2018-04-14T04:05:12.900Z,0.00
2018-04-14T04:06:12.836Z,0.00
2018-04-14T04:08:05.759Z,4.00
2018-04-14T04:09:05.764Z,4.00
2018-04-14T04:10:58.682Z,4.00
2018-04-14T04:11:58.685Z,4.00
2018-04-14T04:13:51.588Z,4.00
2018-04-14T04:14:51.612Z,4.00
2018-04-14T04:16:44.531Z,8.00
2018-04-14T04:17:44.537Z,12.00
2018-04-14T04:19:37.435Z,12.00
2018-04-14T04:20:37.459Z,12.00
2018-04-14T04:22:30.382Z,16.00
2018-04-14T04:23:30.383Z,16.00
2018-04-14T04:25:23.285Z,24.00
2018-04-14T04:26:23.307Z,28.00
2018-04-14T04:28:16.345Z,40.00
2018-04-14T04:29:16.230Z,48.00
2018-04-14T04:31:09.135Z,56.00
2018-04-14T04:32:09.166Z,64.00
2018-04-14T04:34:02.149Z,88.00
2018-04-14T04:35:02.079Z,96.00
2018-04-14T04:36:54.985Z,108.00
2018-04-14T04:37:55.004Z,116.00
2018-04-14T04:39:47.931Z,148.00
2018-04-14T04:40:47.935Z,164.00
2018-04-14T04:42:40.858Z,172.00
2018-04-14T04:43:40.868Z,176.00
2018-04-14T04:45:33.763Z,204.00
2018-04-14T04:46:33.799Z,216.00
2018-04-14T04:48:26.707Z,220.00
2018-04-14T04:49:26.710Z,232.00
2018-04-14T04:51:19.633Z,216.00
2018-04-14T04:52:19.636Z,204.00
2018-04-14T04:54:12.641Z,244.00
2018-04-14T04:55:12.568Z,280.00
2018-04-14T04:57:05.491Z,248.00
2018-04-14T04:58:05.495Z,244.00
2018-04-14T04:59:58.400Z,300.00
2018-04-14T05:00:58.420Z,316.00
2018-04-14T05:02:51.345Z,444.00
2018-04-14T05:03:51.349Z,512.00
2018-04-14T05:05:44.322Z,556.00
2018-04-14T05:06:44.272Z,520.00
2018-04-14T05:08:37.193Z,480.00
2018-04-14T05:09:37.197Z,460.00
2018-04-14T05:11:30.122Z,428.00
2018-04-14T05:12:30.123Z,440.00
2018-04-14T05:14:23.023Z,488.00
2018-04-14T05:15:23.047Z,560.00
2018-04-14T05:17:15.964Z,744.00
2018-04-14T05:18:15.967Z,720.00
2018-04-14T05:20:08.873Z,788.00
2018-04-14T05:21:08.893Z,864.00
2018-04-14T05:23:01.818Z,876.00
2018-04-14T05:24:01.817Z,784.00
2018-04-14T05:25:54.721Z,616.00
2018-04-14T05:26:54.739Z,672.00
2018-04-14T05:28:47.662Z,792.00
2018-04-14T05:29:47.664Z,864.00
2018-04-14T05:31:40.589Z,704.00
2018-04-14T05:32:40.592Z,656.00
2018-04-14T05:34:33.490Z,708.00
2018-04-14T05:35:33.511Z,684.00
2018-04-14T05:37:26.440Z,592.00
2018-04-14T05:38:26.433Z,596.00
2018-04-14T05:40:19.333Z,664.00
2018-04-14T05:41:19.357Z,608.00
2018-04-14T05:43:12.274Z,528.00
2018-04-14T05:44:12.282Z,532.00
2018-04-14T05:46:05.177Z,704.00
2018-04-14T05:47:05.201Z,772.00
2018-04-14T05:48:58.117Z,828.00
2018-04-14T05:49:58.121Z,788.00
2018-04-14T05:51:51.038Z,512.00
2018-04-14T05:52:51.044Z,668.00
2018-04-14T05:54:44.013Z,892.00
2018-04-14T05:55:43.963Z,1040.00
2018-04-14T05:57:36.895Z,1504.00
2018-04-14T05:58:36.885Z,1588.00
2018-04-14T06:00:29.789Z,1688.00
2018-04-14T06:01:29.810Z,1708.00
2018-04-14T06:03:22.726Z,1680.00
2018-04-14T06:04:22.729Z,1756.00
2018-04-14T06:06:15.721Z,1592.00
2018-04-14T06:07:15.655Z,1712.00
2018-04-14T06:09:08.576Z,1452.00
2018-04-14T06:10:08.574Z,992.00
2018-04-14T06:12:01.496Z,1552.00
2018-04-14T06:13:01.498Z,1744.00
2018-04-14T06:14:54.435Z,2512.00
2018-04-14T06:15:54.469Z,3244.00
2018-04-14T06:17:47.340Z,3248.00
2018-04-14T06:18:47.340Z,2832.00
2018-04-14T06:20:40.331Z,1940.00
2018-04-14T06:21:40.264Z,1704.00
2018-04-14T06:23:33.160Z,1912.00
2018-04-14T06:24:33.186Z,2084.00
2018-04-14T06:26:26.108Z,1756.00
2018-04-14T06:27:26.106Z,1584.00
2018-04-14T06:29:19.029Z,2360.00
2018-04-14T06:30:19.028Z,3308.00
2018-04-14T06:32:11.951Z,4264.00
2018-04-14T06:33:11.950Z,5244.00
2018-04-14T06:35:04.856Z,5040.00
2018-04-14T06:36:04.872Z,5400.00
2018-04-14T06:37:57.793Z,7068.00
2018-04-14T06:38:57.801Z,7456.00
2018-04-14T06:40:50.695Z,3820.00
2018-04-14T06:41:50.717Z,5124.00
2018-04-14T06:43:43.645Z,6244.00
2018-04-14T06:44:43.652Z,4280.00
2018-04-14T06:46:36.549Z,5652.00
2018-04-14T06:47:36.574Z,6244.00
2018-04-14T06:49:29.491Z,6980.00
2018-04-14T06:50:29.499Z,7528.00
2018-04-14T06:52:22.421Z,7148.00
2018-04-14T06:53:22.423Z,5632.00
2018-04-14T06:55:15.328Z,4368.00
2018-04-14T06:56:15.351Z,4744.00
2018-04-14T06:58:08.271Z,4756.00
2018-04-14T06:59:08.272Z,5652.00
2018-04-14T07:01:01.193Z,6580.00
2018-04-14T07:02:01.215Z,6504.00
2018-04-14T07:03:54.140Z,6056.00
2018-04-14T07:04:54.185Z,5936.00
2018-04-14T07:06:47.051Z,7532.00
2018-04-14T07:07:47.074Z,6728.00
2018-04-14T07:09:40.006Z,8116.00
2018-04-14T07:10:40.002Z,7940.00
2018-04-14T07:12:32.920Z,9448.00
2018-04-14T07:13:32.926Z,9568.00
2018-04-14T07:15:25.830Z,10268.00
2018-04-14T07:16:25.851Z,11476.00
2018-04-14T07:18:18.776Z,10524.00
2018-04-14T07:19:18.780Z,10928.00
2018-04-14T07:21:11.858Z,12268.00
2018-04-14T07:22:11.880Z,12044.00
2018-04-14T07:24:04.886Z,12500.00
2018-04-14T07:25:04.805Z,11460.00
2018-04-14T07:26:57.712Z,11692.00
2018-04-14T07:27:57.735Z,11920.00
2018-04-14T07:29:50.829Z,12008.00
2018-04-14T07:30:50.834Z,12540.00
2018-04-14T07:32:43.755Z,14808.00
2018-04-14T07:33:43.760Z,13552.00
2018-04-14T07:35:36.666Z,9412.00
2018-04-14T07:36:36.689Z,9184.00
2018-04-14T07:38:29.790Z,9620.00
2018-04-14T07:39:29.796Z,10300.00
2018-04-14T07:41:22.929Z,11180.00
2018-04-14T07:42:22.955Z,12432.00
2018-04-14T07:44:16.127Z,13548.00
2018-04-14T07:45:16.147Z,12072.00
2018-04-14T07:47:10.036Z,14168.00
2018-04-14T07:48:10.061Z,15080.00
2018-04-14T07:50:02.989Z,15244.00
2018-04-14T07:51:03.006Z,12796.00
2018-04-14T07:52:56.130Z,11852.00
2018-04-14T07:53:56.160Z,12552.00
2018-04-14T07:55:49.010Z,12516.00
2018-04-14T07:56:49.035Z,13404.00
2018-04-14T07:58:42.120Z,14436.00
2018-04-14T07:59:42.127Z,14132.00
2018-04-14T08:01:35.034Z,13424.00
2018-04-14T08:02:35.058Z,12388.00
2018-04-14T08:04:27.992Z,12672.00
2018-04-14T08:05:28.002Z,13416.00
2018-04-14T08:07:20.965Z,13048.00
2018-04-14T08:08:20.933Z,11040.00
2018-04-14T08:10:14.026Z,10824.00
2018-04-14T08:11:14.033Z,11560.00
2018-04-14T08:13:06.968Z,9788.00
2018-04-14T08:14:06.969Z,7372.00
2018-04-14T08:16:00.032Z,8376.00
2018-04-14T08:17:00.066Z,9328.00
2018-04-14T08:18:54.144Z,11096.00
2018-04-14T08:19:54.173Z,12056.00
2018-04-14T08:21:47.059Z,11548.00
2018-04-14T08:22:47.086Z,12384.00
2018-04-14T08:24:40.056Z,12200.00
2018-04-14T08:25:40.018Z,11804.00
2018-04-14T08:27:32.941Z,12296.00
2018-04-14T08:28:32.962Z,12784.00
2018-04-14T08:30:25.888Z,12284.00
2018-04-14T08:31:25.897Z,11604.00
2018-04-14T08:33:18.996Z,14000.00
2018-04-14T08:34:19.018Z,12048.00
2018-04-14T08:36:11.912Z,11984.00
2018-04-14T08:37:11.934Z,12516.00
2018-04-14T08:39:04.863Z,11956.00
2018-04-14T08:40:04.870Z,11160.00
2018-04-14T08:41:57.782Z,11920.00
2018-04-14T08:42:57.808Z,12504.00
2018-04-14T08:44:50.911Z,13264.00
2018-04-14T08:45:50.914Z,12768.00
2018-04-14T08:47:43.824Z,10808.00
2018-04-14T08:48:43.851Z,11712.00
2018-04-14T08:50:36.799Z,11568.00
2018-04-14T08:51:36.796Z,11716.00
2018-04-14T08:53:29.726Z,11948.00
2018-04-14T08:54:29.730Z,11288.00
2018-04-14T08:56:23.761Z,12148.00
2018-04-14T08:57:23.686Z,12420.00
2018-04-14T08:59:16.587Z,13096.00
2018-04-14T09:00:16.591Z,14448.00
2018-04-14T09:02:09.503Z,14552.00
2018-04-14T09:03:09.531Z,13828.00
2018-04-14T09:05:02.489Z,12200.00
2018-04-14T09:06:02.471Z,10988.00
2018-04-14T09:07:55.431Z,12072.00
2018-04-14T09:08:55.451Z,11392.00
2018-04-14T09:10:48.446Z,12388.00
2018-04-14T09:11:48.388Z,13384.00
2018-04-14T09:13:41.320Z,12752.00
2018-04-14T09:14:41.317Z,12444.00
2018-04-14T09:16:34.255Z,13188.00
2018-04-14T09:17:34.216Z,13448.00
2018-04-14T09:19:27.154Z,13184.00
2018-04-14T09:20:27.149Z,13780.00
2018-04-14T09:22:20.063Z,12472.00
2018-04-14T09:23:20.093Z,12472.00
2018-04-14T09:25:13.031Z,12896.00
2018-04-14T09:26:13.026Z,12216.00
2018-04-14T09:28:05.981Z,12344.00
2018-04-14T09:29:05.959Z,12820.00
2018-04-14T09:30:58.926Z,14284.00
2018-04-14T09:31:58.897Z,13276.00
2018-04-14T09:33:51.892Z,14436.00
2018-04-14T09:34:51.828Z,14552.00
2018-04-14T09:36:44.740Z,13388.00
2018-04-14T09:37:44.767Z,12804.00
2018-04-14T09:39:37.783Z,12308.00
2018-04-14T09:40:37.790Z,12248.00
2018-04-14T09:42:30.705Z,12700.00
2018-04-14T09:43:30.732Z,12616.00
2018-04-14T09:45:23.865Z,11280.00
2018-04-14T09:46:23.875Z,12272.00
2018-04-14T09:48:16.783Z,11608.00
2018-04-14T09:49:16.807Z,11472.00
2018-04-14T09:51:09.901Z,11712.00
2018-04-14T09:52:09.901Z,12656.00
2018-04-14T09:54:02.830Z,12064.00
2018-04-14T09:55:02.837Z,12516.00
2018-04-14T09:56:55.747Z,11672.00
2018-04-14T09:57:55.783Z,11668.00
2018-04-14T09:59:48.716Z,13100.00
2018-04-14T10:00:48.715Z,13124.00
2018-04-14T10:02:41.628Z,14464.00
2018-04-14T10:03:41.658Z,13256.00
2018-04-14T10:05:34.578Z,12320.00
2018-04-14T10:06:34.587Z,12672.00
2018-04-14T10:08:27.500Z,9176.00
2018-04-14T10:09:27.523Z,10356.00
2018-04-14T10:11:20.452Z,13636.00
2018-04-14T10:12:20.462Z,13084.00
2018-04-14T10:14:13.393Z,12412.00
2018-04-14T10:15:13.398Z,12080.00
2018-04-14T10:17:06.313Z,12184.00
2018-04-14T10:18:06.343Z,12148.00
2018-04-14T10:19:59.276Z,11696.00
2018-04-14T10:20:59.297Z,11620.00
2018-04-14T10:22:52.198Z,10948.00
2018-04-14T10:23:52.271Z,11076.00
2018-04-14T10:25:45.156Z,13016.00
2018-04-14T10:26:45.165Z,12788.00
2018-04-14T10:28:38.070Z,10776.00
2018-04-14T10:29:38.096Z,9332.00
2018-04-14T10:31:31.028Z,8656.00
2018-04-14T10:32:31.042Z,8444.00
2018-04-14T10:34:23.968Z,8316.00
2018-04-14T10:35:23.978Z,8780.00
2018-04-14T10:37:17.871Z,8840.00
2018-04-14T10:38:16.950Z,9280.00
2018-04-14T10:40:11.882Z,10068.00
2018-04-14T10:41:10.907Z,10400.00
2018-04-14T10:43:03.811Z,10072.00
2018-04-14T10:44:04.412Z,9716.00
2018-04-14T10:45:56.862Z,9856.00
2018-04-14T10:46:56.772Z,9388.00
2018-04-14T10:48:49.682Z,9576.00
2018-04-14T10:49:49.748Z,10420.00
2018-04-14T10:51:42.637Z,8636.00
2018-04-14T10:52:42.693Z,9388.00
2018-04-14T10:54:35.575Z,10344.00
2018-04-14T10:55:35.580Z,10792.00
2018-04-14T10:57:28.509Z,13552.00
2018-04-14T10:58:28.518Z,13600.00
2018-04-14T11:00:21.515Z,12860.00
2018-04-14T11:01:21.558Z,13608.00
2018-04-14T11:03:14.366Z,13400.00
2018-04-14T11:04:14.392Z,11272.00
2018-04-14T11:06:07.322Z,11864.00
2018-04-14T11:07:07.340Z,10968.00
2018-04-14T11:09:00.242Z,8712.00
2018-04-14T11:10:00.270Z,10132.00
2018-04-14T11:11:53.202Z,11156.00
2018-04-14T11:12:53.217Z,12484.00
2018-04-14T11:14:46.146Z,14892.00
2018-04-14T11:15:46.157Z,12444.00
2018-04-14T11:17:39.132Z,11500.00
2018-04-14T11:18:39.099Z,9868.00
2018-04-14T11:20:32.043Z,10964.00
2018-04-14T11:21:32.086Z,10036.00
2018-04-14T11:23:25.021Z,10536.00
2018-04-14T11:24:24.986Z,12228.00
2018-04-14T11:26:18.084Z,11036.00
2018-04-14T11:27:17.917Z,11568.00
2018-04-14T11:29:10.870Z,10932.00
2018-04-14T11:30:10.856Z,9024.00
2018-04-14T11:32:03.789Z,9876.00
2018-04-14T11:33:03.796Z,11548.00
2018-04-14T11:34:56.987Z,12060.00
2018-04-14T11:35:57.039Z,11016.00
2018-04-14T11:37:49.935Z,9008.00
2018-04-14T11:38:49.924Z,9196.00
2018-04-14T11:40:42.863Z,10008.00
2018-04-14T11:41:42.890Z,9452.00
2018-04-14T11:43:35.986Z,11528.00
2018-04-14T11:44:36.023Z,11716.00
2018-04-14T11:46:29.008Z,11452.00
2018-04-14T11:47:28.952Z,12196.00
2018-04-14T11:49:21.877Z,11880.00
2018-04-14T11:50:21.910Z,12648.00
2018-04-14T11:52:14.842Z,10904.00
2018-04-14T11:53:14.847Z,11028.00
2018-04-14T11:55:07.848Z,12020.00
2018-04-14T11:56:07.787Z,12808.00
2018-04-14T11:58:00.707Z,11632.00
2018-04-14T11:59:00.749Z,10836.00
2018-04-14T12:00:53.658Z,12876.00
2018-04-14T12:01:53.668Z,13620.00
2018-04-14T12:03:46.574Z,15256.00
2018-04-14T12:04:46.600Z,13740.00
2018-04-14T12:06:39.601Z,13292.00
2018-04-14T12:07:39.538Z,13108.00
2018-04-14T12:09:32.471Z,12272.00
2018-04-14T12:10:32.518Z,11044.00
2018-04-14T12:12:25.427Z,13012.00
2018-04-14T12:13:25.432Z,12984.00
2018-04-14T12:15:19.402Z,11504.00
2018-04-14T12:16:18.405Z,11236.00
2018-04-14T12:18:11.307Z,13964.00
2018-04-14T12:19:11.333Z,13300.00
2018-04-14T12:21:04.271Z,12224.00
2018-04-14T12:22:04.275Z,12820.00
2018-04-14T12:23:57.258Z,12544.00
2018-04-14T12:24:57.222Z,11616.00
2018-04-14T12:26:50.147Z,13520.00
2018-04-14T12:27:50.153Z,13960.00
2018-04-14T12:29:43.085Z,13164.00
2018-04-14T12:30:43.092Z,12380.00
2018-04-14T12:32:36.003Z,11652.00
2018-04-14T12:33:36.029Z,12376.00
2018-04-14T12:35:28.966Z,13096.00
2018-04-14T12:36:28.974Z,12776.00
2018-04-14T12:38:22.952Z,12364.00
2018-04-14T12:39:22.914Z,11552.00
2018-04-14T12:41:15.840Z,10912.00
2018-04-14T12:42:15.849Z,10548.00
2018-04-14T12:44:08.759Z,12256.00
2018-04-14T12:45:08.804Z,13140.00
2018-04-14T12:47:01.719Z,12804.00
2018-04-14T12:48:01.731Z,13404.00
2018-04-14T12:49:54.641Z,13444.00
2018-04-14T12:50:54.670Z,11644.00
2018-04-14T12:52:47.622Z,12076.00
2018-04-14T12:53:47.634Z,11644.00
2018-04-14T12:55:40.566Z,10088.00
2018-04-14T12:56:40.580Z,11188.00
2018-04-14T12:58:33.487Z,11648.00
2018-04-14T12:59:33.521Z,13244.00
2018-04-14T13:01:26.446Z,11332.00
2018-04-14T13:02:26.464Z,11904.00
2018-04-14T13:04:19.368Z,11448.00
2018-04-14T13:05:19.393Z,10884.00
2018-04-14T13:07:12.327Z,9300.00
2018-04-14T13:08:12.340Z,10872.00
2018-04-14T13:10:05.251Z,10900.00
2018-04-14T13:11:05.283Z,10224.00
2018-04-14T13:12:58.332Z,9856.00
2018-04-14T13:13:58.235Z,10416.00
2018-04-14T13:15:51.153Z,10388.00
2018-04-14T13:16:51.165Z,10020.00
2018-04-14T13:18:44.074Z,9952.00
2018-04-14T13:19:44.099Z,10768.00
2018-04-14T13:21:37.054Z,11616.00
2018-04-14T13:22:37.050Z,10960.00
2018-04-14T13:24:29.955Z,10416.00
2018-04-14T13:25:29.988Z,10036.00
2018-04-14T13:27:22.932Z,8968.00
2018-04-14T13:28:22.925Z,8032.00
2018-04-14T13:30:15.891Z,7320.00
2018-04-14T13:31:15.868Z,7352.00
2018-04-14T13:33:08.795Z,8312.00
2018-04-14T13:34:08.803Z,7344.00
2018-04-14T13:36:01.735Z,6992.00
2018-04-14T13:37:01.751Z,6596.00
2018-04-14T13:38:54.659Z,6292.00
2018-04-14T13:39:54.698Z,6208.00
2018-04-14T13:41:47.638Z,5636.00
2018-04-14T13:42:47.641Z,5424.00
2018-04-14T13:44:40.537Z,5316.00
2018-04-14T13:45:40.563Z,5356.00
2018-04-14T13:47:33.493Z,5328.00
2018-04-14T13:48:33.508Z,4936.00
2018-04-14T13:50:26.483Z,5048.00
2018-04-14T13:51:26.491Z,5292.00
2018-04-14T13:53:19.432Z,5580.00
2018-04-14T13:54:19.438Z,6072.00
2018-04-14T13:56:12.862Z,5768.00
2018-04-14T13:57:12.871Z,5464.00
2018-04-14T13:59:05.787Z,5128.00
2018-04-14T14:00:05.872Z,5204.00
2018-04-14T14:01:58.804Z,5444.00
2018-04-14T14:02:58.777Z,5364.00
2018-04-14T14:04:51.690Z,5664.00
2018-04-14T14:05:51.719Z,5708.00
2018-04-14T14:07:44.715Z,5504.00
2018-04-14T14:08:44.679Z,5324.00
2018-04-14T14:10:37.576Z,5336.00
2018-04-14T14:11:37.603Z,5244.00
2018-04-14T14:13:30.613Z,5036.00
2018-04-14T14:14:30.545Z,5012.00
2018-04-14T14:16:23.472Z,5296.00
2018-04-14T14:17:23.485Z,5332.00
2018-04-14T14:19:16.405Z,4864.00
2018-04-14T14:20:16.425Z,5092.00
2018-04-14T14:22:09.950Z,5700.00
2018-04-14T14:23:09.899Z,5784.00
2018-04-14T14:25:02.800Z,6064.00
2018-04-14T14:26:02.801Z,6108.00
2018-04-14T14:27:55.736Z,5532.00
2018-04-14T14:28:55.746Z,5360.00
2018-04-14T14:30:48.658Z,5180.00
2018-04-14T14:31:48.696Z,5112.00
2018-04-14T14:33:41.630Z,5040.00
2018-04-14T14:34:41.633Z,5028.00
2018-04-14T14:36:34.548Z,5180.00
2018-04-14T14:37:34.576Z,5172.00
2018-04-14T14:39:27.517Z,5112.00
2018-04-14T14:40:27.523Z,5012.00
2018-04-14T14:42:21.001Z,4904.00
2018-04-14T14:43:20.958Z,4872.00
2018-04-14T14:45:13.912Z,4884.00
2018-04-14T14:46:13.925Z,4888.00
2018-04-14T14:48:06.833Z,4940.00
2018-04-14T14:49:06.837Z,4984.00
2018-04-14T14:50:59.756Z,4980.00
2018-04-14T14:51:59.786Z,5036.00
2018-04-14T14:54:52.738Z,5000.00
2018-04-14T14:56:45.675Z,4804.00
2018-04-14T14:57:45.672Z,4820.00
2018-04-14T14:59:38.606Z,4948.00
2018-04-14T15:00:38.618Z,4920.00
2018-04-14T15:02:31.536Z,4836.00
2018-04-14T15:03:31.565Z,4804.00
2018-04-14T15:05:24.987Z,4696.00
2018-04-14T15:06:24.996Z,4692.00
2018-04-14T15:08:17.953Z,4688.00
2018-04-14T15:09:17.975Z,4680.00
2018-04-14T15:11:10.924Z,4644.00
2018-04-14T15:12:10.932Z,4568.00
2018-04-14T15:14:03.879Z,4644.00
2018-04-14T15:15:03.887Z,4668.00
2018-04-14T15:16:56.855Z,4672.00
2018-04-14T15:17:56.840Z,4656.00
2018-04-14T15:19:49.775Z,4600.00
2018-04-14T15:20:49.792Z,4604.00
2018-04-14T15:22:42.735Z,4648.00
2018-04-14T15:23:42.744Z,4684.00
2018-04-14T15:25:35.776Z,4708.00
2018-04-14T15:26:35.811Z,4652.00
2018-04-14T15:28:28.775Z,4596.00
2018-04-14T15:29:28.766Z,4572.00
2018-04-14T15:31:21.785Z,4624.00
2018-04-14T15:32:21.813Z,4636.00
2018-04-14T15:34:14.760Z,4464.00
2018-04-14T15:35:14.767Z,4468.00
2018-04-14T15:37:07.868Z,4460.00
2018-04-14T15:38:07.821Z,4380.00
2018-04-14T15:40:00.749Z,4196.00
2018-04-14T15:41:00.775Z,4236.00
2018-04-14T15:42:53.742Z,4228.00
2018-04-14T15:43:53.728Z,4140.00
2018-04-14T15:45:46.658Z,3984.00
2018-04-14T15:46:46.683Z,4008.00
2018-04-14T15:48:39.626Z,4008.00
2018-04-14T15:49:39.634Z,4048.00
2018-04-14T15:51:32.565Z,4064.00
2018-04-14T15:52:32.639Z,4056.00
2018-04-14T15:54:25.544Z,4060.00
2018-04-14T15:55:25.543Z,4044.00
2018-04-14T15:57:18.546Z,4012.00
2018-04-14T15:58:18.499Z,3868.00
2018-04-14T16:00:11.525Z,3484.00
2018-04-14T16:01:11.550Z,3468.00
2018-04-14T16:03:04.503Z,3704.00
2018-04-14T16:04:09.787Z,3756.00
2018-04-14T16:05:57.434Z,3808.00
2018-04-14T16:06:57.461Z,3832.00
2018-04-14T16:08:50.412Z,3780.00
2018-04-14T16:09:50.421Z,3760.00
2018-04-14T16:11:43.399Z,3516.00
2018-04-14T16:12:43.377Z,3320.00
2018-04-14T16:14:37.850Z,3264.00
2018-04-14T16:15:37.857Z,3232.00
2018-04-14T16:17:30.810Z,3272.00
2018-04-14T16:18:30.885Z,3328.00
2018-04-14T16:20:23.740Z,3228.00
2018-04-14T16:21:23.770Z,3116.00
2018-04-14T16:23:16.710Z,2964.00
2018-04-14T16:24:16.717Z,2896.00
2018-04-14T16:26:11.183Z,2868.00
2018-04-14T16:27:11.209Z,2936.00
2018-04-14T16:29:04.161Z,2968.00
2018-04-14T16:30:04.163Z,3004.00
2018-04-14T16:31:57.105Z,2992.00
2018-04-14T16:32:57.136Z,3012.00
2018-04-14T16:34:50.167Z,3124.00
2018-04-14T16:35:50.182Z,3208.00
2018-04-14T16:37:43.118Z,3320.00
2018-04-14T16:38:43.129Z,3368.00
2018-04-14T16:40:36.074Z,3480.00
2018-04-14T16:41:36.081Z,3536.00
2018-04-14T16:43:29.030Z,3668.00
2018-04-14T16:44:29.034Z,3772.00
2018-04-14T16:46:22.006Z,3996.00
2018-04-14T16:47:22.030Z,4104.00
2018-04-14T16:49:15.549Z,4128.00
2018-04-14T16:50:15.556Z,4008.00
2018-04-14T16:52:08.487Z,3788.00
2018-04-14T16:53:08.513Z,3716.00
2018-04-14T16:55:01.566Z,3588.00
2018-04-14T16:56:01.488Z,3500.00
2018-04-14T16:57:54.943Z,3372.00
2018-04-14T16:58:54.930Z,3348.00
2018-04-14T17:00:47.860Z,3260.00
2018-04-14T17:01:47.886Z,3216.00
2018-04-14T17:03:40.835Z,3108.00
2018-04-14T17:04:40.838Z,2980.00
2018-04-14T17:06:33.767Z,2748.00
2018-04-14T17:07:33.790Z,2700.00
2018-04-14T17:09:26.737Z,2680.00
2018-04-14T17:10:26.746Z,2676.00
2018-04-14T17:12:19.687Z,2636.00
2018-04-14T17:13:19.709Z,2604.00
2018-04-14T17:15:12.649Z,2560.00
2018-04-14T17:16:12.655Z,2516.00
2018-04-14T17:18:05.609Z,2440.00
2018-04-14T17:19:05.609Z,2356.00
2018-04-14T17:20:58.542Z,2128.00
2018-04-14T17:21:58.562Z,2020.00
2018-04-14T17:23:51.509Z,1864.00
2018-04-14T17:24:51.516Z,1796.00
2018-04-14T17:26:44.442Z,1684.00
2018-04-14T17:27:44.470Z,1648.00
2018-04-14T17:29:37.416Z,1600.00
2018-04-14T17:30:37.424Z,1568.00
2018-04-14T17:32:30.351Z,1508.00
2018-04-14T17:33:30.377Z,1472.00
2018-04-14T17:35:23.342Z,1400.00
2018-04-14T17:36:23.329Z,1364.00
2018-04-14T17:38:16.349Z,1292.00
2018-04-14T17:39:16.285Z,1260.00
2018-04-14T17:41:09.218Z,1200.00
2018-04-14T17:42:09.243Z,1176.00
2018-04-14T17:44:02.188Z,1144.00