createdAt,value
2019-05-01T00:01:11.416Z,67.72
2019-05-01T00:04:01.367Z,68.80
2019-05-01T00:06:36.892Z,69.63
2019-05-01T00:09:09.117Z,69.17
2019-05-01T00:11:38.937Z,69.43
2019-05-01T00:14:09.323Z,69.42
2019-05-01T00:16:39.317Z,69.82
2019-05-01T00:19:09.101Z,69.35
2019-05-01T00:21:38.884Z,69.44
2019-05-01T00:24:08.618Z,68.65
2019-05-01T00:26:38.302Z,68.05
2019-05-01T00:29:08.094Z,67.85
2019-05-01T00:31:37.984Z,67.57
2019-05-01T00:34:07.842Z,67.57
2019-05-01T00:36:37.691Z,67.88
2019-05-01T00:39:09.300Z,67.62
2019-05-01T00:41:39.786Z,67.32
2019-05-01T00:44:09.489Z,67.20
2019-05-01T00:46:39.236Z,66.52
2019-05-01T00:49:09.025Z,66.48
2019-05-01T00:51:38.720Z,65.52
2019-05-01T00:54:08.419Z,65.35
2019-05-01T00:56:48.935Z,65.33
2019-05-01T00:59:26.604Z,65.99
2019-05-01T01:02:11.543Z,65.49
2019-05-01T01:04:41.305Z,64.88
2019-05-01T01:07:10.988Z,65.64
2019-05-01T01:09:40.681Z,65.58
2019-05-01T01:12:10.359Z,65.71
2019-05-01T01:14:40.160Z,65.75
2019-05-01T01:17:09.844Z,65.83
2019-05-01T01:19:39.582Z,65.88
2019-05-01T01:22:09.275Z,65.50
2019-05-01T01:24:39.114Z,65.51
2019-05-01T01:27:09.106Z,65.47
2019-05-01T01:29:39.133Z,66.25
2019-05-01T01:32:10.014Z,66.12
2019-05-01T01:34:39.935Z,66.22
2019-05-01T01:37:09.746Z,64.89
2019-05-01T01:39:39.792Z,65.20
2019-05-01T01:42:10.106Z,65.21
2019-05-01T01:44:51.708Z,66.24
2019-05-01T01:47:21.816Z,65.57
2019-05-01T01:49:51.861Z,65.98
2019-05-01T01:52:22.803Z,66.53
2019-05-01T01:54:52.959Z,66.58
2019-05-01T01:57:23.233Z,66.74
2019-05-01T01:59:53.381Z,66.87
2019-05-01T02:02:51.386Z,67.50
2019-05-01T02:05:30.738Z,67.84
2019-05-01T02:08:00.671Z,68.17
2019-05-01T02:10:42.339Z,68.53
2019-05-01T02:13:02.585Z,68.96
2019-05-01T02:15:32.364Z,69.26
2019-05-01T02:18:02.317Z,69.58
2019-05-01T02:20:32.190Z,70.21
2019-05-01T02:23:02.002Z,70.52
2019-05-01T02:25:33.522Z,70.74
2019-05-01T02:28:31.596Z,70.71
2019-05-01T02:31:27.582Z,71.19
2019-05-01T02:33:44.582Z,71.19
2019-05-01T02:36:15.560Z,71.41
2019-05-01T02:38:47.352Z,71.33
2019-05-01T02:41:19.446Z,71.41
2019-05-01T02:43:52.172Z,71.89
2019-05-01T02:46:23.226Z,72.04
2019-05-01T02:48:59.707Z,72.15
2019-05-01T02:51:29.587Z,71.83
2019-05-01T02:54:01.318Z,72.07
2019-05-01T02:56:56.342Z,72.37
2019-05-01T02:59:29.377Z,72.56
2019-05-01T03:02:01.749Z,72.39
2019-05-01T03:04:32.934Z,72.31
2019-05-01T03:07:04.304Z,72.00
2019-05-01T03:09:35.221Z,72.17
2019-05-01T03:12:06.379Z,72.25
2019-05-01T03:14:39.743Z,72.63
2019-05-01T03:17:29.717Z,72.60
2019-05-01T03:20:11.318Z,73.08
2019-05-01T03:23:00.088Z,73.52
2019-05-01T03:25:30.234Z,73.58
2019-05-01T03:28:00.044Z,73.64
2019-05-01T03:30:30.112Z,73.64
2019-05-01T03:33:00.334Z,73.97
2019-05-01T03:35:30.369Z,74.09
2019-05-01T03:38:00.281Z,74.16
2019-05-01T03:40:30.521Z,73.98
2019-05-01T03:43:00.767Z,73.71
2019-05-01T03:45:33.978Z,73.63
2019-05-01T03:48:02.229Z,73.56
2019-05-01T03:50:32.489Z,73.56
2019-05-01T03:53:02.850Z,73.29
2019-05-01T03:55:32.953Z,73.43
2019-05-01T03:58:03.157Z,73.33
2019-05-01T04:00:47.049Z,73.55
2019-05-01T04:03:21.191Z,73.20
2019-05-01T04:05:51.366Z,73.22
2019-05-01T04:08:21.312Z,73.25
2019-05-01T04:10:51.347Z,73.33
2019-05-01T04:13:21.312Z,72.93
2019-05-01T04:15:52.795Z,72.95
2019-05-01T04:18:22.920Z,72.82
2019-05-01T04:20:52.745Z,72.69
2019-05-01T04:23:22.649Z,72.45
2019-05-01T04:25:52.591Z,71.89
2019-05-01T04:28:44.651Z,72.29
2019-05-01T04:31:30.130Z,71.83
2019-05-01T04:34:03.179Z,71.54
2019-05-01T04:36:38.031Z,71.55
2019-05-01T04:39:08.398Z,71.02
2019-05-01T04:41:38.175Z,70.54
2019-05-01T04:44:09.016Z,70.59
2019-05-01T04:46:39.011Z,70.70
2019-05-01T04:49:08.871Z,70.42
2019-05-01T04:51:39.456Z,69.66
2019-05-01T04:54:10.479Z,69.60
2019-05-01T04:56:40.382Z,69.15
2019-05-01T04:59:10.746Z,69.60
2019-05-01T05:01:57.243Z,70.54
2019-05-01T05:04:27.471Z,70.43
2019-05-01T05:06:57.613Z,69.91
2019-05-01T05:09:42.661Z,70.58
2019-05-01T05:12:22.255Z,70.19
2019-05-01T05:14:56.689Z,70.44
2019-05-01T05:17:26.984Z,70.61
2019-05-01T05:19:57.108Z,70.61
2019-05-01T05:22:26.892Z,70.59
2019-05-01T05:24:56.884Z,70.18
2019-05-01T05:27:27.749Z,69.91
2019-05-01T05:29:58.119Z,70.28
2019-05-01T05:32:30.272Z,69.73
2019-05-01T05:35:01.870Z,69.77
2019-05-01T05:37:39.273Z,69.69
2019-05-01T05:40:09.293Z,69.81
2019-05-01T05:42:39.361Z,69.03
2019-05-01T05:45:09.219Z,67.93
2019-05-01T05:47:39.276Z,67.78
2019-05-01T05:50:10.722Z,67.36
2019-05-01T05:52:48.306Z,66.62
2019-05-01T05:55:35.779Z,65.93
2019-05-01T05:58:26.200Z,66.37
2019-05-01T06:01:05.790Z,66.66
2019-05-01T06:03:54.467Z,67.06
2019-05-01T06:07:05.197Z,66.71
2019-05-01T06:09:58.968Z,67.11
2019-05-01T06:12:46.779Z,67.20
2019-05-01T06:15:27.087Z,67.23
2019-05-01T06:18:05.779Z,66.94
2019-05-01T06:20:45.594Z,66.55
2019-05-01T06:23:39.929Z,66.33
2019-05-01T06:26:32.015Z,65.36
2019-05-01T06:29:03.586Z,65.92
2019-05-01T06:31:34.237Z,65.45
2019-05-01T06:34:04.464Z,64.90
2019-05-01T06:36:34.592Z,64.92
2019-05-01T06:39:11.984Z,64.21
2019-05-01T06:41:44.858Z,63.93
2019-05-01T06:44:21.156Z,62.77
2019-05-01T06:47:13.419Z,62.01
2019-05-01T06:49:56.462Z,62.13
2019-05-01T06:52:29.387Z,61.49
2019-05-01T06:55:00.352Z,62.97
2019-05-01T06:57:31.025Z,63.23
2019-05-01T07:00:03.302Z,63.53
2019-05-01T07:02:34.935Z,63.40
2019-05-01T07:05:09.084Z,64.37
2019-05-01T07:07:38.055Z,63.03
2019-05-01T07:10:07.990Z,63.25
2019-05-01T07:12:38.294Z,62.90
2019-05-01T07:15:08.446Z,62.35
2019-05-01T07:17:38.542Z,61.14
2019-05-01T07:20:25.676Z,60.93
2019-05-01T07:22:56.035Z,60.80
2019-05-01T07:25:40.676Z,60.16
2019-05-01T07:28:10.276Z,60.52
2019-05-01T07:30:49.965Z,59.02
2019-05-01T07:33:20.587Z,55.92
2019-05-01T07:35:53.839Z,53.79
2019-05-01T07:38:22.511Z,51.38
2019-05-01T07:40:52.550Z,50.25
2019-05-01T07:43:28.499Z,52.15
2019-05-01T07:46:32.738Z,53.50
2019-05-01T07:49:03.364Z,54.93
2019-05-01T07:51:37.798Z,55.89
2019-05-01T07:54:08.897Z,57.59
2019-05-01T07:56:37.084Z,57.46
2019-05-01T07:59:06.868Z,57.98
2019-05-01T08:01:54.397Z,57.68
2019-05-01T08:04:35.852Z,59.47
2019-05-01T08:06:57.073Z,57.86
2019-05-01T08:09:27.111Z,57.29
2019-05-01T08:11:56.789Z,57.88
2019-05-01T08:14:26.495Z,58.48
2019-05-01T08:16:56.189Z,56.26
2019-05-01T08:19:34.832Z,55.64
2019-05-01T08:22:10.206Z,55.30
2019-05-01T08:24:39.927Z,56.05
2019-05-01T08:27:20.228Z,55.78
2019-05-01T08:30:08.303Z,55.86
2019-05-01T08:32:51.931Z,54.38
2019-05-01T08:35:23.117Z,55.67
2019-05-01T08:37:53.857Z,55.59
2019-05-01T08:40:24.571Z,55.36
2019-05-01T08:42:54.246Z,54.36
2019-05-01T08:45:42.830Z,54.40
2019-05-01T08:48:23.330Z,53.84
2019-05-01T08:50:54.566Z,55.09
2019-05-01T08:53:24.870Z,55.05
2019-05-01T08:55:54.633Z,55.33
2019-05-01T08:58:24.340Z,55.54
2019-05-01T09:00:54.028Z,54.54
2019-05-01T09:03:23.801Z,55.56
2019-05-01T09:05:57.354Z,54.62
2019-05-01T09:08:27.173Z,54.53
2019-05-01T09:11:00.220Z,52.17
2019-05-01T09:13:27.619Z,53.63
2019-05-01T09:15:57.394Z,53.50
2019-05-01T09:18:27.385Z,53.43
2019-05-01T09:20:58.338Z,52.98
2019-05-01T09:23:28.170Z,54.15
2019-05-01T09:26:18.057Z,50.59
2019-05-01T09:28:53.535Z,45.79
2019-05-01T09:31:24.909Z,39.50
2019-05-01T09:33:54.743Z,39.55
2019-05-01T09:36:24.513Z,38.90
2019-05-01T09:38:54.351Z,36.29
2019-05-01T09:41:37.141Z,36.76
2019-05-01T09:43:55.639Z,36.11
2019-05-01T09:46:25.433Z,39.89
2019-05-01T09:48:55.463Z,39.89
2019-05-01T09:51:42.615Z,39.85
2019-05-01T09:54:15.457Z,39.69
2019-05-01T09:56:45.158Z,38.27
2019-05-01T09:59:17.516Z,40.51
2019-05-01T10:01:46.268Z,40.07
2019-05-01T10:04:16.045Z,41.55
2019-05-01T10:06:47.786Z,41.28
2019-05-01T10:09:18.079Z,42.30
2019-05-01T10:11:47.904Z,40.85
2019-05-01T10:14:18.988Z,39.29
2019-05-01T10:16:48.961Z,41.01
2019-05-01T10:19:18.755Z,39.40
2019-05-01T10:21:48.448Z,40.54
2019-05-01T10:24:18.131Z,38.71
2019-05-01T10:26:49.730Z,38.34
2019-05-01T10:29:36.884Z,37.56
2019-05-01T10:32:21.503Z,37.41
2019-05-01T10:34:56.525Z,35.51
2019-05-01T10:37:28.297Z,32.93
2019-05-01T10:39:56.573Z,32.67
2019-05-01T10:42:26.284Z,32.60
2019-05-01T10:44:56.625Z,32.26
2019-05-01T10:47:26.343Z,32.26
2019-05-01T10:49:56.036Z,33.55
2019-05-01T10:52:25.741Z,33.78
2019-05-01T10:54:55.513Z,34.43
2019-05-01T10:57:25.292Z,33.14
2019-05-01T10:59:54.979Z,31.96
2019-05-01T11:02:24.674Z,32.63
2019-05-01T11:04:54.423Z,32.70
2019-05-01T11:07:24.252Z,31.31
2019-05-01T11:09:53.961Z,31.46
2019-05-01T11:12:23.640Z,31.53
2019-05-01T11:14:53.398Z,30.03
2019-05-01T11:17:23.151Z,32.05
2019-05-01T11:19:52.923Z,32.72
2019-05-01T11:22:22.623Z,32.92
2019-05-01T11:24:52.436Z,32.66
2019-05-01T11:27:22.386Z,32.94
2019-05-01T11:29:53.091Z,34.01
2019-05-01T11:32:49.174Z,32.91
2019-05-01T11:35:49.802Z,32.34
2019-05-01T11:38:25.841Z,31.79
2019-05-01T11:41:00.000Z,32.89
2019-05-01T11:43:29.709Z,32.37
2019-05-01T11:45:59.383Z,31.60
2019-05-01T11:48:30.506Z,30.74
2019-05-01T11:51:00.486Z,31.89
2019-05-01T11:53:30.221Z,32.36
2019-05-01T11:55:59.878Z,31.77
2019-05-01T11:58:29.621Z,31.20
2019-05-01T12:01:01.026Z,31.26
2019-05-01T12:03:31.733Z,31.50
2019-05-01T12:06:01.414Z,30.38
2019-05-01T12:08:31.068Z,31.77
2019-05-01T12:11:01.986Z,31.82
2019-05-01T12:13:43.226Z,32.10
2019-05-01T12:16:12.287Z,31.73
2019-05-01T12:18:41.951Z,31.62
2019-05-01T12:21:12.053Z,31.25
2019-05-01T12:23:41.827Z,32.73
2019-05-01T12:26:11.520Z,31.78
2019-05-01T12:28:41.209Z,31.87
2019-05-01T12:31:10.926Z,30.96
2019-05-01T12:33:40.791Z,31.76
2019-05-01T12:36:10.790Z,31.63
2019-05-01T12:38:40.478Z,31.74
2019-05-01T12:41:27.850Z,30.59
2019-05-01T12:43:58.592Z,31.94
2019-05-01T12:46:45.920Z,32.57
2019-05-01T12:49:15.965Z,31.86
2019-05-01T12:51:47.735Z,30.88
2019-05-01T12:54:29.344Z,31.71
2019-05-01T12:56:59.040Z,34.50
2019-05-01T12:59:28.852Z,34.91
2019-05-01T13:01:58.806Z,36.08
2019-05-01T13:04:28.689Z,37.30
2019-05-01T13:06:59.594Z,38.10
2019-05-01T13:09:29.267Z,38.51
2019-05-01T13:11:59.311Z,38.71
2019-05-01T13:14:29.119Z,38.71
2019-05-01T13:16:58.801Z,40.14
2019-05-01T13:19:28.546Z,40.14
2019-05-01T13:21:58.310Z,40.90
2019-05-01T13:24:27.990Z,40.03
2019-05-01T13:27:25.450Z,40.35
2019-05-01T13:30:03.825Z,39.54
2019-05-01T13:32:44.839Z,39.75
2019-05-01T13:35:15.094Z,38.18
2019-05-01T13:37:45.135Z,38.84
2019-05-01T13:40:16.158Z,39.73
2019-05-01T13:42:45.963Z,39.73
2019-05-01T13:45:16.111Z,39.94
2019-05-01T13:47:45.873Z,39.94
2019-05-01T13:50:15.962Z,38.55
2019-05-01T13:52:45.665Z,38.55
2019-05-01T13:55:16.800Z,39.51
2019-05-01T13:57:46.783Z,37.93
2019-05-01T14:00:17.889Z,37.59
2019-05-01T14:02:47.639Z,37.79
2019-05-01T14:05:17.764Z,37.99
2019-05-01T14:07:47.512Z,37.91
2019-05-01T14:10:17.352Z,37.91
2019-05-01T14:12:47.340Z,37.97
2019-05-01T14:15:17.200Z,39.86
2019-05-01T14:17:46.966Z,39.40
2019-05-01T14:20:27.678Z,39.40
2019-05-01T14:23:01.827Z,39.43
2019-05-01T14:25:50.536Z,39.38
2019-05-01T14:28:20.312Z,38.52
2019-05-01T14:30:50.251Z,38.52
2019-05-01T14:33:19.941Z,38.34
2019-05-01T14:35:49.755Z,39.25
2019-05-01T14:38:19.590Z,39.46
2019-05-01T14:40:49.289Z,38.77
2019-05-01T14:43:18.969Z,38.77
2019-05-01T14:45:48.839Z,38.75
2019-05-01T14:48:18.603Z,38.23
2019-05-01T14:50:48.360Z,38.23
2019-05-01T14:53:18.037Z,39.28
2019-05-01T14:55:48.914Z,39.48
2019-05-01T14:58:18.659Z,38.76
2019-05-01T15:00:48.510Z,37.48
2019-05-01T15:03:18.376Z,38.25
2019-05-01T15:05:48.077Z,38.25
2019-05-01T15:08:17.868Z,38.42
2019-05-01T15:10:47.652Z,38.68
2019-05-01T15:13:36.302Z,38.54
2019-05-01T15:16:13.089Z,38.24
2019-05-01T15:18:56.216Z,38.71
2019-05-01T15:21:25.953Z,38.40
2019-05-01T15:23:55.630Z,38.63
2019-05-01T15:26:25.381Z,39.03
2019-05-01T15:28:55.083Z,38.85
2019-05-01T15:31:24.812Z,39.53
2019-05-01T15:33:55.489Z,38.91
2019-05-01T15:36:25.220Z,39.05
2019-05-01T15:38:55.274Z,38.54
2019-05-01T15:41:49.689Z,38.82
2019-05-01T15:44:21.388Z,38.54
2019-05-01T15:46:51.221Z,39.14
2019-05-01T15:49:20.942Z,39.92
2019-05-01T15:51:50.743Z,40.23
2019-05-01T15:54:20.427Z,39.35
2019-05-01T15:56:50.337Z,39.55
2019-05-01T15:59:20.250Z,38.83
2019-05-01T16:01:50.010Z,39.90
2019-05-01T16:04:20.746Z,40.26
2019-05-01T16:06:50.420Z,40.64
2019-05-01T16:09:20.191Z,38.72
2019-05-01T16:12:11.694Z,39.34
2019-05-01T16:14:44.349Z,40.38
2019-05-01T16:17:14.065Z,39.82
2019-05-01T16:19:43.754Z,38.60
2019-05-01T16:22:14.519Z,38.74
2019-05-01T16:24:44.274Z,39.18
2019-05-01T16:27:14.038Z,40.51
2019-05-01T16:29:43.741Z,39.37
2019-05-01T16:32:13.448Z,40.55
2019-05-01T16:34:43.251Z,39.58
2019-05-01T16:37:21.236Z,39.47
2019-05-01T16:39:57.747Z,40.56
2019-05-01T16:42:35.653Z,39.62
2019-05-01T16:45:06.388Z,40.24
2019-05-01T16:47:36.255Z,40.49
2019-05-01T16:50:07.719Z,40.37
2019-05-01T16:52:37.628Z,41.23
2019-05-01T16:55:08.614Z,41.72
2019-05-01T16:57:38.413Z,41.36
2019-05-01T17:00:10.428Z,40.65
2019-05-01T17:03:05.566Z,41.31
2019-05-01T17:06:14.420Z,42.01
2019-05-01T17:08:51.593Z,41.96
2019-05-01T17:11:25.228Z,42.25
2019-05-01T17:13:55.149Z,42.38
2019-05-01T17:16:24.934Z,43.02
2019-05-01T17:18:54.885Z,42.91
2019-05-01T17:21:24.681Z,42.05
2019-05-01T17:23:54.422Z,43.27
2019-05-01T17:26:24.190Z,43.14
2019-05-01T17:28:54.046Z,43.36
2019-05-01T17:31:25.336Z,43.11
2019-05-01T17:33:55.481Z,42.83
2019-05-01T17:36:26.564Z,43.09
2019-05-01T17:38:56.260Z,42.96
2019-05-01T17:41:27.238Z,43.82
2019-05-01T17:43:57.574Z,42.59
2019-05-01T17:46:27.277Z,43.36
2019-05-01T17:48:56.962Z,43.90
2019-05-01T17:51:26.652Z,43.72
2019-05-01T17:53:56.726Z,43.66
2019-05-01T17:56:28.596Z,44.40
2019-05-01T17:58:58.002Z,43.45
2019-05-01T18:07:40.413Z,45.18
2019-05-01T18:10:10.420Z,46.40
2019-05-01T18:12:40.094Z,45.64
2019-05-01T18:15:09.924Z,46.25
2019-05-01T18:17:39.662Z,46.49
2019-05-01T18:20:09.856Z,46.77
2019-05-01T18:22:57.376Z,46.86
2019-05-01T18:25:34.927Z,47.19
2019-05-01T18:28:25.004Z,47.49
2019-05-01T18:30:56.527Z,47.69
2019-05-01T18:33:25.890Z,48.48
2019-05-01T18:35:58.121Z,48.14
2019-05-01T18:38:47.594Z,48.84
2019-05-01T18:41:18.670Z,49.39
2019-05-01T18:43:48.319Z,49.98
2019-05-01T18:46:18.100Z,50.02
2019-05-01T18:48:47.778Z,50.31
2019-05-01T18:51:17.494Z,50.47
2019-05-01T18:53:47.231Z,51.01
2019-05-01T18:56:17.051Z,51.01
2019-05-01T18:58:46.712Z,51.43
2019-05-01T19:01:16.590Z,51.39
2019-05-01T19:03:46.411Z,51.62
2019-05-01T19:07:13.007Z,52.35
2019-05-01T19:12:59.405Z,53.13
2019-05-01T19:15:29.348Z,54.07
2019-05-01T19:17:59.361Z,54.72
2019-05-01T19:20:29.154Z,55.51
2019-05-01T19:22:58.823Z,56.68
2019-05-01T19:25:28.699Z,56.29
2019-05-01T19:27:58.485Z,56.30
2019-05-01T19:30:28.284Z,56.49
2019-05-01T19:33:07.432Z,56.37
2019-05-01T19:36:08.334Z,56.28
2019-05-01T19:38:44.160Z,56.26
2019-05-01T19:41:15.495Z,56.64
2019-05-01T19:43:48.889Z,56.58
2019-05-01T19:46:22.739Z,56.79
2019-05-01T19:48:54.453Z,57.39
2019-05-01T19:51:30.712Z,57.50
2019-05-01T19:54:00.553Z,57.39
2019-05-01T19:56:40.559Z,57.90
2019-05-01T19:59:14.272Z,58.05
2019-05-01T20:01:49.625Z,58.25
2019-05-01T20:04:26.548Z,58.55
2019-05-01T20:06:56.069Z,58.79
2019-05-01T20:09:26.670Z,58.92
2019-05-01T20:11:56.432Z,59.15
2019-05-01T20:14:27.645Z,59.45
2019-05-01T20:17:04.689Z,59.71
2019-05-01T20:19:38.305Z,60.03
2019-05-01T20:22:13.307Z,60.48
2019-05-01T20:24:54.514Z,60.57
2019-05-01T20:27:27.673Z,60.97
2019-05-01T20:30:01.404Z,61.19
2019-05-01T20:32:34.845Z,61.34
2019-05-01T20:35:06.188Z,61.68
2019-05-01T20:37:36.174Z,62.01
2019-05-01T20:40:11.273Z,62.40
2019-05-01T20:42:39.553Z,62.84
2019-05-01T20:45:17.523Z,63.46
2019-05-01T20:47:46.233Z,63.82
2019-05-01T20:50:16.885Z,64.04
2019-05-01T20:52:46.687Z,64.26
2019-05-01T20:55:16.560Z,64.82
2019-05-01T20:57:47.099Z,65.20
2019-05-01T21:00:19.658Z,65.46
2019-05-01T21:02:54.946Z,65.87
2019-05-01T21:09:00.865Z,66.42
2019-05-01T21:11:35.388Z,66.75
2019-05-01T21:14:25.253Z,66.92
2019-05-01T21:16:56.263Z,66.89
2019-05-01T21:19:32.506Z,66.67
2019-05-01T21:22:17.839Z,66.54
2019-05-01T21:24:47.683Z,66.56
2019-05-01T21:27:17.358Z,66.47
2019-05-01T21:29:47.023Z,66.36
2019-05-01T21:32:18.370Z,66.35
2019-05-01T21:34:48.088Z,66.51
2019-05-01T21:37:18.079Z,66.47
2019-05-01T21:39:47.750Z,66.64
2019-05-01T21:42:17.488Z,66.82
2019-05-01T21:44:47.192Z,67.25
2019-05-01T21:47:16.870Z,67.39
2019-05-01T21:49:46.617Z,67.71
2019-05-01T21:52:17.918Z,68.03
2019-05-01T21:54:50.252Z,68.11
2019-05-01T21:57:19.313Z,68.06
2019-05-01T21:59:48.958Z,68.17
2019-05-01T22:02:28.055Z,67.75
2019-05-01T22:04:57.752Z,67.78
2019-05-01T22:07:28.987Z,67.62
2019-05-01T22:09:59.859Z,67.61
2019-05-01T22:12:31.253Z,67.50
2019-05-01T22:15:06.279Z,67.81
2019-05-01T22:18:19.659Z,67.64
2019-05-01T22:20:54.389Z,67.77
2019-05-01T22:23:24.162Z,67.78
2019-05-01T22:25:57.589Z,67.85
2019-05-01T22:28:36.796Z,67.90
2019-05-01T22:31:28.829Z,68.29
2019-05-01T22:34:06.838Z,67.86
2019-05-01T22:36:36.610Z,67.50
2019-05-01T22:39:07.674Z,67.41
2019-05-01T22:41:39.079Z,67.67
2019-05-01T22:44:12.837Z,67.93
2019-05-01T22:46:41.483Z,67.73
2019-05-01T22:49:11.275Z,68.00
2019-05-01T22:51:42.695Z,67.80
2019-05-01T22:54:12.460Z,68.07
2019-05-01T22:56:42.225Z,67.78
2019-05-01T22:59:12.509Z,68.09
2019-05-01T23:02:24.211Z,67.99
2019-05-01T23:04:53.241Z,68.39
2019-05-01T23:07:23.275Z,68.87
2019-05-01T23:09:52.972Z,69.04
2019-05-01T23:12:22.663Z,69.46
2019-05-01T23:14:52.720Z,69.53
2019-05-01T23:17:28.602Z,69.40
2019-05-01T23:19:58.975Z,69.50
2019-05-01T23:22:30.107Z,69.28
2019-05-01T23:24:59.878Z,69.43
2019-05-01T23:27:30.773Z,69.62
2019-05-01T23:30:00.617Z,69.66
2019-05-01T23:32:30.297Z,69.44
2019-05-01T23:35:00.000Z,69.61
2019-05-01T23:37:29.702Z,69.79
2019-05-01T23:39:59.344Z,69.95
2019-05-01T23:42:29.026Z,69.92
2019-05-01T23:44:58.728Z,69.70
2019-05-01T23:47:28.540Z,69.91
2019-05-01T23:49:59.183Z,70.03
2019-05-01T23:52:28.846Z,70.15
2019-05-01T23:54:58.672Z,70.07
2019-05-01T23:57:28.355Z,70.25
2019-05-01T23:59:58.153Z,70.25
