createdAt,value
2022-12-19T00:00:03.895Z,66
2022-12-19T00:01:03.407Z,66
2022-12-19T00:02:04.073Z,66
2022-12-19T00:03:04.334Z,66
2022-12-19T00:04:04.738Z,66
2022-12-19T00:05:03.635Z,66
2022-12-19T00:06:04.042Z,66
2022-12-19T00:07:04.517Z,66
2022-12-19T00:08:08.119Z,66
2022-12-19T00:09:04.462Z,66
2022-12-19T00:10:03.975Z,66
2022-12-19T00:11:04.150Z,66
2022-12-19T00:12:03.822Z,66
2022-12-19T00:13:03.760Z,67
2022-12-19T00:14:03.624Z,66
2022-12-19T00:15:04.498Z,66
2022-12-19T00:16:04.022Z,66
2022-12-19T00:17:03.476Z,66
2022-12-19T00:18:02.999Z,67
2022-12-19T00:19:03.537Z,67
2022-12-19T00:20:03.557Z,67
2022-12-19T00:21:03.430Z,66
2022-12-19T00:22:08.283Z,67
2022-12-19T00:23:03.216Z,67
2022-12-19T00:24:03.503Z,67
2022-12-19T00:25:03.224Z,67
2022-12-19T00:26:03.528Z,67
2022-12-19T00:27:03.859Z,67
2022-12-19T00:28:03.692Z,67
2022-12-19T00:29:03.760Z,67
2022-12-19T00:30:03.550Z,67
2022-12-19T00:31:03.996Z,67
2022-12-19T00:32:03.477Z,67
2022-12-19T00:33:03.467Z,67
2022-12-19T00:34:03.633Z,67
2022-12-19T00:35:03.414Z,67
2022-12-19T00:36:03.425Z,67
2022-12-19T00:37:03.624Z,67
2022-12-19T00:38:03.391Z,67
2022-12-19T00:39:07.918Z,67
2022-12-19T00:40:03.511Z,67
2022-12-19T00:41:03.505Z,67
2022-12-19T00:42:03.512Z,67
2022-12-19T00:43:03.818Z,67
2022-12-19T00:44:03.557Z,67
2022-12-19T00:45:03.885Z,67
2022-12-19T00:46:03.870Z,68
2022-12-19T00:47:03.584Z,68
2022-12-19T00:48:04.179Z,68
2022-12-19T00:49:03.731Z,68
2022-12-19T00:50:04.051Z,68
2022-12-19T00:51:04.029Z,67
2022-12-19T00:52:03.576Z,68
2022-12-19T00:53:02.955Z,68
2022-12-19T00:54:03.168Z,68
2022-12-19T00:55:03.485Z,68
2022-12-19T00:56:03.118Z,67
2022-12-19T00:57:04.042Z,67
2022-12-19T00:58:04.002Z,67
2022-12-19T00:59:03.984Z,67
2022-12-19T01:00:03.602Z,68
2022-12-19T01:01:03.703Z,67
2022-12-19T01:02:04.524Z,67
2022-12-19T01:03:05.650Z,68
2022-12-19T01:04:27.718Z,68
2022-12-19T01:05:04.453Z,68
2022-12-19T01:06:04.596Z,67
2022-12-19T01:07:04.408Z,68
2022-12-19T01:08:05.061Z,67
2022-12-19T01:09:04.820Z,67
2022-12-19T01:10:04.662Z,68
2022-12-19T01:11:04.500Z,67
2022-12-19T01:12:04.895Z,68
2022-12-19T01:13:04.693Z,68
2022-12-19T01:14:04.817Z,67
2022-12-19T01:15:05.457Z,67
2022-12-19T01:16:05.180Z,67
2022-12-19T01:17:04.143Z,67
2022-12-19T01:18:04.494Z,68
2022-12-19T01:19:04.178Z,67
2022-12-19T01:20:04.782Z,68
2022-12-19T01:21:04.669Z,67
2022-12-19T01:22:05.073Z,68
2022-12-19T01:23:05.034Z,68
2022-12-19T01:24:05.148Z,68
2022-12-19T01:25:04.673Z,68
2022-12-19T01:26:04.867Z,67
2022-12-19T01:27:04.300Z,67
2022-12-19T01:28:04.541Z,68
2022-12-19T01:29:04.178Z,67
2022-12-19T01:30:04.330Z,67
2022-12-19T01:31:04.222Z,67
2022-12-19T01:32:03.943Z,68
2022-12-19T01:33:04.208Z,67
2022-12-19T01:34:04.184Z,67
2022-12-19T01:35:04.219Z,68
2022-12-19T01:36:04.050Z,67
2022-12-19T01:37:04.887Z,68
2022-12-19T01:38:08.401Z,68
2022-12-19T01:39:04.639Z,68
2022-12-19T01:40:04.695Z,68
2022-12-19T01:41:04.776Z,67
2022-12-19T01:42:04.642Z,67
2022-12-19T01:43:04.910Z,68
2022-12-19T01:44:04.580Z,68
2022-12-19T01:45:04.660Z,67
2022-12-19T01:46:04.512Z,67
2022-12-19T01:47:03.870Z,67
2022-12-19T01:48:03.829Z,67
2022-12-19T01:49:04.476Z,67
2022-12-19T01:50:04.093Z,67
2022-12-19T01:51:04.355Z,67
2022-12-19T01:52:04.080Z,67
2022-12-19T01:53:04.276Z,67
2022-12-19T01:54:03.972Z,67
2022-12-19T01:55:03.982Z,67
2022-12-19T01:56:06.856Z,67
2022-12-19T01:57:05.067Z,67
2022-12-19T01:58:04.727Z,67
2022-12-19T01:59:06.595Z,67
2022-12-19T02:00:04.729Z,67
2022-12-19T02:01:04.557Z,67
2022-12-19T02:02:03.318Z,67
2022-12-19T02:03:03.332Z,67
2022-12-19T02:04:03.266Z,67
2022-12-19T02:05:03.409Z,67
2022-12-19T02:06:03.120Z,67
2022-12-19T02:07:06.280Z,67
2022-12-19T02:08:04.045Z,67
2022-12-19T02:09:04.038Z,67
2022-12-19T02:10:03.668Z,67
2022-12-19T02:11:03.679Z,67
2022-12-19T02:12:03.446Z,67
2022-12-19T02:13:03.323Z,67
2022-12-19T02:14:03.020Z,67
2022-12-19T02:15:03.658Z,67
2022-12-19T02:16:03.619Z,67
2022-12-19T02:17:03.639Z,67
2022-12-19T02:18:03.642Z,67
2022-12-19T02:19:03.682Z,67
2022-12-19T02:20:03.432Z,67
2022-12-19T02:21:03.639Z,67
2022-12-19T02:22:03.184Z,67
2022-12-19T02:23:03.773Z,67
2022-12-19T02:24:03.719Z,67
2022-12-19T02:25:03.568Z,67
2022-12-19T02:26:03.298Z,67
2022-12-19T02:27:03.918Z,68
2022-12-19T02:28:03.878Z,68
2022-12-19T02:29:03.851Z,67
2022-12-19T02:30:03.911Z,67
2022-12-19T02:31:04.022Z,67
2022-12-19T02:32:03.730Z,67
2022-12-19T02:33:03.414Z,67
2022-12-19T02:34:03.013Z,67
2022-12-19T02:35:03.012Z,67
2022-12-19T02:36:03.343Z,67
2022-12-19T02:37:03.663Z,67
2022-12-19T02:38:03.748Z,67
2022-12-19T02:39:03.756Z,67
2022-12-19T02:40:03.849Z,67
2022-12-19T02:41:03.201Z,67
2022-12-19T02:42:03.623Z,67
2022-12-19T02:43:03.675Z,67
2022-12-19T02:44:03.510Z,67
2022-12-19T02:45:03.431Z,67
2022-12-19T02:46:03.913Z,67
2022-12-19T02:47:03.155Z,67
2022-12-19T02:48:08.402Z,67
2022-12-19T02:49:03.045Z,67
2022-12-19T02:50:03.077Z,67
2022-12-19T02:51:03.233Z,67
2022-12-19T02:52:03.381Z,67
2022-12-19T02:53:03.237Z,67
2022-12-19T02:54:03.609Z,67
2022-12-19T02:55:03.322Z,67
2022-12-19T02:56:03.504Z,67
2022-12-19T02:57:03.352Z,67
2022-12-19T02:58:03.363Z,67
2022-12-19T02:59:03.707Z,67
2022-12-19T03:00:03.595Z,67
2022-12-19T03:01:03.549Z,67
2022-12-19T03:02:04.661Z,67
2022-12-19T03:03:04.769Z,67
2022-12-19T03:04:04.792Z,67
2022-12-19T03:05:04.695Z,67
2022-12-19T03:06:04.794Z,67
2022-12-19T03:07:04.052Z,67
2022-12-19T03:08:04.386Z,67
2022-12-19T03:09:04.092Z,67
2022-12-19T03:10:03.940Z,67
2022-12-19T03:11:04.131Z,67
2022-12-19T03:12:05.052Z,68
2022-12-19T03:13:04.836Z,67
2022-12-19T03:14:04.555Z,67
2022-12-19T03:15:05.005Z,67
2022-12-19T03:16:04.812Z,67
2022-12-19T03:17:05.248Z,68
2022-12-19T03:18:05.152Z,67
2022-12-19T03:19:04.708Z,68
2022-12-19T03:20:04.982Z,68
2022-12-19T03:21:04.985Z,67
2022-12-19T03:22:04.940Z,68
2022-12-19T03:23:05.020Z,68
2022-12-19T03:24:04.759Z,68
2022-12-19T03:25:04.901Z,68
2022-12-19T03:26:05.065Z,68
2022-12-19T03:27:04.189Z,68
2022-12-19T03:28:04.680Z,68
2022-12-19T03:29:04.048Z,68
2022-12-19T03:30:04.575Z,68
2022-12-19T03:31:04.250Z,68
2022-12-19T03:32:04.659Z,68
2022-12-19T03:33:04.093Z,68
2022-12-19T03:34:04.530Z,68
2022-12-19T03:35:04.083Z,68
2022-12-19T03:36:04.034Z,68
2022-12-19T03:37:04.631Z,68
2022-12-19T03:38:04.390Z,68
2022-12-19T03:39:04.903Z,68
2022-12-19T03:40:04.683Z,68
2022-12-19T03:41:04.438Z,68
2022-12-19T03:42:04.861Z,68
2022-12-19T03:43:04.617Z,68
2022-12-19T03:44:04.929Z,68
2022-12-19T03:45:04.454Z,68
2022-12-19T03:46:04.579Z,68
2022-12-19T03:47:04.298Z,68
2022-12-19T03:48:04.104Z,68
2022-12-19T03:49:04.272Z,68
2022-12-19T03:50:03.793Z,68
2022-12-19T03:51:04.118Z,69
2022-12-19T03:52:03.976Z,69
2022-12-19T03:53:03.866Z,69
2022-12-19T03:54:04.043Z,69
2022-12-19T03:55:04.204Z,69
2022-12-19T03:56:03.832Z,69
2022-12-19T03:57:04.450Z,69
2022-12-19T03:58:04.574Z,69
2022-12-19T03:59:04.010Z,69
2022-12-19T04:00:04.200Z,69
2022-12-19T04:01:04.272Z,69
2022-12-19T04:02:04.416Z,70
2022-12-19T04:03:04.837Z,70
2022-12-19T04:04:04.511Z,72
2022-12-19T04:05:04.658Z,72
2022-12-19T04:06:04.584Z,71
2022-12-19T04:07:03.449Z,71
2022-12-19T04:08:03.347Z,71
2022-12-19T04:09:03.735Z,71
2022-12-19T04:10:03.389Z,71
2022-12-19T04:11:03.575Z,71
2022-12-19T04:12:03.512Z,72
2022-12-19T04:13:03.773Z,72
2022-12-19T04:14:03.751Z,72
2022-12-19T04:15:03.649Z,73
2022-12-19T04:16:04.129Z,73
2022-12-19T04:17:04.582Z,75
2022-12-19T04:18:04.659Z,75
2022-12-19T04:19:04.051Z,76
2022-12-19T04:20:04.202Z,77
2022-12-19T04:21:04.131Z,77
2022-12-19T04:22:03.862Z,77
2022-12-19T04:23:03.977Z,79
2022-12-19T04:24:03.742Z,79
2022-12-19T04:25:03.757Z,79
2022-12-19T04:26:03.764Z,79
2022-12-19T04:27:04.032Z,79
2022-12-19T04:28:03.927Z,79
2022-12-19T04:29:04.361Z,79
2022-12-19T04:30:04.034Z,79
2022-12-19T04:31:03.897Z,79
2022-12-19T04:32:04.083Z,79
2022-12-19T04:33:03.511Z,79
2022-12-19T04:34:03.487Z,79
2022-12-19T04:35:04.055Z,79
2022-12-19T04:36:03.684Z,79
2022-12-19T04:37:03.912Z,79
2022-12-19T04:38:04.243Z,78
2022-12-19T04:39:04.098Z,79
2022-12-19T04:40:03.800Z,79
2022-12-19T04:41:03.902Z,79
2022-12-19T04:42:04.231Z,79
2022-12-19T04:43:04.429Z,79
2022-12-19T04:44:04.272Z,80
2022-12-19T04:45:04.177Z,80
2022-12-19T04:47:04.317Z,81
2022-12-19T04:48:04.388Z,81
2022-12-19T04:49:04.222Z,81
2022-12-19T04:50:04.313Z,81
2022-12-19T04:51:04.137Z,81
2022-12-19T04:52:03.813Z,81
2022-12-19T04:53:03.916Z,82
2022-12-19T04:54:04.172Z,82
2022-12-19T04:55:03.751Z,84
2022-12-19T04:56:03.926Z,84
2022-12-19T04:57:04.060Z,84
2022-12-19T04:58:04.585Z,84
2022-12-19T04:59:04.156Z,84
2022-12-19T05:00:04.356Z,84
2022-12-19T05:01:04.628Z,85
2022-12-19T05:02:04.429Z,85
2022-12-19T05:03:04.736Z,85
2022-12-19T05:04:05.113Z,85
2022-12-19T05:05:04.131Z,85
2022-12-19T05:06:04.612Z,85
2022-12-19T05:07:04.462Z,85
2022-12-19T05:08:04.340Z,85
2022-12-19T05:09:04.305Z,85
2022-12-19T05:10:04.466Z,85
2022-12-19T05:11:04.371Z,85
2022-12-19T05:12:03.826Z,86
2022-12-19T05:13:03.797Z,85
2022-12-19T05:14:04.184Z,85
2022-12-19T05:15:04.139Z,86
2022-12-19T05:16:03.959Z,85
2022-12-19T05:17:04.752Z,85
2022-12-19T05:18:04.330Z,84
2022-12-19T05:19:04.255Z,84
2022-12-19T05:20:04.455Z,84
2022-12-19T05:21:04.389Z,83
2022-12-19T05:22:03.748Z,83
2022-12-19T05:23:06.632Z,83
2022-12-19T05:24:03.568Z,83
2022-12-19T05:25:04.181Z,83
2022-12-19T05:26:03.973Z,83
2022-12-19T05:27:03.748Z,82
2022-12-19T05:28:03.938Z,82
2022-12-19T05:29:03.722Z,82
2022-12-19T05:30:04.117Z,83
2022-12-19T05:31:04.253Z,82
2022-12-19T05:32:04.688Z,83
2022-12-19T05:33:04.301Z,82
2022-12-19T05:34:04.889Z,82
2022-12-19T05:35:04.508Z,82
2022-12-19T05:36:04.604Z,82
2022-12-19T05:37:04.307Z,82
2022-12-19T05:38:04.880Z,82
2022-12-19T05:39:04.769Z,82
2022-12-19T05:40:04.811Z,82
2022-12-19T05:41:04.790Z,82
2022-12-19T05:42:05.033Z,82
2022-12-19T05:43:03.845Z,82
2022-12-19T05:44:04.185Z,82
2022-12-19T05:45:04.322Z,82
2022-12-19T05:46:03.935Z,82
2022-12-19T05:47:04.288Z,81
2022-12-19T05:48:04.024Z,81
2022-12-19T05:49:04.352Z,81
2022-12-19T05:50:04.752Z,81
2022-12-19T05:51:04.626Z,81
2022-12-19T05:52:04.300Z,81
2022-12-19T05:53:03.807Z,81
2022-12-19T05:54:03.724Z,82
2022-12-19T05:55:04.087Z,82
2022-12-19T05:56:04.243Z,82
2022-12-19T05:57:04.520Z,82
2022-12-19T05:58:04.243Z,81
2022-12-19T05:59:04.019Z,81
2022-12-19T06:00:04.034Z,81
2022-12-19T06:01:04.330Z,82
2022-12-19T06:02:04.518Z,81
2022-12-19T06:03:04.547Z,81
2022-12-19T06:04:04.641Z,82
2022-12-19T06:05:04.726Z,81
2022-12-19T06:06:04.611Z,82
2022-12-19T06:07:04.438Z,81
2022-12-19T06:08:04.540Z,81
2022-12-19T06:09:04.053Z,81
2022-12-19T06:10:04.450Z,81
2022-12-19T06:11:04.119Z,81
2022-12-19T06:12:04.878Z,81
2022-12-19T06:13:04.772Z,81
2022-12-19T06:14:04.480Z,81
2022-12-19T06:15:04.734Z,81
2022-12-19T06:16:04.534Z,81
2022-12-19T06:17:04.465Z,81
2022-12-19T06:18:04.373Z,81
2022-12-19T06:19:04.542Z,81
2022-12-19T06:20:04.399Z,81
2022-12-19T06:21:04.478Z,81
2022-12-19T06:22:03.556Z,81
2022-12-19T06:23:04.112Z,81
2022-12-19T06:24:03.895Z,81
2022-12-19T06:25:03.692Z,81
2022-12-19T06:26:04.014Z,81
2022-12-19T06:27:03.939Z,81
2022-12-19T06:28:03.807Z,81
2022-12-19T06:29:03.998Z,81
2022-12-19T06:30:03.942Z,81
2022-12-19T06:31:04.289Z,81
2022-12-19T06:32:04.424Z,81
2022-12-19T06:33:04.492Z,81
2022-12-19T06:34:04.426Z,81
2022-12-19T06:35:04.779Z,81
2022-12-19T06:36:04.007Z,81
2022-12-19T06:37:08.122Z,81
2022-12-19T06:38:04.005Z,81
2022-12-19T06:39:04.173Z,81
2022-12-19T06:40:04.453Z,81
2022-12-19T06:41:04.048Z,81
2022-12-19T06:42:04.390Z,81
2022-12-19T06:43:04.386Z,81
2022-12-19T06:44:04.220Z,81
2022-12-19T06:45:04.387Z,81
2022-12-19T06:46:04.684Z,81
2022-12-19T06:47:03.448Z,81
2022-12-19T06:48:03.976Z,81
2022-12-19T06:49:04.000Z,81
2022-12-19T06:50:03.582Z,81
2022-12-19T06:51:03.480Z,81
2022-12-19T06:52:08.904Z,81
2022-12-19T06:53:04.058Z,81
2022-12-19T06:54:03.938Z,81
2022-12-19T06:55:04.285Z,81
2022-12-19T06:56:04.061Z,81
2022-12-19T06:57:04.349Z,81
2022-12-19T06:58:04.242Z,81
2022-12-19T06:59:04.281Z,81
2022-12-19T07:00:03.946Z,81
2022-12-19T07:01:04.518Z,81
2022-12-19T07:02:03.851Z,81
2022-12-19T07:03:04.254Z,81
2022-12-19T07:04:04.093Z,81
2022-12-19T07:05:04.273Z,81
2022-12-19T07:06:03.786Z,81
2022-12-19T07:07:03.884Z,81
2022-12-19T07:08:03.981Z,81
2022-12-19T07:09:03.965Z,81
2022-12-19T07:10:04.262Z,81
2022-12-19T07:11:03.832Z,83
2022-12-19T07:12:04.172Z,82
2022-12-19T07:13:04.173Z,82
2022-12-19T07:14:04.278Z,82
2022-12-19T07:15:04.612Z,82
2022-12-19T07:16:04.235Z,82
2022-12-19T07:17:03.669Z,82
2022-12-19T07:18:03.433Z,82
2022-12-19T07:19:03.469Z,82
2022-12-19T07:20:03.841Z,82
2022-12-19T07:21:03.474Z,82
2022-12-19T07:22:04.303Z,82
2022-12-19T07:23:04.141Z,82
2022-12-19T07:24:04.340Z,82
2022-12-19T07:25:03.761Z,82
2022-12-19T07:26:04.015Z,82
2022-12-19T07:27:03.562Z,82
2022-12-19T07:28:03.766Z,82
2022-12-19T07:29:03.673Z,82
2022-12-19T07:30:03.920Z,82
2022-12-19T07:31:03.845Z,82
2022-12-19T07:32:03.802Z,83
2022-12-19T07:33:04.135Z,84
2022-12-19T07:34:03.773Z,83
2022-12-19T07:35:04.146Z,83
2022-12-19T07:36:03.863Z,83
2022-12-19T07:37:03.148Z,84
2022-12-19T07:38:03.258Z,84
2022-12-19T07:39:03.413Z,84
2022-12-19T07:40:03.162Z,84
2022-12-19T07:41:03.175Z,83
2022-12-19T07:42:03.588Z,84
2022-12-19T07:43:03.211Z,84
2022-12-19T07:44:03.297Z,85
2022-12-19T07:45:03.518Z,85
2022-12-19T07:46:03.070Z,84
2022-12-19T07:47:03.838Z,84
2022-12-19T07:48:03.448Z,84
2022-12-19T07:49:03.459Z,84
2022-12-19T07:50:03.597Z,84
2022-12-19T07:51:03.501Z,84
2022-12-19T07:52:03.887Z,84
2022-12-19T07:53:03.543Z,84
2022-12-19T07:54:03.993Z,84
2022-12-19T07:55:03.876Z,84
2022-12-19T07:56:03.902Z,84
2022-12-19T07:57:03.483Z,84
2022-12-19T07:58:03.007Z,85
2022-12-19T07:59:03.037Z,85
2022-12-19T08:00:03.128Z,85
2022-12-19T08:01:03.333Z,85
2022-12-19T08:02:04.786Z,85
2022-12-19T08:03:04.410Z,85
2022-12-19T08:04:04.306Z,85
2022-12-19T08:05:04.384Z,85
2022-12-19T08:06:04.394Z,85
2022-12-19T08:07:04.664Z,85
2022-12-19T08:08:04.665Z,85
2022-12-19T08:09:04.457Z,85
2022-12-19T08:10:04.730Z,85
2022-12-19T08:11:04.304Z,85
2022-12-19T08:12:03.653Z,85
2022-12-19T08:13:03.914Z,86
2022-12-19T08:14:04.193Z,86
2022-12-19T08:15:03.861Z,86
2022-12-19T08:16:04.257Z,86
2022-12-19T08:17:20.142Z,86
2022-12-19T08:18:04.395Z,86
2022-12-19T08:19:03.849Z,86
2022-12-19T08:20:04.169Z,86
2022-12-19T08:21:03.872Z,87
2022-12-19T08:22:03.856Z,87
2022-12-19T08:23:03.951Z,87
2022-12-19T08:24:03.914Z,87
2022-12-19T08:25:03.880Z,87
2022-12-19T08:26:04.089Z,87
2022-12-19T08:27:03.993Z,87
2022-12-19T08:28:03.405Z,87
2022-12-19T08:29:03.938Z,87
2022-12-19T08:30:03.870Z,87
2022-12-19T08:31:03.807Z,88
2022-12-19T08:32:04.067Z,88
2022-12-19T08:33:04.414Z,88
2022-12-19T08:34:04.476Z,88
2022-12-19T08:35:04.054Z,88
2022-12-19T08:36:03.888Z,88
2022-12-19T08:37:04.663Z,88
2022-12-19T08:38:04.421Z,88
2022-12-19T08:39:04.205Z,88
2022-12-19T08:40:04.516Z,87
2022-12-19T08:41:04.288Z,87
2022-12-19T08:42:04.033Z,87
2022-12-19T08:43:03.872Z,88
2022-12-19T08:44:04.167Z,88
2022-12-19T08:45:04.027Z,88
2022-12-19T08:46:03.660Z,88
2022-12-19T08:47:04.150Z,88
2022-12-19T08:48:03.872Z,88
2022-12-19T08:49:04.150Z,88
2022-12-19T08:50:04.284Z,88
2022-12-19T08:51:03.939Z,88
2022-12-19T08:52:04.561Z,87
2022-12-19T08:53:04.132Z,87
2022-12-19T08:54:05.186Z,87
2022-12-19T08:55:04.540Z,87
2022-12-19T08:56:04.169Z,87
2022-12-19T08:57:03.283Z,87
2022-12-19T08:58:03.638Z,88
2022-12-19T08:59:03.433Z,87
2022-12-19T09:00:03.614Z,87
2022-12-19T09:01:05.553Z,87
2022-12-19T09:02:05.787Z,86
2022-12-19T09:03:04.471Z,87
2022-12-19T09:04:27.804Z,86
2022-12-19T09:06:00.418Z,86
2022-12-19T09:06:09.233Z,86
2022-12-19T09:07:04.396Z,86
2022-12-19T09:08:04.040Z,86
2022-12-19T09:09:04.174Z,86
2022-12-19T09:10:04.136Z,86
2022-12-19T09:11:04.471Z,86
2022-12-19T09:12:04.384Z,86
2022-12-19T09:13:04.199Z,86
2022-12-19T09:14:04.021Z,86
2022-12-19T09:15:04.147Z,86
2022-12-19T09:16:04.078Z,86
2022-12-19T09:17:04.703Z,86
2022-12-19T09:18:04.005Z,86
2022-12-19T09:19:04.188Z,86
2022-12-19T09:20:04.406Z,86
2022-12-19T09:21:07.770Z,86
2022-12-19T09:22:04.740Z,86
2022-12-19T09:23:04.554Z,86
2022-12-19T09:24:07.875Z,86
2022-12-19T09:25:04.535Z,85
2022-12-19T09:26:04.880Z,86
2022-12-19T09:27:04.905Z,85
2022-12-19T09:29:11.070Z,85
2022-12-19T09:30:04.600Z,85
2022-12-19T09:31:04.539Z,85
2022-12-19T09:32:04.350Z,85
2022-12-19T09:33:04.079Z,85
2022-12-19T09:34:04.074Z,85
2022-12-19T09:35:04.297Z,85
2022-12-19T09:36:04.428Z,85
2022-12-19T09:37:05.008Z,85
2022-12-19T09:38:04.609Z,85
2022-12-19T09:39:04.771Z,85
2022-12-19T09:40:04.904Z,85
2022-12-19T09:41:04.425Z,85
2022-12-19T09:42:04.722Z,85
2022-12-19T09:43:04.549Z,85
2022-12-19T09:44:04.386Z,85
2022-12-19T09:45:04.476Z,85
2022-12-19T09:46:04.842Z,85
2022-12-19T09:47:03.962Z,85
2022-12-19T09:48:05.801Z,85
2022-12-19T09:49:03.998Z,85
2022-12-19T09:50:04.168Z,85
2022-12-19T09:51:09.676Z,85
2022-12-19T09:52:04.590Z,85
2022-12-19T09:53:04.448Z,85
2022-12-19T09:54:04.579Z,85
2022-12-19T09:55:04.483Z,85
2022-12-19T09:56:04.224Z,85
2022-12-19T09:57:04.402Z,85
2022-12-19T09:58:05.949Z,85
2022-12-19T09:59:04.410Z,85
2022-12-19T10:00:04.858Z,85
2022-12-19T10:01:04.772Z,85
2022-12-19T10:02:03.710Z,85
2022-12-19T10:03:03.854Z,85
2022-12-19T10:04:03.744Z,85
2022-12-19T10:05:24.788Z,85
2022-12-19T10:06:53.210Z,85
2022-12-19T10:07:19.849Z,85
2022-12-19T10:08:09.361Z,85
2022-12-19T10:10:24.154Z,85
2022-12-19T10:12:35.451Z,85
2022-12-19T10:12:41.242Z,85
2022-12-19T10:12:43.503Z,85
2022-12-19T10:13:12.217Z,85
2022-12-19T10:14:04.183Z,85
2022-12-19T10:15:04.091Z,85
2022-12-19T10:16:03.914Z,85
2022-12-19T10:17:23.704Z,85
2022-12-19T10:18:03.347Z,85
2022-12-19T10:19:03.364Z,85
2022-12-19T10:20:03.887Z,85
2022-12-19T10:21:03.418Z,85
2022-12-19T10:22:19.638Z,85
2022-12-19T10:23:03.939Z,85
2022-12-19T10:24:03.987Z,85
2022-12-19T10:25:09.378Z,85
2022-12-19T10:26:03.591Z,85
2022-12-19T10:27:03.703Z,85
2022-12-19T10:28:03.791Z,85
2022-12-19T10:29:05.423Z,85
2022-12-19T10:30:04.269Z,85
2022-12-19T10:31:12.538Z,84
2022-12-19T10:32:03.221Z,85
2022-12-19T10:33:03.477Z,85
2022-12-19T10:34:03.619Z,85
2022-12-19T10:35:03.603Z,85
2022-12-19T10:36:03.253Z,85
2022-12-19T10:37:24.439Z,85
2022-12-19T10:38:03.607Z,85
2022-12-19T10:39:03.507Z,84
2022-12-19T10:40:03.354Z,85
2022-12-19T10:41:03.531Z,84
2022-12-19T10:42:03.691Z,85
2022-12-19T10:43:10.425Z,84
2022-12-19T10:44:03.669Z,84
2022-12-19T10:45:03.584Z,84
2022-12-19T10:46:03.910Z,84
2022-12-19T10:47:04.574Z,84
2022-12-19T10:48:03.695Z,84
2022-12-19T10:49:03.547Z,84
2022-12-19T10:50:09.184Z,84
2022-12-19T10:51:06.915Z,84
2022-12-19T10:52:04.051Z,84
2022-12-19T10:53:03.917Z,84
2022-12-19T10:54:04.331Z,84
2022-12-19T10:55:04.320Z,84
2022-12-19T10:56:04.107Z,84
2022-12-19T10:57:03.371Z,84
2022-12-19T10:58:03.677Z,84
2022-12-19T10:59:04.849Z,84
2022-12-19T11:00:03.719Z,84
2022-12-19T11:01:03.213Z,84
2022-12-19T11:02:07.214Z,84
2022-12-19T11:03:03.859Z,84
2022-12-19T11:04:04.063Z,84
2022-12-19T11:05:03.625Z,84
2022-12-19T11:06:04.125Z,84
2022-12-19T11:07:04.295Z,84
2022-12-19T11:08:03.841Z,84
2022-12-19T11:09:04.416Z,84
2022-12-19T11:11:40.365Z,84
2022-12-19T11:12:38.837Z,84
2022-12-19T11:15:31.797Z,84
2022-12-19T11:18:45.288Z,84
2022-12-19T11:20:18.241Z,84
2022-12-19T11:20:36.363Z,84
2022-12-19T11:21:29.265Z,84
2022-12-19T11:22:13.549Z,84
2022-12-19T11:26:05.674Z,84
2022-12-19T11:29:18.419Z,84
2022-12-19T11:29:19.525Z,84
2022-12-19T11:29:25.558Z,84
2022-12-19T11:29:38.526Z,84
2022-12-19T11:29:39.219Z,84
2022-12-19T11:29:54.648Z,84
2022-12-19T11:30:36.278Z,84
2022-12-19T11:30:39.083Z,84
2022-12-19T11:30:41.123Z,84
2022-12-19T11:30:41.125Z,84
2022-12-19T11:30:47.441Z,84
2022-12-19T11:32:35.841Z,84
2022-12-19T11:33:03.347Z,84
2022-12-19T11:34:02.938Z,84
2022-12-19T11:35:02.973Z,84
2022-12-19T11:36:03.135Z,84
2022-12-19T11:37:03.268Z,84
2022-12-19T11:38:03.082Z,84
2022-12-19T11:39:03.250Z,84
2022-12-19T11:40:03.214Z,84
2022-12-19T11:41:03.496Z,84
2022-12-19T11:42:03.800Z,84
2022-12-19T11:43:42.736Z,84
2022-12-19T11:44:03.489Z,84
2022-12-19T11:45:03.389Z,84
2022-12-19T11:46:03.557Z,84
2022-12-19T11:47:03.373Z,84
2022-12-19T11:48:03.540Z,84
2022-12-19T11:49:03.235Z,84
2022-12-19T11:50:03.173Z,84
2022-12-19T11:51:03.185Z,84
2022-12-19T11:52:03.394Z,84
2022-12-19T11:53:05.733Z,84
2022-12-19T11:54:03.250Z,84
2022-12-19T11:55:03.354Z,84
2022-12-19T11:56:03.428Z,84
2022-12-19T11:57:03.608Z,84
2022-12-19T11:58:03.397Z,84
2022-12-19T11:59:03.666Z,84
2022-12-19T12:00:05.661Z,84
2022-12-19T12:01:03.757Z,84
2022-12-19T12:02:04.684Z,84
2022-12-19T12:03:04.550Z,84
2022-12-19T12:04:04.635Z,84
2022-12-19T12:05:04.959Z,84
2022-12-19T12:06:04.810Z,84
2022-12-19T12:07:06.659Z,84
2022-12-19T12:10:48.616Z,84
2022-12-19T12:12:32.212Z,84
2022-12-19T12:12:49.658Z,84
2022-12-19T12:18:35.905Z,84
2022-12-19T12:18:39.876Z,84
2022-12-19T12:21:52.044Z,84
2022-12-19T12:24:11.501Z,84
2022-12-19T12:26:21.740Z,84
2022-12-19T12:30:26.088Z,84
2022-12-19T12:30:28.365Z,84
2022-12-19T12:31:07.207Z,84
2022-12-19T12:31:07.301Z,84
2022-12-19T12:31:13.967Z,84
2022-12-19T12:31:18.532Z,84
2022-12-19T12:31:18.720Z,84
2022-12-19T12:31:21.672Z,84
2022-12-19T12:31:38.463Z,84
2022-12-19T12:31:40.798Z,84
2022-12-19T12:31:44.602Z,84
2022-12-19T12:31:50.994Z,84
2022-12-19T12:31:56.042Z,84
2022-12-19T12:32:00.365Z,84
2022-12-19T12:32:06.313Z,84
2022-12-19T12:35:09.312Z,84
2022-12-19T12:35:38.056Z,84
2022-12-19T12:35:46.225Z,84
2022-12-19T12:37:03.437Z,84
2022-12-19T12:38:24.988Z,84
2022-12-19T12:39:03.881Z,84
2022-12-19T12:40:04.278Z,84
2022-12-19T12:41:03.636Z,84
2022-12-19T12:42:04.520Z,85
2022-12-19T12:43:04.087Z,84
2022-12-19T12:44:04.578Z,84
2022-12-19T12:45:04.660Z,84
2022-12-19T12:46:04.554Z,84
2022-12-19T12:47:04.676Z,84
2022-12-19T12:48:04.277Z,84
2022-12-19T12:49:04.640Z,85
2022-12-19T12:50:04.480Z,84
2022-12-19T12:51:04.202Z,84
2022-12-19T12:52:04.386Z,84
2022-12-19T12:53:04.325Z,85
2022-12-19T12:54:04.185Z,85
2022-12-19T12:55:04.402Z,84
2022-12-19T12:56:04.401Z,84
2022-12-19T12:57:04.935Z,84
2022-12-19T12:58:07.932Z,85
2022-12-19T12:59:04.678Z,84
2022-12-19T13:00:04.430Z,84
2022-12-19T13:01:04.711Z,85
2022-12-19T13:02:04.423Z,85
2022-12-19T13:03:04.038Z,85
2022-12-19T13:04:04.209Z,84
2022-12-19T13:05:04.063Z,84
2022-12-19T13:06:04.092Z,84
2022-12-19T13:07:04.526Z,84
2022-12-19T13:08:04.290Z,84
2022-12-19T13:09:04.318Z,84
2022-12-19T13:10:03.918Z,84
2022-12-19T13:11:04.383Z,84
2022-12-19T13:12:04.879Z,84
2022-12-19T13:13:07.996Z,84
2022-12-19T13:14:04.315Z,84
2022-12-19T13:15:04.556Z,84
2022-12-19T13:16:04.526Z,84
2022-12-19T13:17:05.022Z,84
2022-12-19T13:18:04.410Z,85
2022-12-19T13:19:04.323Z,84
2022-12-19T13:20:04.322Z,84
2022-12-19T13:21:04.945Z,85
2022-12-19T13:22:03.565Z,85
2022-12-19T13:23:03.896Z,85
2022-12-19T13:24:04.013Z,85
2022-12-19T13:25:04.234Z,84
2022-12-19T13:26:03.980Z,85
2022-12-19T13:27:04.172Z,85
2022-12-19T13:28:04.817Z,84
2022-12-19T13:29:04.473Z,85
2022-12-19T13:30:04.275Z,84
2022-12-19T13:31:20.274Z,84
2022-12-19T13:32:04.228Z,84
2022-12-19T13:33:04.797Z,84
2022-12-19T13:34:04.832Z,84
2022-12-19T13:35:35.385Z,84
2022-12-19T13:39:47.041Z,84
2022-12-19T13:39:47.640Z,84
2022-12-19T13:39:59.032Z,84
2022-12-19T13:39:59.350Z,84
2022-12-19T13:40:11.013Z,84
2022-12-19T13:41:03.800Z,84
2022-12-19T13:42:03.490Z,84
2022-12-19T13:43:09.772Z,84
2022-12-19T13:44:04.161Z,84
2022-12-19T13:45:03.649Z,84
2022-12-19T13:46:03.874Z,84
2022-12-19T13:47:03.665Z,84
2022-12-19T13:48:03.926Z,84
2022-12-19T13:49:03.899Z,84
2022-12-19T13:50:04.363Z,84
2022-12-19T13:51:04.332Z,84
2022-12-19T13:52:04.235Z,84
2022-12-19T13:53:03.791Z,84
2022-12-19T13:54:03.771Z,84
2022-12-19T13:55:03.650Z,84
2022-12-19T13:56:03.784Z,84
2022-12-19T13:57:08.156Z,84
2022-12-19T13:58:03.640Z,84
2022-12-19T13:59:04.141Z,84
2022-12-19T14:00:03.823Z,84
2022-12-19T14:01:03.665Z,84
2022-12-19T14:02:03.845Z,84
2022-12-19T14:03:04.089Z,84
2022-12-19T14:04:07.948Z,84
2022-12-19T14:05:04.049Z,84
2022-12-19T14:06:17.615Z,84
2022-12-19T14:07:04.264Z,84
2022-12-19T14:08:03.202Z,84
2022-12-19T14:11:25.877Z,84
2022-12-19T14:11:29.071Z,84
2022-12-19T14:11:39.321Z,84
2022-12-19T14:13:44.659Z,84
2022-12-19T14:13:57.336Z,84
2022-12-19T14:14:10.321Z,84
2022-12-19T14:15:06.407Z,84
2022-12-19T14:16:04.312Z,84
2022-12-19T14:17:04.033Z,84
2022-12-19T14:18:41.825Z,84
2022-12-19T14:19:03.918Z,84
2022-12-19T14:20:15.468Z,84
2022-12-19T14:22:10.398Z,84
2022-12-19T14:22:15.528Z,84