createdAt,value
2023-01-25T00:00:51.676Z,11.13
2023-01-25T00:03:18.847Z,11.77
2023-01-25T00:05:46.039Z,11.43
2023-01-25T00:08:13.332Z,11.25
2023-01-25T00:10:40.383Z,10.88
2023-01-25T00:13:08.260Z,12.07
2023-01-25T00:15:38.307Z,11.80
2023-01-25T00:18:06.086Z,11.77
2023-01-25T00:20:33.299Z,11.63
2023-01-25T00:23:01.161Z,10.27
2023-01-25T00:25:28.741Z,10.45
2023-01-25T00:28:03.940Z,10.70
2023-01-25T00:30:31.141Z,10.13
2023-01-25T00:33:17.528Z,10.75
2023-01-25T00:35:45.591Z,11.40
2023-01-25T00:38:35.729Z,11.57
2023-01-25T00:41:03.327Z,11.00
2023-01-25T00:43:32.665Z,10.10
2023-01-25T00:46:06.343Z,11.32
2023-01-25T00:48:33.587Z,11.00
2023-01-25T00:51:03.480Z,10.85
2023-01-25T00:53:32.118Z,9.88
2023-01-25T00:55:59.269Z,10.02
2023-01-25T00:58:30.374Z,10.18
2023-01-25T01:00:57.861Z,10.10
2023-01-25T01:03:25.830Z,10.38
2023-01-25T01:06:10.057Z,10.05
2023-01-25T01:08:42.179Z,10.00
2023-01-25T01:11:12.546Z,10.68
2023-01-25T01:13:40.935Z,9.65
2023-01-25T01:16:12.069Z,10.90
2023-01-25T01:18:42.487Z,10.45
2023-01-25T01:21:10.782Z,11.20
2023-01-25T01:23:48.281Z,11.20
2023-01-25T01:26:19.776Z,10.90
2023-01-25T01:28:48.490Z,11.40
2023-01-25T01:31:21.459Z,10.98
2023-01-25T01:34:06.787Z,11.13
2023-01-25T01:36:35.542Z,11.77
2023-01-25T01:39:02.650Z,10.98
2023-01-25T01:41:30.404Z,11.57
2023-01-25T01:43:57.846Z,10.32
2023-01-25T01:46:37.798Z,10.85
2023-01-25T01:49:27.846Z,11.73
2023-01-25T01:52:11.395Z,10.68
2023-01-25T01:55:01.544Z,10.85
2023-01-25T01:57:38.915Z,9.40
2023-01-25T02:00:21.306Z,9.60
2023-01-25T02:02:53.159Z,11.27
2023-01-25T02:05:26.888Z,11.10
2023-01-25T02:08:02.402Z,11.38
2023-01-25T02:10:36.415Z,10.30
2023-01-25T02:13:09.115Z,8.98
2023-01-25T02:15:44.605Z,10.70
2023-01-25T02:18:17.802Z,9.07
2023-01-25T02:20:46.973Z,10.02
2023-01-25T02:23:36.764Z,11.15
2023-01-25T02:26:06.134Z,9.50
2023-01-25T02:28:53.851Z,10.13
2023-01-25T02:33:52.868Z,10.10
2023-01-25T02:36:28.746Z,9.15
2023-01-25T02:39:06.040Z,8.82
2023-01-25T02:41:36.076Z,9.13
2023-01-25T02:44:13.517Z,9.98
2023-01-25T02:46:45.612Z,9.95
2023-01-25T02:49:13.889Z,10.00
2023-01-25T02:51:45.439Z,10.05
2023-01-25T02:54:13.976Z,9.98
2023-01-25T02:56:44.168Z,9.85
2023-01-25T02:59:13.582Z,10.07
2023-01-25T03:01:52.270Z,11.30
2023-01-25T03:04:19.729Z,11.82
2023-01-25T03:06:48.452Z,9.90
2023-01-25T03:09:17.134Z,11.47
2023-01-25T03:12:14.212Z,10.27
2023-01-25T03:14:47.745Z,9.32
2023-01-25T03:17:16.376Z,10.48
2023-01-25T03:19:44.201Z,10.75
2023-01-25T03:22:12.694Z,10.30
2023-01-25T03:24:41.344Z,11.25
2023-01-25T03:27:28.100Z,10.35
2023-01-25T03:30:04.394Z,11.35
2023-01-25T03:32:35.800Z,11.25
2023-01-25T03:35:09.116Z,10.82
2023-01-25T03:37:37.457Z,11.55
2023-01-25T03:40:05.859Z,11.57
2023-01-25T03:42:37.025Z,11.00
2023-01-25T03:45:05.451Z,10.93
2023-01-25T03:47:33.272Z,11.30
2023-01-25T03:50:00.499Z,12.02
2023-01-25T03:52:45.837Z,11.48
2023-01-25T03:55:16.115Z,11.20
2023-01-25T03:57:49.769Z,10.93
2023-01-25T04:00:25.123Z,13.38
2023-01-25T04:03:02.895Z,14.13
2023-01-25T04:05:35.142Z,11.95
2023-01-25T04:08:03.373Z,12.32
2023-01-25T04:10:39.418Z,11.82
2023-01-25T04:13:10.824Z,13.07
2023-01-25T04:15:38.888Z,12.27
2023-01-25T04:18:18.159Z,11.65
2023-01-25T04:20:46.900Z,12.88
2023-01-25T04:23:15.026Z,13.10
2023-01-25T04:25:47.862Z,12.98
2023-01-25T04:28:17.028Z,13.80
2023-01-25T04:30:47.617Z,14.02
2023-01-25T04:33:16.660Z,14.23
2023-01-25T04:35:45.889Z,13.35
2023-01-25T04:38:24.274Z,13.25
2023-01-25T04:40:53.003Z,13.80
2023-01-25T04:43:27.155Z,13.35
2023-01-25T04:46:02.857Z,13.82
2023-01-25T04:48:34.789Z,13.50
2023-01-25T04:51:05.603Z,13.27
2023-01-25T06:03:20.809Z,15.02
2023-01-25T06:05:47.599Z,14.98
2023-01-25T06:08:14.831Z,13.38
2023-01-25T06:10:44.653Z,14.52
2023-01-25T06:13:12.444Z,14.23
2023-01-25T06:15:39.135Z,16.23
2023-01-25T06:18:26.772Z,15.02
2023-01-25T06:21:16.543Z,15.27
2023-01-25T06:23:45.229Z,13.88
2023-01-25T06:26:14.605Z,14.30
2023-01-25T06:28:41.793Z,13.65
2023-01-25T06:31:14.818Z,13.88
2023-01-25T06:33:43.739Z,14.43
2023-01-25T06:36:13.587Z,13.65
2023-01-25T06:38:41.014Z,13.00
2023-01-25T06:41:12.163Z,14.02
2023-01-25T06:43:39.353Z,14.25
2023-01-25T06:46:08.822Z,13.23
2023-01-25T06:48:35.836Z,13.45
2023-01-25T06:51:05.873Z,13.93
2023-01-25T06:56:12.927Z,13.75
2023-01-25T07:01:30.769Z,14.13
2023-01-25T07:03:59.003Z,14.93
2023-01-25T07:06:31.809Z,15.82
2023-01-25T07:09:05.981Z,14.20
2023-01-25T07:11:33.696Z,14.13
2023-01-25T07:14:00.374Z,14.57
2023-01-25T07:16:27.625Z,15.10
2023-01-25T07:19:09.753Z,14.75
2023-01-25T07:21:37.669Z,15.02
2023-01-25T07:24:06.403Z,15.48
2023-01-25T07:26:34.258Z,16.52
2023-01-25T07:29:01.427Z,17.20
2023-01-25T07:31:30.104Z,17.13
2023-01-25T07:33:59.849Z,17.38
2023-01-25T07:36:27.716Z,18.90
2023-01-25T07:38:56.192Z,18.75
2023-01-25T07:41:26.365Z,18.92
2023-01-25T07:43:54.528Z,16.92
2023-01-25T07:46:33.489Z,17.95
2023-01-25T07:49:00.742Z,16.35
2023-01-25T07:51:31.971Z,17.42
2023-01-25T07:54:02.267Z,17.70
2023-01-25T07:56:33.203Z,16.75
2023-01-25T07:59:05.332Z,17.25
2023-01-25T08:01:34.765Z,17.30
2023-01-25T08:04:02.168Z,16.80
2023-01-25T08:06:36.166Z,17.17
2023-01-25T08:09:10.513Z,17.75
2023-01-25T08:11:38.227Z,17.65
2023-01-25T08:14:04.870Z,17.38
2023-01-25T08:16:31.906Z,15.60
2023-01-25T08:19:01.340Z,15.68
2023-01-25T08:21:31.604Z,14.52
2023-01-25T08:24:01.050Z,17.73
2023-01-25T08:26:31.171Z,16.10
2023-01-25T08:28:58.631Z,14.93
2023-01-25T08:31:28.419Z,15.32
2023-01-25T08:33:56.401Z,17.02
2023-01-25T08:36:27.964Z,16.30
2023-01-25T08:39:00.346Z,17.45
2023-01-25T08:41:28.676Z,17.38
2023-01-25T08:43:57.791Z,16.45
2023-01-25T08:46:29.381Z,17.45
2023-01-25T08:48:59.984Z,16.38
2023-01-25T08:51:26.923Z,15.50
2023-01-25T08:53:54.155Z,14.93
2023-01-25T08:56:21.337Z,14.95
2023-01-25T08:58:49.881Z,14.40
2023-01-25T09:01:19.051Z,15.20
2023-01-25T09:03:48.410Z,16.80
2023-01-25T09:06:16.028Z,16.05
2023-01-25T09:08:43.631Z,17.02
2023-01-25T09:11:16.142Z,14.10
2023-01-25T09:13:43.969Z,15.15
2023-01-25T09:16:13.764Z,16.35
2023-01-25T09:18:42.672Z,16.85
2023-01-25T09:21:14.662Z,15.77
2023-01-25T09:23:51.129Z,14.13
2023-01-25T09:26:32.578Z,14.73
2023-01-25T09:28:59.946Z,16.98
2023-01-25T09:31:29.546Z,15.40
2023-01-25T09:34:10.306Z,15.02
2023-01-25T09:36:37.982Z,17.38
2023-01-25T09:39:05.378Z,19.33
2023-01-25T09:42:00.728Z,17.60
2023-01-25T09:44:37.522Z,17.40
2023-01-25T09:47:25.850Z,16.17
2023-01-25T09:50:06.721Z,15.93
2023-01-25T09:53:04.605Z,16.65
2023-01-25T09:55:33.538Z,17.00
2023-01-25T09:58:02.614Z,16.27
2023-01-25T10:00:45.500Z,17.60
2023-01-25T10:03:16.975Z,15.68
2023-01-25T10:05:47.311Z,17.23
2023-01-25T10:08:26.592Z,17.83
2023-01-25T10:11:04.707Z,17.17
2023-01-25T10:13:32.114Z,18.67
2023-01-25T10:16:05.227Z,16.05
2023-01-25T10:18:39.597Z,16.92
2023-01-25T10:21:13.275Z,18.42
2023-01-25T10:23:43.465Z,18.85
2023-01-25T10:26:27.266Z,17.17
2023-01-25T10:29:08.639Z,18.13
2023-01-25T10:31:49.086Z,17.15
2023-01-25T10:34:31.562Z,17.30
2023-01-25T10:37:04.056Z,18.58
2023-01-25T10:39:33.176Z,18.85
2023-01-25T10:42:05.128Z,16.08
2023-01-25T10:44:32.825Z,15.32
2023-01-25T10:47:27.175Z,17.30
2023-01-25T10:49:56.961Z,15.25
2023-01-25T10:52:29.611Z,16.10
2023-01-25T10:55:17.218Z,16.08
2023-01-25T10:58:04.100Z,14.85
2023-01-25T11:00:37.005Z,14.13
2023-01-25T11:03:04.697Z,15.68
2023-01-25T11:05:36.519Z,13.70
2023-01-25T11:08:25.966Z,12.93
2023-01-25T11:10:54.294Z,14.73
2023-01-25T11:13:24.759Z,13.77
2023-01-25T11:15:58.115Z,14.18
2023-01-25T11:18:35.979Z,13.88
2023-01-25T11:21:19.460Z,14.15
2023-01-25T11:24:09.458Z,14.18
2023-01-25T11:26:38.862Z,13.77
2023-01-25T11:31:35.696Z,12.93
2023-01-25T11:34:02.877Z,15.18
2023-01-25T11:36:41.679Z,13.55
2023-01-25T11:39:59.192Z,13.85
2023-01-25T11:42:45.775Z,13.60
2023-01-25T11:45:28.362Z,12.02
2023-01-25T11:48:06.958Z,12.68
2023-01-25T11:50:47.467Z,13.43
2023-01-25T11:53:55.763Z,13.98
2023-01-25T11:56:47.649Z,12.18
2023-01-25T11:59:53.410Z,13.20
2023-01-25T12:02:54.005Z,13.07
2023-01-25T12:05:39.474Z,14.20
2023-01-25T12:08:21.661Z,12.73
2023-01-25T12:10:51.868Z,14.05
2023-01-25T12:13:41.010Z,12.10
2023-01-25T12:16:31.376Z,11.68
2023-01-25T12:19:11.738Z,14.05
2023-01-25T12:21:50.651Z,12.38
2023-01-25T12:24:37.459Z,12.13
2023-01-25T12:27:10.585Z,12.93
2023-01-25T12:29:55.966Z,11.85
2023-01-25T12:32:39.929Z,11.95
2023-01-25T12:35:30.525Z,12.25
2023-01-25T12:38:04.889Z,10.43
2023-01-25T12:40:59.219Z,13.13
2023-01-25T12:43:39.059Z,11.25
2023-01-25T12:46:21.537Z,12.98
2023-01-25T12:48:53.981Z,11.80
2023-01-25T12:51:22.429Z,12.80
2023-01-25T12:53:52.500Z,12.57
2023-01-25T12:56:55.109Z,14.93
2023-01-25T12:59:37.694Z,14.23
2023-01-25T13:02:22.617Z,11.88
2023-01-25T13:05:03.052Z,12.65
2023-01-25T13:07:41.894Z,12.63
2023-01-25T13:10:27.112Z,13.68
2023-01-25T13:12:56.975Z,11.98
2023-01-25T13:18:28.751Z,14.27
2023-01-25T13:20:56.157Z,16.08
2023-01-25T13:23:50.984Z,13.60
2023-01-25T13:26:29.363Z,15.68
2023-01-25T13:28:59.741Z,16.37
2023-01-25T13:31:52.158Z,15.35
2023-01-25T13:34:34.876Z,16.42
2023-01-25T13:37:25.076Z,16.13
2023-01-25T13:39:58.101Z,14.93
2023-01-25T13:42:36.608Z,15.15
2023-01-25T13:45:18.713Z,14.38
2023-01-25T13:48:03.530Z,15.55
2023-01-25T13:50:34.281Z,16.90
2023-01-25T13:53:03.692Z,15.77
2023-01-25T13:55:46.368Z,15.70
2023-01-25T13:58:20.185Z,18.13
2023-01-25T14:00:55.960Z,19.65
2023-01-25T14:03:29.283Z,21.05
2023-01-25T14:05:58.707Z,20.35
2023-01-25T14:10:54.492Z,15.85
2023-01-25T14:13:21.762Z,16.17
2023-01-25T14:15:58.026Z,15.43
2023-01-25T14:18:34.171Z,16.05
2023-01-25T14:21:17.289Z,15.88
2023-01-25T14:23:45.472Z,14.93
2023-01-25T14:26:19.178Z,14.05
2023-01-25T14:28:59.628Z,14.85
2023-01-25T14:31:34.376Z,20.70
2023-01-25T14:34:04.418Z,15.75
2023-01-25T14:36:34.425Z,13.02
2023-01-25T14:39:04.463Z,13.15
2023-01-25T14:41:38.882Z,12.77
2023-01-25T14:44:14.211Z,11.48
2023-01-25T14:46:41.455Z,12.32
2023-01-25T14:49:27.413Z,14.68
2023-01-25T14:52:05.642Z,14.30
2023-01-25T14:54:37.718Z,16.27
2023-01-25T14:57:06.877Z,14.52
2023-01-25T14:59:47.752Z,11.55
2023-01-25T15:02:45.870Z,10.15
2023-01-25T15:05:16.186Z,10.45
2023-01-25T15:07:48.167Z,13.05
2023-01-25T15:10:22.925Z,13.88
2023-01-25T15:13:18.062Z,13.45
2023-01-25T15:15:59.749Z,18.10
2023-01-25T15:18:42.253Z,14.13
2023-01-25T15:21:14.634Z,13.13
2023-01-25T15:23:43.527Z,14.68
2023-01-25T15:26:19.137Z,16.42
2023-01-25T15:28:47.184Z,13.82
2023-01-25T15:31:33.884Z,14.70
2023-01-25T15:34:02.137Z,13.52
2023-01-25T15:36:30.096Z,16.48
2023-01-25T15:38:57.520Z,15.13
2023-01-25T15:41:24.316Z,15.60
2023-01-25T15:43:52.459Z,17.65
2023-01-25T15:46:21.782Z,16.10
2023-01-25T15:48:49.891Z,16.05
2023-01-25T15:51:17.002Z,17.88
2023-01-25T15:53:43.681Z,15.48
2023-01-25T15:56:15.727Z,18.67
2023-01-25T15:58:46.333Z,15.30
2023-01-25T16:01:13.774Z,14.52
2023-01-25T16:03:41.840Z,16.50
2023-01-25T16:06:25.634Z,15.00
2023-01-25T16:08:52.802Z,15.70
2023-01-25T16:11:19.583Z,16.13
2023-01-25T16:13:46.323Z,17.58
2023-01-25T16:16:24.008Z,17.35
2023-01-25T16:18:52.276Z,20.85
2023-01-25T16:21:18.951Z,24.25
2023-01-25T16:23:45.733Z,17.90
2023-01-25T16:26:25.590Z,18.63
2023-01-25T16:28:52.927Z,21.55
2023-01-25T16:31:31.973Z,15.63
2023-01-25T16:34:00.874Z,16.92
2023-01-25T16:36:27.733Z,16.65
2023-01-25T16:38:54.998Z,18.58
2023-01-25T16:41:21.748Z,20.38
2023-01-25T16:43:49.936Z,23.95
2023-01-25T16:46:19.010Z,27.63
2023-01-25T16:48:48.443Z,26.90
2023-01-25T16:51:20.810Z,24.83
2023-01-25T16:53:49.980Z,27.92
2023-01-25T16:56:22.209Z,25.95
2023-01-25T16:58:50.811Z,31.00
2023-01-25T17:01:19.519Z,26.02
2023-01-25T17:03:47.391Z,27.50
2023-01-25T17:06:18.837Z,27.60
2023-01-25T17:08:47.699Z,33.08
2023-01-25T17:11:14.445Z,29.45
2023-01-25T17:13:41.384Z,32.08
2023-01-25T17:16:08.390Z,31.48
2023-01-25T17:18:35.319Z,32.60
2023-01-25T17:21:06.220Z,32.03
2023-01-25T17:23:37.837Z,31.58
2023-01-25T17:26:10.250Z,33.47
2023-01-25T17:28:37.465Z,32.28
2023-01-25T17:31:04.524Z,33.40
2023-01-25T17:33:32.451Z,33.47
2023-01-25T17:36:02.749Z,33.17
2023-01-25T17:38:30.258Z,36.97
2023-01-25T17:40:56.810Z,35.25
2023-01-25T17:43:24.121Z,35.25
2023-01-25T17:45:52.160Z,35.97
2023-01-25T17:48:22.574Z,37.35
2023-01-25T17:51:00.854Z,36.35
2023-01-25T17:53:28.254Z,33.78
2023-01-25T17:55:55.407Z,36.78
2023-01-25T17:58:22.865Z,33.28
2023-01-25T18:00:49.432Z,34.55
2023-01-25T18:03:16.744Z,34.20
2023-01-25T18:05:45.147Z,36.30
2023-01-25T18:08:12.789Z,39.33
2023-01-25T18:10:40.545Z,41.00
2023-01-25T18:13:08.007Z,37.75
2023-01-25T18:15:34.646Z,38.70
2023-01-25T18:18:02.085Z,39.97
2023-01-25T18:20:30.091Z,40.40
2023-01-25T18:22:58.487Z,35.60
2023-01-25T18:25:34.318Z,37.90
2023-01-25T18:28:01.969Z,40.90
2023-01-25T18:30:37.216Z,42.88
2023-01-25T18:33:05.852Z,42.33
2023-01-25T18:35:32.702Z,42.97
2023-01-25T18:38:00.168Z,41.45
2023-01-25T18:40:26.820Z,44.47
2023-01-25T18:42:54.113Z,43.92
2023-01-25T18:45:20.835Z,43.47
2023-01-25T18:47:48.099Z,41.60
2023-01-25T18:50:16.164Z,43.95
2023-01-25T18:52:44.541Z,40.20
2023-01-25T18:55:12.311Z,40.58
2023-01-25T18:57:39.891Z,37.42
2023-01-25T19:00:07.366Z,41.42
2023-01-25T19:02:34.461Z,41.83
2023-01-25T19:05:01.023Z,43.42
2023-01-25T19:07:27.883Z,43.47
2023-01-25T19:09:54.521Z,47.05
2023-01-25T19:12:21.741Z,42.08
2023-01-25T19:14:48.320Z,42.35
2023-01-25T19:17:15.503Z,39.55
2023-01-25T19:19:43.949Z,39.25
2023-01-25T19:22:11.241Z,43.77
2023-01-25T19:24:37.867Z,41.03
2023-01-25T19:27:05.095Z,39.70
2023-01-25T19:29:31.640Z,40.13
2023-01-25T19:31:58.953Z,41.95
2023-01-25T19:34:25.653Z,38.88
2023-01-25T19:36:54.106Z,43.40
2023-01-25T19:39:20.671Z,43.53
2023-01-25T19:41:47.573Z,44.00
2023-01-25T19:44:14.766Z,45.78
2023-01-25T19:46:42.514Z,47.70
2023-01-25T19:49:11.659Z,41.00
2023-01-25T19:51:41.646Z,43.95
2023-01-25T19:54:12.460Z,42.72
2023-01-25T19:56:41.358Z,42.72
2023-01-25T19:59:11.386Z,44.85
2023-01-25T20:01:44.269Z,40.50
2023-01-25T20:04:16.333Z,40.47
2023-01-25T20:06:44.435Z,42.50
2023-01-25T20:09:17.227Z,45.28
2023-01-25T20:11:45.029Z,40.78
2023-01-25T20:14:13.161Z,38.85
2023-01-25T20:16:40.612Z,42.17
2023-01-25T20:19:10.435Z,43.85
2023-01-25T20:21:40.048Z,46.63
2023-01-25T20:24:07.785Z,52.90
2023-01-25T20:26:39.213Z,46.85
2023-01-25T20:29:07.272Z,48.80
2023-01-25T20:31:37.510Z,43.53
2023-01-25T20:34:16.528Z,49.08
2023-01-25T20:36:44.595Z,52.80
2023-01-25T20:39:13.850Z,50.05
2023-01-25T20:41:41.485Z,46.90
2023-01-25T20:44:09.799Z,47.83
2023-01-25T20:46:39.139Z,49.22
2023-01-25T20:49:08.718Z,53.65
2023-01-25T20:51:35.992Z,53.03
2023-01-25T20:54:03.261Z,48.13
2023-01-25T20:56:31.950Z,51.28
2023-01-25T20:58:58.761Z,47.08
2023-01-25T21:01:29.848Z,49.97
2023-01-25T21:03:57.787Z,50.80
2023-01-25T21:06:27.580Z,45.70
2023-01-25T21:08:54.382Z,46.58
2023-01-25T21:11:23.455Z,48.10
2023-01-25T21:13:50.026Z,48.30
2023-01-25T21:16:21.805Z,49.03
2023-01-25T21:18:51.520Z,48.83
2023-01-25T21:21:21.764Z,44.17
2023-01-25T21:23:50.145Z,47.30
2023-01-25T21:26:19.859Z,47.83
2023-01-25T21:28:46.752Z,44.25
