createdAt,value
2023-05-12T00:00:52.209Z,0.00
2023-05-12T00:01:52.174Z,0.00
2023-05-12T00:02:52.236Z,0.00
2023-05-12T00:03:52.229Z,0.00
2023-05-12T00:04:52.313Z,0.00
2023-05-12T00:05:52.133Z,0.00
2023-05-12T00:06:52.123Z,0.00
2023-05-12T00:07:52.094Z,0.00
2023-05-12T00:08:52.100Z,0.00
2023-05-12T00:09:52.079Z,0.00
2023-05-12T00:10:52.067Z,0.00
2023-05-12T00:11:52.050Z,0.00
2023-05-12T00:12:52.039Z,0.00
2023-05-12T00:13:52.060Z,0.00
2023-05-12T00:14:52.034Z,0.00
2023-05-12T00:15:52.019Z,0.00
2023-05-12T00:16:52.058Z,0.00
2023-05-12T00:17:52.006Z,0.00
2023-05-12T00:18:52.101Z,0.00
2023-05-12T00:19:51.962Z,0.00
2023-05-12T00:20:51.978Z,0.00
2023-05-12T00:21:51.941Z,0.00
2023-05-12T00:22:51.973Z,0.00
2023-05-12T00:23:51.938Z,0.00
2023-05-12T00:24:51.921Z,0.00
2023-05-12T00:25:51.930Z,0.00
2023-05-12T00:26:51.917Z,0.00
2023-05-12T00:27:51.888Z,0.00
2023-05-12T00:28:51.905Z,0.00
2023-05-12T00:29:51.875Z,0.00
2023-05-12T00:30:51.855Z,0.00
2023-05-12T00:31:51.946Z,0.00
2023-05-12T00:32:51.915Z,0.00
2023-05-12T00:33:51.815Z,0.00
2023-05-12T00:34:51.804Z,0.00
2023-05-12T00:35:51.807Z,0.00
2023-05-12T00:36:51.802Z,0.00
2023-05-12T00:37:51.809Z,0.00
2023-05-12T00:38:51.762Z,0.00
2023-05-12T00:39:51.758Z,0.00
2023-05-12T00:40:51.737Z,0.00
2023-05-12T00:41:51.753Z,0.00
2023-05-12T00:42:51.717Z,0.00
2023-05-12T00:43:51.703Z,0.00
2023-05-12T00:44:51.738Z,0.00
2023-05-12T00:45:51.754Z,0.00
2023-05-12T00:46:51.708Z,0.00
2023-05-12T00:47:51.696Z,0.00
2023-05-12T00:48:51.652Z,0.00
2023-05-12T00:49:51.699Z,0.00
2023-05-12T00:50:51.653Z,0.00
2023-05-12T00:51:51.662Z,0.00
2023-05-12T00:52:51.615Z,0.00
2023-05-12T00:53:51.602Z,0.00
2023-05-12T00:54:51.595Z,0.00
2023-05-12T00:55:51.666Z,0.00
2023-05-12T00:56:51.568Z,0.00
2023-05-12T00:57:51.562Z,0.00
2023-05-12T00:58:51.552Z,0.00
2023-05-12T00:59:51.539Z,0.00
2023-05-12T01:00:51.610Z,0.00
2023-05-12T01:01:51.515Z,0.00
2023-05-12T01:02:51.619Z,0.00
2023-05-12T01:03:51.494Z,0.00
2023-05-12T01:04:51.520Z,0.00
2023-05-12T01:05:51.485Z,0.00
2023-05-12T01:06:51.475Z,0.00
2023-05-12T01:07:51.471Z,0.00
2023-05-12T01:08:51.438Z,0.00
2023-05-12T01:09:51.444Z,0.00
2023-05-12T01:10:51.442Z,0.00
2023-05-12T01:11:51.412Z,0.00
2023-05-12T01:12:51.404Z,0.00
2023-05-12T01:13:51.427Z,0.00
2023-05-12T01:14:51.401Z,0.00
2023-05-12T01:15:51.367Z,0.00
2023-05-12T01:16:51.442Z,0.00
2023-05-12T01:17:51.412Z,0.00
2023-05-12T01:18:51.541Z,0.00
2023-05-12T01:19:51.342Z,0.00
2023-05-12T01:20:51.374Z,0.00
2023-05-12T01:21:51.301Z,0.00
2023-05-12T01:22:51.304Z,0.00
2023-05-12T01:23:51.317Z,0.00
2023-05-12T01:24:51.305Z,0.00
2023-05-12T01:25:51.262Z,0.00
2023-05-12T01:26:51.273Z,0.00
2023-05-12T01:27:51.278Z,0.00
2023-05-12T01:28:51.263Z,0.00
2023-05-12T01:29:51.221Z,0.00
2023-05-12T01:30:51.241Z,0.00
2023-05-12T01:31:51.192Z,0.00
2023-05-12T01:32:51.264Z,0.00
2023-05-12T01:33:51.217Z,0.00
2023-05-12T01:34:51.166Z,0.00
2023-05-12T01:35:51.149Z,0.00
2023-05-12T01:36:51.161Z,0.00
2023-05-12T01:37:51.169Z,0.00
2023-05-12T01:38:51.143Z,0.00
2023-05-12T01:39:51.111Z,0.00
2023-05-12T01:40:51.099Z,0.00
2023-05-12T01:41:51.104Z,0.00
2023-05-12T01:42:51.114Z,0.00
2023-05-12T01:43:51.065Z,0.00
2023-05-12T01:44:51.129Z,0.00
2023-05-12T01:45:51.049Z,0.00
2023-05-12T01:46:51.138Z,0.00
2023-05-12T01:47:51.120Z,0.00
2023-05-12T01:48:51.015Z,0.00
2023-05-12T01:49:51.021Z,0.00
2023-05-12T01:50:51.024Z,0.00
2023-05-12T01:51:51.025Z,0.00
2023-05-12T01:52:50.983Z,0.00
2023-05-12T01:53:50.973Z,0.00
2023-05-12T01:54:50.945Z,0.00
2023-05-12T01:55:50.945Z,0.00
2023-05-12T01:56:50.959Z,0.00
2023-05-12T01:57:50.923Z,0.00
2023-05-12T01:58:50.974Z,0.00
2023-05-12T01:59:50.907Z,0.00
2023-05-12T02:00:50.905Z,0.00
2023-05-12T02:01:51.021Z,0.00
2023-05-12T02:02:51.020Z,0.00
2023-05-12T02:03:50.929Z,0.00
2023-05-12T02:04:50.865Z,0.00
2023-05-12T02:05:50.853Z,0.00
2023-05-12T02:06:50.816Z,0.00
2023-05-12T02:07:50.850Z,0.00
2023-05-12T02:08:50.797Z,0.00
2023-05-12T02:09:50.795Z,0.00
2023-05-12T02:10:50.820Z,0.00
2023-05-12T02:11:50.788Z,0.00
2023-05-12T02:12:50.752Z,0.00
2023-05-12T02:13:50.789Z,0.00
2023-05-12T02:14:50.750Z,0.00
2023-05-12T02:15:50.747Z,0.00
2023-05-12T02:16:50.966Z,0.00
2023-05-12T02:17:50.768Z,0.00
2023-05-12T02:18:50.724Z,0.00
2023-05-12T02:19:50.752Z,0.00
2023-05-12T02:20:50.700Z,0.00
2023-05-12T02:21:50.690Z,0.00
2023-05-12T02:22:50.647Z,0.00
2023-05-12T02:23:50.658Z,0.00
2023-05-12T02:24:50.661Z,0.00
2023-05-12T02:25:50.648Z,0.00
2023-05-12T02:26:50.596Z,0.00
2023-05-12T02:27:50.609Z,0.00
2023-05-12T02:28:50.603Z,0.00
2023-05-12T02:29:50.599Z,0.00
2023-05-12T02:30:50.592Z,0.00
2023-05-12T02:31:50.698Z,0.00
2023-05-12T02:32:50.580Z,0.00
2023-05-12T02:33:50.579Z,0.00
2023-05-12T02:34:50.539Z,0.00
2023-05-12T02:35:50.573Z,0.00
2023-05-12T02:36:50.503Z,0.00
2023-05-12T02:37:50.489Z,0.00
2023-05-12T02:38:50.488Z,0.00
2023-05-12T02:39:50.474Z,0.00
2023-05-12T02:40:50.455Z,0.00
2023-05-12T02:41:50.465Z,0.00
2023-05-12T02:42:50.456Z,0.00
2023-05-12T02:43:50.487Z,0.00
2023-05-12T02:44:50.425Z,0.00
2023-05-12T02:45:50.454Z,0.00
2023-05-12T02:46:50.391Z,0.00
2023-05-12T02:47:50.517Z,0.00
2023-05-12T02:48:50.378Z,0.00
2023-05-12T02:49:50.372Z,0.00
2023-05-12T02:50:50.349Z,0.00
2023-05-12T02:51:50.370Z,0.00
2023-05-12T02:52:50.364Z,0.00
2023-05-12T02:53:50.346Z,0.00
2023-05-12T02:54:50.311Z,0.00
2023-05-12T02:55:50.262Z,1.00
2023-05-12T02:56:50.300Z,0.00
2023-05-12T02:57:50.322Z,0.00
2023-05-12T02:58:50.291Z,0.00
2023-05-12T02:59:50.266Z,0.00
2023-05-12T03:00:59.729Z,0.00
2023-05-12T03:01:50.288Z,0.00
2023-05-12T03:02:50.324Z,1.00
2023-05-12T03:03:50.230Z,1.00
2023-05-12T03:04:50.228Z,0.00
2023-05-12T03:05:50.204Z,0.00
2023-05-12T03:06:50.251Z,0.00
2023-05-12T03:07:50.195Z,0.00
2023-05-12T03:08:50.176Z,0.00
2023-05-12T03:09:50.161Z,0.00
2023-05-12T03:10:50.112Z,1.00
2023-05-12T03:11:50.152Z,0.00
2023-05-12T03:12:50.160Z,0.00
2023-05-12T03:13:50.117Z,2.00
2023-05-12T03:14:50.055Z,1.00
2023-05-12T03:15:50.075Z,1.00
2023-05-12T03:16:50.076Z,1.00
2023-05-12T03:17:50.098Z,1.00
2023-05-12T03:18:50.057Z,2.00
2023-05-12T03:19:50.019Z,2.00
2023-05-12T03:20:50.053Z,2.00
2023-05-12T03:21:49.975Z,4.00
2023-05-12T03:22:49.973Z,4.00
2023-05-12T03:23:49.954Z,5.00
2023-05-12T03:24:49.958Z,5.00
2023-05-12T03:25:49.968Z,6.00
2023-05-12T03:26:49.911Z,7.00
2023-05-12T03:27:49.912Z,7.00
2023-05-12T03:28:49.896Z,8.00
2023-05-12T03:29:49.929Z,9.00
2023-05-12T03:30:49.882Z,9.00
2023-05-12T03:31:49.934Z,10.00
2023-05-12T03:32:49.928Z,11.00
2023-05-12T03:33:49.857Z,11.00
2023-05-12T03:34:49.934Z,12.00
2023-05-12T03:35:49.832Z,12.00
2023-05-12T03:36:49.856Z,13.00
2023-05-12T03:37:49.813Z,13.00
2023-05-12T03:38:49.807Z,15.00
2023-05-12T03:39:49.988Z,15.00
2023-05-12T03:40:49.802Z,15.00
2023-05-12T03:41:49.770Z,17.00
2023-05-12T03:42:49.750Z,18.00
2023-05-12T03:43:49.753Z,20.00
2023-05-12T03:44:49.720Z,22.00
2023-05-12T03:45:49.717Z,23.00
2023-05-12T03:46:49.844Z,24.00
2023-05-12T03:47:49.787Z,26.00
2023-05-12T03:48:49.732Z,28.00
2023-05-12T03:49:49.678Z,31.00
2023-05-12T03:50:49.652Z,34.00
2023-05-12T03:51:49.704Z,35.00
2023-05-12T03:52:49.677Z,38.00
2023-05-12T03:53:49.658Z,40.00
2023-05-12T03:54:49.619Z,43.00
2023-05-12T03:55:49.614Z,45.00
2023-05-12T03:56:49.597Z,48.00
2023-05-12T03:57:49.600Z,50.00
2023-05-12T03:58:49.583Z,52.00
2023-05-12T03:59:49.606Z,54.00
2023-05-12T04:00:49.565Z,57.00
2023-05-12T04:01:49.603Z,60.00
2023-05-12T04:02:49.716Z,63.00
2023-05-12T04:03:49.763Z,66.00
2023-05-12T04:04:49.554Z,69.00
2023-05-12T04:05:49.509Z,70.00
2023-05-12T04:06:49.531Z,74.00
2023-05-12T04:07:49.478Z,76.00
2023-05-12T04:08:49.463Z,79.00
2023-05-12T04:09:49.462Z,82.00
2023-05-12T04:10:49.478Z,85.00
2023-05-12T04:11:49.462Z,89.00
2023-05-12T04:12:49.456Z,92.00
2023-05-12T04:13:49.482Z,96.00
2023-05-12T04:14:49.414Z,100.00
2023-05-12T04:15:49.422Z,104.00
2023-05-12T04:16:49.453Z,109.00
2023-05-12T04:17:49.461Z,113.00
2023-05-12T04:18:49.454Z,118.00
2023-05-12T04:19:49.450Z,122.00
2023-05-12T04:20:49.561Z,127.00
2023-05-12T04:21:49.334Z,132.00
2023-05-12T04:22:49.323Z,136.00
2023-05-12T04:23:49.306Z,142.00
2023-05-12T04:24:49.294Z,146.00
2023-05-12T04:25:49.310Z,151.00
2023-05-12T04:26:49.268Z,156.00
2023-05-12T04:27:49.267Z,161.00
2023-05-12T04:28:49.267Z,172.00
2023-05-12T04:29:49.258Z,169.00
2023-05-12T04:30:49.253Z,176.00
2023-05-12T04:31:49.301Z,185.00
2023-05-12T04:32:49.279Z,190.00
2023-05-12T04:33:49.200Z,197.00
2023-05-12T04:34:49.216Z,214.00
2023-05-12T04:35:49.176Z,234.00
2023-05-12T04:36:49.166Z,244.00
2023-05-12T04:37:49.212Z,262.00
2023-05-12T04:38:49.151Z,285.00
2023-05-12T04:39:49.148Z,305.00
2023-05-12T04:40:49.167Z,325.00
2023-05-12T04:41:49.148Z,342.00
2023-05-12T04:42:49.102Z,379.00
2023-05-12T04:44:49.111Z,473.00
2023-05-12T04:45:49.084Z,514.00
2023-05-12T04:46:49.057Z,509.00
2023-05-12T04:47:49.136Z,560.00
2023-05-12T04:48:49.050Z,620.00
2023-05-12T04:49:49.031Z,657.00
2023-05-12T04:50:49.014Z,595.00
2023-05-12T04:51:49.015Z,635.00
2023-05-12T04:52:48.996Z,789.00
2023-05-12T04:53:49.010Z,787.00
2023-05-12T04:54:49.001Z,649.00
2023-05-12T04:55:48.980Z,788.00
2023-05-12T04:56:48.956Z,875.00
2023-05-12T04:57:48.987Z,891.00
2023-05-12T04:58:48.958Z,1288.00
2023-05-12T04:59:48.937Z,1752.00
2023-05-12T05:00:48.931Z,994.00
2023-05-12T05:01:48.973Z,1091.00
2023-05-12T05:02:48.972Z,999.00
2023-05-12T05:03:49.028Z,927.00
2023-05-12T05:04:48.865Z,935.00
2023-05-12T05:05:48.868Z,877.00
2023-05-12T05:06:48.866Z,858.00
2023-05-12T05:07:48.882Z,864.00
2023-05-12T05:08:48.825Z,812.00
2023-05-12T05:09:48.836Z,742.00
2023-05-12T05:10:48.815Z,760.00
2023-05-12T05:11:48.843Z,735.00
2023-05-12T05:12:48.885Z,703.00
2023-05-12T05:13:48.779Z,753.00
2023-05-12T05:14:48.789Z,753.00
2023-05-12T05:15:48.789Z,754.00
2023-05-12T05:16:48.802Z,786.00
2023-05-12T05:17:48.773Z,826.00
2023-05-12T05:18:48.764Z,805.00
2023-05-12T05:19:55.953Z,809.00
2023-05-12T05:21:48.736Z,760.00
2023-05-12T05:22:48.678Z,751.00
2023-05-12T05:23:48.683Z,791.00
2023-05-12T05:24:48.754Z,983.00
2023-05-12T05:25:48.673Z,853.00
2023-05-12T05:26:48.650Z,823.00
2023-05-12T05:27:48.629Z,963.00
2023-05-12T05:28:48.649Z,1120.00
2023-05-12T05:29:48.603Z,1142.00
2023-05-12T05:30:48.995Z,1243.00
2023-05-12T05:31:48.628Z,1290.00
2023-05-12T05:32:48.645Z,1407.00
2023-05-12T05:33:48.633Z,1556.00
2023-05-12T05:34:48.547Z,1629.00
2023-05-12T05:35:49.063Z,1519.00
2023-05-12T05:36:48.542Z,1665.00
2023-05-12T05:37:48.529Z,1512.00
2023-05-12T05:38:48.536Z,1436.00
2023-05-12T05:39:48.499Z,1449.00
2023-05-12T05:40:53.665Z,1428.00
2023-05-12T05:41:48.493Z,1893.00
2023-05-12T05:42:48.478Z,1642.00
2023-05-12T05:43:48.455Z,1322.00
2023-05-12T05:44:48.458Z,1531.00
2023-05-12T05:45:48.482Z,2021.00
2023-05-12T05:46:48.475Z,1782.00
2023-05-12T05:47:48.531Z,1846.00
2023-05-12T05:48:48.408Z,1723.00
2023-05-12T05:49:48.437Z,1925.00
2023-05-12T05:50:48.406Z,1306.00
2023-05-12T05:51:48.369Z,6878.00
2023-05-12T05:52:48.369Z,1252.00
2023-05-12T05:53:48.358Z,2300.00
2023-05-12T05:54:48.917Z,3613.00
2023-05-12T05:55:48.416Z,3468.00
2023-05-12T05:56:48.411Z,2043.00
2023-05-12T05:57:48.385Z,1871.00
2023-05-12T05:58:49.333Z,2233.00
2023-05-12T05:59:48.452Z,2261.00
2023-05-12T06:00:48.293Z,2837.00
2023-05-12T06:01:48.325Z,3341.00
2023-05-12T06:02:48.462Z,2244.00
2023-05-12T06:03:48.383Z,2184.00
2023-05-12T06:04:48.231Z,1929.00
2023-05-12T06:05:48.223Z,1931.00
2023-05-12T06:06:48.237Z,1994.00
2023-05-12T06:07:48.224Z,1868.00
2023-05-12T06:08:48.209Z,1766.00
2023-05-12T06:09:48.167Z,1717.00
2023-05-12T06:10:48.175Z,1500.00
2023-05-12T06:11:48.171Z,1308.00
2023-05-12T06:12:48.180Z,1167.00
2023-05-12T06:13:48.155Z,1224.00
2023-05-12T06:14:48.120Z,1215.00
2023-05-12T06:15:48.123Z,1133.00
2023-05-12T06:16:48.190Z,1035.00
2023-05-12T06:17:48.224Z,931.00
2023-05-12T06:18:48.147Z,887.00
2023-05-12T06:19:48.056Z,924.00
2023-05-12T06:20:48.055Z,880.00
2023-05-12T06:21:48.053Z,877.00
2023-05-12T06:22:48.050Z,972.00
2023-05-12T06:23:48.027Z,981.00
2023-05-12T06:24:48.045Z,930.00
2023-05-12T06:25:47.989Z,859.00
2023-05-12T06:26:47.990Z,846.00
2023-05-12T06:27:48.008Z,804.00
2023-05-12T06:28:47.967Z,905.00
2023-05-12T06:29:47.955Z,851.00
2023-05-12T06:30:47.958Z,840.00
2023-05-12T06:31:48.035Z,798.00
2023-05-12T06:32:48.010Z,803.00
2023-05-12T06:33:47.938Z,777.00
2023-05-12T06:34:47.900Z,787.00
2023-05-12T06:35:47.885Z,835.00
2023-05-12T06:36:47.904Z,896.00
2023-05-12T06:37:47.872Z,1074.00
2023-05-12T06:38:47.880Z,1280.00
2023-05-12T06:39:47.857Z,1451.00
2023-05-12T06:40:47.842Z,1389.00
2023-05-12T06:41:47.845Z,1466.00
2023-05-12T06:42:47.892Z,1569.00
2023-05-12T06:43:47.800Z,1705.00
2023-05-12T06:44:47.808Z,1967.00
2023-05-12T06:45:47.827Z,1939.00
2023-05-12T06:46:47.896Z,1850.00
2023-05-12T06:47:47.809Z,1815.00
2023-05-12T06:48:47.756Z,1736.00
2023-05-12T06:49:47.750Z,1570.00
2023-05-12T06:50:47.751Z,1459.00
2023-05-12T06:51:47.842Z,1464.00
2023-05-12T06:52:47.720Z,1552.00
2023-05-12T06:53:47.704Z,1397.00
2023-05-12T06:54:47.696Z,1299.00
2023-05-12T06:55:47.713Z,1107.00
2023-05-12T06:56:47.705Z,1057.00
2023-05-12T06:57:47.705Z,1085.00
2023-05-12T06:58:47.658Z,1020.00
2023-05-12T06:59:47.707Z,972.00
2023-05-12T07:00:47.653Z,887.00
2023-05-12T07:01:47.632Z,868.00
2023-05-12T07:02:47.662Z,915.00
2023-05-12T07:03:47.650Z,1019.00
2023-05-12T07:04:47.678Z,1066.00
2023-05-12T07:05:47.593Z,1129.00
2023-05-12T07:06:47.578Z,1197.00
2023-05-12T07:07:47.542Z,1278.00
2023-05-12T07:08:47.550Z,1446.00
2023-05-12T07:09:47.534Z,1582.00
2023-05-12T07:10:47.549Z,1573.00
2023-05-12T07:11:47.505Z,1570.00
2023-05-12T07:12:47.495Z,1703.00
2023-05-12T07:13:47.517Z,1791.00
2023-05-12T07:14:47.499Z,1787.00
2023-05-12T07:15:47.500Z,1900.00
2023-05-12T07:16:47.551Z,1919.00
2023-05-12T07:17:47.484Z,2016.00
2023-05-12T07:18:47.576Z,2282.00
2023-05-12T07:19:47.416Z,2364.00
2023-05-12T07:20:47.416Z,2360.00
2023-05-12T07:21:47.491Z,2340.00
2023-05-12T07:22:47.392Z,3031.00
2023-05-12T07:23:47.400Z,2713.00
2023-05-12T07:24:47.373Z,2209.00
2023-05-12T07:25:47.376Z,3273.00
2023-05-12T07:26:47.388Z,2805.00
2023-05-12T07:27:47.334Z,2689.00
2023-05-12T07:28:47.316Z,2498.00
2023-05-12T07:29:47.317Z,2694.00
2023-05-12T07:30:47.332Z,2820.00
2023-05-12T07:31:47.388Z,2808.00
2023-05-12T07:32:47.386Z,3178.00
2023-05-12T07:33:47.316Z,3390.00
2023-05-12T07:34:47.275Z,2853.00
2023-05-12T07:35:47.692Z,3200.00
2023-05-12T07:36:47.248Z,6739.00
2023-05-12T07:37:47.240Z,4464.00
2023-05-12T07:38:47.222Z,4252.00
2023-05-12T07:39:47.557Z,2978.00
2023-05-12T07:40:47.197Z,4195.00
2023-05-12T07:41:47.201Z,6076.00
2023-05-12T07:42:47.333Z,4103.00
2023-05-12T07:43:47.172Z,5980.00
2023-05-12T07:44:47.156Z,3248.00
2023-05-12T07:45:47.136Z,9806.00
2023-05-12T07:46:47.207Z,5676.00
2023-05-12T07:47:47.262Z,5922.00
2023-05-12T07:48:47.129Z,7181.00
2023-05-12T07:49:47.096Z,3553.00
2023-05-12T07:50:47.095Z,6204.00
2023-05-12T07:51:47.092Z,9645.00
2023-05-12T07:52:47.077Z,8021.00
2023-05-12T07:53:47.065Z,4060.00
2023-05-12T07:54:47.057Z,7079.00
2023-05-12T07:55:47.517Z,4909.00
2023-05-12T07:56:47.066Z,9624.00
2023-05-12T07:57:47.090Z,4011.00
2023-05-12T07:58:47.615Z,3346.00
2023-05-12T07:59:47.023Z,4855.00
2023-05-12T08:00:47.008Z,3862.00
2023-05-12T08:01:47.366Z,4349.00
2023-05-12T08:02:47.056Z,15054.00
2023-05-12T08:03:47.070Z,12483.00
2023-05-12T08:04:46.950Z,5972.00
2023-05-12T08:05:46.937Z,5861.00
2023-05-12T08:06:46.915Z,16982.00
2023-05-12T08:07:46.895Z,11094.00
2023-05-12T08:08:46.908Z,7768.00
2023-05-12T08:09:47.176Z,5430.00
2023-05-12T08:10:46.923Z,16845.00
2023-05-12T08:11:48.775Z,7499.00
2023-05-12T08:12:46.859Z,4420.00
2023-05-12T08:13:46.865Z,19051.00
2023-05-12T08:14:46.882Z,4226.00
2023-05-12T08:15:46.851Z,18869.00
2023-05-12T08:16:46.844Z,6905.00
2023-05-12T08:17:46.806Z,7120.00
2023-05-12T08:18:46.899Z,4126.00
2023-05-12T08:19:46.801Z,16648.00
2023-05-12T08:20:46.770Z,6321.00
2023-05-12T08:21:46.761Z,9790.00
2023-05-12T08:22:46.756Z,7740.00
2023-05-12T08:23:46.761Z,10745.00
2023-05-12T08:24:46.916Z,15933.00
2023-05-12T08:25:46.705Z,9604.00
2023-05-12T08:26:46.699Z,8116.00
2023-05-12T08:27:46.768Z,9097.00
2023-05-12T08:28:46.705Z,10371.00
2023-05-12T08:29:46.686Z,9583.00
2023-05-12T08:30:46.679Z,9604.00
2023-05-12T08:31:46.640Z,6096.00
2023-05-12T08:32:46.712Z,31713.00
2023-05-12T08:33:51.735Z,19813.00
2023-05-12T08:34:46.666Z,22437.00
2023-05-12T08:35:46.689Z,69525.00
2023-05-12T08:36:46.665Z,29257.00
2023-05-12T08:37:46.851Z,13586.00
2023-05-12T08:38:46.623Z,8711.00
2023-05-12T08:39:46.570Z,30662.00
2023-05-12T08:40:46.564Z,33855.00
2023-05-12T08:41:46.552Z,29245.00
2023-05-12T08:42:46.588Z,26997.00
2023-05-12T08:43:46.553Z,19284.00
2023-05-12T08:44:46.541Z,17415.00
2023-05-12T08:45:46.519Z,6262.00
2023-05-12T08:46:46.593Z,10962.00
2023-05-12T08:47:46.625Z,16965.00
2023-05-12T08:48:46.487Z,7232.00
2023-05-12T08:49:46.473Z,7260.00
2023-05-12T08:50:46.452Z,3423.00
2023-05-12T08:51:54.492Z,8799.00
2023-05-12T08:52:46.463Z,7893.00
2023-05-12T08:53:46.417Z,5371.00
2023-05-12T08:54:55.398Z,4598.00
2023-05-12T08:55:54.402Z,5249.00
2023-05-12T08:57:46.384Z,5219.00
2023-05-12T08:58:46.448Z,3242.00
2023-05-12T08:59:46.347Z,9314.00
2023-05-12T09:00:46.371Z,3671.00
2023-05-12T09:01:47.122Z,10864.00
2023-05-12T09:02:53.276Z,15836.00
2023-05-12T09:03:46.304Z,16799.00
2023-05-12T09:04:46.399Z,11030.00
2023-05-12T09:05:46.316Z,3633.00
2023-05-12T09:06:46.288Z,9713.00
2023-05-12T09:07:46.277Z,11959.00
2023-05-12T09:08:46.282Z,5589.00
2023-05-12T09:09:46.243Z,24225.00
2023-05-12T09:10:46.268Z,71202.00
2023-05-12T09:11:46.263Z,28346.00
2023-05-12T09:12:46.243Z,16827.00
2023-05-12T09:13:46.214Z,28835.00
2023-05-12T09:14:46.187Z,4055.00
2023-05-12T09:15:46.227Z,13103.00
2023-05-12T09:16:46.219Z,12558.00
2023-05-12T09:17:46.220Z,30242.00
2023-05-12T09:18:46.190Z,5372.00
2023-05-12T09:19:46.176Z,8458.00
2023-05-12T09:20:46.155Z,24326.00
2023-05-12T09:21:48.877Z,75262.00
2023-05-12T09:22:46.106Z,75348.00
2023-05-12T09:23:46.102Z,74606.00
2023-05-12T09:24:46.306Z,74618.00
2023-05-12T09:25:46.154Z,76842.00
2023-05-12T09:26:46.083Z,76892.00
2023-05-12T09:27:46.069Z,75969.00
2023-05-12T09:28:46.072Z,79141.00
2023-05-12T09:29:58.005Z,79951.00
2023-05-12T09:30:46.027Z,68808.00
2023-05-12T09:31:46.102Z,26765.00
2023-05-12T09:32:46.044Z,7129.00
2023-05-12T09:33:45.994Z,5948.00
2023-05-12T09:34:46.005Z,6243.00
2023-05-12T09:35:45.965Z,5429.00
2023-05-12T09:36:45.986Z,5186.00
2023-05-12T09:37:45.951Z,10743.00
2023-05-12T09:38:45.981Z,3434.00
2023-05-12T09:39:45.940Z,6262.00
2023-05-12T09:40:45.916Z,7061.00
2023-05-12T09:41:45.929Z,6130.00
2023-05-12T09:42:45.922Z,6293.00
2023-05-12T09:43:45.917Z,3254.00
2023-05-12T09:44:45.887Z,7317.00
2023-05-12T09:45:45.923Z,6206.00
2023-05-12T09:46:45.859Z,4838.00
2023-05-12T09:47:45.927Z,6885.00
2023-05-12T09:48:46.122Z,4203.00
2023-05-12T09:49:45.826Z,4597.00
2023-05-12T09:50:47.946Z,3972.00
2023-05-12T09:51:45.884Z,5421.00
2023-05-12T09:52:45.816Z,5195.00
2023-05-12T09:53:45.798Z,3717.00
2023-05-12T09:54:45.782Z,3344.00
2023-05-12T09:55:45.757Z,3441.00
2023-05-12T09:56:45.789Z,3242.00
2023-05-12T09:57:45.850Z,2861.00
2023-05-12T09:58:45.819Z,3182.00
2023-05-12T09:59:45.712Z,3141.00
2023-05-12T10:01:45.757Z,3038.00
2023-05-12T10:02:45.761Z,2981.00
2023-05-12T10:03:45.671Z,2725.00
2023-05-12T10:04:45.822Z,3099.00
2023-05-12T10:05:45.655Z,2949.00
2023-05-12T10:06:45.664Z,2995.00
2023-05-12T10:07:45.667Z,2614.00
2023-05-12T10:08:45.622Z,3327.00
2023-05-12T10:09:45.666Z,3314.00
2023-05-12T10:10:45.607Z,2692.00
2023-05-12T10:11:45.653Z,3469.00
2023-05-12T10:12:45.575Z,3240.00
2023-05-12T10:13:45.560Z,3511.00
2023-05-12T10:14:45.572Z,4033.00
2023-05-12T10:15:45.593Z,3145.00
2023-05-12T10:16:45.639Z,2364.00
2023-05-12T10:17:45.533Z,2424.00
2023-05-12T10:18:45.569Z,2398.00
2023-05-12T10:19:45.564Z,3063.00
2023-05-12T10:20:45.501Z,2483.00
2023-05-12T10:21:45.492Z,2142.00
2023-05-12T10:22:45.464Z,1381.00
2023-05-12T10:23:45.477Z,1903.00
2023-05-12T10:24:45.468Z,1782.00
2023-05-12T10:25:45.479Z,1214.00
2023-05-12T10:26:45.494Z,1156.00
2023-05-12T10:27:45.418Z,963.00
2023-05-12T10:28:45.409Z,685.00
2023-05-12T10:29:45.441Z,783.00
2023-05-12T10:30:45.385Z,642.00
2023-05-12T10:31:45.557Z,866.00
2023-05-12T10:32:45.389Z,622.00
2023-05-12T10:33:45.425Z,684.00
2023-05-12T10:34:45.381Z,697.00
2023-05-12T10:35:46.230Z,661.00
2023-05-12T10:36:45.317Z,803.00
2023-05-12T10:37:45.414Z,746.00
2023-05-12T10:38:45.314Z,739.00
2023-05-12T10:39:45.359Z,879.00
2023-05-12T10:40:46.251Z,807.00
2023-05-12T10:41:45.268Z,933.00
2023-05-12T10:42:45.265Z,859.00
2023-05-12T10:43:45.267Z,888.00
2023-05-12T10:44:45.266Z,847.00
2023-05-12T10:45:45.230Z,804.00
2023-05-12T10:46:45.353Z,729.00
2023-05-12T10:47:45.235Z,723.00
2023-05-12T10:48:45.206Z,770.00
2023-05-12T10:49:45.653Z,1058.00
2023-05-12T10:50:45.185Z,764.00
2023-05-12T10:51:45.164Z,762.00
2023-05-12T10:52:45.145Z,753.00
2023-05-12T10:53:51.170Z,751.00
2023-05-12T10:54:45.130Z,731.00
2023-05-12T10:55:45.272Z,726.00
2023-05-12T10:56:45.394Z,726.00
2023-05-12T10:57:45.375Z,801.00
2023-05-12T10:58:45.355Z,740.00
2023-05-12T10:59:45.284Z,843.00
2023-05-12T11:00:45.839Z,935.00
2023-05-12T11:01:45.543Z,983.00
2023-05-12T11:02:45.927Z,992.00
2023-05-12T11:03:46.062Z,939.00
2023-05-12T11:04:45.317Z,867.00
2023-05-12T11:05:45.789Z,792.00
2023-05-12T11:06:45.412Z,851.00
2023-05-12T11:07:45.607Z,858.00
2023-05-12T11:08:46.078Z,810.00
2023-05-12T11:09:56.645Z,887.00
2023-05-12T11:10:45.011Z,853.00
2023-05-12T11:11:45.755Z,800.00
2023-05-12T11:12:45.509Z,810.00
2023-05-12T11:13:45.148Z,786.00
2023-05-12T11:14:44.918Z,773.00
2023-05-12T11:15:44.925Z,749.00
2023-05-12T11:16:45.080Z,690.00
2023-05-12T11:17:44.908Z,639.00
2023-05-12T11:18:44.903Z,633.00
2023-05-12T11:19:44.864Z,640.00
2023-05-12T11:20:44.843Z,673.00
2023-05-12T11:21:44.920Z,724.00
2023-05-12T11:22:44.828Z,762.00
2023-05-12T11:23:45.344Z,811.00
2023-05-12T11:24:44.805Z,890.00
2023-05-12T11:25:44.827Z,913.00
2023-05-12T11:26:44.810Z,895.00
2023-05-12T11:27:44.786Z,863.00
2023-05-12T11:28:44.763Z,872.00
2023-05-12T11:29:44.756Z,910.00
2023-05-12T11:30:44.797Z,967.00
2023-05-12T11:31:44.750Z,976.00
2023-05-12T11:32:44.773Z,1022.00
2023-05-12T11:33:44.719Z,1075.00
2023-05-12T11:34:44.701Z,1111.00
2023-05-12T11:35:44.801Z,1094.00
2023-05-12T11:36:44.752Z,1117.00
2023-05-12T11:37:44.694Z,1022.00
2023-05-12T11:38:44.655Z,1784.00
2023-05-12T11:39:44.732Z,1291.00
2023-05-12T11:40:44.658Z,1320.00
2023-05-12T11:41:44.626Z,1250.00
2023-05-12T11:42:44.612Z,1518.00
2023-05-12T11:43:44.647Z,1333.00
2023-05-12T11:44:44.601Z,1358.00
2023-05-12T11:45:44.637Z,1351.00
2023-05-12T11:46:44.585Z,1355.00
2023-05-12T11:47:44.626Z,1355.00
2023-05-12T11:48:44.548Z,1218.00
2023-05-12T11:49:44.557Z,1091.00
2023-05-12T11:50:44.534Z,1078.00
2023-05-12T11:51:44.517Z,1489.00
2023-05-12T11:52:44.509Z,1121.00
2023-05-12T11:53:44.523Z,1168.00
2023-05-12T11:54:44.501Z,1220.00
2023-05-12T11:55:44.496Z,1436.00
2023-05-12T11:56:44.512Z,1227.00
2023-05-12T11:57:44.507Z,1143.00
2023-05-12T11:58:44.611Z,1282.00
2023-05-12T11:59:44.460Z,1112.00
2023-05-12T12:00:44.448Z,1460.00
2023-05-12T12:01:44.433Z,1117.00
2023-05-12T12:02:44.430Z,966.00
2023-05-12T12:03:44.488Z,973.00
2023-05-12T12:04:44.435Z,987.00
2023-05-12T12:05:44.388Z,1009.00
2023-05-12T12:06:44.382Z,1059.00
2023-05-12T12:07:44.373Z,1156.00
2023-05-12T12:08:44.702Z,1629.00
2023-05-12T12:09:44.631Z,5541.00
2023-05-12T12:10:44.324Z,1571.00
2023-05-12T12:11:44.317Z,1901.00
2023-05-12T12:12:44.336Z,1520.00
2023-05-12T12:13:44.306Z,1575.00
2023-05-12T12:14:45.199Z,1991.00
2023-05-12T12:15:44.323Z,1508.00
2023-05-12T12:16:44.254Z,1990.00
2023-05-12T12:17:44.297Z,2736.00
2023-05-12T12:18:44.419Z,4946.00
2023-05-12T12:19:44.258Z,4588.00
2023-05-12T12:20:44.214Z,1605.00
2023-05-12T12:21:44.239Z,5210.00
2023-05-12T12:22:44.221Z,1462.00
2023-05-12T12:23:50.788Z,3409.00
2023-05-12T12:24:44.160Z,1217.00
2023-05-12T12:25:44.184Z,1124.00
2023-05-12T12:26:44.172Z,1257.00
2023-05-12T12:27:44.167Z,1286.00
2023-05-12T12:28:44.119Z,1117.00
2023-05-12T12:29:44.115Z,1691.00
2023-05-12T12:30:44.114Z,8591.00
2023-05-12T12:31:44.349Z,1510.00
2023-05-12T12:32:44.105Z,2278.00
2023-05-12T12:33:44.095Z,5224.00
2023-05-12T12:34:44.084Z,4885.00