createdAt,value
2019-02-21T00:01:30.812Z,80.03
2019-02-21T00:04:01.037Z,79.90
2019-02-21T00:06:31.256Z,78.10
2019-02-21T00:09:01.421Z,80.87
2019-02-21T00:11:31.540Z,77.60
2019-02-21T00:14:01.772Z,77.83
2019-02-21T00:16:31.967Z,81.87
2019-02-21T00:19:02.133Z,80.03
2019-02-21T00:21:32.225Z,73.83
2019-02-21T00:24:02.392Z,81.20
2019-02-21T00:26:32.525Z,83.87
2019-02-21T00:29:02.774Z,74.73
2019-02-21T00:31:32.927Z,68.23
2019-02-21T00:34:03.106Z,71.20
2019-02-21T00:36:33.238Z,72.33
2019-02-21T00:39:05.113Z,73.47
2019-02-21T00:41:35.311Z,72.07
2019-02-21T00:44:05.562Z,75.97
2019-02-21T00:46:35.775Z,73.27
2019-02-21T00:49:06.005Z,73.50
2019-02-21T00:51:37.225Z,72.77
2019-02-21T00:54:07.478Z,83.13
2019-02-21T00:56:37.681Z,73.47
2019-02-21T00:59:07.999Z,82.00
2019-02-21T01:01:38.215Z,76.27
2019-02-21T01:04:08.436Z,79.40
2019-02-21T01:06:38.632Z,74.20
2019-02-21T01:09:08.893Z,77.63
2019-02-21T01:11:39.097Z,80.70
2019-02-21T01:14:09.268Z,80.43
2019-02-21T01:16:39.481Z,73.03
2019-02-21T01:19:09.687Z,69.67
2019-02-21T01:21:39.969Z,74.63
2019-02-21T01:24:10.218Z,70.87
2019-02-21T01:26:40.421Z,69.93
2019-02-21T01:29:10.632Z,67.77
2019-02-21T01:31:40.824Z,73.20
2019-02-21T01:34:11.094Z,78.23
2019-02-21T01:36:41.309Z,73.87
2019-02-21T01:39:11.553Z,67.07
2019-02-21T01:41:41.725Z,69.80
2019-02-21T01:44:12.703Z,66.53
2019-02-21T01:46:42.887Z,63.10
2019-02-21T01:49:13.132Z,68.00
2019-02-21T01:51:44.256Z,63.30
2019-02-21T01:54:14.501Z,70.80
2019-02-21T01:56:44.698Z,66.60
2019-02-21T01:59:14.948Z,65.57
2019-02-21T02:01:45.069Z,60.77
2019-02-21T02:04:15.320Z,64.63
2019-02-21T02:06:45.530Z,65.83
2019-02-21T02:09:15.798Z,59.20
2019-02-21T02:11:45.973Z,72.87
2019-02-21T02:14:16.190Z,67.40
2019-02-21T02:16:46.299Z,58.67
2019-02-21T02:19:16.459Z,62.47
2019-02-21T02:21:46.484Z,59.10
2019-02-21T02:24:16.753Z,53.63
2019-02-21T02:26:46.950Z,61.80
2019-02-21T02:29:17.198Z,55.27
2019-02-21T02:31:48.404Z,56.60
2019-02-21T02:34:18.676Z,54.00
2019-02-21T02:36:48.851Z,52.20
2019-02-21T02:39:19.102Z,52.60
2019-02-21T02:41:49.306Z,56.60
2019-02-21T02:44:19.528Z,61.07
2019-02-21T02:46:49.744Z,54.03
2019-02-21T02:49:19.920Z,49.33
2019-02-21T02:51:51.123Z,52.47
2019-02-21T02:54:21.371Z,47.33
2019-02-21T02:56:51.570Z,55.67
2019-02-21T02:59:21.950Z,54.27
2019-02-21T03:01:52.157Z,49.03
2019-02-21T03:04:22.454Z,51.37
2019-02-21T03:06:52.700Z,55.47
2019-02-21T03:09:22.893Z,51.87
2019-02-21T03:11:53.021Z,51.70
2019-02-21T03:14:23.197Z,51.30
2019-02-21T03:16:53.435Z,50.43
2019-02-21T03:19:23.604Z,49.57
2019-02-21T03:21:53.798Z,48.83
2019-02-21T03:24:24.055Z,49.73
2019-02-21T03:26:54.261Z,50.57
2019-02-21T03:29:24.479Z,52.73
2019-02-21T03:31:56.113Z,48.87
2019-02-21T03:34:26.740Z,56.13
2019-02-21T03:36:56.959Z,53.53
2019-02-21T03:39:27.186Z,46.07
2019-02-21T03:41:57.404Z,49.87
2019-02-21T03:44:27.757Z,48.10
2019-02-21T03:46:57.955Z,55.20
2019-02-21T03:49:28.217Z,43.83
2019-02-21T03:51:59.273Z,42.57
2019-02-21T03:54:29.507Z,43.37
2019-02-21T03:56:59.709Z,49.80
2019-02-21T03:59:29.988Z,40.97
2019-02-21T04:02:05.431Z,42.53
2019-02-21T04:04:31.920Z,42.60
2019-02-21T04:07:02.116Z,39.07
2019-02-21T04:09:32.301Z,42.00
2019-02-21T04:12:02.443Z,44.83
2019-02-21T04:14:32.897Z,40.57
2019-02-21T04:17:03.109Z,39.73
2019-02-21T04:19:33.289Z,38.53
2019-02-21T04:22:03.418Z,39.70
2019-02-21T04:24:33.561Z,38.87
2019-02-21T04:27:03.661Z,37.57
2019-02-21T04:29:34.127Z,46.13
2019-02-21T04:32:16.053Z,39.13
2019-02-21T04:34:36.134Z,38.93
2019-02-21T04:37:06.316Z,41.80
2019-02-21T04:39:36.549Z,41.23
2019-02-21T04:42:06.703Z,40.23
2019-02-21T04:44:36.912Z,40.03
2019-02-21T04:47:07.043Z,40.67
2019-02-21T04:49:37.199Z,38.33
2019-02-21T04:52:08.463Z,37.93
2019-02-21T04:54:38.682Z,38.67
2019-02-21T04:57:08.729Z,35.03
2019-02-21T04:59:39.500Z,39.20
2019-02-21T05:02:09.685Z,39.20
2019-02-21T05:04:39.940Z,35.97
2019-02-21T05:07:10.134Z,36.30
2019-02-21T05:09:40.289Z,72.23
2019-02-21T05:12:10.493Z,41.50
2019-02-21T05:14:40.723Z,34.90
2019-02-21T05:17:10.929Z,35.00
2019-02-21T05:19:41.170Z,37.60
2019-02-21T05:22:11.341Z,39.73
2019-02-21T05:24:41.591Z,62.40
2019-02-21T05:27:13.380Z,36.20
2019-02-21T05:29:43.652Z,38.17
2019-02-21T05:32:15.431Z,36.50
2019-02-21T05:34:47.261Z,32.97
2019-02-21T05:37:35.088Z,36.40
2019-02-21T05:40:07.105Z,33.27
2019-02-21T05:42:44.904Z,38.43
2019-02-21T05:45:25.619Z,33.23
2019-02-21T05:48:06.312Z,36.17
2019-02-21T05:50:44.131Z,30.50
2019-02-21T05:53:22.679Z,33.03
2019-02-21T05:55:57.237Z,32.73
2019-02-21T05:58:29.019Z,34.53
2019-02-21T06:01:10.031Z,35.20
2019-02-21T06:03:44.488Z,31.70
2019-02-21T06:06:19.059Z,42.73
2019-02-21T06:08:53.481Z,33.20
2019-02-21T06:11:28.168Z,33.07
2019-02-21T06:13:59.880Z,30.67
2019-02-21T06:16:43.567Z,31.77
2019-02-21T06:19:15.254Z,30.83
2019-02-21T06:22:10.522Z,35.43
2019-02-21T06:24:38.233Z,32.43
2019-02-21T06:27:15.577Z,37.53
2019-02-21T06:29:47.345Z,26.90
2019-02-21T06:32:17.593Z,27.53
2019-02-21T06:34:47.798Z,33.17
2019-02-21T06:37:17.977Z,29.23
2019-02-21T06:39:48.151Z,30.20
2019-02-21T06:42:18.390Z,26.47
2019-02-21T06:44:48.511Z,26.53
2019-02-21T06:47:18.770Z,29.97
2019-02-21T06:49:48.953Z,30.27
2019-02-21T06:52:19.203Z,31.80
2019-02-21T06:54:50.286Z,31.93
2019-02-21T06:57:20.462Z,23.53
2019-02-21T06:59:50.664Z,36.97
2019-02-21T07:02:21.001Z,30.83
2019-02-21T07:04:51.136Z,27.87
2019-02-21T07:07:21.307Z,29.53
2019-02-21T07:09:51.528Z,28.90
2019-02-21T07:12:21.755Z,34.20
2019-02-21T07:14:51.951Z,34.80
2019-02-21T07:17:22.222Z,27.20
2019-02-21T07:19:52.454Z,33.13
2019-02-21T07:22:22.721Z,27.53
2019-02-21T07:24:54.526Z,33.30
2019-02-21T07:27:24.813Z,42.37
2019-02-21T07:29:55.096Z,27.90
2019-02-21T07:32:25.370Z,32.87
2019-02-21T07:34:57.189Z,31.17
2019-02-21T07:37:27.467Z,30.30
2019-02-21T07:39:57.673Z,30.03
2019-02-21T07:42:27.946Z,26.17
2019-02-21T07:44:59.743Z,32.90
2019-02-21T07:47:30.041Z,28.37
2019-02-21T07:50:00.337Z,28.40
2019-02-21T07:52:32.028Z,31.73
2019-02-21T07:55:03.061Z,38.10
2019-02-21T07:57:33.329Z,50.33
2019-02-21T08:00:04.046Z,32.13
2019-02-21T08:02:34.403Z,35.20
2019-02-21T08:05:07.521Z,50.87
2019-02-21T08:07:37.841Z,43.87
2019-02-21T08:10:10.649Z,44.43
2019-02-21T08:12:40.948Z,39.93
2019-02-21T08:15:12.531Z,44.97
2019-02-21T08:17:42.822Z,38.00
2019-02-21T08:20:13.131Z,39.87
2019-02-21T08:22:43.301Z,48.93
2019-02-21T08:25:13.431Z,41.13
2019-02-21T08:27:43.609Z,33.90
2019-02-21T08:30:15.415Z,29.53
2019-02-21T08:33:05.701Z,28.60
2019-02-21T08:35:35.951Z,20.37
2019-02-21T08:38:08.643Z,23.43
2019-02-21T08:40:40.393Z,19.33
2019-02-21T08:43:13.590Z,11.97
2019-02-21T08:45:43.793Z,15.50
2019-02-21T08:48:14.033Z,22.33
2019-02-21T08:50:44.209Z,14.57
2019-02-21T08:53:14.434Z,19.90
2019-02-21T08:55:45.643Z,15.67
2019-02-21T08:58:17.228Z,18.97
2019-02-21T09:00:54.311Z,23.07
2019-02-21T09:03:27.911Z,10.37
2019-02-21T09:05:58.022Z,21.00
2019-02-21T09:08:33.517Z,14.73
2019-02-21T09:11:00.142Z,17.83
2019-02-21T09:13:30.393Z,20.70
2019-02-21T09:16:00.817Z,17.60
2019-02-21T09:18:31.082Z,12.93
2019-02-21T09:21:01.973Z,22.20
2019-02-21T09:23:33.316Z,13.43
2019-02-21T09:26:03.511Z,23.00
2019-02-21T09:28:33.809Z,26.47
2019-02-21T09:31:04.061Z,20.93
2019-02-21T09:33:34.303Z,18.77
2019-02-21T09:36:04.722Z,13.63
2019-02-21T09:38:36.659Z,8.07
2019-02-21T09:41:07.657Z,15.30
2019-02-21T09:43:41.900Z,11.90
2019-02-21T09:46:13.700Z,13.20
2019-02-21T09:48:45.528Z,12.87
2019-02-21T09:51:18.661Z,17.83
2019-02-21T09:53:55.765Z,20.23
2019-02-21T09:56:31.626Z,14.50
2019-02-21T10:57:01.608Z,94.33
2019-02-21T10:59:31.980Z,54.30
2019-02-21T11:02:02.262Z,43.83
2019-02-21T11:04:32.507Z,30.82
2019-02-21T11:07:06.058Z,30.13
2019-02-21T11:09:36.349Z,21.00
2019-02-21T11:12:06.587Z,17.83
2019-02-21T11:14:46.944Z,20.23
2019-02-21T11:17:10.720Z,17.23
2019-02-21T11:19:40.850Z,14.33
2019-02-21T11:22:11.030Z,12.60
2019-02-21T11:24:41.147Z,17.20
2019-02-21T11:27:11.438Z,17.92
2019-02-21T11:29:41.721Z,14.87
2019-02-21T11:32:11.954Z,21.80
2019-02-21T11:34:44.927Z,23.43
2019-02-21T11:37:15.182Z,35.15
2019-02-21T11:39:45.313Z,20.90
2019-02-21T11:42:26.906Z,14.18
2019-02-21T11:45:17.894Z,13.13
2019-02-21T11:50:43.823Z,24.35
2019-02-21T11:53:17.692Z,35.27
2019-02-21T11:56:18.849Z,17.57
2019-02-21T11:59:22.469Z,49.87
2019-02-21T12:02:15.229Z,45.55
2019-02-21T12:05:30.343Z,50.40
2019-02-21T12:08:28.773Z,20.57
2019-02-21T12:11:31.833Z,23.50
2019-02-21T12:14:36.292Z,33.07
2019-02-21T12:17:33.356Z,22.33
2019-02-21T12:20:38.849Z,18.73
2019-02-21T12:23:37.944Z,26.50
2019-02-21T12:26:56.769Z,13.33
2019-02-21T12:30:26.461Z,23.53
2019-02-21T12:33:35.782Z,21.83
2019-02-21T12:36:38.224Z,31.57
2019-02-21T12:43:27.908Z,36.07
2019-02-21T12:46:38.022Z,9.53
2019-02-21T12:49:39.721Z,18.37
2019-02-21T12:52:29.580Z,15.30
2019-02-21T12:59:12.561Z,22.83
2019-02-21T13:02:06.604Z,15.60
2019-02-21T13:04:53.293Z,15.17
2019-02-21T13:07:59.233Z,8.93
2019-02-21T13:10:42.387Z,15.37
2019-02-21T13:13:50.956Z,23.03
2019-02-21T13:17:05.948Z,25.23
2019-02-21T13:20:00.715Z,17.33
2019-02-21T13:22:49.406Z,29.03
2019-02-21T13:25:32.322Z,30.63
2019-02-21T13:31:36.326Z,18.62
2019-02-21T15:53:22.972Z,29.40
2019-02-21T15:55:53.428Z,23.20
2019-02-21T15:58:23.711Z,42.70
2019-02-21T16:00:53.974Z,55.00
2019-02-21T16:03:24.235Z,64.93
2019-02-21T16:05:54.511Z,42.30
2019-02-21T16:08:24.813Z,20.17
2019-02-21T16:10:55.752Z,18.40
2019-02-21T16:13:26.144Z,19.10
2019-02-21T16:15:56.496Z,26.53
2019-02-21T16:18:26.745Z,26.20
2019-02-21T16:20:56.987Z,13.17
2019-02-21T16:23:27.241Z,12.47
2019-02-21T16:25:57.439Z,20.30
2019-02-21T16:28:27.689Z,24.53
2019-02-21T16:30:58.352Z,26.50
2019-02-21T16:33:28.562Z,34.67
2019-02-21T16:35:58.783Z,14.13
2019-02-21T16:38:28.971Z,13.67
2019-02-21T16:40:59.223Z,19.43
2019-02-21T16:43:29.810Z,32.10
2019-02-21T16:46:07.845Z,34.93
2019-02-21T16:48:32.549Z,29.07
2019-02-21T16:51:02.820Z,22.70
2019-02-21T16:53:33.029Z,35.00
2019-02-21T16:56:03.436Z,25.60
2019-02-21T16:58:33.624Z,19.77
2019-02-21T17:01:03.781Z,19.30
2019-02-21T17:03:33.877Z,17.60
2019-02-21T17:06:04.044Z,23.83
2019-02-21T17:08:36.982Z,31.97
2019-02-21T17:11:07.216Z,36.67
2019-02-21T17:13:37.360Z,26.63
2019-02-21T17:16:07.497Z,42.37
2019-02-21T17:18:37.673Z,27.53
2019-02-21T17:21:07.881Z,32.30
2019-02-21T17:23:40.372Z,44.60
2019-02-21T17:26:10.529Z,36.13
2019-02-21T17:28:40.744Z,31.50
2019-02-21T17:31:11.016Z,30.10
2019-02-21T17:33:41.225Z,28.50
2019-02-21T17:36:11.543Z,28.70
2019-02-21T17:38:41.800Z,21.00
2019-02-21T17:41:12.054Z,25.10
2019-02-21T17:43:42.210Z,34.70
2019-02-21T17:46:12.480Z,20.07
2019-02-21T17:48:42.717Z,22.23
2019-02-21T17:51:12.886Z,19.63
2019-02-21T17:53:43.105Z,15.50
2019-02-21T17:56:13.479Z,24.17
2019-02-21T17:58:43.679Z,9.70
2019-02-21T18:01:13.852Z,11.57
2019-02-21T18:03:44.050Z,39.13
2019-02-21T18:06:14.203Z,12.10
2019-02-21T18:08:44.418Z,14.90
2019-02-21T18:11:14.681Z,10.87
2019-02-21T18:13:44.936Z,12.00
2019-02-21T18:16:15.206Z,11.07
2019-02-21T18:18:45.469Z,9.13
2019-02-21T18:21:15.645Z,17.70
2019-02-21T18:23:45.857Z,16.37
2019-02-21T18:26:16.719Z,13.87
2019-02-21T18:28:46.943Z,19.10
2019-02-21T18:31:17.190Z,15.90
2019-02-21T18:33:47.397Z,17.10
2019-02-21T18:36:17.607Z,18.23
2019-02-21T18:38:47.831Z,14.57
2019-02-21T18:41:18.065Z,15.20
2019-02-21T18:43:48.274Z,16.23
2019-02-21T18:46:18.495Z,22.20
2019-02-21T18:48:48.734Z,26.77
2019-02-21T18:51:19.040Z,16.70
2019-02-21T18:53:49.239Z,15.67
2019-02-21T18:56:19.583Z,10.77
2019-02-21T18:58:49.842Z,16.47
2019-02-21T19:01:20.139Z,19.87
2019-02-21T19:03:50.269Z,15.90
2019-02-21T19:06:20.460Z,16.07
2019-02-21T19:08:50.656Z,17.33
2019-02-21T19:11:20.936Z,13.83
2019-02-21T19:13:51.087Z,18.33
2019-02-21T19:16:21.499Z,17.13
2019-02-21T19:18:51.782Z,10.10
2019-02-21T19:21:22.037Z,13.37
2019-02-21T19:23:52.183Z,13.23
2019-02-21T19:26:22.252Z,13.27
2019-02-21T19:28:52.526Z,16.30
2019-02-21T19:31:22.786Z,13.30
2019-02-21T19:33:52.966Z,13.60
2019-02-21T19:36:23.242Z,11.30
2019-02-21T19:38:53.478Z,14.93
2019-02-21T19:41:23.782Z,14.03
2019-02-21T19:43:54.026Z,17.77
2019-02-21T19:46:24.343Z,23.50
2019-02-21T19:48:54.571Z,13.10
2019-02-21T19:51:24.830Z,12.67
2019-02-21T19:53:55.079Z,24.37
2019-02-21T19:56:25.677Z,11.13
2019-02-21T19:58:55.915Z,9.20
2019-02-21T20:01:26.167Z,17.63
2019-02-21T20:03:56.416Z,10.87
2019-02-21T20:06:26.672Z,11.03
2019-02-21T20:08:56.900Z,15.67
2019-02-21T20:11:27.231Z,13.30
2019-02-21T20:13:57.432Z,15.83
2019-02-21T20:16:27.807Z,39.83
2019-02-21T20:18:57.962Z,17.17
2019-02-21T20:21:28.250Z,36.37
2019-02-21T20:23:58.485Z,29.33
2019-02-21T20:26:28.819Z,23.50
2019-02-21T20:28:59.024Z,23.27
2019-02-21T20:31:29.329Z,26.40
2019-02-21T20:33:59.540Z,23.73
2019-02-21T20:36:29.758Z,29.47
2019-02-21T20:38:59.970Z,27.23
2019-02-21T20:41:30.234Z,29.00
2019-02-21T20:44:00.427Z,36.43
2019-02-21T20:46:30.509Z,26.20
2019-02-21T20:49:00.649Z,18.43
2019-02-21T20:51:30.837Z,18.20
2019-02-21T20:54:00.978Z,16.60
2019-02-21T20:56:31.288Z,21.13
2019-02-21T20:59:01.413Z,11.87
2019-02-21T21:01:31.717Z,14.27
2019-02-21T21:04:01.930Z,54.00
2019-02-21T21:06:32.181Z,10.47
2019-02-21T21:09:02.397Z,15.93
2019-02-21T21:11:32.570Z,12.90
2019-02-21T21:14:02.653Z,6.87
2019-02-21T21:16:32.911Z,10.03
2019-02-21T21:19:03.030Z,10.77
2019-02-21T21:21:33.206Z,12.50
2019-02-21T21:24:03.645Z,16.07
2019-02-21T21:26:33.838Z,6.13
2019-02-21T21:29:04.080Z,10.27
2019-02-21T21:31:34.196Z,9.30
2019-02-21T21:34:04.409Z,30.47
2019-02-21T21:36:34.740Z,8.80
2019-02-21T21:39:05.349Z,6.43
2019-02-21T21:41:35.387Z,10.57
2019-02-21T21:44:05.756Z,13.07
2019-02-21T21:46:36.073Z,10.40
2019-02-21T21:49:06.346Z,11.57
2019-02-21T21:51:36.661Z,14.83
2019-02-21T21:57:30.341Z,14.80
2019-02-21T22:00:00.649Z,10.13
2019-02-21T22:02:31.026Z,16.23
2019-02-21T22:05:01.295Z,17.33
2019-02-21T22:07:31.619Z,17.40
2019-02-21T22:10:01.852Z,22.33
2019-02-21T22:12:32.145Z,22.10
2019-02-21T22:15:02.436Z,14.80
2019-02-21T22:17:32.770Z,15.10
2019-02-21T22:20:02.998Z,11.03
2019-02-21T22:22:33.393Z,13.23
2019-02-21T22:25:04.014Z,7.60
2019-02-21T22:27:34.332Z,8.40
2019-02-21T22:30:06.179Z,9.07
2019-02-21T22:32:36.496Z,12.47
2019-02-21T22:35:07.628Z,13.77
2019-02-21T22:37:37.933Z,15.67
2019-02-21T22:40:10.470Z,19.70
2019-02-21T22:42:40.763Z,24.87
2019-02-21T22:45:11.098Z,20.93
2019-02-21T22:47:41.421Z,20.63
2019-02-21T22:50:17.377Z,19.63
2019-02-21T22:52:47.650Z,18.10
2019-02-21T22:55:17.899Z,11.90
2019-02-21T22:57:48.012Z,8.73
2019-02-21T23:00:31.900Z,6.57
2019-02-21T23:03:02.426Z,7.80
2019-02-21T23:05:52.448Z,9.73
2019-02-21T23:08:45.220Z,8.50
2019-02-21T23:11:15.536Z,11.33
2019-02-21T23:13:45.888Z,6.93
2019-02-21T23:19:12.401Z,12.97
2019-02-21T23:21:42.508Z,10.73
2019-02-21T23:24:12.742Z,10.93
2019-02-21T23:26:42.972Z,16.20
2019-02-21T23:29:13.247Z,14.70
2019-02-21T23:31:43.421Z,11.40
2019-02-21T23:34:15.241Z,16.70
2019-02-21T23:36:45.363Z,19.80
2019-02-21T23:39:15.700Z,20.03
2019-02-21T23:41:45.835Z,41.17
2019-02-21T23:44:16.084Z,47.67
2019-02-21T23:46:46.319Z,39.83
2019-02-21T23:49:16.446Z,17.97
2019-02-21T23:51:46.659Z,18.33
2019-02-21T23:54:16.812Z,16.37
2019-02-21T23:56:47.028Z,15.77
2019-02-21T23:59:17.239Z,18.23
