createdAt,value
2023-04-03T00:00:43.168Z,3.13
2023-04-03T00:03:12.663Z,3.23
2023-04-03T00:05:40.556Z,3.24
2023-04-03T00:08:10.460Z,3.29
2023-04-03T00:10:39.593Z,3.15
2023-04-03T00:13:08.849Z,3.16
2023-04-03T00:15:38.584Z,3.24
2023-04-03T00:18:06.940Z,3.31
2023-04-03T00:20:36.805Z,3.26
2023-04-03T00:23:05.358Z,3.23
2023-04-03T00:25:33.398Z,3.28
2023-04-03T00:28:01.582Z,3.16
2023-04-03T00:30:29.555Z,3.13
2023-04-03T00:32:57.615Z,3.18
2023-04-03T00:35:26.774Z,3.20
2023-04-03T00:37:57.485Z,3.18
2023-04-03T00:40:27.648Z,3.10
2023-04-03T00:42:59.704Z,3.05
2023-04-03T00:45:41.690Z,3.12
2023-04-03T00:48:13.635Z,3.08
2023-04-03T00:50:44.255Z,3.12
2023-04-03T00:53:16.382Z,3.05
2023-04-03T00:55:45.837Z,3.15
2023-04-03T00:58:14.628Z,3.13
2023-04-03T01:00:46.975Z,3.10
2023-04-03T01:03:15.004Z,3.02
2023-04-03T01:05:43.211Z,3.07
2023-04-03T01:08:11.459Z,2.97
2023-04-03T01:10:40.869Z,3.01
2023-04-03T01:13:21.943Z,3.07
2023-04-03T01:15:50.525Z,3.10
2023-04-03T01:18:18.713Z,3.06
2023-04-03T01:21:19.400Z,3.07
2023-04-03T01:23:59.632Z,3.05
2023-04-03T01:26:29.961Z,3.04
2023-04-03T01:32:17.234Z,3.12
2023-04-03T01:34:45.466Z,3.10
2023-04-03T01:37:13.719Z,3.01
2023-04-03T01:39:41.725Z,3.02
2023-04-03T01:42:09.691Z,2.99
2023-04-03T01:44:41.418Z,3.03
2023-04-03T01:47:10.031Z,3.03
2023-04-03T01:49:41.724Z,3.03
2023-04-03T01:52:09.702Z,2.91
2023-04-03T01:54:39.151Z,2.91
2023-04-03T01:57:07.370Z,2.94
2023-04-03T01:59:36.051Z,2.96
2023-04-03T02:02:04.290Z,2.89
2023-04-03T02:04:32.340Z,2.92
2023-04-03T02:07:01.781Z,2.82
2023-04-03T02:09:29.694Z,2.87
2023-04-03T02:11:57.716Z,2.92
2023-04-03T02:14:25.884Z,2.84
2023-04-03T02:16:53.864Z,2.82
2023-04-03T02:19:24.282Z,2.86
2023-04-03T02:21:52.299Z,2.84
2023-04-03T02:24:21.766Z,2.85
2023-04-03T02:26:49.758Z,2.89
2023-04-03T02:29:18.361Z,2.82
2023-04-03T02:31:46.503Z,2.88
2023-04-03T02:34:14.587Z,2.82
2023-04-03T02:36:42.875Z,2.81
2023-04-03T02:39:12.951Z,2.85
2023-04-03T02:41:42.360Z,2.87
2023-04-03T02:44:15.643Z,2.90
2023-04-03T02:46:43.876Z,2.84
2023-04-03T02:49:12.426Z,2.84
2023-04-03T02:51:40.510Z,2.84
2023-04-03T02:54:08.933Z,2.90
2023-04-03T02:56:39.986Z,2.85
2023-04-03T02:59:09.506Z,2.88
2023-04-03T03:01:39.934Z,2.83
2023-04-03T03:04:07.971Z,2.86
2023-04-03T03:06:36.106Z,2.85
2023-04-03T03:09:06.664Z,2.86
2023-04-03T03:11:34.660Z,2.92
2023-04-03T03:14:04.285Z,2.81
2023-04-03T03:16:34.024Z,2.86
2023-04-03T03:19:01.970Z,2.85
2023-04-03T03:21:30.312Z,2.86
2023-04-03T03:23:58.438Z,2.82
2023-04-03T03:26:26.630Z,2.81
2023-04-03T03:28:54.623Z,2.80
2023-04-03T03:31:22.924Z,2.80
2023-04-03T03:33:52.333Z,2.81
2023-04-03T03:36:20.723Z,2.79
2023-04-03T03:38:49.411Z,2.79
2023-04-03T03:41:17.434Z,2.70
2023-04-03T03:43:46.643Z,2.73
2023-04-03T03:46:16.436Z,2.78
2023-04-03T03:48:44.373Z,2.75
2023-04-03T03:51:14.063Z,2.70
2023-04-03T03:53:42.188Z,2.77
2023-04-03T03:56:15.008Z,2.71
2023-04-03T03:58:44.052Z,2.66
2023-04-03T04:01:12.054Z,2.73
2023-04-03T04:03:44.709Z,2.73
2023-04-03T04:06:17.778Z,2.71
2023-04-03T04:08:45.957Z,2.72
2023-04-03T04:11:15.638Z,2.76
2023-04-03T04:13:45.027Z,2.73
2023-04-03T04:16:15.249Z,2.70
2023-04-03T04:18:43.306Z,2.65
2023-04-03T04:21:12.027Z,2.79
2023-04-03T04:23:42.424Z,2.78
2023-04-03T04:26:10.502Z,2.74
2023-04-03T04:28:40.886Z,2.78
2023-04-03T04:31:09.307Z,2.78
2023-04-03T04:33:38.024Z,2.72
2023-04-03T04:36:08.107Z,2.80
2023-04-03T04:38:37.361Z,2.82
2023-04-03T04:41:06.822Z,2.76
2023-04-03T04:43:35.697Z,2.78
2023-04-03T04:46:05.533Z,2.79
2023-04-03T04:48:38.002Z,2.80
2023-04-03T04:51:07.165Z,2.79
2023-04-03T04:53:37.326Z,2.86
2023-04-03T04:56:07.941Z,2.79
2023-04-03T04:58:38.760Z,2.81
2023-04-03T05:01:09.122Z,2.83
2023-04-03T05:03:42.846Z,2.82
2023-04-03T05:06:11.186Z,2.74
2023-04-03T05:08:39.873Z,2.79
2023-04-03T05:11:10.329Z,2.84
2023-04-03T05:13:39.742Z,2.85
2023-04-03T05:16:08.249Z,2.84
2023-04-03T05:18:37.044Z,2.84
2023-04-03T05:21:10.054Z,2.89
2023-04-03T05:23:38.380Z,2.83
2023-04-03T05:26:06.791Z,2.82
2023-04-03T05:28:36.612Z,2.84
2023-04-03T05:31:05.091Z,2.79
2023-04-03T05:33:37.131Z,2.83
2023-04-03T05:36:08.360Z,2.83
2023-04-03T05:38:42.224Z,2.91
2023-04-03T05:41:10.423Z,2.90
2023-04-03T05:43:40.428Z,2.97
2023-04-03T05:46:13.385Z,3.04
2023-04-03T05:48:44.243Z,3.04
2023-04-03T05:51:18.537Z,2.95
2023-04-03T05:53:49.502Z,3.02
2023-04-03T05:56:17.415Z,3.06
2023-04-03T05:58:47.259Z,3.03
2023-04-03T06:01:17.045Z,3.07
2023-04-03T06:03:45.780Z,3.12
2023-04-03T06:06:15.154Z,3.09
2023-04-03T06:08:44.701Z,3.02
2023-04-03T06:11:13.501Z,3.04
2023-04-03T06:13:41.402Z,2.96
2023-04-03T06:16:11.635Z,3.06
2023-04-03T06:18:42.259Z,3.03
2023-04-03T06:21:10.737Z,3.02
2023-04-03T06:23:38.777Z,3.00
2023-04-03T06:26:08.126Z,2.93
2023-04-03T06:28:36.564Z,2.95
2023-04-03T06:31:05.248Z,2.97
2023-04-03T06:33:34.592Z,2.96
2023-04-03T06:36:06.702Z,2.94
2023-04-03T06:38:35.370Z,2.97
2023-04-03T06:41:03.502Z,3.01
2023-04-03T06:43:33.919Z,3.09
2023-04-03T06:46:02.621Z,3.21
2023-04-03T06:48:30.656Z,3.11
2023-04-03T06:50:59.972Z,3.22
2023-04-03T06:53:27.984Z,3.26
2023-04-03T06:55:56.175Z,3.29
2023-04-03T06:58:24.115Z,3.30
2023-04-03T07:00:52.010Z,3.37
2023-04-03T07:03:19.985Z,3.32
2023-04-03T07:05:47.914Z,3.34
2023-04-03T07:08:17.437Z,3.34
2023-04-03T07:10:45.418Z,3.41
2023-04-03T07:13:13.391Z,3.34
2023-04-03T07:15:41.319Z,3.44
2023-04-03T07:18:09.437Z,3.55
2023-04-03T07:20:37.495Z,3.58
2023-04-03T07:23:05.693Z,3.50
2023-04-03T07:25:35.134Z,3.55
2023-04-03T07:28:03.151Z,3.59
2023-04-03T07:30:31.480Z,3.63
2023-04-03T07:32:59.507Z,3.56
2023-04-03T07:35:27.597Z,3.63
2023-04-03T07:37:56.314Z,3.52
2023-04-03T07:40:24.298Z,3.69
2023-04-03T07:42:53.702Z,3.67
2023-04-03T07:45:26.537Z,3.75
2023-04-03T07:47:56.646Z,3.72
2023-04-03T07:50:28.266Z,3.74
2023-04-03T07:53:02.242Z,3.84
2023-04-03T07:55:33.030Z,3.70
2023-04-03T07:58:04.319Z,3.77
2023-04-03T08:00:32.528Z,3.82
2023-04-03T08:03:00.713Z,3.92
2023-04-03T08:05:28.984Z,3.98
2023-04-03T08:07:57.132Z,4.13
2023-04-03T08:10:25.386Z,4.15
2023-04-03T08:12:53.372Z,4.15
2023-04-03T08:15:22.758Z,4.23
2023-04-03T08:17:51.630Z,4.21
2023-04-03T08:20:19.623Z,4.35
2023-04-03T08:22:47.592Z,4.44
2023-04-03T08:25:16.205Z,4.48
2023-04-03T08:27:44.072Z,4.47
2023-04-03T08:30:13.419Z,4.29
2023-04-03T08:32:44.186Z,4.29
2023-04-03T08:35:12.344Z,4.50
2023-04-03T08:37:41.426Z,4.51
2023-04-03T08:40:14.715Z,4.49
2023-04-03T08:42:53.197Z,4.48
2023-04-03T08:45:28.501Z,4.57
2023-04-03T08:48:06.804Z,4.52
2023-04-03T08:50:40.778Z,4.71
2023-04-03T08:53:16.266Z,4.66
2023-04-03T08:55:47.267Z,4.77
2023-04-03T08:58:18.287Z,4.76
2023-04-03T09:00:49.716Z,4.80
2023-04-03T09:03:21.057Z,4.88
2023-04-03T09:05:53.045Z,4.86
2023-04-03T09:08:26.980Z,4.77
2023-04-03T09:11:08.350Z,5.04
2023-04-03T09:13:44.171Z,5.08
2023-04-03T09:16:23.633Z,5.22
2023-04-03T09:18:59.372Z,5.25
2023-04-03T09:21:33.957Z,5.28
2023-04-03T09:24:04.878Z,5.24
2023-04-03T09:26:36.647Z,5.10
2023-04-03T09:29:08.437Z,5.14
2023-04-03T09:31:40.817Z,5.16
2023-04-03T09:34:21.699Z,5.16
2023-04-03T09:36:52.478Z,5.16
2023-04-03T09:39:22.785Z,5.16
2023-04-03T09:42:03.617Z,5.20
2023-04-03T09:44:33.759Z,5.20
2023-04-03T09:47:19.343Z,5.18
2023-04-03T09:49:48.701Z,5.24
2023-04-03T09:52:21.534Z,5.11
2023-04-03T09:54:49.495Z,5.16
2023-04-03T09:57:18.585Z,5.17
2023-04-03T09:59:49.836Z,5.25
2023-04-03T10:02:33.099Z,5.34
2023-04-03T10:07:36.860Z,5.29
2023-04-03T10:10:19.271Z,5.29
2023-04-03T10:12:47.394Z,5.46
2023-04-03T10:15:18.016Z,5.46
2023-04-03T10:17:56.376Z,5.41
2023-04-03T10:20:38.418Z,5.39
2023-04-03T10:23:18.871Z,5.38
2023-04-03T10:25:57.164Z,5.44
2023-04-03T10:28:33.029Z,5.35
2023-04-03T10:31:12.524Z,5.40
2023-04-03T10:33:55.583Z,5.36
2023-04-03T10:36:39.528Z,5.28
2023-04-03T10:39:20.991Z,5.30
2023-04-03T10:42:08.979Z,5.36
2023-04-03T10:44:58.854Z,5.27
2023-04-03T10:47:35.501Z,5.26
2023-04-03T10:50:22.217Z,5.19
2023-04-03T10:52:59.616Z,5.18
2023-04-03T10:55:37.926Z,5.27
2023-04-03T10:58:07.340Z,5.29
2023-04-03T11:00:41.273Z,5.35
2023-04-03T11:03:15.972Z,5.42
2023-04-03T11:05:46.854Z,5.45
2023-04-03T11:08:27.418Z,5.36
2023-04-03T11:11:00.425Z,5.23
2023-04-03T11:13:35.423Z,5.16
2023-04-03T11:16:06.630Z,5.17
2023-04-03T11:18:41.668Z,5.14
2023-04-03T11:21:15.115Z,5.15
2023-04-03T11:23:49.372Z,5.21
2023-04-03T11:26:22.062Z,5.35
2023-04-03T11:28:56.337Z,5.35
2023-04-03T11:31:41.508Z,5.18
2023-04-03T11:34:23.854Z,5.12
2023-04-03T11:36:56.814Z,5.17
2023-04-03T11:39:30.751Z,5.13
2023-04-03T11:42:16.771Z,5.19
2023-04-03T11:44:45.263Z,5.23
2023-04-03T11:47:34.677Z,5.35
2023-04-03T11:50:03.929Z,5.32
2023-04-03T11:53:01.031Z,5.36
2023-04-03T11:56:02.396Z,5.28
2023-04-03T11:58:33.503Z,5.28
2023-04-03T12:01:10.608Z,5.23
2023-04-03T12:04:09.375Z,5.18
2023-04-03T12:07:14.441Z,5.20
2023-04-03T12:10:03.733Z,5.14
2023-04-03T12:12:42.760Z,5.29
2023-04-03T12:15:52.294Z,5.33
2023-04-03T12:18:58.089Z,5.33
2023-04-03T12:22:05.030Z,5.43
2023-04-03T12:24:34.354Z,5.49
2023-04-03T12:27:25.715Z,5.45
2023-04-03T12:30:02.315Z,5.49
2023-04-03T12:33:11.751Z,5.60
2023-04-03T12:35:50.571Z,5.51
2023-04-03T12:38:50.650Z,5.51
2023-04-03T12:41:27.060Z,5.54
2023-04-03T12:44:25.410Z,5.57
2023-04-03T12:46:56.157Z,5.61
2023-04-03T12:49:37.353Z,5.39
2023-04-03T12:52:08.139Z,5.44
2023-04-03T12:54:38.404Z,5.48
2023-04-03T12:57:20.253Z,5.57
2023-04-03T12:59:48.285Z,5.46
2023-04-03T13:02:27.382Z,5.59
2023-04-03T13:04:58.859Z,5.61
2023-04-03T13:07:32.706Z,5.53
2023-04-03T13:10:03.062Z,5.64
2023-04-03T13:12:32.358Z,5.50
2023-04-03T13:15:02.376Z,5.46
2023-04-03T13:17:33.053Z,5.34
2023-04-03T13:20:13.869Z,5.53
2023-04-03T13:22:52.141Z,5.57
2023-04-03T13:25:22.765Z,5.48
2023-04-03T13:27:53.878Z,5.43
2023-04-03T13:30:30.398Z,5.46
2023-04-03T13:33:02.728Z,5.54
2023-04-03T13:35:38.022Z,5.56
2023-04-03T13:38:23.481Z,5.86
2023-04-03T13:40:53.039Z,5.94
2023-04-03T13:43:22.908Z,5.94
2023-04-03T13:46:06.117Z,6.10
2023-04-03T13:48:41.529Z,6.03
2023-04-03T13:51:20.985Z,5.94
2023-04-03T13:53:51.709Z,5.91
2023-04-03T13:56:24.767Z,6.14
2023-04-03T13:59:01.955Z,6.16
2023-04-03T14:01:45.544Z,6.17
2023-04-03T14:04:19.580Z,6.31
2023-04-03T14:06:48.526Z,6.13
2023-04-03T14:09:18.351Z,6.02
2023-04-03T14:11:47.268Z,6.03
2023-04-03T14:14:19.219Z,6.03
2023-04-03T14:16:49.974Z,6.21
2023-04-03T14:19:23.334Z,6.19
2023-04-03T14:21:51.880Z,6.20
2023-04-03T14:24:20.195Z,6.20
2023-04-03T14:26:48.948Z,6.31
2023-04-03T14:29:17.719Z,6.31
2023-04-03T14:31:47.471Z,6.28
2023-04-03T14:34:15.953Z,6.17
2023-04-03T14:36:47.187Z,6.17
2023-04-03T14:39:19.689Z,6.16
2023-04-03T14:41:48.552Z,6.15
2023-04-03T14:44:17.390Z,6.06
2023-04-03T14:46:56.363Z,5.99
2023-04-03T14:49:27.536Z,5.99
2023-04-03T14:51:57.038Z,5.88
2023-04-03T14:54:28.983Z,5.98
2023-04-03T14:56:58.924Z,5.89
2023-04-03T14:59:27.394Z,5.99
2023-04-03T15:01:55.490Z,5.83
2023-04-03T15:04:23.576Z,5.87
2023-04-03T15:06:53.086Z,5.77
2023-04-03T15:09:24.896Z,5.91
2023-04-03T15:11:54.278Z,5.71
2023-04-03T15:14:35.533Z,5.70
2023-04-03T15:17:06.284Z,5.84
2023-04-03T15:19:38.954Z,5.83
2023-04-03T15:22:07.072Z,5.95
2023-04-03T15:24:36.277Z,6.06
2023-04-03T15:27:04.383Z,6.11
2023-04-03T15:29:32.307Z,6.02
2023-04-03T15:32:00.125Z,6.00
2023-04-03T15:34:28.147Z,5.98
2023-04-03T15:36:56.212Z,6.01
2023-04-03T15:39:24.935Z,5.97
2023-04-03T15:41:54.846Z,6.06
2023-04-03T15:44:23.634Z,6.02
2023-04-03T15:46:52.193Z,6.06
2023-04-03T15:49:20.926Z,6.07
2023-04-03T15:51:49.027Z,6.05
2023-04-03T15:54:17.727Z,6.06
2023-04-03T15:56:46.251Z,6.22
2023-04-03T15:59:15.569Z,6.13
2023-04-03T16:01:44.600Z,6.14
2023-04-03T16:04:14.236Z,6.08
2023-04-03T16:06:44.228Z,6.11
2023-04-03T16:09:12.750Z,5.97
2023-04-03T16:11:41.167Z,5.90
2023-04-03T16:14:09.580Z,5.92
2023-04-03T16:16:39.678Z,5.86
2023-04-03T16:19:07.795Z,5.81
2023-04-03T16:21:35.877Z,5.70
2023-04-03T16:24:05.000Z,5.76
2023-04-03T16:26:33.549Z,5.64
2023-04-03T16:29:01.474Z,5.65
2023-04-03T16:31:30.384Z,5.72
2023-04-03T16:34:00.285Z,5.68
2023-04-03T16:36:28.328Z,5.67
2023-04-03T16:38:56.233Z,5.74
2023-04-03T16:41:24.169Z,5.79
2023-04-03T16:43:52.223Z,5.62
2023-04-03T16:46:20.405Z,5.61
2023-04-03T16:48:48.707Z,5.63
2023-04-03T16:51:17.990Z,5.71
2023-04-03T16:53:45.884Z,5.56
2023-04-03T16:56:13.754Z,5.57
2023-04-03T16:58:41.807Z,5.55
2023-04-03T17:01:14.730Z,5.48
2023-04-03T17:03:42.867Z,5.48
2023-04-03T17:06:16.919Z,5.46
2023-04-03T17:08:47.600Z,5.38
2023-04-03T17:11:28.029Z,5.37
2023-04-03T17:13:56.031Z,5.48
2023-04-03T17:16:25.263Z,5.31
2023-04-03T17:18:54.236Z,5.23
2023-04-03T17:21:22.842Z,5.28
2023-04-03T17:23:58.427Z,5.29
2023-04-03T17:26:27.602Z,5.27
2023-04-03T17:28:55.646Z,5.24
2023-04-03T17:31:24.247Z,5.17
2023-04-03T17:33:52.269Z,5.17
2023-04-03T17:36:20.092Z,5.19
2023-04-03T17:38:48.790Z,5.09
2023-04-03T17:41:18.057Z,5.06
2023-04-03T17:43:46.040Z,5.00
2023-04-03T17:46:13.948Z,4.98
2023-04-03T17:48:42.658Z,5.02
2023-04-03T17:51:12.488Z,5.03
2023-04-03T17:53:41.104Z,5.00
2023-04-03T17:56:10.870Z,5.01
2023-04-03T17:58:40.143Z,4.98
2023-04-03T18:01:13.521Z,4.97
2023-04-03T18:03:42.251Z,4.96
2023-04-03T18:06:12.589Z,4.94
2023-04-03T18:08:44.340Z,4.90
2023-04-03T18:11:12.628Z,4.90
2023-04-03T18:13:42.284Z,4.83
2023-04-03T18:16:12.129Z,4.84
2023-04-03T18:18:41.080Z,4.76
2023-04-03T18:21:11.801Z,4.82
2023-04-03T18:23:42.583Z,4.72
2023-04-03T18:26:12.278Z,4.72
2023-04-03T18:28:43.971Z,4.75
2023-04-03T18:31:16.235Z,4.75
2023-04-03T18:33:44.310Z,4.64
2023-04-03T18:36:12.970Z,4.57
2023-04-03T18:38:40.954Z,4.62
2023-04-03T18:41:10.278Z,4.68
2023-04-03T18:43:38.314Z,4.63
2023-04-03T18:46:08.163Z,4.55
2023-04-03T18:48:37.400Z,4.55
2023-04-03T18:51:06.053Z,4.47
2023-04-03T18:53:34.023Z,4.44
2023-04-03T18:56:02.080Z,4.46
2023-04-03T18:58:29.921Z,4.39
2023-04-03T19:00:57.962Z,4.33
2023-04-03T19:03:27.900Z,4.30
2023-04-03T19:05:55.946Z,4.26
2023-04-03T19:08:24.496Z,4.24
2023-04-03T19:10:52.549Z,4.21
2023-04-03T19:13:20.506Z,4.24
2023-04-03T19:15:48.706Z,4.20
2023-04-03T19:18:16.592Z,4.17
2023-04-03T19:20:45.950Z,4.12
2023-04-03T19:23:14.097Z,4.10
2023-04-03T19:25:42.830Z,4.01
2023-04-03T19:28:13.125Z,4.07
2023-04-03T19:30:42.987Z,4.09
2023-04-03T19:33:12.854Z,4.06
2023-04-03T19:35:42.049Z,4.02
2023-04-03T19:38:12.348Z,3.94
2023-04-03T19:40:43.787Z,3.85
2023-04-03T19:43:13.447Z,3.90
2023-04-03T19:45:44.074Z,3.90
2023-04-03T19:48:12.815Z,3.78
2023-04-03T19:50:41.885Z,3.66
2023-04-03T19:53:14.659Z,3.67
2023-04-03T19:55:43.531Z,3.64
2023-04-03T19:58:11.748Z,3.70
2023-04-03T20:00:40.267Z,3.68
2023-04-03T20:03:09.073Z,3.66
2023-04-03T20:05:37.471Z,3.64
2023-04-03T20:08:05.937Z,3.55
2023-04-03T20:10:40.515Z,3.56
2023-04-03T20:13:10.822Z,3.48
2023-04-03T20:15:41.495Z,3.52
2023-04-03T20:18:10.964Z,3.50
2023-04-03T20:20:42.160Z,3.49
2023-04-03T20:23:11.747Z,3.44
2023-04-03T20:25:57.530Z,3.44
2023-04-03T20:28:30.064Z,3.31
2023-04-03T20:30:59.019Z,3.21
2023-04-03T20:33:28.158Z,3.28
2023-04-03T20:35:57.601Z,3.26
2023-04-03T20:38:26.589Z,3.15
2023-04-03T20:40:56.664Z,3.17
2023-04-03T20:43:25.561Z,3.08
2023-04-03T20:45:54.075Z,3.11
2023-04-03T20:48:22.558Z,3.07
2023-04-03T20:50:51.199Z,3.00
2023-04-03T20:53:20.799Z,2.94
2023-04-03T20:56:00.648Z,2.89
2023-04-03T20:58:29.785Z,2.83
2023-04-03T21:00:57.892Z,2.86
2023-04-03T21:03:27.381Z,2.86
2023-04-03T21:05:59.765Z,2.75
2023-04-03T21:09:06.679Z,2.62
2023-04-03T21:12:12.162Z,2.64
2023-04-03T21:15:17.512Z,2.63
2023-04-03T21:18:32.464Z,2.70
2023-04-03T21:21:02.633Z,2.60
2023-04-03T21:23:31.584Z,2.51
2023-04-03T21:26:00.839Z,2.49
2023-04-03T21:28:28.771Z,2.45
2023-04-03T21:30:56.736Z,2.42
2023-04-03T21:33:26.117Z,2.28
2023-04-03T21:35:58.002Z,2.30
2023-04-03T21:38:27.303Z,2.34
2023-04-03T21:40:57.790Z,2.22
2023-04-03T21:43:26.031Z,2.22
2023-04-03T21:45:55.111Z,2.21
2023-04-03T21:48:23.339Z,2.05
2023-04-03T21:50:53.625Z,2.06
2023-04-03T21:53:22.528Z,2.13
2023-04-03T21:55:54.304Z,2.09
2023-04-03T21:58:22.177Z,2.07
2023-04-03T22:00:50.061Z,2.03
2023-04-03T22:03:23.505Z,1.95
2023-04-03T22:05:53.448Z,1.90
2023-04-03T22:08:21.641Z,1.87
2023-04-03T22:10:49.495Z,1.90
2023-04-03T22:13:17.299Z,1.89
2023-04-03T22:15:48.272Z,1.84
2023-04-03T22:18:16.240Z,1.81
2023-04-03T22:20:44.452Z,1.79
2023-04-03T22:23:13.684Z,1.76
2023-04-03T22:25:41.514Z,1.71
2023-04-03T22:28:09.323Z,1.68
2023-04-03T22:30:37.856Z,1.66
2023-04-03T22:33:06.117Z,1.69
2023-04-03T22:35:34.343Z,1.65
2023-04-03T22:38:02.620Z,1.57
2023-04-03T22:40:33.606Z,1.49
2023-04-03T22:43:02.061Z,1.56
2023-04-03T22:45:29.921Z,1.46
2023-04-03T22:47:58.927Z,1.56
2023-04-03T22:50:28.064Z,1.43
2023-04-03T22:52:55.952Z,1.52
2023-04-03T22:55:24.963Z,1.37
2023-04-03T22:57:54.163Z,1.37
2023-04-03T23:00:22.154Z,1.42
2023-04-03T23:02:50.035Z,1.36
2023-04-03T23:05:18.219Z,1.25
2023-04-03T23:07:46.073Z,1.32
2023-04-03T23:10:14.300Z,1.29
2023-04-03T23:12:42.352Z,1.32
2023-04-03T23:15:14.451Z,1.26
2023-04-03T23:17:42.431Z,1.20
2023-04-03T23:20:11.631Z,1.21
2023-04-03T23:22:39.432Z,1.18
2023-04-03T23:25:08.221Z,1.15
2023-04-03T23:27:36.568Z,1.08
2023-04-03T23:30:04.977Z,1.08
2023-04-03T23:32:34.204Z,1.08
2023-04-03T23:35:02.480Z,1.00
2023-04-03T23:37:30.300Z,1.01
2023-04-03T23:39:58.100Z,1.03
2023-04-03T23:42:26.165Z,1.04
2023-04-03T23:44:54.000Z,1.02
2023-04-03T23:47:22.253Z,1.01
2023-04-03T23:49:51.595Z,0.98
2023-04-03T23:52:19.647Z,0.93
2023-04-03T23:54:49.380Z,0.89
2023-04-03T23:57:17.616Z,0.86
2023-04-03T23:59:45.473Z,0.83
