createdAt,value
2018-01-18T00:36:13.361Z,996.18
2018-01-18T04:16:13.336Z,989.13
2018-01-18T04:26:17.585Z,988.64
2018-01-18T05:26:17.359Z,984.8
2018-01-18T05:36:14.330Z,984.09
2018-01-18T06:06:12.288Z,982.62
2018-01-18T06:26:12.292Z,981.4
2018-01-18T08:16:16.898Z,977.41
2018-01-18T08:36:17.617Z,977.37
2018-01-18T08:46:17.216Z,976.96
2018-01-18T10:16:12.211Z,976.36
2018-01-18T10:46:12.222Z,976.6
2018-01-18T11:46:12.192Z,980.38
2018-01-18T12:16:12.244Z,983.57
2018-01-18T12:26:13.215Z,984.09
2018-01-18T12:36:12.248Z,984.56
2018-01-18T12:46:12.295Z,985.02
2018-01-18T12:56:12.218Z,985.62
2018-01-18T13:06:12.309Z,986.25
2018-01-18T13:16:12.236Z,986.7
2018-01-18T13:26:12.206Z,987.1
2018-01-18T13:36:12.292Z,987.67
2018-01-18T13:46:12.251Z,988.14
2018-01-18T13:56:12.188Z,988.56
2018-01-18T14:06:12.308Z,988.94
2018-01-18T14:16:12.230Z,989.15
2018-01-18T14:26:12.301Z,989.39
2018-01-18T14:36:12.251Z,989.75
2018-01-18T14:46:12.202Z,989.98
2018-01-18T14:56:12.273Z,990.02
2018-01-18T15:06:12.205Z,990.32
2018-01-18T15:16:12.176Z,990.68
2018-01-18T15:26:12.260Z,990.83
2018-01-18T15:36:12.202Z,990.78
2018-01-18T15:46:12.277Z,990.97
2018-01-18T15:56:12.237Z,991.27
2018-01-18T16:06:12.204Z,991.38
2018-01-18T16:16:12.238Z,991.6
2018-01-18T16:26:12.201Z,991.77
2018-01-18T16:36:12.286Z,991.86
2018-01-18T16:46:12.239Z,991.92
2018-01-18T16:56:12.225Z,992.02
2018-01-18T17:06:12.202Z,992.15
2018-01-18T17:16:12.237Z,992.31
2018-01-18T17:26:12.193Z,992.46
2018-01-18T17:36:12.244Z,992.46
2018-01-18T17:46:12.272Z,992.64
2018-01-18T17:56:12.171Z,992.8
2018-01-18T18:06:12.260Z,992.86
2018-01-18T18:16:12.184Z,992.77
2018-01-18T18:26:12.123Z,993.02
2018-01-18T18:36:12.232Z,993.07
2018-01-18T18:46:12.165Z,993.2
2018-01-18T18:56:12.270Z,993.31
2018-01-18T19:06:12.208Z,993.3
2018-01-18T19:16:12.246Z,993.38
2018-01-18T19:26:12.827Z,993.4
2018-01-18T19:36:12.226Z,993.43
2018-01-18T19:46:12.165Z,993.51
2018-01-18T19:56:12.244Z,993.52
2018-01-18T20:06:12.197Z,993.67
2018-01-18T20:16:12.122Z,993.79
2018-01-18T20:26:12.143Z,993.75
2018-01-18T20:36:12.177Z,993.77
2018-01-18T20:46:12.225Z,993.86
2018-01-18T20:56:12.190Z,993.95
2018-01-18T21:06:12.161Z,993.9
2018-01-18T21:16:12.121Z,993.92
2018-01-18T21:26:12.205Z,994.12
2018-01-18T21:36:12.111Z,994.1
2018-01-18T21:46:12.282Z,994.16
2018-01-18T21:56:12.186Z,994.17
2018-01-18T22:06:12.132Z,994.28
2018-01-18T22:16:12.164Z,994.29
2018-01-18T22:26:12.201Z,994.28
2018-01-18T22:36:12.138Z,994.22
2018-01-18T22:46:12.161Z,994.19
2018-01-18T22:56:12.124Z,994.28
2018-01-18T23:06:12.177Z,994.41
2018-01-18T23:16:12.211Z,994.39
2018-01-18T23:26:12.208Z,994.42
2018-01-18T23:36:12.135Z,994.47
2018-01-18T23:46:12.094Z,994.51
2018-01-18T23:56:12.185Z,994.53
