createdAt,value
2022-12-14T09:14:22.484Z,17.23
2022-12-14T09:19:16.085Z,17.13
2022-12-14T09:37:56.702Z,14.53
2022-12-14T09:42:59.428Z,17.53
2022-12-14T09:47:58.972Z,14.63
2022-12-14T09:52:56.822Z,14.57
2022-12-14T09:57:54.955Z,16.17
2022-12-14T10:03:06.599Z,15.27
2022-12-14T10:08:12.637Z,15.03
2022-12-14T10:13:19.282Z,15.57
2022-12-14T10:18:57.526Z,16.60
2022-12-14T10:23:47.931Z,16.17
2022-12-14T10:28:48.477Z,16.17
2022-12-14T10:33:45.733Z,14.80
2022-12-14T10:38:49.936Z,16.43
2022-12-14T10:43:54.714Z,15.67
2022-12-14T10:48:56.275Z,14.83
2022-12-14T10:53:55.822Z,14.93
2022-12-14T10:59:20.799Z,17.07
2022-12-14T11:04:20.616Z,16.80
2022-12-14T11:09:24.932Z,14.97
2022-12-14T11:14:21.672Z,21.87
2022-12-14T11:19:19.344Z,15.03
2022-12-14T11:24:28.666Z,14.30
2022-12-14T11:29:26.682Z,14.23
2022-12-14T11:34:26.769Z,14.30
2022-12-14T11:39:27.540Z,14.10
2022-12-14T11:44:26.725Z,14.80
2022-12-14T11:49:25.425Z,15.17
2022-12-14T11:54:19.200Z,14.83
2022-12-14T11:59:18.504Z,12.97
2022-12-14T12:04:16.694Z,12.73
2022-12-14T12:09:21.219Z,12.97
2022-12-14T12:14:29.066Z,13.00
2022-12-14T12:19:27.698Z,14.07
2022-12-14T12:24:28.309Z,13.77
2022-12-14T12:29:28.484Z,12.33
2022-12-14T12:34:29.286Z,13.60
2022-12-14T12:39:27.417Z,13.60
2022-12-14T12:44:37.158Z,14.90
2022-12-14T12:49:31.359Z,16.70
2022-12-14T12:54:30.122Z,18.07
2022-12-14T12:59:31.743Z,17.03
2022-12-14T13:04:33.088Z,17.10
2022-12-14T13:09:39.446Z,18.43
2022-12-14T13:14:39.756Z,21.87
2022-12-14T13:19:54.675Z,17.70
2022-12-14T13:24:59.008Z,17.20
2022-12-14T13:30:20.217Z,17.43
2022-12-14T13:35:35.527Z,16.97
2022-12-14T13:40:58.696Z,15.10
2022-12-14T13:45:53.861Z,17.30
2022-12-14T13:51:01.081Z,16.50
2022-12-14T13:55:57.783Z,17.47
2022-12-14T14:00:56.350Z,18.10
2022-12-14T14:05:57.394Z,18.47
2022-12-14T14:10:54.249Z,18.33
2022-12-14T14:16:28.901Z,19.57
2022-12-14T14:21:58.826Z,18.40
2022-12-14T14:27:10.045Z,18.43
2022-12-14T14:32:10.704Z,18.70
2022-12-14T14:37:16.608Z,20.80
2022-12-14T14:42:19.876Z,18.40
2022-12-14T14:47:25.464Z,20.83
2022-12-14T14:53:02.469Z,21.30
2022-12-14T14:58:02.193Z,19.70
2022-12-14T15:02:58.549Z,20.07
2022-12-14T15:07:53.133Z,20.87
2022-12-14T15:12:52.433Z,19.70
2022-12-14T15:17:46.464Z,18.27
2022-12-14T15:22:44.399Z,20.10
2022-12-14T15:27:40.050Z,24.40
2022-12-14T15:32:34.918Z,21.30
2022-12-14T15:37:33.615Z,20.00
2022-12-14T15:42:28.774Z,19.90
2022-12-14T15:47:28.666Z,22.63
2022-12-14T15:52:27.610Z,25.33
2022-12-14T15:57:22.188Z,22.83
2022-12-14T16:02:25.029Z,21.50
2022-12-14T16:07:22.343Z,23.67
2022-12-14T16:12:20.758Z,23.67
2022-12-14T16:17:17.621Z,22.17
2022-12-14T16:22:22.471Z,22.37
2022-12-14T16:27:21.172Z,25.37
2022-12-14T16:32:17.625Z,30.60
2022-12-14T16:37:34.601Z,26.03
2022-12-14T16:42:29.110Z,25.90
2022-12-14T16:47:29.320Z,24.37
2022-12-14T16:52:27.475Z,27.40
2022-12-14T16:57:23.117Z,27.70
2022-12-14T17:02:36.711Z,24.87
2022-12-14T17:07:34.329Z,25.77
2022-12-14T17:12:28.572Z,40.93
2022-12-14T17:17:26.249Z,34.23
2022-12-14T17:22:25.252Z,29.30
2022-12-14T17:27:22.595Z,28.20
2022-12-14T17:32:18.383Z,28.90
2022-12-14T17:37:16.296Z,24.83
2022-12-14T17:42:13.894Z,26.07
2022-12-14T17:47:13.032Z,25.70
2022-12-14T17:52:09.366Z,24.23
2022-12-14T17:57:03.571Z,26.43
2022-12-14T18:01:58.570Z,28.57
2022-12-14T18:06:55.452Z,26.03
2022-12-14T18:12:14.380Z,25.63
2022-12-14T18:17:09.691Z,25.63
2022-12-14T18:22:09.265Z,25.33
2022-12-14T18:27:02.838Z,28.50
2022-12-14T18:31:57.890Z,28.90
2022-12-14T18:36:53.904Z,31.50
2022-12-14T18:41:51.494Z,27.70
2022-12-14T18:46:49.449Z,27.97
2022-12-14T18:51:43.484Z,26.73
2022-12-14T18:56:37.136Z,28.50
2022-12-14T19:01:32.674Z,26.60
