createdAt,value
2022-07-28T00:00:13.114Z,14.5
2022-07-28T00:01:22.254Z,14.4
2022-07-28T00:02:32.370Z,14.4
2022-07-28T00:03:42.486Z,14.4
2022-07-28T00:04:52.611Z,14.4
2022-07-28T00:06:02.720Z,14.4
2022-07-28T00:07:12.839Z,14.4
2022-07-28T00:08:22.957Z,14.4
2022-07-28T00:09:33.065Z,14.4
2022-07-28T00:10:43.194Z,14.4
2022-07-28T00:11:53.302Z,14.4
2022-07-28T00:13:03.415Z,14.4
2022-07-28T00:14:13.530Z,14.4
2022-07-28T00:15:23.658Z,14.3
2022-07-28T00:16:32.799Z,14.3
2022-07-28T00:17:42.916Z,14.4
2022-07-28T00:18:53.029Z,14.4
2022-07-28T00:20:03.137Z,14.4
2022-07-28T00:21:13.262Z,14.3
2022-07-28T00:22:23.381Z,14.3
2022-07-28T00:23:33.503Z,14.3
2022-07-28T00:24:43.765Z,14.3
2022-07-28T00:25:52.900Z,14.3
2022-07-28T00:27:03.013Z,14.2
2022-07-28T00:28:12.148Z,14.2
2022-07-28T00:29:21.285Z,14.2
2022-07-28T00:30:31.398Z,14.2
2022-07-28T00:31:41.526Z,14.2
2022-07-28T00:32:51.000Z,14.2
2022-07-28T00:34:01.762Z,14.1
2022-07-28T00:35:11.871Z,14.1
2022-07-28T00:36:21.985Z,14.1
2022-07-28T00:37:32.112Z,14.1
2022-07-28T00:38:42.226Z,14.1
2022-07-28T00:39:52.354Z,14.1
2022-07-28T00:41:02.460Z,14.1
2022-07-28T00:42:12.587Z,14.1
2022-07-28T00:43:22.709Z,14.1
2022-07-28T00:44:31.838Z,14.1
2022-07-28T00:45:41.956Z,14.1
2022-07-28T00:46:52.077Z,14
2022-07-28T00:48:02.181Z,14
2022-07-28T00:49:12.310Z,14
2022-07-28T00:50:22.425Z,14
2022-07-28T00:51:32.546Z,14
2022-07-28T00:52:41.679Z,13.9
2022-07-28T00:53:50.820Z,13.9
2022-07-28T00:55:00.936Z,13.9
2022-07-28T00:56:11.059Z,13.9
2022-07-28T00:57:21.174Z,13.9
2022-07-28T00:58:31.292Z,13.9
2022-07-28T00:59:41.406Z,13.8
2022-07-28T01:00:51.517Z,13.8
2022-07-28T01:02:01.638Z,13.8
2022-07-28T01:03:11.754Z,13.8
2022-07-28T01:05:32.002Z,13.8
2022-07-28T01:06:42.120Z,13.7
2022-07-28T01:07:52.233Z,13.7
2022-07-28T01:09:01.372Z,13.7
2022-07-28T01:10:11.485Z,13.7
2022-07-28T01:11:21.605Z,13.7
2022-07-28T01:12:31.715Z,13.7
2022-07-28T01:13:41.837Z,13.7
2022-07-28T01:14:51.956Z,13.7
2022-07-28T01:16:02.074Z,13.7
2022-07-28T01:17:12.193Z,13.7
2022-07-28T01:18:21.334Z,13.7
2022-07-28T01:19:31.457Z,13.7
2022-07-28T01:20:40.588Z,13.7
2022-07-28T01:21:49.736Z,13.7
2022-07-28T01:22:59.844Z,13.6
2022-07-28T01:24:09.954Z,13.6
2022-07-28T01:25:20.091Z,13.6
2022-07-28T01:26:30.192Z,13.6
2022-07-28T01:27:40.326Z,13.6
2022-07-28T01:28:50.437Z,13.5
2022-07-28T01:30:00.550Z,13.5
2022-07-28T01:31:10.669Z,13.5
2022-07-28T01:32:20.778Z,13.4
2022-07-28T01:33:30.897Z,13.4
2022-07-28T01:34:41.016Z,13.4
2022-07-28T01:35:51.148Z,13.3
2022-07-28T01:37:01.249Z,13.3
2022-07-28T01:38:10.386Z,13.3
2022-07-28T01:39:20.508Z,13.3
2022-07-28T01:40:30.629Z,13.3
2022-07-28T01:41:40.738Z,13.3
2022-07-28T01:42:50.864Z,13.3
2022-07-28T01:44:00.985Z,13.3
2022-07-28T01:45:10.127Z,13.3
2022-07-28T01:46:19.264Z,13.2
2022-07-28T01:47:28.403Z,13.3
2022-07-28T01:48:37.546Z,13.2
2022-07-28T01:49:46.685Z,13.3
2022-07-28T01:50:56.802Z,13.2
2022-07-28T01:52:06.913Z,13.2
2022-07-28T01:53:17.036Z,13.2
2022-07-28T01:54:27.150Z,13.2
2022-07-28T01:55:37.263Z,13.2
2022-07-28T01:56:47.386Z,13.2
2022-07-28T01:57:57.496Z,13.2
2022-07-28T01:59:07.618Z,13.2
2022-07-28T02:00:17.738Z,13.2
2022-07-28T02:01:27.855Z,13.2
2022-07-28T02:02:37.968Z,13.2
2022-07-28T02:03:48.096Z,13.2
2022-07-28T02:04:57.231Z,13.2
2022-07-28T02:06:07.349Z,13.2
2022-07-28T02:07:17.466Z,13.2
2022-07-28T02:08:27.582Z,13.1
2022-07-28T02:09:37.692Z,13.1
2022-07-28T02:10:47.817Z,13.1
2022-07-28T02:11:56.948Z,13.1
2022-07-28T02:13:06.084Z,13.1
2022-07-28T02:14:16.206Z,13
2022-07-28T02:15:26.314Z,13
2022-07-28T02:16:36.448Z,13
2022-07-28T02:17:46.557Z,13
2022-07-28T02:18:56.684Z,12.9
2022-07-28T02:20:06.796Z,12.9
2022-07-28T02:21:16.907Z,12.9
2022-07-28T02:22:27.038Z,12.9
2022-07-28T02:23:37.143Z,12.9
2022-07-28T02:24:47.271Z,12.9
2022-07-28T02:25:57.383Z,12.9
2022-07-28T02:28:17.610Z,12.8
2022-07-28T02:29:26.759Z,12.8
2022-07-28T02:30:36.870Z,12.8
2022-07-28T02:31:46.996Z,12.8
2022-07-28T02:32:57.113Z,12.7
2022-07-28T02:34:07.218Z,12.7
2022-07-28T02:35:17.340Z,12.7
2022-07-28T02:36:27.455Z,12.7
2022-07-28T02:37:36.598Z,12.7
2022-07-28T02:38:45.737Z,12.7
2022-07-28T02:39:54.879Z,12.7
2022-07-28T02:41:04.015Z,12.7
2022-07-28T02:42:13.163Z,12.6
2022-07-28T02:43:22.285Z,12.6
2022-07-28T02:44:32.417Z,12.6
2022-07-28T02:45:42.525Z,12.6
2022-07-28T02:46:52.635Z,12.6
2022-07-28T02:48:02.755Z,12.6
2022-07-28T02:49:12.877Z,12.6
2022-07-28T02:50:22.989Z,12.6
2022-07-28T02:51:33.120Z,12.6
2022-07-28T02:52:43.234Z,12.6
2022-07-28T02:53:53.351Z,12.6
2022-07-28T02:55:03.474Z,12.6
2022-07-28T02:56:13.589Z,12.6
2022-07-28T02:57:23.713Z,12.6
2022-07-28T02:58:32.843Z,12.6
2022-07-28T02:59:42.951Z,12.6
2022-07-28T03:00:53.073Z,12.6
2022-07-28T03:02:03.192Z,12.5
2022-07-28T03:03:13.300Z,12.5
2022-07-28T03:04:23.435Z,12.5
2022-07-28T03:05:33.541Z,12.6
2022-07-28T03:06:42.693Z,12.6
2022-07-28T03:07:51.820Z,12.6
2022-07-28T03:09:00.966Z,12.6
2022-07-28T03:10:10.104Z,12.6
2022-07-28T03:11:20.217Z,12.6
2022-07-28T03:12:30.337Z,12.6
2022-07-28T03:13:40.446Z,12.6
2022-07-28T03:14:50.563Z,12.6
2022-07-28T03:16:00.688Z,12.6
2022-07-28T03:18:20.932Z,12.5
2022-07-28T03:19:31.044Z,12.5
2022-07-28T03:20:41.162Z,12.5
2022-07-28T03:21:51.281Z,12.5
2022-07-28T03:23:01.400Z,12.5
2022-07-28T03:24:11.535Z,12.5
2022-07-28T03:25:20.647Z,12.5
2022-07-28T03:26:30.773Z,12.5
2022-07-28T03:27:40.879Z,12.5
2022-07-28T03:28:50.994Z,12.5
2022-07-28T03:30:01.110Z,12.5
2022-07-28T03:31:11.234Z,12.5
2022-07-28T03:33:31.466Z,12.5
2022-07-28T03:34:41.597Z,12.5
2022-07-28T03:35:50.740Z,12.5
2022-07-28T03:36:59.871Z,12.5
2022-07-28T03:38:09.017Z,12.6
2022-07-28T03:39:18.156Z,12.6
2022-07-28T03:40:28.264Z,12.6
2022-07-28T03:41:38.373Z,12.6
2022-07-28T03:42:48.506Z,12.6
2022-07-28T03:43:58.624Z,12.5
2022-07-28T03:45:08.726Z,12.5
2022-07-28T03:46:18.852Z,12.5
2022-07-28T03:47:28.970Z,12.5
2022-07-28T03:48:39.094Z,12.5
2022-07-28T03:49:49.203Z,12.5
2022-07-28T03:50:59.333Z,12.5
2022-07-28T03:52:09.431Z,12.5
2022-07-28T03:53:19.565Z,12.4
2022-07-28T03:54:28.697Z,12.4
2022-07-28T03:55:38.813Z,12.4
2022-07-28T03:56:48.922Z,12.5
2022-07-28T03:57:59.041Z,12.5
2022-07-28T03:59:09.155Z,12.5
2022-07-28T04:00:19.289Z,12.5
2022-07-28T04:01:29.393Z,12.5
2022-07-28T04:02:39.520Z,12.5
2022-07-28T04:03:48.667Z,12.5
2022-07-28T04:04:58.774Z,12.5
2022-07-28T04:07:18.042Z,12.6
2022-07-28T04:08:27.193Z,12.6
2022-07-28T04:09:36.315Z,12.6
2022-07-28T04:10:46.430Z,12.7
2022-07-28T04:11:56.552Z,12.7
2022-07-28T04:13:06.664Z,12.8
2022-07-28T04:14:16.790Z,12.8
2022-07-28T04:15:26.918Z,12.9
2022-07-28T04:16:37.035Z,12.9
2022-07-28T04:17:47.153Z,12.9
2022-07-28T04:18:57.265Z,13
2022-07-28T04:20:07.389Z,13
2022-07-28T04:21:17.504Z,13.1
2022-07-28T04:22:27.619Z,13.1
2022-07-28T04:23:37.732Z,13.1
2022-07-28T04:24:46.860Z,13.2
2022-07-28T04:25:56.986Z,13.3
2022-07-28T04:27:07.101Z,13.3
2022-07-28T04:28:17.217Z,13.4
2022-07-28T04:29:27.334Z,13.4
2022-07-28T04:30:37.454Z,13.5
2022-07-28T04:31:47.578Z,13.5
2022-07-28T04:32:56.712Z,13.6
2022-07-28T04:34:05.847Z,13.6
2022-07-28T04:35:15.966Z,13.7
2022-07-28T04:36:25.118Z,13.7
2022-07-28T04:37:35.234Z,13.8
2022-07-28T04:38:44.355Z,13.9
2022-07-28T04:41:04.608Z,14
2022-07-28T04:42:14.713Z,14
2022-07-28T04:43:24.834Z,14.1
2022-07-28T04:44:34.943Z,14.1
2022-07-28T04:45:45.063Z,14.1
2022-07-28T04:46:55.194Z,14.1
2022-07-28T04:48:05.305Z,14.2
2022-07-28T04:49:15.425Z,14.2
2022-07-28T04:50:25.549Z,14.2
2022-07-28T04:51:35.667Z,14.2
2022-07-28T04:52:45.780Z,14.2
2022-07-28T04:53:54.899Z,14.2
2022-07-28T04:55:05.019Z,14.2
2022-07-28T04:56:15.148Z,14.2
2022-07-28T04:57:25.266Z,14.2
2022-07-28T04:58:35.372Z,14.3
2022-07-28T04:59:45.503Z,14.3
2022-07-28T05:00:55.615Z,14.4
2022-07-28T05:02:04.756Z,14.4
2022-07-28T05:03:13.886Z,14.5
2022-07-28T05:04:24.011Z,14.6
2022-07-28T05:05:33.163Z,14.6
2022-07-28T05:06:42.288Z,14.7
2022-07-28T05:07:52.399Z,14.8
2022-07-28T05:09:02.517Z,14.9
2022-07-28T05:10:12.636Z,15
2022-07-28T05:11:22.766Z,15.1
2022-07-28T05:12:32.873Z,15.1
2022-07-28T05:13:42.987Z,15.1
2022-07-28T05:14:53.102Z,15.2
2022-07-28T05:16:03.224Z,15.2
2022-07-28T05:17:13.341Z,15.2
2022-07-28T05:18:23.472Z,15.3
2022-07-28T05:19:33.589Z,15.4
2022-07-28T05:20:43.691Z,15.4
2022-07-28T05:21:52.000Z,15.5
2022-07-28T05:23:02.942Z,15.6
2022-07-28T05:24:13.060Z,15.7
2022-07-28T05:25:23.191Z,15.7
2022-07-28T05:26:33.312Z,15.8
2022-07-28T05:27:43.425Z,15.8
2022-07-28T05:28:53.532Z,15.9
2022-07-28T05:30:02.679Z,15.9
2022-07-28T05:31:11.811Z,15.9
2022-07-28T05:32:21.929Z,16
2022-07-28T05:33:31.086Z,16
2022-07-28T05:34:40.207Z,16.1
2022-07-28T05:35:50.334Z,16.1
2022-07-28T05:37:00.452Z,16.1
2022-07-28T05:38:10.571Z,16.2
2022-07-28T05:39:20.688Z,16.2
2022-07-28T05:40:30.793Z,16.2
2022-07-28T05:41:40.925Z,16.2
2022-07-28T05:42:51.039Z,16.3
2022-07-28T05:44:00.170Z,16.3
2022-07-28T05:45:10.303Z,16.3
2022-07-28T05:46:20.403Z,16.4
2022-07-28T05:47:30.524Z,16.4
2022-07-28T05:48:40.650Z,16.5
2022-07-28T05:49:50.770Z,16.5
2022-07-28T05:51:00.883Z,16.6
2022-07-28T05:52:11.003Z,16.6
2022-07-28T05:53:21.115Z,16.7
2022-07-28T05:54:31.231Z,16.7
2022-07-28T05:55:41.358Z,16.8
2022-07-28T05:56:51.479Z,16.8
2022-07-28T05:58:00.612Z,16.9
2022-07-28T05:59:09.743Z,17
2022-07-28T06:00:19.858Z,17
2022-07-28T06:01:29.000Z,17
2022-07-28T06:02:38.139Z,17
2022-07-28T06:03:48.262Z,17
2022-07-28T06:04:58.385Z,17.1
2022-07-28T06:06:08.506Z,17.1
2022-07-28T06:08:28.737Z,17.2
2022-07-28T06:09:38.844Z,17.2
2022-07-28T06:10:48.975Z,17.3
2022-07-28T06:11:59.078Z,17.3
2022-07-28T06:13:09.200Z,17.4
2022-07-28T06:14:19.321Z,17.4
2022-07-28T06:15:29.439Z,17.5
2022-07-28T06:16:39.559Z,17.5
2022-07-28T06:17:48.685Z,17.6
2022-07-28T06:18:58.797Z,17.6
2022-07-28T06:20:08.924Z,17.6
2022-07-28T06:21:19.048Z,17.7
2022-07-28T06:22:29.155Z,17.8
2022-07-28T06:23:39.274Z,17.9
2022-07-28T06:24:49.395Z,17.9
2022-07-28T06:25:59.516Z,18
2022-07-28T06:27:08.648Z,18
2022-07-28T06:28:17.798Z,18
2022-07-28T06:29:26.929Z,18.1
2022-07-28T06:30:36.070Z,18.1
2022-07-28T06:31:46.187Z,18.1
2022-07-28T06:32:56.312Z,18.1
2022-07-28T06:34:06.430Z,18.1
2022-07-28T06:35:16.540Z,18.1
2022-07-28T06:36:26.665Z,18.2
2022-07-28T06:37:36.774Z,18.3
2022-07-28T06:38:46.896Z,18.3
2022-07-28T06:39:57.010Z,18.4
2022-07-28T06:41:07.127Z,18.4
2022-07-28T06:42:17.241Z,18.4
2022-07-28T06:43:27.358Z,18.4
2022-07-28T06:44:37.486Z,18.4
2022-07-28T06:45:47.601Z,18.4
2022-07-28T06:46:56.741Z,18.4
2022-07-28T06:48:06.845Z,18.3
2022-07-28T06:49:16.971Z,18.2
2022-07-28T06:50:27.087Z,18.2
2022-07-28T06:51:37.212Z,18.2
2022-07-28T06:52:47.320Z,18.2
2022-07-28T06:53:56.459Z,18.3
2022-07-28T06:55:05.604Z,18.3
2022-07-28T06:56:14.738Z,18.4
2022-07-28T06:57:23.885Z,18.5
2022-07-28T06:58:33.991Z,18.5
2022-07-28T06:59:44.114Z,18.6
2022-07-28T07:00:54.237Z,18.7
2022-07-28T07:02:04.348Z,18.8
2022-07-28T07:03:14.456Z,18.8
2022-07-28T07:04:24.589Z,18.8
2022-07-28T07:05:34.699Z,18.8
2022-07-28T07:06:44.821Z,18.8
2022-07-28T07:07:54.939Z,18.8
2022-07-28T07:09:05.062Z,18.9
2022-07-28T07:10:15.177Z,18.9
2022-07-28T07:11:25.281Z,18.9
2022-07-28T07:12:34.433Z,18.8
2022-07-28T07:13:44.547Z,18.8
2022-07-28T07:16:04.768Z,18.8
2022-07-28T07:17:14.904Z,18.8
2022-07-28T07:18:25.007Z,18.8
2022-07-28T07:20:45.258Z,18.8
2022-07-28T07:21:55.358Z,18.8
2022-07-28T07:23:04.516Z,18.8
2022-07-28T07:24:13.634Z,18.8
2022-07-28T07:26:33.876Z,18.8
2022-07-28T07:27:43.988Z,18.8
2022-07-28T07:28:54.105Z,18.9
2022-07-28T07:30:04.236Z,18.9
2022-07-28T07:31:14.358Z,18.9
2022-07-28T07:32:24.466Z,18.9
2022-07-28T07:33:34.583Z,18.9
2022-07-28T07:34:44.700Z,18.8
2022-07-28T07:35:54.818Z,18.9
2022-07-28T07:37:04.947Z,18.9
2022-07-28T07:38:15.064Z,19
2022-07-28T07:39:24.187Z,19.1
2022-07-28T07:40:34.312Z,19.2
2022-07-28T07:41:44.430Z,19.3
2022-07-28T07:42:54.542Z,19.4
2022-07-28T07:44:04.668Z,19.5
2022-07-28T07:45:14.773Z,19.5
2022-07-28T07:46:24.900Z,19.6
2022-07-28T07:47:35.005Z,19.7
2022-07-28T07:48:44.152Z,19.7
2022-07-28T07:49:53.297Z,19.7
2022-07-28T07:51:03.420Z,19.6
2022-07-28T07:52:12.544Z,19.6
2022-07-28T07:53:21.678Z,19.7
2022-07-28T07:54:31.799Z,19.8
2022-07-28T07:55:41.914Z,19.8
2022-07-28T07:56:52.046Z,19.8
2022-07-28T07:58:02.161Z,19.7
2022-07-28T07:59:12.282Z,19.8
2022-07-28T08:00:22.394Z,19.7
2022-07-28T08:01:32.515Z,19.8
2022-07-28T08:02:42.639Z,19.8
2022-07-28T08:03:52.752Z,19.9
2022-07-28T08:05:02.868Z,19.9
2022-07-28T08:06:12.978Z,19.9
2022-07-28T08:07:23.101Z,20
2022-07-28T08:08:32.227Z,19.9
2022-07-28T08:09:42.353Z,20
2022-07-28T08:10:52.475Z,20
2022-07-28T08:12:02.578Z,20.1
2022-07-28T08:13:12.714Z,20.2
2022-07-28T08:14:22.822Z,20.3
2022-07-28T08:15:32.947Z,20.4
2022-07-28T08:16:42.080Z,20.3
2022-07-28T08:17:51.215Z,20.3
2022-07-28T08:19:00.355Z,20.2
2022-07-28T08:21:19.614Z,20
2022-07-28T08:22:28.751Z,20
2022-07-28T08:23:37.894Z,20
2022-07-28T08:24:48.001Z,20
2022-07-28T08:25:58.121Z,20
2022-07-28T08:27:08.253Z,20
2022-07-28T08:28:18.369Z,20.1
2022-07-28T08:29:28.484Z,20.1
2022-07-28T08:30:38.606Z,20.2
2022-07-28T08:31:48.714Z,20.3
2022-07-28T08:32:58.839Z,20.4
2022-07-28T08:34:08.952Z,20.5
2022-07-28T08:35:19.065Z,20.7
2022-07-28T08:36:29.189Z,20.8
2022-07-28T08:37:39.298Z,20.8
2022-07-28T08:38:48.432Z,20.7
2022-07-28T08:39:58.561Z,20.8
2022-07-28T08:41:08.667Z,20.8
2022-07-28T08:42:18.794Z,20.9
2022-07-28T08:43:28.906Z,21
2022-07-28T08:44:39.024Z,21
2022-07-28T08:45:49.151Z,21
2022-07-28T08:46:58.287Z,21
2022-07-28T08:48:07.432Z,21.1
2022-07-28T08:49:16.572Z,21.1
2022-07-28T08:50:25.695Z,21.1
2022-07-28T08:51:35.818Z,21.1
2022-07-28T08:52:45.928Z,21
2022-07-28T08:53:56.048Z,20.9
2022-07-28T08:55:06.170Z,21
2022-07-28T08:56:16.284Z,21
2022-07-28T08:57:26.405Z,21.1
2022-07-28T08:58:36.532Z,21.1
2022-07-28T08:59:46.642Z,21.2
2022-07-28T09:00:56.756Z,21.1
2022-07-28T09:02:06.884Z,21
2022-07-28T09:03:16.984Z,20.9
2022-07-28T09:04:27.104Z,20.9
2022-07-28T09:05:36.235Z,20.9
2022-07-28T09:06:46.353Z,20.9
2022-07-28T09:07:56.480Z,20.9
2022-07-28T09:09:06.608Z,20.9
2022-07-28T09:10:16.706Z,21
2022-07-28T09:11:26.826Z,21.2
2022-07-28T09:12:36.945Z,21.3
2022-07-28T09:13:46.095Z,21.4
2022-07-28T09:14:55.235Z,21.4
2022-07-28T09:16:04.370Z,21.2
2022-07-28T09:17:14.487Z,21
2022-07-28T09:18:23.632Z,20.9
2022-07-28T09:19:33.733Z,20.7
2022-07-28T09:20:43.858Z,20.8
2022-07-28T09:21:53.989Z,20.9
2022-07-28T09:23:04.106Z,20.9
2022-07-28T09:24:14.208Z,21.1
2022-07-28T09:25:24.333Z,21.7
2022-07-28T09:26:34.447Z,22.2
2022-07-28T09:27:44.577Z,22.3
2022-07-28T09:28:54.676Z,22.2
2022-07-28T09:30:04.796Z,21.8
2022-07-28T09:31:14.914Z,21.6
2022-07-28T09:32:25.035Z,21.3
2022-07-28T09:33:34.164Z,21.1
2022-07-28T09:34:44.280Z,21
2022-07-28T09:35:54.406Z,20.9
2022-07-28T09:37:04.520Z,20.9
2022-07-28T09:38:13.663Z,20.9
2022-07-28T09:39:23.791Z,21
2022-07-28T09:40:32.931Z,21.4
2022-07-28T09:41:43.156Z,22.4
2022-07-28T09:42:53.293Z,23.2
2022-07-28T09:44:02.424Z,23.6
2022-07-28T09:45:11.561Z,23.8
2022-07-28T09:46:21.676Z,23.7
2022-07-28T09:47:31.795Z,23.2
2022-07-28T09:48:41.912Z,23
2022-07-28T09:49:52.038Z,23
2022-07-28T09:51:02.153Z,23.2
2022-07-28T09:52:12.260Z,23.3
2022-07-28T09:53:22.390Z,23.2
2022-07-28T09:54:32.508Z,23.2
2022-07-28T09:55:42.623Z,22.8
2022-07-28T09:56:52.733Z,22.5
2022-07-28T09:58:02.868Z,22.2
2022-07-28T09:59:12.983Z,22.1
2022-07-28T10:00:22.113Z,21.9
2022-07-28T10:02:42.338Z,21.7
2022-07-28T10:03:52.457Z,21.7
2022-07-28T10:05:02.583Z,21.6
2022-07-28T10:06:12.704Z,21.5
2022-07-28T10:07:22.809Z,21.6
2022-07-28T10:08:32.942Z,21.7
2022-07-28T10:09:42.086Z,21.9
2022-07-28T10:10:51.215Z,21.9
2022-07-28T10:12:00.358Z,21.8
2022-07-28T10:13:10.476Z,22
2022-07-28T10:14:19.611Z,22
2022-07-28T10:15:29.721Z,22.1
2022-07-28T10:16:39.848Z,22.2
2022-07-28T10:17:49.967Z,22.5
2022-07-28T10:19:00.073Z,22.6
2022-07-28T10:20:10.200Z,23
2022-07-28T10:21:20.318Z,23.3
2022-07-28T10:22:30.434Z,23.2
2022-07-28T10:23:40.539Z,23.3
2022-07-28T10:24:50.663Z,23.2
2022-07-28T10:26:00.781Z,23.1
2022-07-28T10:27:10.902Z,22.9
2022-07-28T10:28:21.012Z,22.6
2022-07-28T10:29:30.146Z,22.3
2022-07-28T10:30:40.274Z,22.5
2022-07-28T10:31:50.381Z,23.2
2022-07-28T10:33:00.511Z,22.9
2022-07-28T10:34:10.617Z,24
2022-07-28T10:35:20.750Z,25.1
2022-07-28T10:36:30.859Z,25.3
2022-07-28T10:37:40.010Z,25.4
2022-07-28T10:38:49.139Z,24.8
2022-07-28T10:39:59.246Z,25.4
2022-07-28T10:41:09.370Z,24.8
2022-07-28T10:42:19.481Z,24.2
2022-07-28T10:43:29.601Z,23.7
2022-07-28T10:44:39.721Z,23.3
2022-07-28T10:45:49.836Z,23.1
2022-07-28T10:46:59.965Z,23
2022-07-28T10:48:10.083Z,22.9
2022-07-28T10:49:20.196Z,22.9
2022-07-28T10:50:30.309Z,23.4
2022-07-28T10:51:40.437Z,24.8
2022-07-28T10:52:50.554Z,25.9
2022-07-28T10:53:59.691Z,26.1
2022-07-28T10:55:09.806Z,25.6
2022-07-28T10:56:19.928Z,24.4
2022-07-28T10:57:30.027Z,23.8
2022-07-28T10:58:40.156Z,23.4
2022-07-28T10:59:50.264Z,23.1
2022-07-28T11:01:00.385Z,22.6
2022-07-28T11:02:09.542Z,22.3
2022-07-28T11:03:18.675Z,22
2022-07-28T11:04:28.787Z,22
2022-07-28T11:05:37.930Z,23.6
2022-07-28T11:06:47.066Z,24.9
2022-07-28T11:07:57.189Z,26.7
2022-07-28T11:09:07.301Z,26.6
2022-07-28T11:10:17.405Z,25.6
2022-07-28T11:11:27.527Z,25
2022-07-28T11:12:37.649Z,24.6
2022-07-28T11:13:47.765Z,26.4
2022-07-28T11:14:57.880Z,28
2022-07-28T11:16:08.000Z,29.4
2022-07-28T11:17:18.123Z,30.5
2022-07-28T11:18:28.241Z,31.2
2022-07-28T11:19:38.359Z,31.4
2022-07-28T11:20:48.472Z,31.7
2022-07-28T11:21:57.611Z,31.9
2022-07-28T11:23:07.731Z,32.2
2022-07-28T11:24:17.840Z,32.5
2022-07-28T11:25:27.969Z,32.9
2022-07-28T11:26:38.071Z,33.2
2022-07-28T11:27:48.196Z,33.1
2022-07-28T11:28:58.318Z,33.1
2022-07-28T11:30:07.464Z,32.9
2022-07-28T11:31:16.586Z,33
2022-07-28T11:32:25.729Z,33
2022-07-28T11:33:34.878Z,33.2
2022-07-28T11:34:44.986Z,33.2
2022-07-28T11:35:55.106Z,33.4
2022-07-28T11:37:05.231Z,33.7
2022-07-28T11:38:15.342Z,34.1
2022-07-28T11:39:25.450Z,32.9
2022-07-28T11:40:35.568Z,31.4
2022-07-28T11:41:45.691Z,30
2022-07-28T11:42:55.804Z,29
2022-07-28T11:44:05.940Z,28.2
2022-07-28T11:45:16.054Z,28.4
2022-07-28T11:46:26.175Z,30
2022-07-28T11:47:36.275Z,31.3
2022-07-28T11:48:45.412Z,32.3
2022-07-28T11:49:55.533Z,33
2022-07-28T11:51:05.648Z,33.8
2022-07-28T11:52:15.763Z,34.4
2022-07-28T11:53:25.893Z,34.9
2022-07-28T11:54:36.002Z,35.3
2022-07-28T11:55:46.127Z,35.6
2022-07-28T11:56:56.244Z,35.6
2022-07-28T11:58:05.394Z,35.2
2022-07-28T11:59:15.513Z,34.7
2022-07-28T12:00:25.634Z,34.5
2022-07-28T12:01:35.751Z,34.3
2022-07-28T12:02:45.862Z,34.4
2022-07-28T12:03:55.984Z,34.4
2022-07-28T12:05:06.108Z,34.1
2022-07-28T12:06:16.221Z,34
2022-07-28T12:07:26.336Z,34.1
2022-07-28T12:08:36.459Z,34.6
2022-07-28T12:09:46.572Z,35.2
2022-07-28T12:12:06.809Z,35.1
2022-07-28T12:13:16.924Z,35.2
2022-07-28T12:14:27.050Z,34.7
2022-07-28T12:15:37.164Z,33.9
2022-07-28T12:16:47.286Z,33.4
2022-07-28T12:17:57.409Z,33.5
2022-07-28T12:19:07.521Z,31.7
2022-07-28T12:20:17.646Z,30.8
2022-07-28T12:21:27.762Z,31.7
2022-07-28T12:22:37.885Z,31.5
2022-07-28T12:23:48.002Z,30.2
2022-07-28T12:24:58.119Z,29.1
2022-07-28T12:26:08.232Z,28.1
2022-07-28T12:27:18.394Z,27.8
2022-07-28T12:28:27.612Z,27.6
2022-07-28T12:29:37.795Z,27.2
2022-07-28T12:30:46.967Z,27
2022-07-28T12:31:56.110Z,26.9
2022-07-28T12:33:06.221Z,27.1
2022-07-28T12:34:16.340Z,26.8
2022-07-28T12:35:26.461Z,26.5
2022-07-28T12:36:36.572Z,27.4
2022-07-28T12:37:46.681Z,28.9
2022-07-28T12:38:56.800Z,28.7
2022-07-28T12:40:06.935Z,29.9
2022-07-28T12:41:17.048Z,31.4
2022-07-28T12:42:27.167Z,32.4
2022-07-28T12:43:37.287Z,32.8
2022-07-28T12:44:47.391Z,33.3
2022-07-28T12:45:57.522Z,33.5
2022-07-28T12:47:06.657Z,33.9
2022-07-28T12:48:16.779Z,32.7
2022-07-28T12:50:37.017Z,30
2022-07-28T12:51:47.134Z,29.8
2022-07-28T12:52:57.253Z,30.9
2022-07-28T12:54:07.369Z,30.1
2022-07-28T12:55:17.473Z,30.4
2022-07-28T12:56:26.620Z,29.3
2022-07-28T12:57:35.756Z,28.4
2022-07-28T12:58:45.888Z,27.9
2022-07-28T12:59:55.995Z,29.4
2022-07-28T13:01:06.107Z,30.6
2022-07-28T13:02:16.231Z,31.8
2022-07-28T13:03:26.344Z,32.7
2022-07-28T13:04:36.477Z,33.3
2022-07-28T13:05:46.597Z,33.7
2022-07-28T13:06:56.718Z,34.4
2022-07-28T13:08:06.831Z,34.8
2022-07-28T13:09:16.940Z,35.4
2022-07-28T13:10:27.071Z,35.4
2022-07-28T13:11:37.177Z,35.1
2022-07-28T13:12:47.293Z,35.1
2022-07-28T13:13:57.422Z,34.9
2022-07-28T13:15:07.524Z,34.8
2022-07-28T13:16:17.652Z,35
2022-07-28T13:17:27.772Z,35
2022-07-28T13:18:37.888Z,35.4
2022-07-28T13:19:48.017Z,35.8
2022-07-28T13:20:58.129Z,36
2022-07-28T13:22:08.236Z,36.1
2022-07-28T13:23:18.366Z,36
2022-07-28T13:24:28.477Z,36.1
2022-07-28T13:25:38.728Z,36.1
2022-07-28T13:26:48.857Z,36.1
2022-07-28T13:27:58.971Z,36
2022-07-28T13:29:09.086Z,36
2022-07-28T13:30:19.210Z,35.9
2022-07-28T13:31:29.321Z,35.5
2022-07-28T13:32:39.444Z,33.5
2022-07-28T13:33:49.562Z,32.2
2022-07-28T13:34:59.680Z,31.4
2022-07-28T13:36:09.803Z,30.8
2022-07-28T13:37:19.915Z,31.3
2022-07-28T13:38:30.028Z,31
2022-07-28T13:39:40.158Z,31.5
2022-07-28T13:40:50.313Z,32.1
2022-07-28T13:42:00.494Z,32.2
2022-07-28T13:43:10.643Z,31.4
2022-07-28T13:44:20.815Z,31.6
2022-07-28T13:45:30.987Z,32.2
2022-07-28T13:46:41.146Z,32.9
2022-07-28T13:47:51.309Z,33.5
2022-07-28T13:49:01.464Z,33
2022-07-28T13:50:11.629Z,31.9
2022-07-28T13:51:21.807Z,31.3
2022-07-28T13:52:31.968Z,30.6
2022-07-28T13:53:42.134Z,31.8
2022-07-28T13:54:52.292Z,32.7
2022-07-28T13:56:02.543Z,33.3
2022-07-28T13:57:12.784Z,33.7
2022-07-28T13:58:23.038Z,34.2
2022-07-28T13:59:33.290Z,34.7
2022-07-28T14:00:43.541Z,34.7
2022-07-28T14:01:53.777Z,35
2022-07-28T14:03:04.033Z,35
2022-07-28T14:04:14.286Z,35.1
2022-07-28T14:05:24.520Z,35.1
2022-07-28T14:06:34.774Z,35.2
2022-07-28T14:07:45.020Z,35.1
2022-07-28T14:08:55.257Z,35.2
2022-07-28T14:10:05.513Z,35.2
2022-07-28T14:11:15.951Z,35.4
2022-07-28T14:12:52.499Z,35
2022-07-28T14:14:02.935Z,33.9
2022-07-28T14:16:23.791Z,32.5
2022-07-28T14:17:34.367Z,32.2
2022-07-28T14:18:44.795Z,32.3
2022-07-28T14:19:55.224Z,32.7
2022-07-28T14:21:05.652Z,32.9
2022-07-28T14:22:16.101Z,33.2
2022-07-28T14:23:26.523Z,33.3
2022-07-28T14:24:36.952Z,33.7
2022-07-28T14:25:47.395Z,33.9
2022-07-28T14:28:25.456Z,34.1
2022-07-28T14:29:39.582Z,34.2
2022-07-28T14:30:53.719Z,34.3
2022-07-28T14:32:04.525Z,34.1
2022-07-28T14:33:15.327Z,34.1
2022-07-28T14:34:29.453Z,34
2022-07-28T14:35:43.579Z,33.7
2022-07-28T14:36:57.708Z,33.2
2022-07-28T14:38:11.842Z,32.5
2022-07-28T14:39:25.966Z,31.7
2022-07-28T14:40:39.411Z,31.8
2022-07-28T14:41:49.536Z,32.2
2022-07-28T14:42:58.671Z,32.3
2022-07-28T14:44:08.776Z,32.5
2022-07-28T14:45:18.899Z,32.7
2022-07-28T14:46:29.026Z,32.9
2022-07-28T14:47:39.141Z,32.9
2022-07-28T14:48:49.261Z,32.4
2022-07-28T14:49:59.368Z,31.2
2022-07-28T14:52:19.611Z,29
2022-07-28T14:54:39.849Z,28
2022-07-28T14:55:48.986Z,27.8
2022-07-28T14:56:58.122Z,27.6
2022-07-28T14:58:08.245Z,27.4
2022-07-28T14:59:18.370Z,27.2
2022-07-28T15:00:28.489Z,27.1
2022-07-28T15:01:38.605Z,26.8
2022-07-28T15:02:48.716Z,26.5
2022-07-28T15:03:58.826Z,26.2
2022-07-28T15:05:08.949Z,26
2022-07-28T15:06:19.000Z,25.9
2022-07-28T15:07:29.190Z,25.7
2022-07-28T15:08:38.328Z,25.7
2022-07-28T15:09:47.467Z,26.1
2022-07-28T15:10:57.592Z,26.7
2022-07-28T15:12:07.695Z,27.1
2022-07-28T15:13:17.816Z,27.6
2022-07-28T15:14:27.930Z,28
2022-07-28T15:15:38.064Z,28.5
2022-07-28T15:16:48.176Z,28.6
2022-07-28T15:17:58.290Z,28.7
2022-07-28T15:19:08.404Z,28.8
2022-07-28T15:20:18.524Z,28.9
2022-07-28T15:21:28.640Z,29.1
2022-07-28T15:22:38.751Z,29.4
2022-07-28T15:23:48.869Z,29.5
2022-07-28T15:24:58.017Z,29.7
2022-07-28T15:26:08.138Z,29.8
2022-07-28T15:27:18.245Z,29.8
2022-07-28T15:28:28.361Z,30
2022-07-28T15:29:38.481Z,30
2022-07-28T15:30:48.599Z,30
2022-07-28T15:31:58.718Z,30.1
2022-07-28T15:33:07.856Z,30.2
2022-07-28T15:34:16.992Z,30.1
2022-07-28T15:35:27.110Z,30.1
2022-07-28T15:36:37.240Z,30
2022-07-28T15:37:47.356Z,29.9
2022-07-28T15:38:57.472Z,29.7
2022-07-28T15:40:07.585Z,29.6
2022-07-28T15:41:17.698Z,29.5
2022-07-28T15:42:27.816Z,29.5
2022-07-28T15:43:37.941Z,29.5
2022-07-28T15:44:48.068Z,29.5
2022-07-28T15:45:58.000Z,29.5
2022-07-28T15:47:08.286Z,29.5
2022-07-28T15:48:18.418Z,29.5
2022-07-28T15:49:27.551Z,29.3
2022-07-28T15:50:37.671Z,29.2
2022-07-28T15:51:47.777Z,29.2
2022-07-28T15:52:57.902Z,29.1
2022-07-28T15:54:08.026Z,28.9
2022-07-28T15:55:18.135Z,28.6
2022-07-28T15:56:28.257Z,28.5
2022-07-28T15:57:37.398Z,28.4
2022-07-28T15:58:46.523Z,28.4
2022-07-28T15:59:55.676Z,28.4