createdAt,value
2019-01-02T00:00:11.106Z,885.00
2019-01-02T00:01:11.713Z,883.00
2019-01-02T00:02:12.389Z,883.00
2019-01-02T00:03:12.965Z,883.00
2019-01-02T00:04:13.269Z,881.00
2019-01-02T00:05:13.298Z,883.00
2019-01-02T00:06:13.575Z,885.00
2019-01-02T00:07:14.614Z,884.00
2019-01-02T00:08:15.029Z,874.00
2019-01-02T00:09:15.328Z,876.00
2019-01-02T00:10:16.075Z,876.00
2019-01-02T00:11:16.798Z,878.00
2019-01-02T00:12:17.448Z,888.00
2019-01-02T00:13:18.955Z,888.00
2019-01-02T00:14:18.150Z,886.00
2019-01-02T00:15:19.129Z,885.00
2019-01-02T00:16:19.946Z,885.00
2019-01-02T00:17:20.655Z,885.00
2019-01-02T00:18:21.095Z,888.00
2019-01-02T00:19:21.944Z,888.00
2019-01-02T00:20:22.159Z,886.00
2019-01-02T00:21:22.439Z,885.00
2019-01-02T00:22:22.745Z,885.00
2019-01-02T00:23:23.044Z,885.00
2019-01-02T00:24:23.101Z,884.00
2019-01-02T00:25:23.119Z,884.00
2019-01-02T00:26:23.756Z,885.00
2019-01-02T00:27:24.195Z,885.00
2019-01-02T00:28:24.505Z,885.00
2019-01-02T00:29:27.028Z,885.00
2019-01-02T00:30:26.543Z,884.00
2019-01-02T00:31:26.154Z,884.00
2019-01-02T00:32:27.579Z,888.00
2019-01-02T00:33:28.069Z,886.00
2019-01-02T00:34:27.518Z,885.00
2019-01-02T00:35:29.120Z,884.00
2019-01-02T00:36:28.486Z,883.00
2019-01-02T00:37:30.199Z,883.00
2019-01-02T00:38:30.699Z,883.00
2019-01-02T00:39:30.324Z,881.00
2019-01-02T00:40:31.839Z,883.00
2019-01-02T00:41:31.841Z,886.00
2019-01-02T00:42:31.439Z,888.00
2019-01-02T00:43:33.084Z,885.00
2019-01-02T00:44:32.728Z,884.00
2019-01-02T00:45:34.215Z,884.00
2019-01-02T00:46:34.761Z,883.00
2019-01-02T00:47:34.276Z,883.00
2019-01-02T00:48:35.938Z,883.00
2019-01-02T00:49:36.579Z,883.00
2019-01-02T00:50:37.188Z,884.00
2019-01-02T00:51:37.911Z,882.00
2019-01-02T00:52:37.376Z,883.00
2019-01-02T00:53:39.047Z,885.00
2019-01-02T00:54:39.731Z,883.00
2019-01-02T00:55:39.240Z,884.00
2019-01-02T00:56:40.764Z,885.00
2019-01-02T00:57:40.280Z,885.00
2019-01-02T00:58:41.944Z,888.00
2019-01-02T00:59:42.407Z,888.00
2019-01-02T01:00:41.859Z,885.00
2019-01-02T01:01:43.434Z,884.00
2019-01-02T01:02:42.834Z,884.00
2019-01-02T01:03:43.962Z,885.00
2019-01-02T01:04:44.453Z,885.00
2019-01-02T01:04:52.825Z,885.00
2019-01-02T01:05:52.513Z,884.00
2019-01-02T01:06:53.976Z,886.00
2019-01-02T01:07:53.766Z,885.00
2019-01-02T01:08:55.635Z,884.00
2019-01-02T01:09:56.250Z,884.00
2019-01-02T01:10:55.819Z,884.00
2019-01-02T01:11:57.308Z,885.00
2019-01-02T01:12:57.155Z,884.00
2019-01-02T01:13:58.705Z,882.00
2019-01-02T01:14:59.287Z,883.00
2019-01-02T01:15:59.041Z,883.00
2019-01-02T01:17:00.497Z,883.00
2019-01-02T01:18:01.059Z,880.00
2019-01-02T01:19:01.671Z,884.00
2019-01-02T01:20:02.181Z,883.00
2019-01-02T01:21:01.653Z,883.00
2019-01-02T01:22:03.166Z,883.00
2019-01-02T01:23:03.714Z,884.00
2019-01-02T01:24:03.239Z,885.00
2019-01-02T01:25:03.757Z,884.00
2019-01-02T01:26:05.338Z,883.00
2019-01-02T01:27:04.871Z,883.00
2019-01-02T01:28:06.514Z,881.00
2019-01-02T01:29:07.042Z,883.00
2019-01-02T01:30:07.009Z,881.00
2019-01-02T01:31:08.573Z,881.00
2019-01-02T01:32:09.019Z,884.00
2019-01-02T01:33:08.477Z,886.00
2019-01-02T01:34:09.901Z,886.00
2019-01-02T01:35:10.290Z,884.00
2019-01-02T01:36:09.972Z,884.00
2019-01-02T01:37:11.784Z,883.00
2019-01-02T01:38:12.227Z,881.00
2019-01-02T01:39:11.716Z,880.00
2019-01-02T01:40:13.448Z,882.00
2019-01-02T01:41:14.068Z,881.00
2019-01-02T01:42:13.620Z,881.00
2019-01-02T01:43:15.179Z,880.00
2019-01-02T01:44:15.639Z,881.00
2019-01-02T01:45:16.632Z,881.00
2019-01-02T01:46:17.210Z,881.00
2019-01-02T01:47:17.080Z,880.00
2019-01-02T01:48:18.800Z,879.00
2019-01-02T01:49:19.244Z,879.00
2019-01-02T01:50:18.682Z,880.00
2019-01-02T01:51:20.501Z,880.00
2019-01-02T01:52:20.945Z,882.00
2019-01-02T01:53:20.300Z,881.00
2019-01-02T01:54:21.798Z,883.00
2019-01-02T01:55:22.581Z,882.00
2019-01-02T01:56:22.267Z,881.00
2019-01-02T01:57:23.734Z,882.00
2019-01-02T01:58:24.243Z,888.00
2019-01-02T01:59:23.844Z,888.00
2019-01-02T02:00:25.295Z,886.00
2019-01-02T02:01:25.885Z,885.00
2019-01-02T02:02:25.467Z,884.00
2019-01-02T02:03:26.913Z,884.00
2019-01-02T02:03:35.232Z,884.00
2019-01-02T02:04:36.776Z,884.00
2019-01-02T02:05:36.299Z,885.00
2019-01-02T02:06:37.710Z,884.00
2019-01-02T02:07:38.389Z,885.00
2019-01-02T02:08:37.823Z,885.00
2019-01-02T02:09:39.325Z,883.00
2019-01-02T02:10:39.905Z,882.00
2019-01-02T02:11:39.577Z,881.00
2019-01-02T02:12:41.053Z,884.00
2019-01-02T02:13:41.922Z,884.00
2019-01-02T02:14:41.785Z,884.00
2019-01-02T02:15:43.306Z,886.00
2019-01-02T02:16:43.885Z,886.00
2019-01-02T02:17:43.391Z,885.00
2019-01-02T02:18:45.048Z,885.00
2019-01-02T02:19:45.467Z,885.00
2019-01-02T02:20:45.172Z,884.00
2019-01-02T02:21:46.703Z,886.00
2019-01-02T02:22:47.318Z,885.00
2019-01-02T02:23:47.844Z,884.00
2019-01-02T02:24:47.172Z,883.00
2019-01-02T02:25:47.679Z,883.00
2019-01-02T02:26:49.570Z,882.00
2019-01-02T02:27:50.050Z,882.00
2019-01-02T02:28:49.644Z,873.00
2019-01-02T02:29:51.140Z,872.00
2019-01-02T02:30:51.621Z,873.00
2019-01-02T02:31:51.088Z,873.00
2019-01-02T02:32:52.770Z,883.00
2019-01-02T02:33:53.165Z,872.00
2019-01-02T02:34:52.576Z,881.00
2019-01-02T02:35:52.974Z,881.00
2019-01-02T02:36:53.615Z,880.00
2019-01-02T02:37:54.095Z,883.00
2019-01-02T02:38:54.717Z,883.00
2019-01-02T02:39:55.153Z,882.00
2019-01-02T02:40:56.182Z,882.00
2019-01-02T02:41:56.722Z,882.00
2019-01-02T02:42:56.430Z,881.00
2019-01-02T02:43:57.256Z,881.00
2019-01-02T02:44:57.847Z,883.00
2019-01-02T02:45:58.323Z,883.00
2019-01-02T02:46:58.559Z,881.00
2019-01-02T02:48:00.020Z,883.00
2019-01-02T02:48:59.577Z,888.00
2019-01-02T02:50:00.087Z,886.00
2019-01-02T02:51:00.619Z,885.00
2019-01-02T02:52:01.239Z,888.00
2019-01-02T02:53:02.755Z,888.00
2019-01-02T02:54:02.314Z,886.00
2019-01-02T02:55:02.998Z,886.00
2019-01-02T02:56:04.159Z,888.00
2019-01-02T02:57:03.787Z,888.00
2019-01-02T02:58:05.450Z,886.00
2019-01-02T02:59:06.262Z,886.00
2019-01-02T03:00:05.740Z,885.00
2019-01-02T03:01:07.508Z,886.00
2019-01-02T03:02:07.034Z,888.00
2019-01-02T03:03:07.647Z,886.00
2019-01-02T03:04:09.211Z,886.00
2019-01-02T03:05:08.738Z,885.00
2019-01-02T03:06:09.303Z,885.00
2019-01-02T03:07:11.147Z,884.00
2019-01-02T03:08:10.637Z,884.00
2019-01-02T03:09:11.135Z,885.00
2019-01-02T03:10:12.746Z,884.00
2019-01-02T03:11:12.248Z,884.00
2019-01-02T03:12:12.904Z,884.00
2019-01-02T03:13:13.332Z,884.00
2019-01-02T03:14:13.988Z,884.00
2019-01-02T03:15:14.192Z,886.00
2019-01-02T03:16:15.631Z,886.00
2019-01-02T03:17:15.307Z,885.00
2019-01-02T03:18:15.749Z,884.00
2019-01-02T03:19:18.194Z,885.00
2019-01-02T03:20:16.864Z,888.00
2019-01-02T03:20:25.240Z,888.00
2019-01-02T03:21:26.856Z,888.00
2019-01-02T03:22:26.357Z,888.00
2019-01-02T03:23:26.910Z,888.00
2019-01-02T03:24:28.351Z,886.00
2019-01-02T03:25:28.113Z,888.00
2019-01-02T03:26:28.592Z,888.00
2019-01-02T03:27:30.034Z,886.00
2019-01-02T03:28:29.421Z,888.00
2019-01-02T03:29:30.029Z,886.00
2019-01-02T03:30:30.477Z,889.00
2019-01-02T03:31:31.144Z,893.00
2019-01-02T03:32:31.737Z,889.00
2019-01-02T03:33:32.192Z,888.00
2019-01-02T03:34:34.192Z,889.00
2019-01-02T03:35:34.834Z,888.00
2019-01-02T03:36:34.453Z,888.00
2019-01-02T03:37:36.227Z,888.00
2019-01-02T03:38:36.743Z,886.00
2019-01-02T03:39:37.137Z,886.00
2019-01-02T03:40:37.668Z,888.00
2019-01-02T03:41:38.189Z,886.00
2019-01-02T03:42:38.629Z,885.00
2019-01-02T03:43:39.012Z,888.00
2019-01-02T03:44:39.659Z,888.00
2019-01-02T03:45:40.343Z,888.00
2019-01-02T03:46:41.023Z,886.00
2019-01-02T03:47:41.523Z,885.00
2019-01-02T03:48:41.980Z,885.00
2019-01-02T03:49:42.351Z,885.00
2019-01-02T03:50:43.989Z,884.00
2019-01-02T03:51:43.633Z,884.00
2019-01-02T03:52:44.074Z,885.00
2019-01-02T03:53:44.962Z,888.00
2019-01-02T03:54:45.346Z,888.00
2019-01-02T03:55:45.868Z,885.00
2019-01-02T03:56:46.271Z,886.00
2019-01-02T03:57:46.698Z,886.00
2019-01-02T03:58:47.160Z,885.00
2019-01-02T03:59:47.726Z,888.00
2019-01-02T04:00:48.236Z,890.00
2019-01-02T04:01:48.751Z,888.00
2019-01-02T04:02:49.280Z,885.00
2019-01-02T04:03:49.888Z,884.00
2019-01-02T04:04:50.343Z,883.00
2019-01-02T04:05:50.797Z,882.00
2019-01-02T04:06:51.198Z,883.00
2019-01-02T04:07:51.815Z,882.00
2019-01-02T04:08:52.256Z,881.00
2019-01-02T04:09:52.837Z,883.00
2019-01-02T04:10:53.402Z,881.00
2019-01-02T04:11:54.174Z,882.00
2019-01-02T04:12:05.546Z,874.00
2019-01-02T04:13:06.935Z,881.00
2019-01-02T04:14:07.565Z,883.00
2019-01-02T04:15:06.529Z,881.00
2019-01-02T04:16:08.078Z,883.00
2019-01-02T04:17:08.470Z,884.00
2019-01-02T04:18:09.257Z,885.00
2019-01-02T04:19:09.852Z,884.00
2019-01-02T04:20:10.336Z,883.00
2019-01-02T04:21:10.773Z,883.00
2019-01-02T04:22:11.209Z,885.00
2019-01-02T04:23:12.096Z,886.00
2019-01-02T04:24:12.656Z,886.00
2019-01-02T04:25:13.109Z,885.00
2019-01-02T04:26:13.718Z,884.00
2019-01-02T04:27:14.212Z,884.00
2019-01-02T04:28:14.715Z,884.00
2019-01-02T04:29:15.199Z,885.00
2019-01-02T04:30:15.836Z,886.00
2019-01-02T04:31:16.299Z,884.00
2019-01-02T04:32:16.725Z,884.00
2019-01-02T04:33:17.160Z,884.00
2019-01-02T04:34:17.648Z,884.00
2019-01-02T04:35:18.200Z,885.00
2019-01-02T04:36:18.897Z,885.00
2019-01-02T04:37:19.727Z,885.00
2019-01-02T04:38:20.312Z,884.00
2019-01-02T04:39:20.736Z,884.00
2019-01-02T04:40:21.149Z,883.00
2019-01-02T04:41:21.605Z,883.00
2019-01-02T04:42:22.071Z,883.00
2019-01-02T04:43:22.435Z,886.00
2019-01-02T04:44:23.088Z,886.00
2019-01-02T04:45:23.529Z,885.00
2019-01-02T04:46:24.122Z,885.00
2019-01-02T04:47:24.907Z,883.00
2019-01-02T04:48:25.460Z,884.00
2019-01-02T04:49:26.086Z,889.00
2019-01-02T04:50:26.089Z,888.00
2019-01-02T04:51:26.538Z,879.00
2019-01-02T04:52:27.279Z,872.00
2019-01-02T04:53:28.007Z,879.00
2019-01-02T04:54:28.355Z,888.00
2019-01-02T04:55:28.926Z,888.00
2019-01-02T04:56:29.476Z,886.00
2019-01-02T04:56:37.865Z,885.00
2019-01-02T04:57:38.195Z,886.00
2019-01-02T04:58:39.679Z,886.00
2019-01-02T04:59:40.288Z,886.00
2019-01-02T05:00:40.726Z,885.00
2019-01-02T05:01:41.433Z,884.00
2019-01-02T05:02:41.953Z,884.00
2019-01-02T05:03:42.752Z,883.00
2019-01-02T05:04:43.407Z,883.00
2019-01-02T05:05:44.371Z,885.00
2019-01-02T05:06:44.863Z,884.00
2019-01-02T05:07:45.588Z,885.00
2019-01-02T05:08:46.235Z,885.00
2019-01-02T05:09:46.661Z,884.00
2019-01-02T05:10:47.241Z,884.00
2019-01-02T05:11:47.939Z,884.00
2019-01-02T05:12:48.350Z,884.00
2019-01-02T05:13:48.732Z,882.00
2019-01-02T05:14:49.183Z,884.00
2019-01-02T05:15:49.609Z,884.00
2019-01-02T05:16:50.413Z,886.00
2019-01-02T05:17:51.023Z,884.00
2019-01-02T05:18:51.629Z,883.00
2019-01-02T05:19:52.249Z,883.00
2019-01-02T05:20:52.673Z,881.00
2019-01-02T05:21:53.332Z,889.00
2019-01-02T05:22:53.769Z,889.00
2019-01-02T05:23:54.226Z,886.00
2019-01-02T05:24:54.535Z,885.00
2019-01-02T05:25:55.015Z,884.00
2019-01-02T05:26:55.434Z,885.00
2019-01-02T05:27:56.028Z,885.00
2019-01-02T05:28:56.621Z,884.00
2019-01-02T05:29:57.066Z,886.00
2019-01-02T05:30:57.466Z,888.00
2019-01-02T05:31:58.264Z,889.00
2019-01-02T05:32:58.991Z,888.00
2019-01-02T05:33:58.527Z,888.00
2019-01-02T05:35:00.229Z,886.00
2019-01-02T05:35:59.666Z,886.00
2019-01-02T05:37:01.317Z,888.00
2019-01-02T05:38:01.795Z,878.00
2019-01-02T05:39:01.375Z,886.00
2019-01-02T05:40:02.817Z,885.00
2019-01-02T05:41:03.427Z,886.00
2019-01-02T05:42:04.125Z,888.00
2019-01-02T05:43:04.576Z,886.00
2019-01-02T05:44:05.104Z,885.00
2019-01-02T05:44:13.486Z,877.00
2019-01-02T05:45:14.260Z,885.00
2019-01-02T05:46:14.925Z,884.00
2019-01-02T05:47:15.456Z,884.00
2019-01-02T05:48:16.126Z,884.00
2019-01-02T05:49:16.813Z,882.00
2019-01-02T05:50:17.352Z,883.00
2019-01-02T05:51:17.763Z,884.00
2019-01-02T05:52:18.588Z,884.00
2019-01-02T05:53:19.052Z,885.00
2019-01-02T05:54:20.156Z,884.00
2019-01-02T05:55:19.081Z,883.00
2019-01-02T05:56:20.595Z,883.00
2019-01-02T05:57:21.174Z,881.00
2019-01-02T05:58:21.773Z,882.00
2019-01-02T05:59:22.319Z,883.00
2019-01-02T06:00:22.752Z,883.00
2019-01-02T06:01:23.252Z,883.00
2019-01-02T06:02:23.753Z,883.00
2019-01-02T06:03:24.334Z,885.00
2019-01-02T06:04:24.835Z,886.00
2019-01-02T06:05:25.514Z,884.00
2019-01-02T06:06:25.995Z,885.00
2019-01-02T06:07:26.580Z,884.00
2019-01-02T06:08:27.191Z,884.00
2019-01-02T06:09:27.979Z,882.00
2019-01-02T06:10:28.439Z,884.00
2019-01-02T06:11:28.903Z,883.00
2019-01-02T06:12:29.478Z,883.00
2019-01-02T06:13:29.952Z,884.00
2019-01-02T06:14:30.675Z,882.00
2019-01-02T06:15:31.158Z,885.00
2019-01-02T06:16:31.699Z,885.00
2019-01-02T06:17:32.228Z,886.00
2019-01-02T06:18:32.634Z,885.00
2019-01-02T06:19:33.091Z,884.00
2019-01-02T06:20:33.587Z,883.00
2019-01-02T06:21:34.398Z,882.00
2019-01-02T06:22:34.932Z,881.00
2019-01-02T06:23:35.439Z,871.00
2019-01-02T06:24:35.864Z,884.00
2019-01-02T06:25:36.427Z,883.00
2019-01-02T06:26:37.054Z,883.00
2019-01-02T06:27:37.429Z,883.00
2019-01-02T06:28:37.905Z,882.00
2019-01-02T06:29:38.777Z,884.00
2019-01-02T06:29:46.825Z,883.00
2019-01-02T06:30:48.297Z,883.00
2019-01-02T06:31:48.924Z,883.00
2019-01-02T06:32:49.545Z,883.00
2019-01-02T06:33:50.230Z,883.00
2019-01-02T06:34:50.735Z,882.00
2019-01-02T06:35:51.327Z,884.00
2019-01-02T06:36:51.721Z,884.00
2019-01-02T06:37:52.177Z,883.00
2019-01-02T06:38:52.773Z,884.00
2019-01-02T06:39:53.083Z,884.00
2019-01-02T06:40:53.749Z,884.00
2019-01-02T06:41:54.331Z,883.00
2019-01-02T06:42:54.944Z,884.00
2019-01-02T06:43:55.461Z,883.00
2019-01-02T06:44:56.031Z,883.00
2019-01-02T06:45:56.556Z,884.00
2019-01-02T06:46:57.274Z,882.00
2019-01-02T06:47:56.711Z,884.00
2019-01-02T06:48:58.492Z,884.00
2019-01-02T06:49:59.182Z,884.00
2019-01-02T06:50:59.630Z,884.00
2019-01-02T06:52:00.156Z,883.00
2019-01-02T06:53:00.903Z,885.00
2019-01-02T06:54:00.499Z,885.00
2019-01-02T06:55:02.005Z,885.00
2019-01-02T06:56:02.471Z,883.00
2019-01-02T06:57:03.111Z,885.00
2019-01-02T06:58:03.942Z,885.00
2019-01-02T06:59:04.457Z,886.00
2019-01-02T07:00:05.353Z,885.00
2019-01-02T07:01:06.142Z,885.00
2019-01-02T07:02:06.851Z,885.00
2019-01-02T07:03:07.408Z,884.00
2019-01-02T07:04:08.034Z,884.00
2019-01-02T07:05:08.850Z,885.00
2019-01-02T07:06:09.664Z,888.00
2019-01-02T07:07:10.553Z,888.00
2019-01-02T07:08:11.007Z,885.00
2019-01-02T07:09:11.442Z,884.00
2019-01-02T07:10:12.171Z,883.00
2019-01-02T07:11:12.827Z,880.00
2019-01-02T07:12:13.384Z,880.00
2019-01-02T07:13:13.886Z,872.00
2019-01-02T07:14:14.400Z,881.00
2019-01-02T07:15:15.297Z,870.00
2019-01-02T07:15:23.718Z,870.00
2019-01-02T07:16:24.066Z,870.00
2019-01-02T07:17:25.586Z,880.00
2019-01-02T07:18:26.011Z,879.00
2019-01-02T07:19:26.451Z,882.00
2019-01-02T07:20:26.864Z,885.00
2019-01-02T07:21:27.508Z,883.00
2019-01-02T07:22:27.987Z,882.00
2019-01-02T07:23:28.447Z,883.00
2019-01-02T07:24:28.890Z,883.00
2019-01-02T07:25:29.675Z,881.00
2019-01-02T07:26:30.515Z,884.00
2019-01-02T07:27:31.188Z,883.00
2019-01-02T07:28:32.090Z,881.00
2019-01-02T07:29:32.581Z,883.00
2019-01-02T07:30:33.124Z,884.00
2019-01-02T07:31:34.068Z,883.00
2019-01-02T07:32:34.729Z,882.00
2019-01-02T07:33:35.165Z,882.00
2019-01-02T07:34:35.668Z,881.00
2019-01-02T07:35:36.087Z,884.00
2019-01-02T07:36:36.696Z,883.00
2019-01-02T07:37:37.284Z,883.00
2019-01-02T07:38:37.752Z,883.00
2019-01-02T07:39:37.188Z,884.00
2019-01-02T07:40:38.741Z,885.00
2019-01-02T07:41:39.373Z,884.00
2019-01-02T07:42:40.002Z,886.00
2019-01-02T07:43:40.611Z,884.00
2019-01-02T07:44:41.374Z,885.00
2019-01-02T07:45:41.913Z,883.00
2019-01-02T07:46:42.423Z,883.00
2019-01-02T07:47:42.794Z,884.00
2019-01-02T07:48:43.367Z,884.00
2019-01-02T07:49:43.893Z,885.00
2019-01-02T07:50:44.749Z,885.00
2019-01-02T07:51:45.255Z,883.00
2019-01-02T07:52:45.676Z,883.00
2019-01-02T07:53:46.331Z,884.00
2019-01-02T07:54:46.991Z,883.00
2019-01-02T07:55:47.499Z,881.00
2019-01-02T07:56:47.881Z,881.00
2019-01-02T07:57:48.347Z,881.00
2019-01-02T07:58:48.826Z,881.00
2019-01-02T07:58:57.781Z,880.00
2019-01-02T07:59:59.261Z,881.00
2019-01-02T08:00:59.788Z,881.00
2019-01-02T08:02:00.427Z,881.00
2019-01-02T08:03:00.976Z,883.00
2019-01-02T08:04:01.811Z,883.00
2019-01-02T08:05:02.462Z,885.00
2019-01-02T08:06:02.437Z,884.00
2019-01-02T08:07:03.358Z,885.00
2019-01-02T08:08:03.824Z,884.00
2019-01-02T08:09:03.932Z,883.00
2019-01-02T08:10:04.760Z,885.00
2019-01-02T08:11:05.413Z,884.00
2019-01-02T08:12:06.028Z,884.00
2019-01-02T08:13:06.538Z,883.00
2019-01-02T08:14:07.115Z,883.00
2019-01-02T08:15:07.667Z,884.00
2019-01-02T08:16:08.260Z,885.00
2019-01-02T08:17:08.679Z,884.00
2019-01-02T08:18:09.194Z,883.00
2019-01-02T08:19:09.711Z,883.00
2019-01-02T08:20:10.295Z,882.00
2019-01-02T08:21:10.345Z,881.00
2019-01-02T08:22:10.707Z,880.00
2019-01-02T08:23:14.740Z,881.00
2019-01-02T08:24:17.481Z,881.00
2019-01-02T08:25:13.028Z,880.00
2019-01-02T08:26:12.759Z,884.00
2019-01-02T08:27:14.341Z,881.00
2019-01-02T08:28:15.185Z,883.00
2019-01-02T08:29:15.682Z,883.00
2019-01-02T08:30:16.154Z,883.00
2019-01-02T08:31:16.824Z,883.00
2019-01-02T08:32:17.080Z,881.00
2019-01-02T08:33:17.855Z,883.00
2019-01-02T08:34:18.425Z,884.00
2019-01-02T08:35:19.294Z,884.00
2019-01-02T08:36:20.019Z,884.00
2019-01-02T08:37:20.478Z,882.00
2019-01-02T08:38:21.030Z,881.00
2019-01-02T08:39:22.436Z,881.00
2019-01-02T08:40:21.213Z,883.00
2019-01-02T08:41:22.935Z,888.00
2019-01-02T08:42:23.103Z,884.00
2019-01-02T08:43:23.540Z,884.00
2019-01-02T08:44:24.151Z,883.00
2019-01-02T08:44:32.795Z,883.00
2019-01-02T08:45:33.138Z,886.00
2019-01-02T08:46:33.717Z,884.00
2019-01-02T08:47:35.171Z,884.00
2019-01-02T08:48:35.788Z,883.00
2019-01-02T08:49:36.510Z,882.00
2019-01-02T08:50:37.222Z,881.00
2019-01-02T08:51:36.754Z,883.00
2019-01-02T08:52:38.284Z,885.00
2019-01-02T08:53:39.012Z,884.00
2019-01-02T08:54:39.663Z,883.00
2019-01-02T08:55:40.327Z,884.00
2019-01-02T08:56:41.260Z,882.00
2019-01-02T08:57:40.386Z,885.00
2019-01-02T08:58:42.275Z,886.00
2019-01-02T08:59:43.060Z,886.00
2019-01-02T09:00:43.870Z,885.00
2019-01-02T09:01:44.290Z,885.00
2019-01-02T09:02:44.869Z,885.00
2019-01-02T09:03:45.638Z,885.00
2019-01-02T09:04:46.577Z,885.00
2019-01-02T09:05:47.122Z,888.00
2019-01-02T09:06:47.580Z,889.00
2019-01-02T09:07:48.143Z,889.00
2019-01-02T09:08:48.652Z,889.00
2019-01-02T09:09:49.246Z,889.00
2019-01-02T09:10:49.911Z,886.00
2019-01-02T09:11:51.447Z,886.00
2019-01-02T09:12:51.062Z,885.00
2019-01-02T09:13:51.615Z,884.00
2019-01-02T09:14:52.381Z,884.00
2019-01-02T09:15:52.813Z,884.00
2019-01-02T09:16:53.283Z,874.00
2019-01-02T09:17:53.772Z,882.00
2019-01-02T09:18:54.345Z,883.00
2019-01-02T09:19:55.277Z,884.00
2019-01-02T09:20:55.402Z,884.00
2019-01-02T09:21:55.989Z,884.00
2019-01-02T09:22:56.519Z,883.00
2019-01-02T09:23:56.594Z,881.00
2019-01-02T09:24:57.293Z,881.00
2019-01-02T09:25:57.697Z,880.00
2019-01-02T09:26:58.246Z,880.00
2019-01-02T09:27:58.851Z,883.00
2019-01-02T09:28:59.481Z,881.00
2019-01-02T09:30:00.252Z,881.00
2019-01-02T09:30:59.567Z,880.00
2019-01-02T09:32:01.478Z,880.00
2019-01-02T09:33:02.002Z,871.00
2019-01-02T09:33:12.982Z,879.00
2019-01-02T09:34:12.706Z,871.00
2019-01-02T09:35:13.283Z,872.00
2019-01-02T09:36:13.880Z,883.00
2019-01-02T09:37:14.332Z,874.00
2019-01-02T09:38:14.796Z,873.00
2019-01-02T09:39:15.312Z,872.00
2019-01-02T09:40:17.208Z,879.00
2019-01-02T09:41:16.941Z,879.00
2019-01-02T09:42:17.510Z,879.00
2019-01-02T09:43:24.381Z,881.00
2019-01-02T09:44:17.823Z,879.00
2019-01-02T09:45:19.560Z,879.00
2019-01-02T09:46:20.091Z,879.00
2019-01-02T09:47:19.569Z,885.00
2019-01-02T09:48:20.031Z,884.00
2019-01-02T09:49:21.463Z,881.00
2019-01-02T09:50:22.093Z,881.00
2019-01-02T09:51:22.872Z,881.00
2019-01-02T09:52:23.269Z,886.00
2019-01-02T09:53:23.731Z,885.00
2019-01-02T09:54:24.263Z,885.00
2019-01-02T09:55:24.801Z,882.00
2019-01-02T09:56:25.467Z,883.00
2019-01-02T09:57:26.070Z,881.00
2019-01-02T09:58:26.599Z,880.00
2019-01-02T09:59:27.492Z,879.00
2019-01-02T10:00:27.935Z,879.00
2019-01-02T10:01:28.448Z,879.00
2019-01-02T10:02:28.464Z,879.00
2019-01-02T10:03:30.031Z,879.00
2019-01-02T10:04:30.199Z,879.00
2019-01-02T10:05:30.994Z,879.00
2019-01-02T10:06:31.669Z,880.00
2019-01-02T10:07:32.190Z,880.00
2019-01-02T10:08:32.935Z,881.00
2019-01-02T10:09:33.409Z,883.00
2019-01-02T10:10:34.136Z,881.00
2019-01-02T10:11:34.993Z,881.00
2019-01-02T10:12:35.566Z,881.00
2019-01-02T10:13:36.374Z,881.00
2019-01-02T10:14:36.889Z,883.00
2019-01-02T10:15:37.707Z,881.00
2019-01-02T10:16:38.318Z,881.00
2019-01-02T10:17:38.836Z,880.00
2019-01-02T10:18:39.248Z,881.00
2019-01-02T10:19:39.983Z,882.00
2019-01-02T10:20:43.906Z,882.00
2019-01-02T10:21:40.158Z,883.00
2019-01-02T10:21:48.219Z,881.00
2019-01-02T10:22:50.195Z,880.00
2019-01-02T10:23:50.694Z,883.00
2019-01-02T10:24:51.245Z,882.00
2019-01-02T10:25:50.550Z,883.00
2019-01-02T10:26:52.176Z,882.00
2019-01-02T10:27:52.786Z,882.00
2019-01-02T10:28:52.817Z,881.00
2019-01-02T10:29:53.472Z,881.00
2019-01-02T10:30:53.961Z,880.00
2019-01-02T10:31:54.557Z,880.00
2019-01-02T10:32:54.675Z,880.00
2019-01-02T10:33:55.443Z,883.00
2019-01-02T10:34:56.321Z,883.00
2019-01-02T10:35:56.772Z,882.00
2019-01-02T10:36:57.381Z,881.00
2019-01-02T10:37:58.016Z,883.00
2019-01-02T10:38:58.532Z,885.00
2019-01-02T10:39:59.171Z,886.00
2019-01-02T10:40:59.961Z,884.00
2019-01-02T10:42:00.781Z,883.00
2019-01-02T10:43:01.736Z,882.00
2019-01-02T10:44:02.546Z,881.00
2019-01-02T10:45:03.053Z,880.00
2019-01-02T10:46:03.578Z,879.00
2019-01-02T10:47:04.288Z,879.00
2019-01-02T10:48:04.881Z,878.00
2019-01-02T10:49:05.449Z,877.00
2019-01-02T10:50:06.035Z,878.00
2019-01-02T10:51:06.865Z,879.00
2019-01-02T10:52:07.478Z,880.00
2019-01-02T10:53:08.086Z,880.00
2019-01-02T10:54:08.671Z,879.00
2019-01-02T10:55:09.192Z,878.00
2019-01-02T10:56:09.769Z,879.00
2019-01-02T10:57:10.217Z,878.00
2019-01-02T10:58:10.750Z,879.00
2019-01-02T10:59:11.285Z,879.00
2019-01-02T11:00:11.803Z,879.00
2019-01-02T11:01:12.454Z,881.00
2019-01-02T11:02:11.911Z,884.00
2019-01-02T11:03:13.644Z,885.00
2019-01-02T11:04:14.395Z,884.00
2019-01-02T11:05:14.836Z,883.00
2019-01-02T11:06:15.413Z,885.00
2019-01-02T11:07:15.975Z,885.00
2019-01-02T11:08:16.761Z,883.00
2019-01-02T11:08:25.165Z,881.00
2019-01-02T11:09:26.700Z,883.00
2019-01-02T11:10:27.090Z,882.00
2019-01-02T11:11:27.850Z,884.00
2019-01-02T11:12:28.588Z,885.00
2019-01-02T11:13:29.252Z,884.00
2019-01-02T11:14:29.983Z,885.00
2019-01-02T11:15:30.703Z,884.00
2019-01-02T11:16:31.565Z,883.00
2019-01-02T11:17:32.044Z,882.00
2019-01-02T11:18:32.796Z,882.00
2019-01-02T11:19:33.641Z,882.00
2019-01-02T11:20:34.069Z,881.00
2019-01-02T11:21:34.937Z,883.00
2019-01-02T11:22:35.435Z,883.00
2019-01-02T11:23:36.010Z,881.00
2019-01-02T11:24:36.574Z,880.00
2019-01-02T11:25:37.138Z,879.00
2019-01-02T11:26:37.523Z,879.00
2019-01-02T11:27:38.267Z,879.00
2019-01-02T11:28:39.028Z,880.00
2019-01-02T11:29:39.710Z,879.00
2019-01-02T11:30:40.402Z,879.00
2019-01-02T11:31:41.005Z,880.00
2019-01-02T11:32:41.980Z,882.00
2019-01-02T11:33:42.538Z,881.00
2019-01-02T11:34:43.060Z,880.00
2019-01-02T11:35:43.533Z,880.00
2019-01-02T11:36:44.163Z,882.00
2019-01-02T11:37:44.821Z,883.00
2019-01-02T11:38:45.311Z,883.00
2019-01-02T11:39:45.881Z,881.00
2019-01-02T11:40:46.378Z,880.00
2019-01-02T11:41:46.999Z,879.00
2019-01-02T11:42:47.486Z,880.00
2019-01-02T11:43:48.078Z,881.00
2019-01-02T11:44:48.725Z,882.00
2019-01-02T11:45:49.241Z,883.00
2019-01-02T11:46:49.493Z,885.00
2019-01-02T11:47:49.954Z,884.00
2019-01-02T11:48:50.538Z,886.00
2019-01-02T11:49:51.122Z,886.00
2019-01-02T11:50:51.667Z,886.00
2019-01-02T11:51:52.126Z,888.00
2019-01-02T11:52:52.592Z,888.00
2019-01-02T11:53:02.528Z,888.00
2019-01-02T11:54:04.123Z,888.00
2019-01-02T11:55:04.784Z,888.00
2019-01-02T11:56:05.221Z,888.00
2019-01-02T11:57:05.727Z,885.00
2019-01-02T11:58:06.504Z,885.00
2019-01-02T11:59:07.108Z,884.00
2019-01-02T12:00:07.818Z,884.00
2019-01-02T12:01:08.517Z,884.00
2019-01-02T12:02:08.118Z,882.00
2019-01-02T12:03:09.753Z,881.00
2019-01-02T12:04:09.284Z,884.00
2019-01-02T12:05:11.230Z,883.00
2019-01-02T12:06:11.743Z,885.00
2019-01-02T12:07:12.330Z,884.00
2019-01-02T12:08:12.839Z,888.00
2019-01-02T12:09:13.556Z,889.00
2019-01-02T12:10:14.300Z,884.00
2019-01-02T12:11:15.110Z,894.00
2019-01-02T12:12:15.725Z,894.00
2019-01-02T12:13:16.339Z,883.00
2019-01-02T12:14:16.862Z,882.00
2019-01-02T12:15:17.374Z,880.00
2019-01-02T12:16:17.787Z,890.00
2019-01-02T12:17:18.336Z,892.00
2019-01-02T12:18:18.765Z,894.00
2019-01-02T12:19:19.541Z,894.00
2019-01-02T12:20:20.019Z,895.00
2019-01-02T12:21:20.069Z,892.00
2019-01-02T12:22:20.541Z,888.00
2019-01-02T12:23:20.992Z,888.00