createdAt,value
2023-03-11T00:00:20.154Z,10.06
2023-03-11T00:02:50.839Z,10.05
2023-03-11T00:05:20.815Z,10.02
2023-03-11T00:07:49.357Z,10.03
2023-03-11T00:10:18.551Z,10.02
2023-03-11T00:12:47.068Z,10.02
2023-03-11T00:15:15.690Z,10.01
2023-03-11T00:17:44.242Z,10.00
2023-03-11T00:20:19.854Z,9.98
2023-03-11T00:22:48.675Z,9.98
2023-03-11T00:25:17.105Z,9.95
2023-03-11T00:27:45.593Z,9.94
2023-03-11T00:30:15.751Z,9.93
2023-03-11T00:32:44.534Z,9.90
2023-03-11T00:35:14.822Z,9.86
2023-03-11T00:37:46.092Z,9.83
2023-03-11T00:40:15.078Z,9.82
2023-03-11T00:42:43.533Z,9.82
2023-03-11T00:45:12.592Z,9.81
2023-03-11T00:47:41.293Z,9.78
2023-03-11T00:50:15.390Z,9.76
2023-03-11T00:52:45.549Z,9.75
2023-03-11T00:55:14.828Z,9.72
2023-03-11T00:57:43.387Z,9.70
2023-03-11T01:00:15.229Z,9.70
2023-03-11T01:02:43.761Z,9.68
2023-03-11T01:05:12.177Z,9.66
2023-03-11T01:07:41.865Z,9.64
2023-03-11T01:10:13.189Z,9.64
2023-03-11T01:12:42.158Z,9.61
2023-03-11T01:15:12.239Z,9.60
2023-03-11T01:17:40.872Z,9.56
2023-03-11T01:20:10.557Z,9.56
2023-03-11T01:22:39.042Z,9.56
2023-03-11T01:25:08.386Z,9.53
2023-03-11T01:27:38.236Z,9.50
2023-03-11T01:30:07.297Z,9.48
2023-03-11T01:32:35.807Z,9.46
2023-03-11T01:35:04.359Z,9.45
2023-03-11T01:37:32.676Z,9.47
2023-03-11T01:40:01.826Z,9.48
2023-03-11T01:42:30.248Z,9.49
2023-03-11T01:45:00.114Z,9.49
2023-03-11T01:47:34.836Z,9.48
2023-03-11T01:50:03.605Z,9.42
2023-03-11T01:52:32.010Z,9.33
2023-03-11T01:55:00.517Z,9.31
2023-03-11T01:57:29.157Z,9.27
2023-03-11T01:59:59.935Z,9.23
2023-03-11T02:02:33.721Z,9.22
2023-03-11T02:05:04.193Z,9.17
2023-03-11T02:07:32.743Z,9.15
2023-03-11T02:10:03.520Z,9.12
2023-03-11T02:12:35.623Z,9.10
2023-03-11T02:15:07.180Z,9.09
2023-03-11T02:17:39.601Z,9.07
2023-03-11T02:20:18.221Z,9.08
2023-03-11T02:22:46.974Z,9.08
2023-03-11T02:25:21.096Z,9.05
2023-03-11T02:27:53.364Z,9.04
2023-03-11T02:30:25.877Z,9.00
2023-03-11T02:32:54.783Z,8.98
2023-03-11T02:35:23.794Z,8.94
2023-03-11T02:37:55.205Z,8.90
2023-03-11T02:40:35.268Z,8.91
2023-03-11T02:43:07.304Z,8.94
2023-03-11T02:45:37.230Z,8.89
2023-03-11T02:48:05.988Z,8.86
2023-03-11T02:50:37.617Z,8.83
2023-03-11T02:53:06.948Z,8.78
2023-03-11T02:55:35.449Z,8.72
2023-03-11T02:58:05.346Z,8.64
2023-03-11T03:00:34.970Z,8.58
2023-03-11T03:03:08.359Z,8.54
2023-03-11T03:05:38.377Z,8.49
2023-03-11T03:08:07.047Z,8.44
2023-03-11T03:10:35.489Z,8.35
2023-03-11T03:13:06.407Z,8.24
2023-03-11T03:15:35.327Z,8.13
2023-03-11T03:18:03.769Z,8.03
2023-03-11T03:20:32.385Z,7.94
2023-03-11T03:23:03.386Z,7.85
2023-03-11T03:25:33.767Z,7.81
2023-03-11T03:28:07.886Z,7.78
2023-03-11T03:30:39.755Z,7.78
2023-03-11T03:33:08.753Z,7.76
2023-03-11T03:35:37.537Z,7.75
2023-03-11T03:38:11.095Z,7.70
2023-03-11T03:40:40.676Z,7.65
2023-03-11T03:43:11.418Z,7.62
2023-03-11T03:45:42.007Z,7.56
2023-03-11T03:48:10.612Z,7.51
2023-03-11T03:50:43.769Z,7.45
2023-03-11T03:53:15.942Z,7.40
2023-03-11T03:55:45.184Z,7.38
2023-03-11T03:58:15.399Z,7.33
2023-03-11T04:00:45.472Z,7.29
2023-03-11T04:03:14.442Z,7.24
2023-03-11T04:05:52.309Z,7.14
2023-03-11T04:08:21.815Z,6.96
2023-03-11T04:10:57.792Z,6.68
2023-03-11T04:13:28.933Z,6.43
2023-03-11T04:15:57.588Z,6.28
2023-03-11T04:18:26.097Z,6.14
2023-03-11T04:20:56.877Z,5.97
2023-03-11T04:23:26.127Z,5.86
2023-03-11T04:25:56.014Z,5.79
2023-03-11T04:28:24.789Z,5.66
2023-03-11T04:30:55.250Z,5.61
2023-03-11T04:33:24.240Z,5.57
2023-03-11T04:35:53.001Z,5.52
2023-03-11T04:38:21.559Z,5.45
2023-03-11T04:40:50.120Z,5.34
2023-03-11T04:43:19.288Z,5.25
2023-03-11T04:45:51.754Z,5.20
2023-03-11T04:48:22.050Z,5.15
2023-03-11T04:50:51.312Z,5.09
2023-03-11T04:53:19.679Z,5.08
2023-03-11T04:55:48.641Z,5.04
2023-03-11T04:58:17.285Z,4.98
2023-03-11T05:00:48.296Z,4.92
2023-03-11T05:03:17.821Z,4.90
2023-03-11T05:05:48.072Z,4.87
2023-03-11T05:08:20.324Z,4.85
2023-03-11T05:10:48.921Z,4.81
2023-03-11T05:13:17.327Z,4.83
2023-03-11T05:15:46.332Z,4.83
2023-03-11T05:18:15.013Z,4.82
2023-03-11T05:20:43.717Z,4.82
2023-03-11T05:23:15.264Z,4.81
2023-03-11T05:25:44.318Z,4.79
2023-03-11T05:28:13.759Z,4.77
2023-03-11T05:30:49.470Z,4.84
2023-03-11T05:33:18.756Z,4.85
2023-03-11T05:35:48.439Z,4.82
2023-03-11T05:38:19.112Z,4.77
2023-03-11T05:40:47.702Z,4.65
2023-03-11T05:43:16.187Z,4.55
2023-03-11T05:45:49.975Z,4.47
2023-03-11T05:48:18.610Z,4.47
2023-03-11T05:50:47.311Z,4.49
2023-03-11T05:53:16.397Z,4.44
2023-03-11T05:55:46.225Z,4.40
2023-03-11T05:58:14.706Z,4.44
2023-03-11T06:00:43.108Z,4.42
2023-03-11T06:03:11.987Z,4.41
2023-03-11T06:05:45.659Z,4.47
2023-03-11T06:08:14.630Z,4.47
2023-03-11T06:10:43.502Z,4.39
2023-03-11T06:13:14.119Z,4.34
2023-03-11T06:15:49.719Z,4.33
2023-03-11T06:18:18.777Z,4.21
2023-03-11T06:20:47.408Z,4.10
2023-03-11T06:23:15.877Z,3.99
2023-03-11T06:25:44.288Z,3.97
2023-03-11T06:28:14.598Z,4.00
2023-03-11T06:30:46.088Z,4.00
2023-03-11T06:33:17.128Z,3.97
2023-03-11T06:35:45.828Z,4.00
2023-03-11T06:38:14.284Z,4.04
2023-03-11T06:40:42.819Z,4.02
2023-03-11T06:43:11.270Z,4.00
2023-03-11T06:45:44.061Z,3.98
2023-03-11T06:48:13.010Z,3.93
2023-03-11T06:50:41.826Z,3.81
2023-03-11T06:53:11.355Z,3.74
2023-03-11T06:55:40.068Z,3.65
2023-03-11T06:58:08.751Z,3.57
2023-03-11T07:00:38.386Z,3.55
2023-03-11T07:03:08.309Z,3.54
2023-03-11T07:05:37.179Z,3.52
2023-03-11T07:08:09.727Z,3.59
2023-03-11T07:10:38.310Z,3.65
2023-03-11T07:13:06.727Z,3.72
2023-03-11T07:15:36.450Z,3.78
2023-03-11T07:18:04.888Z,3.82
2023-03-11T07:20:37.805Z,3.90
2023-03-11T07:23:07.672Z,3.94
2023-03-11T07:25:36.122Z,4.01
2023-03-11T07:28:04.553Z,4.06
2023-03-11T07:30:34.681Z,4.01
2023-03-11T07:33:03.036Z,4.03
2023-03-11T07:35:31.674Z,4.07
2023-03-11T07:38:01.940Z,4.11
2023-03-11T07:40:30.657Z,4.14
2023-03-11T07:42:59.540Z,4.23
2023-03-11T07:45:28.132Z,4.33
2023-03-11T07:47:56.591Z,4.31
2023-03-11T07:50:25.089Z,4.24
2023-03-11T07:52:53.496Z,4.14
2023-03-11T07:55:23.288Z,4.08
2023-03-11T07:57:52.329Z,4.06
2023-03-11T08:00:21.266Z,4.07
2023-03-11T08:02:49.601Z,4.11
2023-03-11T08:05:18.759Z,4.11
2023-03-11T08:07:47.138Z,4.13
2023-03-11T08:10:15.642Z,4.14
2023-03-11T08:12:45.583Z,4.19
2023-03-11T08:15:14.011Z,4.18
2023-03-11T08:17:42.358Z,4.11
2023-03-11T08:20:12.659Z,4.01
2023-03-11T08:22:55.655Z,3.98
2023-03-11T08:25:26.100Z,3.99
2023-03-11T08:27:55.910Z,3.83
2023-03-11T08:30:24.914Z,3.74
2023-03-11T08:32:53.478Z,3.80
2023-03-11T08:35:22.078Z,3.73
2023-03-11T08:37:50.590Z,3.72
2023-03-11T08:40:19.219Z,3.64
2023-03-11T08:42:47.512Z,3.69
2023-03-11T08:45:17.459Z,3.78
2023-03-11T08:47:46.141Z,3.69
2023-03-11T08:50:15.643Z,3.65
2023-03-11T08:52:44.145Z,3.65
2023-03-11T08:55:14.521Z,3.67
2023-03-11T08:57:42.946Z,3.73
2023-03-11T09:00:14.063Z,3.70
2023-03-11T09:02:44.309Z,3.70
2023-03-11T09:05:12.821Z,3.68
2023-03-11T09:07:41.357Z,3.64
2023-03-11T09:10:10.541Z,3.66
2023-03-11T09:12:38.805Z,3.70
2023-03-11T09:15:07.650Z,3.72
2023-03-11T09:17:36.101Z,3.65
2023-03-11T09:20:06.473Z,3.67
2023-03-11T09:22:34.802Z,3.65
2023-03-11T09:25:03.204Z,3.69
2023-03-11T09:27:31.512Z,3.75
2023-03-11T09:30:00.108Z,3.77
2023-03-11T09:32:28.686Z,3.78
2023-03-11T09:34:57.979Z,3.76
2023-03-11T09:37:30.398Z,3.79
2023-03-11T09:39:58.852Z,3.81
2023-03-11T09:42:31.264Z,3.84
2023-03-11T09:45:04.025Z,3.89
2023-03-11T09:47:38.587Z,3.89
2023-03-11T09:50:18.390Z,3.91
2023-03-11T09:52:54.027Z,3.98
2023-03-11T09:55:33.287Z,3.99
2023-03-11T09:58:04.130Z,4.02
2023-03-11T10:00:33.529Z,4.11
2023-03-11T10:03:03.363Z,4.15
2023-03-11T10:05:32.978Z,4.21
2023-03-11T10:08:04.954Z,4.29
2023-03-11T10:10:41.197Z,4.32
2023-03-11T10:13:13.556Z,4.36
2023-03-11T10:15:49.608Z,4.40
2023-03-11T10:18:38.891Z,4.36
2023-03-11T10:21:12.029Z,4.38
2023-03-11T10:23:51.835Z,4.39
2023-03-11T10:26:22.363Z,4.40
2023-03-11T10:28:53.566Z,4.45
2023-03-11T10:31:28.978Z,4.47
2023-03-11T10:33:59.401Z,4.53
2023-03-11T10:36:31.972Z,4.51
2023-03-11T10:39:02.439Z,4.49
2023-03-11T10:41:33.653Z,4.48
2023-03-11T10:44:05.369Z,4.56
2023-03-11T10:46:33.748Z,4.55
2023-03-11T10:49:02.576Z,4.56
2023-03-11T10:51:35.507Z,4.56
2023-03-11T10:54:06.153Z,4.56
2023-03-11T10:56:35.441Z,4.52
2023-03-11T10:59:04.580Z,4.52
2023-03-11T11:01:33.156Z,4.55
2023-03-11T11:04:02.885Z,4.64
2023-03-11T11:06:33.030Z,4.74
2023-03-11T11:09:15.645Z,4.78
2023-03-11T11:11:44.606Z,4.76
2023-03-11T11:14:12.955Z,4.79
2023-03-11T11:16:42.150Z,4.87
2023-03-11T11:19:12.193Z,4.87
2023-03-11T11:21:41.269Z,4.85
2023-03-11T11:24:20.706Z,4.80
2023-03-11T11:26:59.882Z,4.84
2023-03-11T11:29:28.224Z,4.81
2023-03-11T11:32:12.533Z,4.82
2023-03-11T11:34:41.550Z,4.80
2023-03-11T11:37:13.242Z,4.76
2023-03-11T11:39:51.923Z,4.72
2023-03-11T11:42:21.973Z,4.78
2023-03-11T11:44:52.581Z,4.74
2023-03-11T11:47:23.285Z,4.66
2023-03-11T11:49:54.585Z,4.63
2023-03-11T11:52:26.015Z,4.62
2023-03-11T11:54:59.407Z,4.66
2023-03-11T11:57:28.063Z,4.70
2023-03-11T11:59:57.657Z,4.67
2023-03-11T12:02:38.615Z,4.68
2023-03-11T12:05:11.227Z,4.69
2023-03-11T12:07:49.699Z,4.63
2023-03-11T12:10:24.369Z,4.64
2023-03-11T12:13:06.157Z,4.64
2023-03-11T12:15:39.607Z,4.62
2023-03-11T12:18:12.338Z,4.70
2023-03-11T12:20:44.188Z,4.80
2023-03-11T12:23:18.759Z,4.83
2023-03-11T12:25:57.770Z,4.90
2023-03-11T12:28:31.387Z,4.96
2023-03-11T12:31:01.834Z,5.01
2023-03-11T12:33:33.409Z,5.09
2023-03-11T12:36:02.064Z,5.23
2023-03-11T12:38:34.257Z,5.30
2023-03-11T12:41:06.074Z,5.27
2023-03-11T12:43:46.654Z,5.31
2023-03-11T12:46:17.730Z,5.41
2023-03-11T12:48:46.860Z,5.46
2023-03-11T12:51:37.980Z,5.53
2023-03-11T12:54:21.183Z,5.51
2023-03-11T12:56:56.295Z,5.59
2023-03-11T12:59:43.436Z,5.67
2023-03-11T13:02:24.580Z,5.71
2023-03-11T13:04:58.135Z,5.73
2023-03-11T13:07:41.792Z,5.86
2023-03-11T13:10:16.174Z,6.04
2023-03-11T13:12:46.679Z,6.37
2023-03-11T13:15:32.861Z,6.45
2023-03-11T13:18:02.452Z,6.60
2023-03-11T13:20:42.210Z,6.80
2023-03-11T13:23:21.491Z,6.89
2023-03-11T13:26:05.327Z,7.06
2023-03-11T13:28:44.341Z,6.77
2023-03-11T13:31:25.765Z,6.69
2023-03-11T13:33:55.738Z,6.51
2023-03-11T13:36:35.884Z,6.27
2023-03-11T13:39:21.938Z,6.05
2023-03-11T13:41:50.433Z,5.96
2023-03-11T13:44:26.570Z,5.82
2023-03-11T13:46:57.118Z,5.68
2023-03-11T13:49:29.869Z,5.60
2023-03-11T13:51:59.723Z,5.55
2023-03-11T13:54:33.153Z,5.52
2023-03-11T13:57:02.638Z,5.50
2023-03-11T13:59:33.185Z,5.49
2023-03-11T14:02:03.162Z,5.52
2023-03-11T14:04:32.762Z,5.55
2023-03-11T14:07:01.523Z,5.51
2023-03-11T14:09:29.967Z,5.49
2023-03-11T14:12:07.916Z,5.51
2023-03-11T14:14:43.122Z,5.56
2023-03-11T14:17:15.094Z,5.55
2023-03-11T14:19:44.098Z,5.52
2023-03-11T14:22:12.440Z,5.44
2023-03-11T14:24:41.029Z,5.45
2023-03-11T14:27:11.036Z,5.39
2023-03-11T14:29:42.720Z,5.33
2023-03-11T14:32:18.249Z,5.30
2023-03-11T14:34:46.882Z,5.28
2023-03-11T14:37:25.610Z,5.31
2023-03-11T14:39:54.618Z,5.36
2023-03-11T14:42:26.574Z,5.32
2023-03-11T14:44:59.471Z,5.27
2023-03-11T14:47:33.468Z,5.25
2023-03-11T14:50:02.351Z,5.25
2023-03-11T14:52:34.706Z,5.27
2023-03-11T14:55:03.883Z,5.27
2023-03-11T14:57:36.422Z,5.23
2023-03-11T15:00:10.443Z,5.18
2023-03-11T15:02:45.002Z,5.13
2023-03-11T15:05:19.166Z,5.08
2023-03-11T15:07:48.864Z,5.03
2023-03-11T15:10:17.186Z,5.07
2023-03-11T15:12:46.810Z,5.11
2023-03-11T15:15:25.992Z,5.18
2023-03-11T15:17:58.137Z,5.21
2023-03-11T15:20:28.124Z,5.20
2023-03-11T15:23:01.415Z,5.20
2023-03-11T15:25:31.858Z,5.17
2023-03-11T15:28:00.240Z,5.16
2023-03-11T15:30:30.560Z,5.19
2023-03-11T15:33:00.653Z,5.16
2023-03-11T15:35:29.910Z,5.15
2023-03-11T15:38:09.513Z,5.16
2023-03-11T15:40:45.414Z,5.14
2023-03-11T15:43:21.420Z,5.17
2023-03-11T15:45:50.267Z,5.10
2023-03-11T15:48:20.090Z,5.06
2023-03-11T15:50:53.810Z,5.00
2023-03-11T15:53:23.666Z,4.99
2023-03-11T15:55:52.300Z,4.96
2023-03-11T15:58:21.859Z,4.91
2023-03-11T16:00:51.060Z,4.81
2023-03-11T16:03:21.057Z,4.82
2023-03-11T16:05:49.723Z,4.79
2023-03-11T16:08:18.462Z,4.82
2023-03-11T16:10:47.237Z,4.86
2023-03-11T16:13:16.567Z,4.89
2023-03-11T16:15:47.315Z,4.92
2023-03-11T16:18:16.057Z,4.90
2023-03-11T16:20:48.068Z,4.90
2023-03-11T16:23:19.369Z,4.87
2023-03-11T16:25:48.063Z,4.88
2023-03-11T16:28:17.755Z,4.84
2023-03-11T16:30:47.204Z,4.75
2023-03-11T16:33:15.994Z,4.69
2023-03-11T16:35:45.950Z,4.67
2023-03-11T16:38:14.501Z,4.61
2023-03-11T16:40:42.926Z,4.59
2023-03-11T16:43:12.830Z,4.57
2023-03-11T16:45:41.281Z,4.56
2023-03-11T16:48:09.717Z,4.55
2023-03-11T16:50:38.134Z,4.53
2023-03-11T16:53:08.022Z,4.52
2023-03-11T16:55:36.823Z,4.51
2023-03-11T16:58:05.318Z,4.50
2023-03-11T17:00:33.720Z,4.51
2023-03-11T17:03:02.220Z,4.48
2023-03-11T17:05:30.737Z,4.46
2023-03-11T17:08:04.723Z,4.44
2023-03-11T17:10:38.907Z,4.39
2023-03-11T17:13:07.962Z,4.36
2023-03-11T17:15:38.186Z,4.32
2023-03-11T17:18:06.729Z,4.26
2023-03-11T17:20:35.183Z,4.26
2023-03-11T17:23:04.022Z,4.18
2023-03-11T17:25:32.456Z,4.14
2023-03-11T17:28:02.447Z,4.12
2023-03-11T17:30:37.056Z,4.08
2023-03-11T17:33:06.189Z,4.06
2023-03-11T17:35:34.963Z,4.07
2023-03-11T17:38:03.513Z,4.03
2023-03-11T17:40:33.590Z,4.02
2023-03-11T17:43:03.456Z,3.97
2023-03-11T17:45:32.468Z,3.94
2023-03-11T17:48:00.902Z,3.95
2023-03-11T17:50:29.696Z,3.93
2023-03-11T17:52:58.105Z,3.91
2023-03-11T17:55:26.600Z,3.89
2023-03-11T17:57:54.899Z,3.87
2023-03-11T18:00:25.216Z,3.86
2023-03-11T18:02:53.821Z,3.86
2023-03-11T18:05:22.405Z,3.82
2023-03-11T18:07:50.866Z,3.78
2023-03-11T18:10:19.364Z,3.77
2023-03-11T18:12:48.233Z,3.75
2023-03-11T18:15:19.683Z,3.76
2023-03-11T18:17:50.011Z,3.74
2023-03-11T18:20:18.544Z,3.61
2023-03-11T18:22:47.921Z,3.57
2023-03-11T18:25:16.328Z,3.53
2023-03-11T18:27:44.860Z,3.46
2023-03-11T18:30:14.852Z,3.53
2023-03-11T18:32:45.113Z,3.43
2023-03-11T18:35:17.874Z,3.45
2023-03-11T18:37:46.849Z,3.41
2023-03-11T18:40:15.605Z,3.33
2023-03-11T18:42:44.128Z,3.34
2023-03-11T18:45:14.351Z,3.31
2023-03-11T18:47:43.099Z,3.26
2023-03-11T18:50:12.598Z,3.25
2023-03-11T18:52:42.888Z,3.28
2023-03-11T18:55:11.451Z,3.28
2023-03-11T18:57:41.876Z,3.28
2023-03-11T19:00:12.105Z,3.25
2023-03-11T19:02:40.552Z,3.20
2023-03-11T19:05:09.392Z,3.21
2023-03-11T19:07:37.882Z,3.16
2023-03-11T19:10:08.073Z,3.10
2023-03-11T19:12:37.454Z,3.10
2023-03-11T19:15:06.310Z,3.06
2023-03-11T19:17:34.929Z,3.04
2023-03-11T19:20:03.830Z,3.03
2023-03-11T19:22:32.289Z,3.03
2023-03-11T19:25:00.672Z,3.02
2023-03-11T19:27:31.441Z,3.01
2023-03-11T19:29:59.999Z,3.00
2023-03-11T19:32:28.528Z,3.08
2023-03-11T19:34:57.373Z,3.04
2023-03-11T19:37:26.189Z,3.00
2023-03-11T19:39:54.567Z,2.95
2023-03-11T19:42:24.400Z,2.93
2023-03-11T19:44:56.156Z,2.88
2023-03-11T19:47:24.999Z,2.86
2023-03-11T19:49:53.489Z,2.87
2023-03-11T19:52:23.671Z,2.83
2023-03-11T19:54:52.330Z,2.84
2023-03-11T19:57:20.749Z,2.83
2023-03-11T19:59:49.457Z,2.81
2023-03-11T20:02:19.372Z,2.85
2023-03-11T20:04:48.021Z,2.85
2023-03-11T20:07:16.540Z,2.90
2023-03-11T20:09:45.071Z,2.88
2023-03-11T20:12:13.476Z,2.85
2023-03-11T20:14:42.333Z,2.78
2023-03-11T20:17:10.914Z,2.79
2023-03-11T20:19:40.845Z,2.82
2023-03-11T20:22:09.215Z,2.86
2023-03-11T20:24:37.612Z,2.90
2023-03-11T20:27:06.112Z,2.95
2023-03-11T20:29:34.712Z,2.97
2023-03-11T20:32:04.879Z,3.02
2023-03-11T20:34:33.426Z,3.03
2023-03-11T20:37:03.184Z,2.96
2023-03-11T20:39:32.119Z,2.81
2023-03-11T20:42:00.699Z,2.62
2023-03-11T20:44:29.157Z,2.55
2023-03-11T20:46:57.597Z,2.62
2023-03-11T20:49:26.362Z,2.62
2023-03-11T20:51:54.839Z,2.67
2023-03-11T20:54:24.671Z,2.61
2023-03-11T20:56:53.282Z,2.59
2023-03-11T20:59:21.647Z,2.57
2023-03-11T21:01:50.176Z,2.60
2023-03-11T21:04:18.667Z,2.59
2023-03-11T21:06:49.871Z,2.59
2023-03-11T21:09:18.458Z,2.61
2023-03-11T21:11:48.273Z,2.63
2023-03-11T21:14:17.492Z,2.59
2023-03-11T21:16:46.476Z,2.63
2023-03-11T21:19:15.690Z,2.70
2023-03-11T21:21:44.345Z,2.66
2023-03-11T21:24:12.900Z,2.68
2023-03-11T21:26:41.361Z,2.69
2023-03-11T21:29:11.574Z,2.73
2023-03-11T21:31:40.303Z,2.67
2023-03-11T21:34:11.230Z,2.67
2023-03-11T21:36:39.868Z,2.67
2023-03-11T21:39:08.416Z,2.73
2023-03-11T21:41:36.989Z,2.72
2023-03-11T21:44:05.511Z,2.67
2023-03-11T21:46:35.858Z,2.67
2023-03-11T21:49:04.361Z,2.68
2023-03-11T21:51:32.728Z,2.71
2023-03-11T21:54:02.721Z,2.76
2023-03-11T21:56:31.324Z,2.77
2023-03-11T21:58:59.837Z,2.81
2023-03-11T22:01:28.352Z,2.85
2023-03-11T22:03:58.237Z,2.87
2023-03-11T22:06:27.020Z,2.88
2023-03-11T22:08:55.942Z,2.86
2023-03-11T22:11:24.632Z,2.88
2023-03-11T22:13:54.195Z,2.82
2023-03-11T22:16:23.902Z,2.79
2023-03-11T22:18:52.919Z,2.76
2023-03-11T22:21:22.810Z,2.69
2023-03-11T22:23:51.401Z,2.69
2023-03-11T22:26:19.795Z,2.76
2023-03-11T22:28:48.267Z,2.72
2023-03-11T22:31:19.044Z,2.72
2023-03-11T22:33:48.334Z,2.66
2023-03-11T22:36:16.774Z,2.66
2023-03-11T22:38:46.733Z,2.71
2023-03-11T22:41:17.135Z,2.75
2023-03-11T22:43:45.692Z,2.72
2023-03-11T22:46:14.233Z,2.67
2023-03-11T22:48:43.045Z,2.66
2023-03-11T22:51:11.447Z,2.66
2023-03-11T22:53:39.880Z,2.64
2023-03-11T22:56:11.719Z,2.63
2023-03-11T22:58:41.345Z,2.52
2023-03-11T23:01:10.073Z,2.44
2023-03-11T23:03:39.055Z,2.39
2023-03-11T23:06:09.223Z,2.37
2023-03-11T23:08:37.682Z,2.37
2023-03-11T23:11:07.349Z,2.32
2023-03-11T23:13:37.574Z,2.34
2023-03-11T23:16:07.463Z,2.30
2023-03-11T23:18:36.202Z,2.28
2023-03-11T23:21:04.716Z,2.26
2023-03-11T23:23:33.203Z,2.27
2023-03-11T23:26:01.580Z,2.25
2023-03-11T23:28:30.048Z,2.20
2023-03-11T23:31:04.531Z,2.08
2023-03-11T23:33:33.039Z,2.03
2023-03-11T23:36:01.721Z,1.98
2023-03-11T23:38:30.195Z,1.94
2023-03-11T23:40:58.844Z,1.90
2023-03-11T23:43:27.888Z,1.91
2023-03-11T23:45:56.273Z,1.92
2023-03-11T23:48:26.264Z,1.87
2023-03-11T23:50:54.706Z,1.82
2023-03-11T23:53:23.412Z,1.81
2023-03-11T23:55:51.926Z,1.79
2023-03-11T23:58:20.827Z,1.78
