createdAt,value
2019-03-10T00:01:23.163Z,2.80
2019-03-10T00:03:50.548Z,2.57
2019-03-10T00:06:18.105Z,3.27
2019-03-10T00:08:45.422Z,2.53
2019-03-10T00:11:12.810Z,2.30
2019-03-10T00:13:40.120Z,2.30
2019-03-10T00:16:07.483Z,2.53
2019-03-10T00:18:34.811Z,2.37
2019-03-10T00:21:02.180Z,3.17
2019-03-10T00:23:29.525Z,2.87
2019-03-10T00:25:56.835Z,1.97
2019-03-10T00:28:24.504Z,2.50
2019-03-10T00:30:51.725Z,2.87
2019-03-10T00:33:18.965Z,2.40
2019-03-10T00:35:46.196Z,2.20
2019-03-10T00:38:13.440Z,2.60
2019-03-10T00:41:05.125Z,2.10
2019-03-10T00:44:41.922Z,1.93
2019-03-10T00:47:44.510Z,2.00
2019-03-10T00:50:53.103Z,2.10
2019-03-10T00:53:20.534Z,1.93
2019-03-10T00:55:47.980Z,2.33
2019-03-10T00:58:15.721Z,2.20
2019-03-10T01:00:43.323Z,2.30
2019-03-10T01:03:10.836Z,2.70
2019-03-10T01:05:38.295Z,1.60
2019-03-10T01:08:05.838Z,2.10
2019-03-10T01:10:33.184Z,2.03
2019-03-10T01:13:00.440Z,2.53
2019-03-10T01:15:27.659Z,1.90
2019-03-10T01:17:56.012Z,2.07
2019-03-10T01:20:23.419Z,2.27
2019-03-10T01:22:50.710Z,2.00
2019-03-10T01:25:17.998Z,2.20
2019-03-10T01:27:45.551Z,1.60
2019-03-10T01:30:15.329Z,1.80
2019-03-10T01:33:11.470Z,1.87
2019-03-10T01:35:42.540Z,2.10
2019-03-10T01:38:09.580Z,1.93
2019-03-10T01:40:36.956Z,2.00
2019-03-10T01:43:04.221Z,1.77
2019-03-10T01:45:31.567Z,1.70
2019-03-10T01:47:59.377Z,2.07
2019-03-10T01:50:26.872Z,1.90
2019-03-10T01:52:54.130Z,1.60
2019-03-10T01:55:21.498Z,1.37
2019-03-10T01:57:48.687Z,1.30
2019-03-10T02:00:16.569Z,1.43
2019-03-10T02:02:43.901Z,1.63
2019-03-10T02:05:12.363Z,1.50
2019-03-10T02:07:39.568Z,1.30
2019-03-10T02:10:08.348Z,1.37
2019-03-10T02:12:35.829Z,1.60
2019-03-10T02:15:04.087Z,2.13
2019-03-10T02:17:31.456Z,1.00
2019-03-10T02:19:58.682Z,1.40
2019-03-10T02:22:26.037Z,1.77
2019-03-10T02:24:53.395Z,1.30
2019-03-10T02:27:20.705Z,1.23
2019-03-10T02:29:48.164Z,1.30
2019-03-10T02:32:15.508Z,1.00
2019-03-10T02:34:42.887Z,1.20
2019-03-10T02:37:10.331Z,0.90
2019-03-10T02:39:37.685Z,1.33
2019-03-10T02:42:05.126Z,0.97
2019-03-10T02:44:32.898Z,1.03
2019-03-10T02:47:00.367Z,1.30
2019-03-10T02:49:27.849Z,0.70
2019-03-10T02:51:55.177Z,1.00
2019-03-10T02:54:22.578Z,0.40
2019-03-10T02:56:49.806Z,0.50
2019-03-10T02:59:18.260Z,0.97
2019-03-10T03:01:45.762Z,1.00
2019-03-10T03:04:13.183Z,0.87
2019-03-10T03:06:40.541Z,0.67
2019-03-10T03:09:07.915Z,0.67
2019-03-10T03:11:35.223Z,1.00
2019-03-10T03:14:02.709Z,0.70
2019-03-10T03:16:30.115Z,1.10
2019-03-10T03:18:57.517Z,1.17
2019-03-10T03:21:24.947Z,0.53
2019-03-10T03:23:52.261Z,0.77
2019-03-10T03:26:19.611Z,0.87
2019-03-10T03:28:46.866Z,0.67
2019-03-10T03:31:14.225Z,0.50
2019-03-10T03:33:41.648Z,0.90
2019-03-10T03:36:16.431Z,0.67
2019-03-10T03:38:47.422Z,0.50
2019-03-10T03:41:16.580Z,0.53
2019-03-10T03:43:43.979Z,1.03
2019-03-10T03:46:11.251Z,0.90
2019-03-10T03:48:38.622Z,0.30
2019-03-10T03:51:06.023Z,0.60
2019-03-10T03:53:33.388Z,0.70
2019-03-10T03:56:00.835Z,0.70
2019-03-10T03:58:28.151Z,0.73
2019-03-10T04:01:20.979Z,0.53
2019-03-10T04:03:48.347Z,0.50
2019-03-10T04:06:15.679Z,0.40
2019-03-10T04:08:43.066Z,0.90
2019-03-10T04:11:10.511Z,0.90
2019-03-10T04:13:38.052Z,0.80
2019-03-10T04:16:05.405Z,0.57
2019-03-10T04:18:32.735Z,0.37
2019-03-10T04:21:00.072Z,0.60
2019-03-10T04:23:27.431Z,0.80
2019-03-10T04:25:54.808Z,0.50
2019-03-10T04:28:22.278Z,1.07
2019-03-10T04:30:49.875Z,0.90
2019-03-10T04:33:17.350Z,1.20
2019-03-10T04:35:44.761Z,0.70
2019-03-10T04:38:12.117Z,1.20
2019-03-10T04:40:39.357Z,1.07
2019-03-10T04:43:06.719Z,1.43
2019-03-10T04:45:34.154Z,1.30
2019-03-10T04:48:01.509Z,1.37
2019-03-10T04:50:28.822Z,0.60
2019-03-10T04:52:56.156Z,1.20
2019-03-10T04:55:47.063Z,0.63
2019-03-10T04:58:15.184Z,1.23
2019-03-10T05:00:43.910Z,0.90
2019-03-10T05:03:11.320Z,0.90
2019-03-10T05:05:38.668Z,1.63
2019-03-10T05:08:05.953Z,0.70
2019-03-10T05:10:33.261Z,0.80
2019-03-10T05:13:00.620Z,1.07
2019-03-10T05:15:28.035Z,1.20
2019-03-10T05:17:55.409Z,0.80
2019-03-10T05:20:23.027Z,1.30
2019-03-10T05:22:50.414Z,0.80
2019-03-10T05:25:18.819Z,1.00
2019-03-10T05:27:46.119Z,0.50
2019-03-10T05:30:13.364Z,0.60
2019-03-10T05:32:40.644Z,0.60
2019-03-10T05:35:08.161Z,0.50
2019-03-10T05:37:35.776Z,0.70
2019-03-10T05:40:03.996Z,0.70
2019-03-10T05:42:31.412Z,0.90
2019-03-10T05:44:59.523Z,0.57
2019-03-10T05:47:27.248Z,0.50
2019-03-10T05:49:54.824Z,0.87
2019-03-10T05:52:22.748Z,0.50
2019-03-10T05:54:50.999Z,0.83
2019-03-10T05:57:19.404Z,0.70
2019-03-10T05:59:46.785Z,0.90
2019-03-10T06:02:15.428Z,0.70
2019-03-10T06:04:43.571Z,0.70
2019-03-10T06:07:11.047Z,0.37
2019-03-10T06:09:38.735Z,0.70
2019-03-10T06:12:06.491Z,0.80
2019-03-10T06:14:33.820Z,0.60
2019-03-10T06:17:01.326Z,0.40
2019-03-10T06:19:28.693Z,0.60
2019-03-10T06:21:56.130Z,0.73
2019-03-10T06:24:23.413Z,0.60
2019-03-10T06:26:50.864Z,0.73
2019-03-10T06:29:18.208Z,0.80
2019-03-10T06:31:45.524Z,0.90
2019-03-10T06:34:12.904Z,0.63
2019-03-10T06:36:40.525Z,0.80
2019-03-10T06:39:07.855Z,0.93
2019-03-10T06:41:35.102Z,0.87
2019-03-10T06:44:02.340Z,0.70
2019-03-10T06:46:29.680Z,0.87
2019-03-10T06:48:56.792Z,0.70
2019-03-10T06:51:24.143Z,0.80
2019-03-10T06:53:51.497Z,0.50
2019-03-10T06:56:18.840Z,0.90
2019-03-10T06:58:46.188Z,0.60
2019-03-10T07:01:13.428Z,0.77
2019-03-10T07:03:40.767Z,0.87
2019-03-10T07:06:08.097Z,0.57
2019-03-10T07:08:35.548Z,0.40
2019-03-10T07:11:02.959Z,0.90
2019-03-10T07:13:30.403Z,0.80
2019-03-10T07:15:57.782Z,0.60
2019-03-10T07:18:25.385Z,0.70
2019-03-10T07:20:52.695Z,0.90
2019-03-10T07:23:20.098Z,0.53
2019-03-10T07:26:04.153Z,0.50
2019-03-10T07:28:34.538Z,0.30
2019-03-10T07:31:09.594Z,0.90
2019-03-10T07:33:56.591Z,0.57
2019-03-10T07:36:28.762Z,0.70
2019-03-10T07:39:18.264Z,0.70
2019-03-10T07:42:01.054Z,0.20
2019-03-10T07:44:32.897Z,0.73
2019-03-10T07:47:12.956Z,0.53
2019-03-10T07:50:18.227Z,0.47
2019-03-10T07:52:54.057Z,0.50
2019-03-10T07:55:35.037Z,0.40
2019-03-10T07:58:12.418Z,0.33
2019-03-10T08:01:02.372Z,0.30
2019-03-10T08:03:47.992Z,0.30
2019-03-10T08:06:24.932Z,0.67
2019-03-10T08:09:07.063Z,0.43
2019-03-10T08:11:47.882Z,0.20
2019-03-10T08:14:24.996Z,0.57
2019-03-10T08:17:01.120Z,0.30
2019-03-10T08:19:37.746Z,0.60
2019-03-10T08:22:23.682Z,0.50
2019-03-10T08:25:09.280Z,0.40
2019-03-10T08:27:46.242Z,0.17
2019-03-10T08:30:42.334Z,0.47
2019-03-10T08:33:26.189Z,0.60
2019-03-10T08:36:13.927Z,0.60
2019-03-10T08:38:55.708Z,0.43
2019-03-10T08:41:34.391Z,0.70
2019-03-10T08:44:16.047Z,0.33
2019-03-10T08:47:02.440Z,1.50
2019-03-10T08:49:44.728Z,0.30
2019-03-10T08:52:12.799Z,0.60
2019-03-10T08:54:51.454Z,0.67
2019-03-10T08:57:36.779Z,0.30
2019-03-10T09:00:20.984Z,0.70
2019-03-10T09:03:03.122Z,0.30
2019-03-10T09:05:48.692Z,0.60
2019-03-10T09:08:47.754Z,0.50
2019-03-10T09:11:37.572Z,0.47
2019-03-10T09:14:10.445Z,0.40
2019-03-10T09:16:55.752Z,0.50
2019-03-10T09:19:45.635Z,0.30
2019-03-10T09:22:41.231Z,0.50
2019-03-10T09:25:28.166Z,0.60
2019-03-10T09:28:17.916Z,0.60
2019-03-10T09:31:16.710Z,0.50
2019-03-10T09:34:03.607Z,0.47
2019-03-10T09:36:43.896Z,0.40
2019-03-10T09:39:48.698Z,0.27
2019-03-10T09:42:38.545Z,0.60
2019-03-10T09:45:15.042Z,0.90
2019-03-10T09:47:49.531Z,0.63
2019-03-10T09:50:30.773Z,0.37
2019-03-10T09:53:16.527Z,0.33
2019-03-10T09:56:02.196Z,0.23
2019-03-10T09:58:37.036Z,0.53
2019-03-10T10:01:26.831Z,0.40
2019-03-10T10:04:19.415Z,0.43
2019-03-10T10:07:09.307Z,0.33
2019-03-10T10:09:52.953Z,0.20
2019-03-10T10:12:55.184Z,0.10
2019-03-10T10:15:44.765Z,0.40
2019-03-10T10:18:30.451Z,0.60
2019-03-10T10:21:32.620Z,0.20
2019-03-10T10:24:37.857Z,0.50
2019-03-10T10:27:20.181Z,0.50
2019-03-10T10:30:07.390Z,0.37
2019-03-10T10:32:56.956Z,0.63
2019-03-10T10:35:38.023Z,0.33
2019-03-10T10:38:18.459Z,0.50
2019-03-10T10:40:51.183Z,0.50
2019-03-10T10:43:43.227Z,0.67
2019-03-10T10:46:26.986Z,0.70
2019-03-10T10:49:09.295Z,0.50
2019-03-10T10:52:02.089Z,0.20
2019-03-10T10:54:43.701Z,0.30
2019-03-10T10:57:36.823Z,0.30
2019-03-10T11:00:32.065Z,0.30
2019-03-10T11:03:17.082Z,0.40
2019-03-10T11:06:09.227Z,0.20
2019-03-10T11:08:48.004Z,0.30
2019-03-10T11:11:29.107Z,0.60
2019-03-10T11:14:18.996Z,0.37
2019-03-10T11:16:53.505Z,0.30
2019-03-10T11:19:40.605Z,0.40
2019-03-10T11:22:27.689Z,0.40
2019-03-10T11:24:59.568Z,0.20
2019-03-10T11:27:39.417Z,0.40
2019-03-10T11:30:27.160Z,0.37
2019-03-10T11:33:04.032Z,0.30
2019-03-10T11:35:49.276Z,0.30
2019-03-10T11:38:22.709Z,0.40
2019-03-10T11:41:06.228Z,0.40
2019-03-10T11:43:48.743Z,0.40
2019-03-10T11:46:31.112Z,0.30
2019-03-10T11:49:24.039Z,0.40
2019-03-10T11:51:55.611Z,0.60
2019-03-10T11:54:42.616Z,0.40
2019-03-10T11:57:32.231Z,0.20
2019-03-10T12:00:07.144Z,0.30
2019-03-10T12:02:56.982Z,0.30
2019-03-10T12:06:01.945Z,0.50
2019-03-10T12:08:51.941Z,0.40
2019-03-10T12:11:19.287Z,0.40
2019-03-10T12:13:46.806Z,0.30
2019-03-10T12:16:14.317Z,0.37
2019-03-10T12:18:41.649Z,0.27
2019-03-10T12:21:09.030Z,0.33
2019-03-10T12:23:36.400Z,0.30
2019-03-10T12:26:03.725Z,0.40
2019-03-10T12:28:31.184Z,0.50
2019-03-10T12:30:58.400Z,0.50
2019-03-10T12:33:25.727Z,0.50
2019-03-10T12:35:52.937Z,0.30
2019-03-10T12:38:20.285Z,0.20
2019-03-10T12:40:47.625Z,0.43
2019-03-10T12:43:14.979Z,0.60
2019-03-10T12:45:42.298Z,0.40
2019-03-10T12:48:09.631Z,0.20
2019-03-10T12:50:36.847Z,0.40
2019-03-10T12:53:04.194Z,0.20
2019-03-10T12:55:31.544Z,0.50
2019-03-10T12:57:58.796Z,0.20
2019-03-10T13:00:26.248Z,0.30
2019-03-10T13:02:53.468Z,0.20
2019-03-10T13:05:20.705Z,0.30
2019-03-10T13:07:48.024Z,0.30
2019-03-10T13:10:15.276Z,0.40
2019-03-10T13:12:42.514Z,0.27
2019-03-10T13:15:09.876Z,0.30
2019-03-10T13:17:37.099Z,0.20
2019-03-10T13:20:04.911Z,0.20
2019-03-10T13:22:32.270Z,0.30
2019-03-10T13:24:59.722Z,0.50
2019-03-10T13:27:27.075Z,0.13
2019-03-10T13:29:54.388Z,0.23
2019-03-10T13:32:21.709Z,0.37
2019-03-10T13:34:49.372Z,0.30
2019-03-10T13:37:16.683Z,0.13
2019-03-10T13:39:43.970Z,0.07
2019-03-10T13:42:11.375Z,0.10
2019-03-10T13:44:38.703Z,0.27
2019-03-10T13:47:05.981Z,0.23
2019-03-10T13:49:33.297Z,0.30
2019-03-10T13:52:00.643Z,0.33
2019-03-10T13:54:28.239Z,0.27
2019-03-10T13:56:57.910Z,0.30
2019-03-10T13:59:24.591Z,0.20
2019-03-10T14:01:52.156Z,0.20
2019-03-10T14:04:19.490Z,0.20
2019-03-10T14:06:46.864Z,0.30
2019-03-10T14:09:14.292Z,0.10
2019-03-10T14:11:41.647Z,0.27
2019-03-10T14:14:09.015Z,0.27
2019-03-10T14:16:36.355Z,0.30
2019-03-10T14:19:03.809Z,0.30
2019-03-10T14:21:32.351Z,0.40
2019-03-10T14:24:00.234Z,0.37
2019-03-10T14:26:27.597Z,0.33
2019-03-10T14:28:54.808Z,0.33
2019-03-10T14:31:22.367Z,0.40
2019-03-10T14:33:49.576Z,0.40
2019-03-10T14:36:17.028Z,0.30
2019-03-10T14:38:44.331Z,0.30
2019-03-10T14:41:11.652Z,0.40
2019-03-10T14:43:39.000Z,0.40
2019-03-10T14:46:06.312Z,0.33
2019-03-10T14:48:33.776Z,0.30
2019-03-10T14:51:01.267Z,0.40
2019-03-10T14:53:28.475Z,0.50
2019-03-10T14:55:55.771Z,0.40
2019-03-10T14:58:23.039Z,0.30
2019-03-10T15:00:50.639Z,0.20
2019-03-10T15:03:17.973Z,0.47
2019-03-10T15:05:45.327Z,0.40
2019-03-10T15:08:12.549Z,0.40
2019-03-10T15:10:39.968Z,0.40
2019-03-10T15:13:07.406Z,0.43
2019-03-10T15:15:34.753Z,0.20
2019-03-10T15:18:03.097Z,0.40
2019-03-10T15:20:30.529Z,0.50
2019-03-10T15:22:57.841Z,0.50
2019-03-10T15:25:25.530Z,0.30
2019-03-10T15:27:53.045Z,0.57
2019-03-10T15:30:20.515Z,0.70
2019-03-10T15:32:47.932Z,0.60
2019-03-10T15:35:15.403Z,0.50
2019-03-10T15:37:43.024Z,0.87
2019-03-10T15:40:11.931Z,0.50
2019-03-10T15:42:39.223Z,0.40
2019-03-10T15:45:07.805Z,0.50
2019-03-10T15:47:35.252Z,0.40
2019-03-10T15:50:03.348Z,0.40
2019-03-10T15:52:30.566Z,0.40
2019-03-10T15:54:57.814Z,0.40
2019-03-10T15:57:25.249Z,0.40
2019-03-10T15:59:52.928Z,0.30
2019-03-10T16:02:20.275Z,0.43
2019-03-10T16:04:47.570Z,0.40
2019-03-10T16:07:14.921Z,0.53
2019-03-10T16:09:42.307Z,0.50
2019-03-10T16:12:09.532Z,0.40
2019-03-10T16:14:36.993Z,0.60
2019-03-10T16:17:04.207Z,0.60
2019-03-10T16:19:31.581Z,0.40
2019-03-10T16:21:58.896Z,0.40
2019-03-10T16:24:26.152Z,0.40
2019-03-10T16:26:53.464Z,0.40
2019-03-10T16:29:20.729Z,0.30
2019-03-10T16:31:48.076Z,0.50
2019-03-10T16:34:15.544Z,0.40
2019-03-10T16:36:42.952Z,0.40
2019-03-10T16:39:10.465Z,0.30
2019-03-10T16:41:37.809Z,0.50
2019-03-10T16:44:05.133Z,0.67
2019-03-10T16:46:32.597Z,0.53
2019-03-10T16:48:59.912Z,0.53
2019-03-10T16:51:27.291Z,0.70
2019-03-10T16:53:54.745Z,5.40
2019-03-10T16:56:30.588Z,1.40
2019-03-10T16:58:58.534Z,0.80
2019-03-10T17:01:25.941Z,0.50
2019-03-10T17:03:53.262Z,0.40
2019-03-10T17:06:20.604Z,0.43
2019-03-10T17:08:48.060Z,0.50
2019-03-10T17:11:15.417Z,0.57
2019-03-10T17:13:42.834Z,0.50
2019-03-10T17:16:10.586Z,0.50
2019-03-10T17:18:37.817Z,0.60
2019-03-10T17:21:05.250Z,0.50
2019-03-10T17:23:32.650Z,0.40
2019-03-10T17:26:00.104Z,0.40
2019-03-10T17:28:27.992Z,0.60
2019-03-10T17:30:55.903Z,0.73
2019-03-10T17:33:23.373Z,0.60
2019-03-10T17:35:50.934Z,0.57
2019-03-10T17:38:18.442Z,0.60
2019-03-10T17:40:45.960Z,0.73
2019-03-10T17:43:13.400Z,0.70
2019-03-10T17:45:41.019Z,0.70
2019-03-10T17:48:08.508Z,0.70
2019-03-10T17:50:36.088Z,0.80
2019-03-10T17:53:03.798Z,0.50
2019-03-10T17:55:31.176Z,1.23
2019-03-10T17:57:58.607Z,0.80
2019-03-10T18:00:26.959Z,4.23
2019-03-10T18:02:54.504Z,0.97
2019-03-10T18:05:22.231Z,1.77
2019-03-10T18:07:53.417Z,0.80
2019-03-10T18:10:21.384Z,1.00
2019-03-10T18:12:48.943Z,1.03
2019-03-10T18:15:16.459Z,0.60
2019-03-10T18:17:44.071Z,0.77
2019-03-10T18:20:12.454Z,0.80
2019-03-10T18:22:41.571Z,0.80
2019-03-10T18:25:09.196Z,0.73
2019-03-10T18:27:36.407Z,0.63
2019-03-10T18:30:05.197Z,2.07
2019-03-10T18:32:32.560Z,1.67
2019-03-10T18:34:59.924Z,0.83
2019-03-10T18:37:27.305Z,0.97
2019-03-10T18:39:54.826Z,1.43
2019-03-10T18:42:22.313Z,0.90
2019-03-10T18:44:49.898Z,0.60
2019-03-10T18:47:17.142Z,0.83
2019-03-10T18:49:44.522Z,0.70
2019-03-10T18:52:11.883Z,0.80
2019-03-10T18:54:39.242Z,0.60
2019-03-10T18:57:08.647Z,0.67
2019-03-10T18:59:36.066Z,0.80
2019-03-10T19:02:03.495Z,1.00
2019-03-10T19:04:31.025Z,0.97
2019-03-10T19:06:58.372Z,1.10
2019-03-10T19:09:25.779Z,1.00
2019-03-10T19:11:53.104Z,0.70
2019-03-10T19:14:20.667Z,0.50
2019-03-10T19:16:48.034Z,1.40
2019-03-10T19:19:15.357Z,0.80
2019-03-10T19:21:42.819Z,0.77
2019-03-10T19:24:10.159Z,0.90
2019-03-10T19:26:37.528Z,0.87
2019-03-10T19:29:04.896Z,0.80
2019-03-10T19:31:33.111Z,1.10
2019-03-10T19:34:00.675Z,0.80
2019-03-10T19:36:27.915Z,0.77
2019-03-10T19:38:55.440Z,1.00
2019-03-10T19:41:22.787Z,0.60
2019-03-10T19:43:50.130Z,1.07
2019-03-10T19:46:17.486Z,0.73
2019-03-10T19:48:44.823Z,0.67
2019-03-10T19:51:12.103Z,1.00
2019-03-10T19:53:39.466Z,0.57
2019-03-10T19:56:07.111Z,0.90
2019-03-10T19:58:34.461Z,1.00
2019-03-10T20:01:01.796Z,0.90
2019-03-10T20:03:29.242Z,0.40
2019-03-10T20:05:56.524Z,0.97
2019-03-10T20:08:23.887Z,0.90
2019-03-10T20:10:51.105Z,0.70
2019-03-10T20:13:18.495Z,0.97
2019-03-10T20:15:45.641Z,0.80
2019-03-10T20:18:13.055Z,0.87
2019-03-10T20:20:40.410Z,0.77
2019-03-10T20:23:07.779Z,1.00
2019-03-10T20:25:35.136Z,1.07
2019-03-10T20:28:02.523Z,0.90
2019-03-10T20:30:29.897Z,1.00
2019-03-10T20:32:57.489Z,1.00
2019-03-10T20:35:24.828Z,1.10
2019-03-10T20:37:52.151Z,0.97
2019-03-10T20:40:19.541Z,0.87
2019-03-10T20:42:46.855Z,0.70
2019-03-10T20:45:14.171Z,0.60
2019-03-10T20:47:41.604Z,0.70
2019-03-10T20:50:10.303Z,0.73
2019-03-10T20:52:37.623Z,0.87
2019-03-10T20:55:05.334Z,1.03
2019-03-10T20:57:32.543Z,0.60
2019-03-10T21:00:00.888Z,0.63
2019-03-10T21:02:28.532Z,0.40
2019-03-10T21:04:55.761Z,0.70
2019-03-10T21:07:23.194Z,0.70
2019-03-10T21:09:50.440Z,0.60
2019-03-10T21:12:17.805Z,0.80
2019-03-10T21:14:45.130Z,1.00
2019-03-10T21:17:12.456Z,0.80
2019-03-10T21:19:39.775Z,0.90
2019-03-10T21:22:07.046Z,1.10
2019-03-10T21:24:34.486Z,0.53
2019-03-10T21:27:01.863Z,0.80
2019-03-10T21:29:29.174Z,0.50
2019-03-10T21:31:56.419Z,1.10
2019-03-10T21:34:23.659Z,0.60
2019-03-10T21:36:51.224Z,0.97
2019-03-10T21:39:18.534Z,0.10
2019-03-10T21:41:45.891Z,0.80
2019-03-10T21:44:13.235Z,1.10
2019-03-10T21:46:40.554Z,1.23
2019-03-10T21:49:07.763Z,0.60
2019-03-10T21:51:35.016Z,0.80
2019-03-10T21:54:02.227Z,0.67
2019-03-10T21:56:29.567Z,0.47
2019-03-10T21:58:56.885Z,0.50
2019-03-10T22:01:24.164Z,0.40
2019-03-10T22:03:51.596Z,0.70
2019-03-10T22:06:19.075Z,0.60
2019-03-10T22:08:46.435Z,0.60
2019-03-10T22:11:13.758Z,0.70
2019-03-10T22:13:46.547Z,0.70
2019-03-10T22:16:10.449Z,0.47
2019-03-10T22:18:37.848Z,0.60
2019-03-10T22:21:05.324Z,0.50
2019-03-10T22:23:32.796Z,0.63
2019-03-10T22:26:00.145Z,0.60
2019-03-10T22:28:27.640Z,0.83
2019-03-10T22:30:55.013Z,0.70
2019-03-10T22:33:22.356Z,0.57
2019-03-10T22:35:49.730Z,0.90
2019-03-10T22:38:17.010Z,0.50
2019-03-10T22:40:44.483Z,0.57
2019-03-10T22:43:11.903Z,0.90
2019-03-10T22:45:39.327Z,0.53
2019-03-10T22:48:07.013Z,0.77
2019-03-10T22:50:34.500Z,0.70
2019-03-10T22:53:01.711Z,0.87
2019-03-10T22:55:29.173Z,0.60
2019-03-10T22:57:56.400Z,0.53
2019-03-10T23:00:26.811Z,0.50
2019-03-10T23:02:54.290Z,0.60
2019-03-10T23:05:21.608Z,0.77
2019-03-10T23:07:49.036Z,0.90
2019-03-10T23:10:16.391Z,0.47
2019-03-10T23:12:43.614Z,0.60
2019-03-10T23:15:11.016Z,0.83
2019-03-10T23:17:38.417Z,0.90
2019-03-10T23:20:06.987Z,1.00
2019-03-10T23:22:34.339Z,0.83
2019-03-10T23:25:02.194Z,0.70
2019-03-10T23:27:29.693Z,0.70
2019-03-10T23:29:57.162Z,0.67
2019-03-10T23:32:24.530Z,0.80
2019-03-10T23:34:51.885Z,0.93
2019-03-10T23:37:19.248Z,0.63
2019-03-10T23:39:46.508Z,1.07
2019-03-10T23:42:13.931Z,0.87
2019-03-10T23:44:41.358Z,1.03
2019-03-10T23:47:08.641Z,0.70
2019-03-10T23:49:36.073Z,0.90
2019-03-10T23:52:03.534Z,0.70
2019-03-10T23:54:30.968Z,0.87
2019-03-10T23:56:58.305Z,0.90
2019-03-10T23:59:25.616Z,0.87
