createdAt,value
2022-12-23T00:28:51.878Z,32.87
2022-12-23T00:29:51.861Z,31.78
2022-12-23T00:30:51.816Z,32.83
2022-12-23T00:31:51.836Z,33.11
2022-12-23T00:32:51.794Z,34.41
2022-12-23T00:33:51.765Z,33.06
2022-12-23T00:34:51.746Z,32.29
2022-12-23T00:35:51.808Z,32.75
2022-12-23T00:36:51.719Z,33.58
2022-12-23T00:37:51.720Z,33.35
2022-12-23T00:38:51.688Z,34.30
2022-12-23T00:39:54.953Z,30.40
2022-12-23T00:40:51.636Z,30.49
2022-12-23T00:41:51.628Z,30.65
2022-12-23T00:42:51.604Z,31.65
2022-12-23T00:43:51.597Z,31.92
2022-12-23T00:44:51.577Z,32.91
2022-12-23T00:46:51.587Z,32.18
2022-12-23T00:47:51.569Z,32.46
2022-12-23T00:48:51.514Z,29.16
2022-12-23T00:49:51.527Z,32.80
2022-12-23T00:50:51.491Z,31.81
2022-12-23T00:51:51.467Z,32.79
2022-12-23T00:52:51.449Z,32.02
2022-12-23T00:53:51.435Z,32.15
2022-12-23T00:54:51.427Z,32.55
2022-12-23T00:55:51.411Z,32.93
2022-12-23T00:56:51.386Z,33.21
2022-12-23T00:57:51.482Z,33.42
2022-12-23T00:58:51.413Z,33.79
2022-12-23T00:59:51.345Z,34.16
2022-12-23T01:00:51.345Z,31.79
2022-12-23T01:01:51.475Z,32.80
2022-12-23T01:02:51.461Z,28.60
2022-12-23T01:03:51.264Z,30.25
2022-12-23T01:04:51.232Z,32.85
2022-12-23T01:05:51.226Z,33.91
2022-12-23T01:06:51.207Z,33.38
2022-12-23T01:07:51.198Z,35.28
2022-12-23T01:08:51.172Z,33.72
2022-12-23T01:09:51.147Z,33.77
2022-12-23T01:10:51.135Z,32.88
2022-12-23T01:11:51.105Z,34.36
2022-12-23T01:12:51.083Z,33.86
2022-12-23T01:13:51.067Z,32.62
2022-12-23T01:14:51.045Z,31.72
2022-12-23T01:15:51.011Z,29.59
2022-12-23T01:16:51.008Z,31.67
2022-12-23T01:17:50.978Z,33.77
2022-12-23T01:18:50.947Z,32.25
2022-12-23T01:19:50.952Z,34.67
2022-12-23T01:20:50.924Z,37.57
2022-12-23T01:21:50.906Z,34.85
2022-12-23T01:22:50.891Z,32.66
2022-12-23T01:23:50.872Z,33.27
2022-12-23T01:24:50.823Z,30.37
2022-12-23T01:25:50.804Z,32.23
2022-12-23T01:26:50.808Z,34.27
2022-12-23T01:27:50.799Z,34.04
2022-12-23T01:28:50.741Z,31.45
2022-12-23T01:29:50.739Z,32.85
2022-12-23T01:30:50.712Z,30.75
2022-12-23T01:31:50.704Z,34.40
2022-12-23T01:32:51.121Z,30.61
2022-12-23T01:33:50.650Z,33.26
2022-12-23T01:34:50.640Z,33.35
2022-12-23T01:35:50.626Z,33.67
2022-12-23T01:36:50.649Z,36.39
2022-12-23T01:37:50.621Z,32.97
2022-12-23T01:38:50.579Z,33.01
2022-12-23T01:39:50.569Z,36.66
2022-12-23T01:40:50.571Z,35.12
2022-12-23T01:41:50.536Z,33.24
2022-12-23T01:42:50.591Z,33.42
2022-12-23T01:43:50.537Z,30.94
2022-12-23T01:44:50.516Z,30.92
2022-12-23T01:45:50.509Z,31.51
2022-12-23T01:46:50.476Z,32.10
2022-12-23T01:47:50.534Z,32.76
2022-12-23T01:48:50.467Z,31.79
2022-12-23T01:49:50.451Z,32.19
2022-12-23T01:50:50.427Z,29.61
2022-12-23T01:51:50.413Z,32.57
2022-12-23T01:52:50.443Z,31.72
2022-12-23T01:53:50.412Z,32.12
2022-12-23T01:54:50.397Z,32.66
2022-12-23T01:55:50.384Z,32.46
2022-12-23T01:56:50.363Z,32.10
2022-12-23T01:57:50.363Z,31.00
2022-12-23T01:58:50.323Z,32.92
2022-12-23T01:59:50.325Z,30.98
2022-12-23T02:00:50.344Z,31.64
2022-12-23T02:01:50.428Z,31.15
2022-12-23T02:02:50.376Z,33.27
2022-12-23T02:03:50.262Z,33.53
2022-12-23T02:04:50.261Z,30.05
2022-12-23T02:05:50.235Z,34.30
2022-12-23T02:06:50.223Z,28.48
2022-12-23T02:07:50.212Z,33.31
2022-12-23T02:08:50.624Z,32.96
2022-12-23T02:09:50.192Z,31.23
2022-12-23T02:10:50.159Z,31.80
2022-12-23T02:11:50.166Z,29.98
2022-12-23T02:12:50.152Z,30.18
2022-12-23T02:13:50.133Z,30.29
2022-12-23T02:14:50.108Z,31.21
2022-12-23T08:11:43.346Z,33.42
2022-12-23T08:49:43.942Z,92.31
2022-12-23T10:17:44.576Z,99.71
2022-12-23T10:18:44.545Z,98.79
2022-12-23T10:19:44.565Z,96.26
2022-12-23T10:20:44.513Z,95.33
2022-12-23T10:21:47.491Z,95.39
2022-12-23T10:22:45.308Z,95.42
2022-12-23T10:23:44.389Z,95.54
2022-12-23T10:24:44.391Z,94.28
2022-12-23T10:25:44.362Z,92.52
2022-12-23T10:26:44.341Z,90.66
2022-12-23T10:27:44.313Z,91.70
2022-12-23T10:28:44.284Z,88.82
2022-12-23T10:29:44.275Z,87.66
2022-12-23T10:31:11.061Z,87.57
2022-12-23T10:31:45.277Z,87.76
2022-12-23T10:32:44.238Z,87.94
2022-12-23T10:33:44.218Z,86.36
2022-12-23T10:34:44.242Z,85.40
2022-12-23T10:35:44.161Z,83.62
2022-12-23T10:36:44.164Z,83.36
2022-12-23T10:37:44.066Z,82.42
2022-12-23T10:38:44.062Z,81.81
2022-12-23T10:39:44.036Z,80.68
2022-12-23T10:40:43.980Z,80.73
2022-12-23T10:41:43.944Z,80.71
2022-12-23T10:42:43.916Z,79.52
2022-12-23T10:43:43.883Z,78.60
2022-12-23T10:44:43.886Z,76.63
2022-12-23T10:45:43.846Z,76.61
2022-12-23T10:46:43.891Z,79.46
2022-12-23T10:47:43.820Z,82.80
2022-12-23T10:48:43.781Z,90.88
2022-12-23T10:49:43.778Z,82.68
2022-12-23T10:50:43.746Z,82.98
2022-12-23T10:51:43.718Z,83.89
2022-12-23T10:52:43.688Z,85.25
2022-12-23T10:53:43.652Z,89.37
2022-12-23T10:54:43.659Z,93.28
2022-12-23T10:55:43.592Z,93.81
2022-12-23T10:56:43.596Z,92.30
2022-12-23T10:57:43.576Z,92.64
2022-12-23T10:58:43.522Z,91.49
2022-12-23T10:59:43.495Z,93.01
2022-12-23T11:00:43.555Z,92.42
2022-12-23T11:01:43.581Z,91.04
2022-12-23T11:02:43.465Z,89.77
2022-12-23T11:03:43.503Z,89.95
2022-12-23T11:04:43.337Z,89.73
2022-12-23T11:05:43.331Z,89.13
2022-12-23T11:06:43.290Z,88.07
2022-12-23T11:07:45.144Z,85.58
2022-12-23T11:08:43.383Z,86.24
2022-12-23T11:09:43.344Z,85.89
2022-12-23T11:10:43.309Z,82.95
2022-12-23T11:11:43.290Z,81.54
2022-12-23T11:12:43.232Z,82.74
2022-12-23T11:13:43.204Z,84.42
2022-12-23T11:14:43.168Z,82.66
2022-12-23T11:15:43.229Z,82.13
2022-12-23T11:16:43.231Z,80.46
2022-12-23T11:17:43.218Z,82.12
2022-12-23T11:18:43.277Z,78.75
2022-12-23T11:19:43.272Z,76.80
2022-12-23T11:20:43.314Z,79.12
2022-12-23T11:21:43.356Z,77.83
2022-12-23T11:22:43.370Z,76.26
2022-12-23T11:23:43.400Z,76.81
2022-12-23T11:24:43.574Z,75.97
2022-12-23T11:25:43.438Z,76.30
2022-12-23T11:26:43.507Z,76.94
2022-12-23T11:27:43.508Z,76.24
2022-12-23T11:28:43.564Z,75.43
2022-12-23T11:29:43.570Z,75.94
2022-12-23T11:30:43.583Z,77.90
2022-12-23T11:31:43.698Z,75.93
2022-12-23T11:32:43.638Z,76.24
2022-12-23T11:33:43.693Z,76.06
2022-12-23T11:34:43.709Z,77.50
2022-12-23T11:35:43.757Z,76.79
2022-12-23T11:36:43.695Z,76.91
2022-12-23T11:37:43.686Z,77.02
2022-12-23T11:38:43.656Z,77.03
2022-12-23T11:39:43.609Z,76.99
2022-12-23T11:40:43.601Z,77.10
2022-12-23T11:41:43.588Z,77.40
2022-12-23T11:42:43.551Z,76.95
2022-12-23T11:43:43.500Z,74.85
2022-12-23T11:44:43.486Z,76.92
2022-12-23T11:45:43.517Z,75.36
2022-12-23T11:46:43.424Z,75.87
2022-12-23T11:47:43.388Z,76.13
2022-12-23T11:48:43.357Z,76.20
2022-12-23T11:49:43.326Z,73.72
2022-12-23T11:50:43.307Z,74.02
2022-12-23T11:51:43.277Z,73.35
2022-12-23T11:52:43.271Z,72.89
2022-12-23T11:53:43.226Z,72.75
2022-12-23T11:54:43.213Z,72.89
2022-12-23T11:55:43.191Z,73.38
2022-12-23T11:56:43.171Z,71.71
2022-12-23T11:57:43.139Z,70.71
2022-12-23T11:58:43.110Z,70.90
2022-12-23T11:59:43.080Z,70.70
2022-12-23T12:00:43.056Z,69.87
2022-12-23T12:01:43.006Z,69.76
2022-12-23T12:02:43.093Z,67.03
2022-12-23T12:03:43.066Z,66.54
2022-12-23T12:04:42.951Z,67.60
2022-12-23T12:05:42.893Z,66.89
2022-12-23T12:06:42.893Z,67.06
2022-12-23T12:07:42.826Z,67.19
2022-12-23T12:08:42.803Z,66.69
2022-12-23T12:09:42.783Z,66.84
2022-12-23T12:10:42.755Z,65.73
2022-12-23T12:11:42.717Z,67.17
2022-12-23T12:12:42.694Z,66.56
2022-12-23T12:13:42.654Z,67.89
2022-12-23T12:14:42.663Z,65.66
2022-12-23T12:15:42.617Z,66.08
2022-12-23T12:16:42.649Z,67.79
2022-12-23T12:17:42.561Z,66.95
2022-12-23T12:18:42.530Z,66.61
2022-12-23T12:19:42.487Z,68.08
2022-12-23T12:20:42.483Z,68.39
2022-12-23T12:21:42.467Z,67.07
2022-12-23T12:22:42.407Z,67.59
2022-12-23T12:23:42.380Z,66.84
2022-12-23T12:24:42.362Z,67.84
2022-12-23T12:25:42.308Z,67.11
2022-12-23T12:26:42.294Z,66.67
2022-12-23T12:27:42.255Z,68.31
2022-12-23T12:28:42.277Z,69.55
2022-12-23T12:29:42.210Z,69.58
2022-12-23T12:30:42.304Z,71.72
2022-12-23T12:31:42.168Z,71.08
2022-12-23T12:32:42.139Z,71.47
2022-12-23T12:33:42.131Z,71.52
2022-12-23T12:34:42.089Z,72.41
2022-12-23T12:35:42.084Z,72.50
2022-12-23T12:36:42.075Z,73.40
2022-12-23T12:37:42.000Z,73.00
2022-12-23T12:38:41.997Z,74.15
2022-12-23T12:39:41.961Z,72.98
2022-12-23T12:40:41.927Z,74.20
2022-12-23T12:41:41.923Z,74.00
2022-12-23T12:42:41.881Z,74.07
2022-12-23T12:43:42.850Z,74.07
2022-12-23T12:44:41.844Z,74.12
2022-12-23T12:45:41.827Z,73.81
2022-12-23T12:46:41.749Z,74.03
2022-12-23T12:48:02.330Z,74.47
2022-12-23T12:48:42.693Z,74.11
2022-12-23T12:49:41.666Z,74.50
2022-12-23T12:50:41.649Z,75.41
2022-12-23T12:51:41.627Z,78.08
2022-12-23T12:52:41.553Z,77.55
2022-12-23T12:53:41.549Z,78.92
2022-12-23T12:54:41.512Z,79.95
2022-12-23T12:55:41.530Z,78.56
2022-12-23T12:56:41.529Z,79.11
2022-12-23T12:57:41.405Z,78.35
2022-12-23T12:58:41.387Z,78.63
2022-12-23T12:59:41.339Z,79.67
2022-12-23T13:00:41.328Z,79.89
2022-12-23T13:01:41.406Z,80.08
2022-12-23T13:02:41.486Z,79.77
2022-12-23T13:03:41.232Z,80.47
2022-12-23T13:04:41.188Z,79.89
2022-12-23T13:05:41.162Z,79.24
2022-12-23T13:06:41.132Z,78.63
2022-12-23T13:07:41.086Z,78.64
2022-12-23T13:08:41.057Z,78.82
2022-12-23T13:09:41.036Z,78.85
2022-12-23T13:10:40.999Z,78.82
2022-12-23T13:11:40.975Z,78.64
2022-12-23T13:12:40.937Z,79.23
2022-12-23T13:13:40.914Z,79.52
2022-12-23T13:14:40.866Z,78.71
2022-12-23T13:15:40.861Z,78.55
2022-12-23T13:16:40.897Z,79.20
2022-12-23T13:17:40.782Z,77.90
2022-12-23T13:18:40.744Z,79.79
2022-12-23T13:19:40.725Z,78.60
2022-12-23T13:20:40.704Z,77.93
2022-12-23T13:21:40.671Z,79.08
2022-12-23T13:22:40.648Z,78.75
2022-12-23T13:23:44.185Z,78.95
2022-12-23T13:24:40.567Z,78.91
2022-12-23T13:25:40.551Z,79.15
2022-12-23T13:26:40.535Z,79.09
2022-12-23T13:27:40.502Z,79.36
2022-12-23T13:28:40.474Z,78.94
2022-12-23T13:29:40.448Z,78.47
2022-12-23T13:30:40.450Z,78.10
2022-12-23T13:31:40.381Z,78.37
2022-12-23T13:32:40.368Z,78.46
2022-12-23T13:33:40.363Z,78.48
2022-12-23T13:34:40.283Z,77.56
2022-12-23T13:35:40.241Z,77.82
2022-12-23T13:36:40.317Z,77.92
2022-12-23T13:37:40.198Z,75.51
2022-12-23T13:38:40.416Z,76.44
2022-12-23T13:39:40.166Z,77.41
2022-12-23T13:40:40.117Z,75.90
2022-12-23T13:41:40.098Z,75.74
2022-12-23T13:42:40.067Z,75.91
2022-12-23T13:43:40.034Z,76.00
2022-12-23T13:44:39.995Z,75.81
2022-12-23T13:45:39.980Z,74.93
2022-12-23T13:46:39.964Z,75.42
2022-12-23T13:47:39.902Z,75.36
2022-12-23T13:48:39.900Z,75.69
2022-12-23T13:49:39.863Z,74.58
2022-12-23T13:50:39.829Z,74.34
2022-12-23T13:51:39.802Z,74.38
2022-12-23T13:52:39.803Z,73.62
2022-12-23T13:53:39.767Z,74.98
2022-12-23T13:54:39.755Z,73.98
2022-12-23T13:55:39.717Z,71.90
2022-12-23T13:56:39.706Z,73.19
2022-12-23T13:57:39.691Z,72.44
2022-12-23T13:58:39.684Z,72.43
2022-12-23T13:59:39.667Z,73.68
2022-12-23T14:00:39.654Z,72.74
2022-12-23T14:01:39.740Z,72.98
2022-12-23T14:02:39.639Z,72.95
2022-12-23T14:03:39.569Z,72.27
2022-12-23T14:04:39.578Z,72.65
2022-12-23T14:05:39.548Z,71.93
2022-12-23T14:06:39.521Z,72.86
2022-12-23T14:07:39.509Z,71.80
2022-12-23T14:08:39.497Z,72.24
2022-12-23T14:09:39.473Z,71.18
2022-12-23T14:10:39.422Z,71.74
2022-12-23T14:11:39.394Z,71.93
2022-12-23T14:12:39.401Z,71.93
2022-12-23T14:13:39.358Z,70.84
2022-12-23T14:14:39.339Z,71.81
2022-12-23T14:15:39.338Z,72.02
2022-12-23T14:16:39.336Z,70.00
2022-12-23T14:17:39.249Z,69.72
2022-12-23T14:18:39.228Z,70.60
2022-12-23T14:19:39.236Z,70.09
2022-12-23T14:20:39.198Z,69.79
2022-12-23T14:21:39.172Z,68.24
2022-12-23T14:22:39.179Z,68.22
2022-12-23T14:23:39.142Z,68.66
2022-12-23T14:24:39.100Z,67.88
2022-12-23T14:25:39.069Z,69.62
2022-12-23T14:26:39.058Z,68.50
2022-12-23T14:27:39.040Z,67.65
2022-12-23T14:28:39.016Z,68.03
2022-12-23T14:29:38.978Z,69.00
2022-12-23T14:30:38.947Z,67.28
2022-12-23T14:31:38.967Z,67.73
2022-12-23T14:32:38.907Z,66.76
2022-12-23T14:33:38.886Z,67.70
2022-12-23T14:34:38.921Z,66.99
2022-12-23T14:35:42.590Z,67.12
2022-12-23T14:36:38.897Z,67.24
2022-12-23T14:37:38.796Z,67.20
2022-12-23T14:38:38.774Z,66.44
2022-12-23T14:39:38.766Z,66.33
2022-12-23T14:40:38.734Z,67.96
2022-12-23T14:41:38.757Z,66.24
2022-12-23T14:42:38.661Z,65.11
2022-12-23T14:43:38.627Z,66.58
2022-12-23T14:44:38.643Z,65.40
2022-12-23T14:45:38.587Z,64.84
2022-12-23T14:46:38.604Z,65.87
2022-12-23T14:47:40.569Z,65.57
2022-12-23T14:48:38.499Z,66.58
2022-12-23T14:49:40.415Z,66.68
2022-12-23T14:50:38.483Z,63.28
2022-12-23T14:51:38.441Z,64.04
2022-12-23T14:52:44.497Z,64.95
2022-12-23T14:53:39.415Z,65.09
2022-12-23T14:54:38.389Z,65.21
2022-12-23T14:55:38.369Z,64.90
2022-12-23T14:56:38.359Z,63.52
2022-12-23T14:57:38.314Z,62.35
2022-12-23T14:58:38.285Z,63.21
2022-12-23T14:59:38.286Z,62.96
2022-12-23T15:00:38.256Z,62.51
2022-12-23T15:01:38.312Z,63.76
2022-12-23T15:02:38.263Z,63.57
2022-12-23T15:03:38.156Z,62.38
2022-12-23T15:04:38.151Z,61.09
2022-12-23T15:05:38.119Z,61.12
2022-12-23T15:06:38.095Z,60.59
2022-12-23T15:07:38.057Z,60.90
2022-12-23T15:08:38.035Z,60.40
2022-12-23T15:09:38.012Z,60.62
2022-12-23T15:10:37.986Z,60.78
2022-12-23T15:11:37.966Z,60.66
2022-12-23T15:12:37.937Z,60.86
2022-12-23T15:13:37.905Z,60.78
2022-12-23T15:14:37.890Z,62.11
2022-12-23T15:15:37.852Z,61.92
2022-12-23T15:16:37.943Z,60.52
2022-12-23T15:17:37.809Z,59.86
2022-12-23T15:18:37.801Z,60.15
2022-12-23T15:19:37.756Z,60.14
2022-12-23T15:20:37.716Z,59.79
2022-12-23T15:21:37.716Z,59.75
2022-12-23T15:22:37.673Z,58.53
2022-12-23T15:23:37.652Z,59.61
2022-12-23T15:24:37.624Z,57.83
2022-12-23T15:25:37.598Z,58.22
2022-12-23T15:26:37.963Z,57.44
2022-12-23T15:27:37.570Z,57.20
2022-12-23T15:28:37.564Z,57.04
2022-12-23T15:29:37.521Z,58.60
2022-12-23T15:30:37.478Z,56.35
2022-12-23T15:31:37.487Z,56.37
2022-12-23T15:32:37.432Z,58.05
2022-12-23T15:34:02.800Z,56.58
2022-12-23T15:34:38.371Z,56.77
2022-12-23T15:35:37.350Z,57.04
2022-12-23T15:36:37.518Z,56.65
2022-12-23T15:37:37.290Z,56.81
2022-12-23T15:38:37.271Z,56.55
2022-12-23T15:39:37.274Z,56.97
2022-12-23T15:40:37.227Z,55.88
2022-12-23T15:41:37.190Z,57.48
2022-12-23T15:42:37.189Z,53.61
2022-12-23T15:43:37.130Z,51.00
2022-12-23T15:44:37.117Z,50.07
2022-12-23T15:45:37.373Z,45.58
2022-12-23T15:46:37.099Z,45.84
2022-12-23T15:47:37.026Z,45.92
2022-12-23T15:48:36.993Z,44.46
2022-12-23T15:49:36.964Z,44.90
2022-12-23T15:50:36.934Z,41.12
2022-12-23T15:52:05.653Z,40.31
2022-12-23T15:52:36.890Z,40.46
2022-12-23T15:53:36.851Z,39.36
2022-12-23T15:54:36.873Z,36.71
2022-12-23T15:55:36.801Z,33.21
2022-12-23T15:56:36.767Z,31.76
2022-12-23T15:57:36.752Z,31.24
2022-12-23T15:58:37.737Z,30.89
2022-12-23T15:59:36.694Z,31.45
2022-12-23T16:00:36.669Z,28.83
2022-12-23T16:01:36.691Z,26.58
2022-12-23T16:03:37.757Z,26.67
2022-12-23T16:04:36.644Z,25.53
2022-12-23T16:05:36.570Z,24.55
2022-12-23T16:06:36.511Z,23.65
2022-12-23T16:07:36.468Z,23.38
2022-12-23T16:08:36.436Z,26.70
2022-12-23T16:09:36.406Z,28.45
2022-12-23T16:10:36.382Z,27.55
2022-12-23T16:11:36.383Z,28.72
2022-12-23T16:12:36.330Z,28.02
2022-12-23T16:13:40.220Z,28.21
2022-12-23T16:14:37.293Z,28.30
2022-12-23T16:15:36.256Z,28.38
2022-12-23T16:16:36.260Z,30.00
2022-12-23T16:17:36.205Z,30.90
2022-12-23T16:18:36.192Z,30.70
2022-12-23T16:19:36.168Z,28.39
2022-12-23T16:20:36.187Z,30.64
2022-12-23T16:21:36.107Z,32.15
2022-12-23T16:22:36.064Z,31.95
2022-12-23T16:23:36.025Z,29.97
2022-12-23T16:24:35.995Z,32.75
2022-12-23T16:25:36.031Z,33.71
2022-12-23T16:26:35.936Z,32.64
2022-12-23T16:27:35.904Z,33.53
2022-12-23T16:28:35.878Z,34.32
2022-12-23T16:29:35.849Z,35.47
2022-12-23T16:30:35.831Z,35.79
2022-12-23T16:31:35.822Z,36.30
2022-12-23T16:32:35.784Z,36.79
2022-12-23T16:33:36.423Z,36.89
2022-12-23T16:34:35.710Z,35.24
2022-12-23T16:35:35.687Z,37.77
2022-12-23T16:36:35.815Z,35.13
2022-12-23T16:37:35.667Z,37.05
2022-12-23T16:38:35.642Z,37.83
2022-12-23T16:39:35.647Z,38.45
2022-12-23T16:40:35.604Z,38.69
2022-12-23T16:41:35.570Z,38.53
2022-12-23T16:42:35.529Z,38.67
2022-12-23T16:43:35.528Z,39.26
2022-12-23T16:44:35.459Z,37.44
2022-12-23T16:45:35.506Z,38.78
2022-12-23T16:46:35.409Z,37.94
2022-12-23T16:47:35.379Z,41.19
2022-12-23T16:48:35.362Z,38.19
2022-12-23T16:49:35.324Z,38.50
2022-12-23T16:50:35.299Z,39.36
2022-12-23T16:51:35.279Z,41.13
2022-12-23T16:52:35.246Z,40.85
2022-12-23T16:53:35.219Z,42.47
2022-12-23T16:54:35.200Z,38.12
2022-12-23T16:55:35.176Z,41.94
2022-12-23T16:56:35.159Z,40.50
2022-12-23T16:57:35.109Z,41.27
2022-12-23T16:58:35.072Z,40.20
2022-12-23T16:59:35.059Z,41.33
2022-12-23T17:00:35.055Z,40.63
2022-12-23T17:01:35.156Z,41.92
2022-12-23T17:02:35.055Z,41.74
2022-12-23T17:03:34.977Z,40.90
2022-12-23T17:04:34.941Z,37.91
2022-12-23T17:05:34.915Z,41.23
2022-12-23T17:06:34.880Z,43.83
2022-12-23T17:07:38.680Z,41.41
2022-12-23T17:08:35.854Z,41.63
2022-12-23T17:09:34.808Z,41.58
2022-12-23T17:10:34.779Z,41.66
2022-12-23T17:11:34.749Z,42.19
2022-12-23T17:12:34.735Z,42.70
2022-12-23T17:13:34.693Z,43.30
2022-12-23T17:14:34.675Z,41.95
2022-12-23T17:15:34.652Z,43.42
2022-12-23T17:16:34.724Z,42.88
2022-12-23T17:17:34.630Z,42.18
2022-12-23T17:18:34.619Z,43.09
2022-12-23T17:19:34.564Z,43.08
2022-12-23T17:20:34.544Z,45.07
2022-12-23T17:21:34.519Z,43.62
2022-12-23T17:22:34.494Z,43.27
2022-12-23T17:23:34.468Z,42.38
2022-12-23T17:24:34.445Z,40.32
2022-12-23T17:25:34.395Z,40.52
2022-12-23T17:26:34.378Z,40.64
2022-12-23T17:27:34.354Z,40.89
2022-12-23T17:28:34.328Z,42.49
2022-12-23T17:29:34.308Z,43.78
2022-12-23T17:30:34.271Z,43.31
2022-12-23T17:31:34.354Z,43.50
2022-12-23T17:32:34.330Z,42.43
2022-12-23T17:33:34.215Z,42.85
2022-12-23T17:34:34.203Z,42.27
2022-12-23T17:35:34.189Z,44.13
2022-12-23T17:36:34.959Z,41.40
2022-12-23T17:37:34.147Z,43.34
2022-12-23T17:38:34.104Z,42.15
2022-12-23T17:39:34.103Z,43.33
2022-12-23T17:40:34.043Z,42.11
2022-12-23T17:41:34.025Z,40.59
2022-12-23T17:42:34.006Z,42.92
2022-12-23T17:43:33.992Z,42.16
2022-12-23T17:44:33.954Z,43.64
2022-12-23T17:45:33.985Z,41.53
2022-12-23T17:46:33.989Z,43.29
2022-12-23T17:47:33.871Z,43.41
2022-12-23T17:48:33.838Z,43.82
2022-12-23T17:49:33.839Z,42.43
2022-12-23T17:50:33.806Z,43.11
2022-12-23T17:51:33.785Z,43.11
2022-12-23T17:52:33.756Z,41.92
2022-12-23T17:53:33.727Z,40.72
2022-12-23T17:54:33.692Z,41.63
2022-12-23T17:55:33.691Z,43.46
2022-12-23T17:56:33.651Z,41.15
2022-12-23T17:57:33.613Z,42.99
2022-12-23T17:58:33.619Z,42.71
2022-12-23T17:59:33.554Z,41.92
2022-12-23T18:00:34.616Z,41.94
2022-12-23T18:01:33.551Z,41.23
2022-12-23T18:02:33.502Z,43.14
2022-12-23T18:03:33.442Z,42.02
2022-12-23T18:04:33.435Z,41.41
2022-12-23T18:05:33.406Z,40.69
2022-12-23T18:06:33.361Z,43.79
2022-12-23T18:07:33.346Z,42.48
2022-12-23T18:08:33.322Z,41.76
2022-12-23T18:09:33.297Z,40.41
2022-12-23T18:10:33.259Z,40.16
2022-12-23T18:11:33.261Z,41.99
2022-12-23T18:12:33.219Z,41.92
2022-12-23T18:13:33.184Z,38.64
2022-12-23T18:14:33.172Z,41.24
2022-12-23T18:15:33.149Z,42.58
2022-12-23T18:16:33.152Z,40.53
2022-12-23T18:17:33.087Z,40.85
2022-12-23T18:18:43.710Z,41.69
2022-12-23T18:19:34.057Z,41.93
2022-12-23T18:20:33.034Z,42.02
2022-12-23T18:21:33.018Z,41.92
2022-12-23T18:22:33.011Z,41.73
2022-12-23T18:23:33.094Z,41.61
2022-12-23T18:24:33.018Z,39.96
2022-12-23T18:25:32.950Z,41.48
2022-12-23T18:26:32.912Z,41.06
2022-12-23T18:27:32.901Z,41.80
2022-12-23T18:28:32.893Z,42.02
2022-12-23T18:29:32.862Z,42.08
2022-12-23T18:30:32.879Z,40.85
2022-12-23T18:31:33.070Z,41.88
2022-12-23T18:32:32.778Z,43.46
2022-12-23T18:33:32.767Z,42.89
2022-12-23T18:34:32.747Z,40.76
2022-12-23T18:35:32.722Z,40.54
2022-12-23T18:36:32.718Z,39.24
2022-12-23T18:37:32.672Z,38.76
2022-12-23T18:38:32.658Z,39.39
2022-12-23T18:39:32.640Z,40.12
2022-12-23T18:40:33.278Z,41.31
2022-12-23T18:41:32.605Z,41.77
2022-12-23T18:42:32.608Z,39.60
2022-12-23T18:43:32.614Z,39.99
2022-12-23T18:44:32.583Z,40.50
2022-12-23T18:45:32.528Z,42.13
2022-12-23T18:46:32.591Z,37.43
2022-12-23T18:47:32.464Z,42.44
2022-12-23T18:48:32.450Z,40.27
2022-12-23T18:49:32.438Z,39.54
2022-12-23T18:50:32.407Z,38.92
2022-12-23T18:51:32.415Z,38.78
2022-12-23T18:52:32.389Z,42.60
2022-12-23T18:53:32.363Z,39.87
2022-12-23T18:54:32.304Z,38.74
2022-12-23T18:55:32.281Z,39.84
2022-12-23T18:56:32.281Z,40.34
2022-12-23T18:57:32.228Z,40.40
2022-12-23T18:58:32.198Z,40.25
2022-12-23T18:59:32.166Z,38.53
2022-12-23T19:00:32.142Z,38.71
2022-12-23T19:01:32.181Z,38.57
2022-12-23T19:02:32.204Z,38.97
2022-12-23T19:03:32.085Z,39.86
2022-12-23T19:04:32.096Z,37.88
2022-12-23T19:05:32.092Z,36.91
2022-12-23T19:06:32.033Z,35.75
2022-12-23T19:07:32.011Z,38.35
2022-12-23T19:08:31.985Z,37.75
2022-12-23T19:09:31.969Z,38.39
2022-12-23T19:10:31.928Z,38.53
2022-12-23T19:11:31.898Z,38.20
2022-12-23T19:12:31.876Z,38.00
2022-12-23T19:13:31.871Z,36.77
2022-12-23T19:14:31.825Z,37.99
2022-12-23T19:15:31.843Z,36.11
2022-12-23T19:16:31.858Z,36.47
2022-12-23T19:17:31.776Z,38.84
2022-12-23T19:18:31.738Z,36.19
2022-12-23T19:19:31.727Z,37.66
2022-12-23T19:20:31.690Z,37.96
2022-12-23T19:21:31.628Z,37.16
2022-12-23T19:22:31.636Z,37.39
2022-12-23T19:23:31.569Z,36.91
2022-12-23T19:24:31.553Z,38.58
2022-12-23T19:25:31.548Z,38.51
2022-12-23T19:26:31.485Z,36.25
2022-12-23T19:27:31.463Z,38.39
2022-12-23T19:28:31.472Z,36.41
2022-12-23T19:29:31.425Z,35.97
2022-12-23T19:30:31.404Z,36.50
2022-12-23T19:31:31.410Z,35.55
2022-12-23T19:32:31.349Z,37.36
2022-12-23T19:33:31.297Z,35.69
2022-12-23T19:34:31.256Z,34.65
2022-12-23T19:35:31.248Z,36.10
2022-12-23T19:36:31.283Z,36.58
2022-12-23T19:37:31.209Z,37.06
2022-12-23T19:38:31.133Z,36.13
2022-12-23T19:39:31.119Z,37.72
2022-12-23T19:40:31.084Z,36.29
2022-12-23T19:41:31.044Z,34.75
2022-12-23T19:42:31.956Z,34.98
2022-12-23T19:43:30.992Z,38.32
2022-12-23T19:44:30.966Z,33.56
2022-12-23T19:45:30.937Z,38.06
2022-12-23T19:46:30.939Z,35.70
2022-12-23T19:47:30.898Z,34.61
2022-12-23T19:48:30.871Z,34.18
2022-12-23T19:49:30.842Z,36.02
2022-12-23T19:50:30.810Z,35.41
2022-12-23T19:51:30.810Z,34.59
2022-12-23T19:52:30.764Z,32.78
2022-12-23T19:53:30.737Z,33.50
2022-12-23T19:54:30.703Z,35.81
2022-12-23T19:55:30.704Z,34.34
2022-12-23T19:56:30.674Z,35.12
2022-12-23T19:57:30.640Z,34.49
2022-12-23T19:58:30.606Z,34.78
2022-12-23T19:59:30.622Z,33.42
2022-12-23T20:00:30.586Z,34.62
2022-12-23T20:01:30.587Z,34.14
2022-12-23T20:02:30.643Z,32.93
2022-12-23T20:03:30.570Z,32.89
2022-12-23T20:04:30.511Z,34.83
2022-12-23T20:05:30.516Z,35.00
2022-12-23T20:06:30.447Z,33.97
2022-12-23T20:07:30.414Z,33.24
2022-12-23T20:08:30.384Z,34.54
2022-12-23T20:09:30.387Z,33.44
2022-12-23T20:10:30.336Z,31.69
2022-12-23T20:11:30.383Z,35.02
2022-12-23T20:12:30.286Z,35.25
2022-12-23T20:13:30.276Z,35.51
2022-12-23T20:14:33.843Z,35.36
2022-12-23T20:15:30.311Z,35.40
2022-12-23T20:16:30.247Z,35.41
2022-12-23T20:17:30.164Z,35.86
2022-12-23T20:18:30.158Z,34.14
2022-12-23T20:19:30.151Z,31.02
2022-12-23T20:20:30.112Z,33.72
2022-12-23T20:21:30.085Z,32.21
2022-12-23T20:22:30.070Z,35.10
2022-12-23T20:23:30.051Z,34.43
2022-12-23T20:24:30.045Z,32.83
2022-12-23T20:25:30.044Z,31.63
2022-12-23T20:26:30.026Z,32.43
2022-12-23T20:27:29.965Z,35.43
2022-12-23T20:28:29.939Z,32.20
2022-12-23T20:29:30.030Z,32.44
2022-12-23T20:30:29.907Z,33.53
2022-12-23T20:31:29.994Z,33.46
2022-12-23T20:32:29.924Z,31.28
2022-12-23T20:33:29.847Z,30.74
2022-12-23T20:34:34.713Z,30.01
2022-12-23T20:35:30.794Z,30.40
2022-12-23T20:36:29.792Z,30.96
2022-12-23T20:37:29.752Z,30.94
2022-12-23T20:38:29.715Z,30.43
2022-12-23T20:39:29.695Z,31.28
2022-12-23T20:40:29.665Z,33.94
2022-12-23T20:41:29.650Z,32.99
2022-12-23T20:42:29.623Z,34.07
2022-12-23T20:43:29.615Z,30.57
2022-12-23T20:44:35.143Z,35.65
2022-12-23T20:45:30.980Z,35.85
2022-12-23T20:46:29.616Z,32.72
2022-12-23T20:47:29.553Z,31.60
2022-12-23T20:48:33.754Z,31.29
2022-12-23T20:49:29.524Z,35.72
2022-12-23T20:50:29.505Z,32.43
2022-12-23T20:51:29.497Z,31.97
2022-12-23T20:52:29.468Z,34.68
2022-12-23T20:53:29.456Z,30.21
2022-12-23T20:54:33.180Z,30.23
2022-12-23T20:55:29.456Z,30.53
2022-12-23T20:56:29.520Z,30.39
2022-12-23T20:57:29.407Z,30.41
2022-12-23T20:58:29.401Z,31.47
2022-12-23T20:59:29.405Z,30.42
2022-12-23T21:00:29.344Z,32.16
2022-12-23T21:01:29.333Z,30.53
2022-12-23T21:02:29.328Z,31.89
2022-12-23T21:03:29.310Z,28.52
2022-12-23T21:04:29.251Z,28.63
2022-12-23T21:05:29.249Z,31.33
2022-12-23T21:06:29.232Z,27.84
2022-12-23T21:07:29.220Z,29.32
2022-12-23T21:08:29.188Z,29.28
2022-12-23T21:09:29.168Z,28.11
2022-12-23T21:10:29.143Z,26.50
2022-12-23T21:11:29.153Z,27.69
2022-12-23T21:12:29.127Z,26.65
2022-12-23T21:13:29.088Z,28.70
2022-12-23T21:14:29.063Z,28.47
2022-12-23T21:15:29.046Z,29.28
2022-12-23T21:16:29.179Z,28.39
2022-12-23T21:17:28.995Z,25.47
2022-12-23T21:18:28.983Z,28.91
2022-12-23T21:19:28.966Z,29.37
2022-12-23T21:20:28.939Z,28.32
2022-12-23T21:21:28.910Z,29.71
2022-12-23T21:22:28.915Z,27.44