createdAt,value
2023-05-12T00:01:44.486Z,10.80
2023-05-12T00:04:11.623Z,10.40
2023-05-12T00:06:38.780Z,10.48
2023-05-12T00:09:06.232Z,9.02
2023-05-12T00:11:33.341Z,10.10
2023-05-12T00:14:00.670Z,9.57
2023-05-12T00:16:27.839Z,9.18
2023-05-12T00:18:54.841Z,10.35
2023-05-12T00:21:21.884Z,10.55
2023-05-12T00:23:48.815Z,11.43
2023-05-12T00:26:17.496Z,11.30
2023-05-12T00:28:47.588Z,9.88
2023-05-12T00:31:14.833Z,8.60
2023-05-12T00:33:42.127Z,7.93
2023-05-12T00:36:09.399Z,6.57
2023-05-12T00:38:37.392Z,7.60
2023-05-12T00:41:04.743Z,7.13
2023-05-12T00:43:31.973Z,6.80
2023-05-12T00:46:00.673Z,5.47
2023-05-12T00:48:27.857Z,5.82
2023-05-12T00:50:56.752Z,6.35
2023-05-12T00:53:24.522Z,5.57
2023-05-12T00:55:51.507Z,4.40
2023-05-12T00:58:18.833Z,5.05
2023-05-12T01:00:46.364Z,4.47
2023-05-12T01:03:14.101Z,4.50
2023-05-12T01:05:55.013Z,4.03
2023-05-12T01:08:23.373Z,3.97
2023-05-12T01:10:51.040Z,3.80
2023-05-12T01:13:19.348Z,4.00
2023-05-12T01:15:49.022Z,4.07
2023-05-12T01:18:19.980Z,3.92
2023-05-12T01:20:48.409Z,3.22
2023-05-12T01:23:20.109Z,3.70
2023-05-12T01:25:50.321Z,3.83
2023-05-12T01:28:17.997Z,3.95
2023-05-12T01:30:45.972Z,4.13
2023-05-12T01:33:14.180Z,3.95
2023-05-12T01:35:41.420Z,3.97
2023-05-12T01:38:08.354Z,4.68
2023-05-12T01:40:39.155Z,5.43
2023-05-12T01:43:06.137Z,5.05
2023-05-12T01:45:33.530Z,4.82
2023-05-12T01:48:00.612Z,5.57
2023-05-12T01:50:28.019Z,5.50
2023-05-12T01:52:55.934Z,6.47
2023-05-12T01:55:22.989Z,6.05
2023-05-12T01:57:53.224Z,7.78
2023-05-12T02:00:21.786Z,6.80
2023-05-12T02:02:50.812Z,6.78
2023-05-12T02:05:17.868Z,8.13
2023-05-12T02:07:48.955Z,9.20
2023-05-12T02:10:15.978Z,9.73
2023-05-12T02:12:43.336Z,10.65
2023-05-12T02:15:10.619Z,11.30
2023-05-12T02:17:42.059Z,10.68
2023-05-12T02:20:12.076Z,11.63
2023-05-12T02:22:39.092Z,12.38
2023-05-12T02:25:07.046Z,13.30
2023-05-12T02:27:34.655Z,13.57
2023-05-12T02:30:01.784Z,13.77
2023-05-12T02:32:29.790Z,13.57
2023-05-12T02:34:56.942Z,14.35
2023-05-12T02:37:24.418Z,14.70
2023-05-12T02:39:51.445Z,13.57
2023-05-12T02:42:19.106Z,15.95
2023-05-12T02:44:46.063Z,15.00
2023-05-12T02:47:13.153Z,16.50
2023-05-12T02:49:40.071Z,15.43
2023-05-12T02:52:07.241Z,16.80
2023-05-12T02:54:34.205Z,17.45
2023-05-12T02:57:05.964Z,16.60
2023-05-12T02:59:32.939Z,17.17
2023-05-12T03:02:00.030Z,18.65
2023-05-12T03:04:27.444Z,17.83
2023-05-12T03:06:54.570Z,21.05
2023-05-12T03:09:21.479Z,20.40
2023-05-12T03:11:48.414Z,20.33
2023-05-12T03:14:15.319Z,21.77
2023-05-12T03:16:42.442Z,21.23
2023-05-12T03:19:09.562Z,23.20
2023-05-12T03:21:36.636Z,24.50
2023-05-12T03:24:04.230Z,22.75
2023-05-12T03:26:31.707Z,24.77
2023-05-12T03:28:58.611Z,24.38
2023-05-12T03:31:26.151Z,24.90
2023-05-12T03:33:53.245Z,25.48
2023-05-12T03:36:20.478Z,25.42
2023-05-12T03:38:47.357Z,26.10
2023-05-12T03:41:14.245Z,24.77
2023-05-12T03:43:41.178Z,27.15
2023-05-12T03:46:08.668Z,24.48
2023-05-12T03:48:37.049Z,26.95
2023-05-12T03:51:04.413Z,27.60
2023-05-12T03:53:31.360Z,26.58
2023-05-12T03:55:58.569Z,29.67
2023-05-12T03:58:26.448Z,27.88
2023-05-12T04:00:56.708Z,27.08
2023-05-12T04:03:24.012Z,29.05
2023-05-12T04:05:51.185Z,29.05
2023-05-12T04:08:18.207Z,29.73
2023-05-12T04:10:45.218Z,29.38
2023-05-12T04:13:12.534Z,29.58
2023-05-12T04:15:40.083Z,28.25
2023-05-12T04:18:08.014Z,30.40
2023-05-12T04:20:34.965Z,29.42
2023-05-12T04:23:01.921Z,30.00
2023-05-12T04:25:29.001Z,29.67
2023-05-12T04:27:55.993Z,28.48
2023-05-12T04:30:23.064Z,31.02
2023-05-12T04:32:50.068Z,32.03
2023-05-12T04:35:17.186Z,31.38
2023-05-12T04:37:44.309Z,30.20
2023-05-12T04:40:11.621Z,29.80
2023-05-12T04:42:38.738Z,32.22
2023-05-12T04:45:08.308Z,31.35
2023-05-12T04:47:36.268Z,30.13
2023-05-12T04:50:04.498Z,30.73
2023-05-12T04:52:32.168Z,31.58
2023-05-12T04:54:59.521Z,29.02
2023-05-12T04:57:26.690Z,31.30
2023-05-12T04:59:53.886Z,31.15
2023-05-12T05:02:20.971Z,31.13
2023-05-12T05:04:48.969Z,30.52
2023-05-12T05:07:16.522Z,31.77
2023-05-12T05:09:43.698Z,31.83
2023-05-12T05:12:10.899Z,29.30
2023-05-12T05:14:39.042Z,30.50
2023-05-12T05:17:07.925Z,29.48
2023-05-12T05:19:50.762Z,31.27
2023-05-12T05:22:22.787Z,32.63
2023-05-12T05:24:49.728Z,29.17
2023-05-12T05:27:16.828Z,29.58
2023-05-12T05:29:43.895Z,29.27
2023-05-12T05:32:10.882Z,30.58
2023-05-12T05:34:39.257Z,29.85
2023-05-12T05:37:06.293Z,29.20
2023-05-12T05:39:33.204Z,29.65
2023-05-12T05:42:00.570Z,31.10
2023-05-12T05:44:27.597Z,29.17
2023-05-12T05:46:56.065Z,30.52
2023-05-12T05:49:25.444Z,28.00
2023-05-12T05:51:54.832Z,29.08
2023-05-12T05:54:25.089Z,29.38
2023-05-12T05:56:52.477Z,29.80
2023-05-12T05:59:19.493Z,27.55
2023-05-12T06:01:46.473Z,26.98
2023-05-12T06:04:13.655Z,29.83
2023-05-12T06:06:40.759Z,28.23
2023-05-12T06:09:09.607Z,29.92
2023-05-12T06:11:36.576Z,27.88
2023-05-12T06:14:03.507Z,26.95
2023-05-12T06:16:30.416Z,28.88
2023-05-12T06:18:57.485Z,24.75
2023-05-12T06:21:24.441Z,26.10
2023-05-12T06:23:52.335Z,26.13
2023-05-12T06:26:19.502Z,27.60
2023-05-12T06:28:46.479Z,26.45
2023-05-12T06:31:13.787Z,26.33
2023-05-12T06:33:40.747Z,25.77
2023-05-12T06:36:08.765Z,24.67
2023-05-12T06:38:35.710Z,25.42
2023-05-12T06:41:02.668Z,24.25
2023-05-12T06:43:29.694Z,24.35
2023-05-12T06:45:57.038Z,21.67
2023-05-12T06:48:24.394Z,21.58
2023-05-12T06:50:51.510Z,21.20
2023-05-12T06:53:18.779Z,21.42
2023-05-12T06:55:47.035Z,21.60
2023-05-12T06:58:14.064Z,20.80
2023-05-12T07:00:41.139Z,21.15
2023-05-12T07:03:10.125Z,19.95
2023-05-12T07:05:37.546Z,20.55
2023-05-12T07:08:05.210Z,19.40
2023-05-12T07:10:33.221Z,20.13
2023-05-12T07:13:00.321Z,18.48
2023-05-12T07:15:27.356Z,17.80
2023-05-12T07:17:55.856Z,17.05
2023-05-12T07:20:23.044Z,14.98
2023-05-12T07:22:52.137Z,16.98
2023-05-12T07:25:19.317Z,15.20
2023-05-12T07:27:46.488Z,15.82
2023-05-12T07:30:14.223Z,16.13
2023-05-12T07:32:41.472Z,16.48
2023-05-12T07:35:09.248Z,14.48
2023-05-12T07:37:36.226Z,13.65
2023-05-12T07:40:04.619Z,14.00
2023-05-12T07:42:31.705Z,13.70
2023-05-12T07:44:58.737Z,12.82
2023-05-12T07:47:26.008Z,13.60
2023-05-12T07:49:53.011Z,13.45
2023-05-12T07:52:20.057Z,12.93
2023-05-12T07:54:47.006Z,13.43
2023-05-12T07:57:14.006Z,13.05
2023-05-12T07:59:41.248Z,13.02
2023-05-12T08:02:08.451Z,11.68
2023-05-12T08:04:35.627Z,11.48
2023-05-12T08:07:02.598Z,9.98
2023-05-12T08:09:29.501Z,10.60
2023-05-12T08:11:57.134Z,10.43
2023-05-12T08:14:25.657Z,11.45
2023-05-12T08:16:52.767Z,10.75
2023-05-12T08:19:19.945Z,9.55
2023-05-12T08:21:46.889Z,9.57
2023-05-12T08:24:13.918Z,9.02
2023-05-12T08:26:40.836Z,8.50
2023-05-12T08:29:08.762Z,7.57
2023-05-12T08:31:37.955Z,8.52
2023-05-12T08:34:10.309Z,7.97
2023-05-12T08:36:39.365Z,8.35
2023-05-12T08:39:07.045Z,6.32
2023-05-12T08:41:46.281Z,6.20
2023-05-12T08:44:14.214Z,6.57
2023-05-12T08:46:42.288Z,5.45
2023-05-12T08:49:17.579Z,5.35
2023-05-12T08:51:56.767Z,5.15
2023-05-12T08:54:27.281Z,4.85
2023-05-12T08:59:25.554Z,4.65
2023-05-12T09:01:55.086Z,4.57
2023-05-12T09:04:22.839Z,5.32
2023-05-12T09:06:50.320Z,3.33
2023-05-12T09:09:17.784Z,3.72
2023-05-12T09:11:45.225Z,3.70
2023-05-12T09:14:19.080Z,3.47
2023-05-12T09:16:49.374Z,3.70
2023-05-12T09:19:25.316Z,2.97
2023-05-12T09:21:52.832Z,3.13
2023-05-12T09:24:19.809Z,3.28
2023-05-12T09:26:55.936Z,3.22
2023-05-12T09:29:30.712Z,2.78
2023-05-12T09:34:33.333Z,2.50
2023-05-12T09:37:03.379Z,2.50
2023-05-12T09:39:30.344Z,2.60
2023-05-12T09:41:57.642Z,2.90
2023-05-12T09:44:25.786Z,3.05
2023-05-12T09:46:52.949Z,2.20
2023-05-12T09:49:22.039Z,3.00
2023-05-12T09:51:56.872Z,2.60
2023-05-12T09:54:28.635Z,2.40
2023-05-12T09:57:03.933Z,2.80
2023-05-12T09:59:33.949Z,1.98
2023-05-12T10:02:06.456Z,2.60
2023-05-12T10:04:46.520Z,3.08
2023-05-12T10:07:14.368Z,2.42
2023-05-12T10:09:42.910Z,2.90
2023-05-12T10:12:10.737Z,2.63
2023-05-12T10:14:37.947Z,2.05
2023-05-12T10:17:07.188Z,3.55
2023-05-12T10:19:36.224Z,2.78
2023-05-12T10:22:04.090Z,2.53
2023-05-12T10:24:31.031Z,3.20
2023-05-12T10:26:59.702Z,2.17
2023-05-12T10:29:30.125Z,1.88
2023-05-12T10:31:58.158Z,2.92
2023-05-12T10:34:36.784Z,2.45
2023-05-12T10:37:11.179Z,1.83
2023-05-12T10:39:49.269Z,1.75
2023-05-12T10:42:25.633Z,1.85
2023-05-12T10:44:57.054Z,2.13
2023-05-12T10:47:37.415Z,2.20
2023-05-12T10:50:05.675Z,2.17
2023-05-12T10:52:32.975Z,1.88
2023-05-12T10:55:02.736Z,2.15
2023-05-12T10:57:31.051Z,2.22
2023-05-12T11:00:02.044Z,2.08
2023-05-12T11:02:34.398Z,2.03
2023-05-12T11:05:11.100Z,2.20
2023-05-12T11:07:39.646Z,1.95
2023-05-12T11:10:10.487Z,2.70
2023-05-12T11:12:38.148Z,1.75
2023-05-12T11:15:07.248Z,1.90
2023-05-12T11:17:38.132Z,1.92
2023-05-12T11:20:06.562Z,2.15
2023-05-12T11:22:33.684Z,1.73
2023-05-12T11:25:11.104Z,2.30
2023-05-12T11:27:44.899Z,1.90
2023-05-12T11:30:12.598Z,1.92
2023-05-12T11:32:39.853Z,1.90
2023-05-12T11:35:11.831Z,2.20
2023-05-12T11:37:40.914Z,2.50
2023-05-12T11:40:19.802Z,2.13
2023-05-12T11:42:51.719Z,3.03
2023-05-12T11:45:29.038Z,2.50
2023-05-12T11:48:08.910Z,3.05
2023-05-12T11:50:39.991Z,2.70
2023-05-12T11:53:14.626Z,3.35
2023-05-12T11:55:56.428Z,3.42
2023-05-12T11:58:27.186Z,3.70
2023-05-12T12:00:55.786Z,3.47
2023-05-12T12:03:25.110Z,3.60
2023-05-12T12:06:03.992Z,3.40
2023-05-12T12:08:31.983Z,3.38
2023-05-12T12:11:01.351Z,4.85
2023-05-12T12:13:30.158Z,3.55
2023-05-12T12:15:57.615Z,3.88
2023-05-12T12:18:25.281Z,2.83
2023-05-12T12:20:52.716Z,4.32
2023-05-12T12:23:20.105Z,4.18
2023-05-12T12:25:47.243Z,3.85
2023-05-12T12:28:15.021Z,3.75
2023-05-12T12:30:42.305Z,3.70
2023-05-12T12:33:09.680Z,3.70
2023-05-12T12:35:36.949Z,3.60
2023-05-12T12:38:04.735Z,4.10
2023-05-12T12:40:32.089Z,3.50
2023-05-12T12:42:59.353Z,3.40
2023-05-12T12:45:27.140Z,2.92
2023-05-12T12:47:55.035Z,3.75
2023-05-12T12:50:24.986Z,3.70
2023-05-12T12:52:53.034Z,3.40
2023-05-12T12:55:20.774Z,3.10
2023-05-12T12:57:48.634Z,3.45
2023-05-12T13:00:16.470Z,3.10
2023-05-12T13:02:45.299Z,2.97
2023-05-12T13:05:16.325Z,3.20
2023-05-12T13:07:43.537Z,3.88
2023-05-12T13:10:12.239Z,3.00
2023-05-12T13:12:39.950Z,3.72
2023-05-12T13:15:08.532Z,3.25
2023-05-12T13:17:36.413Z,4.10
2023-05-12T13:20:03.930Z,3.95
2023-05-12T13:22:31.301Z,4.10
2023-05-12T13:24:58.674Z,3.95
2023-05-12T13:27:26.141Z,3.72
2023-05-12T13:29:53.397Z,4.35
2023-05-12T13:32:21.103Z,3.22
2023-05-12T13:34:48.493Z,4.13
2023-05-12T13:37:15.853Z,3.55
2023-05-12T13:39:43.289Z,3.53
2023-05-12T13:42:10.812Z,5.22
2023-05-12T13:44:38.118Z,4.15
2023-05-12T13:47:08.109Z,4.38
2023-05-12T13:49:36.545Z,3.40
2023-05-12T13:52:04.664Z,3.40
2023-05-12T13:54:32.841Z,3.75
2023-05-12T13:57:00.269Z,3.40
2023-05-12T13:59:27.632Z,3.58
2023-05-12T14:01:55.018Z,3.40
2023-05-12T14:04:22.799Z,3.75
2023-05-12T14:06:50.437Z,3.67
2023-05-12T14:09:17.805Z,3.42
2023-05-12T14:11:45.112Z,3.72
2023-05-12T14:14:12.765Z,3.50
2023-05-12T14:16:40.150Z,3.47
2023-05-12T14:19:07.436Z,2.90
2023-05-12T14:21:35.198Z,3.10
2023-05-12T14:24:02.418Z,4.65
2023-05-12T14:26:30.132Z,2.90
2023-05-12T14:28:57.911Z,3.50
2023-05-12T14:31:25.181Z,2.90
2023-05-12T14:33:53.353Z,3.08
2023-05-12T14:36:20.927Z,2.88
2023-05-12T14:38:49.367Z,3.30
2023-05-12T14:41:16.933Z,2.90
2023-05-12T14:43:44.393Z,2.70
2023-05-12T14:46:12.237Z,3.45
2023-05-12T14:48:39.456Z,2.90
2023-05-12T14:51:06.979Z,2.65
2023-05-12T14:53:34.092Z,2.45
2023-05-12T14:56:01.753Z,2.15
2023-05-12T14:58:29.023Z,2.20
2023-05-12T15:00:56.263Z,2.05
2023-05-12T15:03:23.650Z,1.95
2023-05-12T15:08:21.786Z,2.00
2023-05-12T15:10:49.466Z,1.92
2023-05-12T15:13:19.906Z,2.45
2023-05-12T15:15:47.261Z,2.30
2023-05-12T15:18:14.706Z,2.00
2023-05-12T15:20:42.056Z,2.85
2023-05-12T15:23:09.354Z,2.33
2023-05-12T15:25:40.529Z,2.58
2023-05-12T15:28:08.234Z,2.50
2023-05-12T15:30:36.208Z,2.88
2023-05-12T15:33:04.422Z,2.13
2023-05-12T15:35:32.789Z,2.13
2023-05-12T15:38:00.229Z,2.53
2023-05-12T15:40:31.266Z,2.80
2023-05-12T15:42:58.635Z,2.50
2023-05-12T15:45:26.335Z,2.30
2023-05-12T15:47:54.131Z,2.83
2023-05-12T15:50:23.114Z,2.83
2023-05-12T15:52:50.899Z,2.53
2023-05-12T15:55:18.709Z,2.53
2023-05-12T15:57:46.035Z,2.70
2023-05-12T16:00:14.214Z,2.50
2023-05-12T16:02:41.768Z,2.33
2023-05-12T16:05:09.942Z,2.00
2023-05-12T16:07:37.118Z,2.33
2023-05-12T16:10:05.787Z,1.70
2023-05-12T16:12:33.395Z,2.33
2023-05-12T16:15:00.851Z,1.80
2023-05-12T16:17:28.629Z,2.22
2023-05-12T16:19:57.163Z,1.75
2023-05-12T16:22:24.814Z,1.83
2023-05-12T16:24:53.819Z,2.25
2023-05-12T16:27:21.269Z,2.22
2023-05-12T16:29:49.618Z,1.92
2023-05-12T16:32:17.409Z,2.05
2023-05-12T16:34:44.722Z,2.72
2023-05-12T16:37:11.749Z,1.60
2023-05-12T16:39:38.737Z,1.95
2023-05-12T16:42:06.007Z,1.60
2023-05-12T16:44:33.097Z,2.05
2023-05-12T16:47:00.055Z,1.80
2023-05-12T16:49:26.980Z,1.40
2023-05-12T16:51:53.873Z,1.58
2023-05-12T16:54:20.911Z,1.50
2023-05-12T16:56:48.416Z,1.55
2023-05-12T16:59:15.506Z,1.20
2023-05-12T17:01:42.768Z,1.67
2023-05-12T17:04:12.384Z,1.58
2023-05-12T17:06:39.331Z,1.52
2023-05-12T17:09:06.336Z,1.52
2023-05-12T17:11:33.286Z,1.48
2023-05-12T17:14:00.878Z,1.42
2023-05-12T17:16:28.616Z,1.58
2023-05-12T17:21:26.698Z,1.02
2023-05-12T17:23:54.086Z,1.77
2023-05-12T17:26:21.241Z,1.50
2023-05-12T17:28:48.305Z,1.90
2023-05-12T17:31:15.418Z,1.48
2023-05-12T17:33:42.565Z,2.10
2023-05-12T17:36:12.973Z,1.52
2023-05-12T17:38:41.251Z,1.90
2023-05-12T17:41:08.715Z,2.03
2023-05-12T17:43:35.907Z,1.58
2023-05-12T17:46:04.889Z,2.00
2023-05-12T17:48:33.495Z,2.10
2023-05-12T17:51:01.566Z,1.60
2023-05-12T17:53:29.023Z,1.70
2023-05-12T17:55:56.041Z,1.95
2023-05-12T17:58:23.299Z,2.08
2023-05-12T18:00:50.794Z,1.90
2023-05-12T18:03:23.265Z,1.98
2023-05-12T18:05:52.628Z,2.17
2023-05-12T18:08:20.215Z,2.03
2023-05-12T18:10:47.335Z,2.30
2023-05-12T18:13:15.624Z,1.90
2023-05-12T18:15:42.708Z,1.90
2023-05-12T18:18:10.454Z,2.25
2023-05-12T18:20:37.747Z,1.75
2023-05-12T18:23:04.957Z,1.90
2023-05-12T18:25:31.934Z,1.70
2023-05-12T18:27:59.075Z,2.17
2023-05-12T18:30:26.121Z,1.73
2023-05-12T18:32:53.193Z,2.40
2023-05-12T18:35:20.639Z,2.78
2023-05-12T18:37:48.027Z,2.13
2023-05-12T18:40:15.053Z,1.85
2023-05-12T18:42:42.675Z,2.75
2023-05-12T18:45:10.464Z,2.20
2023-05-12T18:47:37.700Z,2.22
2023-05-12T18:50:05.404Z,1.75
2023-05-12T18:52:32.407Z,1.80
2023-05-12T18:54:59.683Z,2.00
2023-05-12T18:57:26.798Z,1.88
2023-05-12T18:59:54.039Z,2.33
2023-05-12T19:02:21.082Z,1.70
2023-05-12T19:04:48.442Z,2.00
2023-05-12T19:07:15.812Z,2.03
2023-05-12T19:09:43.851Z,1.90
2023-05-12T19:12:11.798Z,1.92
2023-05-12T19:14:40.124Z,3.13
2023-05-12T19:17:07.758Z,2.75
2023-05-12T19:19:35.173Z,2.05
2023-05-12T19:22:04.139Z,2.70
2023-05-12T19:24:31.431Z,2.85
2023-05-12T19:26:58.484Z,2.22
2023-05-12T19:29:26.220Z,3.03
2023-05-12T19:31:53.650Z,2.03
2023-05-12T19:34:20.997Z,2.70
2023-05-12T19:36:48.386Z,2.60
2023-05-12T19:39:15.384Z,2.22
2023-05-12T19:41:42.499Z,3.17
2023-05-12T19:44:09.502Z,2.95
2023-05-12T19:46:36.547Z,3.20
2023-05-12T19:49:04.241Z,3.78
2023-05-12T19:51:31.998Z,3.10
2023-05-12T19:53:59.501Z,4.13
2023-05-12T19:56:27.207Z,4.38
2023-05-12T19:58:54.209Z,4.18
2023-05-12T20:01:21.365Z,4.55
2023-05-12T20:03:48.498Z,5.03
2023-05-12T20:06:15.653Z,4.63
2023-05-12T20:08:42.648Z,3.67
2023-05-12T20:11:09.661Z,4.82
2023-05-12T20:13:36.598Z,3.90
2023-05-12T20:16:04.355Z,3.78
2023-05-12T20:18:31.679Z,3.00
2023-05-12T20:20:58.807Z,3.10
2023-05-12T20:23:25.863Z,2.85
2023-05-12T20:25:53.337Z,2.70
2023-05-12T20:28:21.377Z,3.40
2023-05-12T20:30:48.409Z,3.10
2023-05-12T20:33:15.576Z,3.35
2023-05-12T20:35:42.541Z,3.58
2023-05-12T20:38:09.538Z,3.42
2023-05-12T20:40:36.613Z,3.38
2023-05-12T20:43:03.670Z,3.08
2023-05-12T20:45:30.657Z,3.75
2023-05-12T20:47:57.656Z,3.53
2023-05-12T20:50:26.806Z,3.53
2023-05-12T20:52:53.706Z,3.00
2023-05-12T20:55:20.831Z,3.28
2023-05-12T20:57:47.957Z,3.33
2023-05-12T21:00:15.505Z,3.45
2023-05-12T21:02:42.670Z,3.28
2023-05-12T21:05:10.282Z,3.10
2023-05-12T21:07:37.262Z,3.70
2023-05-12T21:10:04.921Z,3.50
2023-05-12T21:12:32.418Z,4.45
2023-05-12T21:14:59.368Z,4.07
2023-05-12T21:17:26.361Z,3.67
2023-05-12T21:19:53.289Z,3.58
2023-05-12T21:22:20.494Z,4.00
2023-05-12T21:24:48.794Z,3.90
2023-05-12T21:27:16.815Z,4.22
2023-05-12T21:29:43.711Z,4.57
2023-05-12T21:32:11.131Z,4.25
2023-05-12T21:34:38.187Z,4.75
2023-05-12T21:37:05.344Z,4.40
2023-05-12T21:39:32.361Z,4.53
2023-05-12T21:42:00.893Z,4.43
2023-05-12T21:44:27.904Z,4.75
2023-05-12T21:46:54.828Z,5.53
2023-05-12T21:49:21.921Z,4.55
2023-05-12T21:51:48.895Z,4.28
2023-05-12T21:54:15.901Z,4.03
2023-05-12T21:56:42.946Z,3.78
2023-05-12T21:59:09.937Z,3.63
2023-05-12T22:01:37.109Z,4.13
2023-05-12T22:04:05.092Z,3.35
2023-05-12T22:06:32.152Z,4.15
2023-05-12T22:08:59.133Z,4.13
2023-05-12T22:11:26.164Z,3.65
2023-05-12T22:13:53.160Z,3.58
2023-05-12T22:16:31.132Z,3.70
2023-05-12T22:19:05.616Z,4.25
2023-05-12T22:21:32.853Z,3.58
2023-05-12T22:23:59.816Z,3.90
2023-05-12T22:26:26.834Z,3.83
2023-05-12T22:28:53.930Z,4.13
2023-05-12T22:31:21.149Z,3.90
2023-05-12T22:33:48.329Z,3.78
2023-05-12T22:36:15.744Z,3.55
2023-05-12T22:38:42.766Z,5.53
2023-05-12T22:41:09.671Z,4.07
2023-05-12T22:43:36.622Z,4.20
2023-05-12T22:46:05.907Z,3.90
2023-05-12T22:48:36.183Z,4.25
2023-05-12T22:51:06.408Z,4.10
2023-05-12T22:53:35.907Z,4.22
2023-05-12T22:56:03.795Z,4.40
2023-05-12T22:58:30.997Z,4.57
2023-05-12T23:00:58.159Z,4.28
2023-05-12T23:03:25.285Z,3.88
2023-05-12T23:05:52.348Z,3.90
2023-05-12T23:08:19.331Z,4.60
2023-05-12T23:10:46.239Z,3.72
2023-05-12T23:13:13.288Z,4.35
2023-05-12T23:15:40.338Z,4.05
2023-05-12T23:18:07.349Z,4.47
2023-05-12T23:20:35.032Z,4.43
2023-05-12T23:23:02.144Z,4.18
2023-05-12T23:25:29.189Z,4.03
2023-05-12T23:27:56.215Z,3.75
2023-05-12T23:30:23.442Z,4.00
2023-05-12T23:32:50.746Z,3.95
2023-05-12T23:35:17.738Z,3.35
2023-05-12T23:37:45.248Z,3.58
2023-05-12T23:40:12.383Z,3.97
2023-05-12T23:42:39.305Z,3.88
2023-05-12T23:45:07.123Z,4.47
2023-05-12T23:47:34.256Z,4.50
2023-05-12T23:50:01.711Z,4.05
2023-05-12T23:52:28.615Z,3.50
2023-05-12T23:54:55.497Z,3.85
2023-05-12T23:57:22.385Z,3.92
2023-05-12T23:59:49.372Z,4.07
