createdAt,value
2022-12-22T05:17:41.606Z,98936.69
2022-12-22T05:20:08.781Z,98937.47
2022-12-22T05:22:35.323Z,98929.13
2022-12-22T05:25:01.743Z,98930.47
2022-12-22T05:27:28.205Z,98930.13
2022-12-22T05:29:54.890Z,98931.50
2022-12-22T05:32:22.145Z,98928.91
2022-12-22T05:34:48.667Z,98927.03
2022-12-22T05:37:17.486Z,98932.25
2022-12-22T05:39:48.055Z,98926.34
2022-12-22T05:42:39.636Z,98931.13
2022-12-22T05:45:16.648Z,98926.22
2022-12-22T05:47:49.368Z,98917.91
2022-12-22T05:50:23.824Z,98915.84
2022-12-22T05:53:09.897Z,98910.72
2022-12-22T05:55:53.493Z,98919.31
2022-12-22T05:58:28.009Z,98916.94
2022-12-22T06:00:59.071Z,98911.25
2022-12-22T06:03:33.155Z,98907.28
2022-12-22T06:06:16.149Z,98911.53
2022-12-22T06:08:42.846Z,98919.47
2022-12-22T06:11:11.986Z,98908.03
2022-12-22T06:13:54.777Z,98914.22
2022-12-22T06:16:34.047Z,98900.47
2022-12-22T06:19:07.866Z,98897.41
2022-12-22T06:22:02.975Z,98896.47
2022-12-22T06:24:32.494Z,98895.28
2022-12-22T06:27:53.999Z,98890.03
2022-12-22T06:30:54.547Z,98887.44
2022-12-22T06:33:55.953Z,98888.97
2022-12-22T06:37:07.710Z,98882.44
2022-12-22T06:39:38.386Z,98888.59
2022-12-22T06:42:39.254Z,98881.44
2022-12-22T06:48:15.644Z,98878.69
2022-12-22T06:50:53.209Z,98878.69
2022-12-22T06:53:48.168Z,98878.06
2022-12-22T06:56:18.025Z,98876.84
2022-12-22T06:58:51.916Z,98873.84
2022-12-22T07:04:06.996Z,98880.63
2022-12-22T07:07:02.680Z,98883.66
2022-12-22T07:09:32.938Z,98886.22
2022-12-22T07:12:19.398Z,98895.88
2022-12-22T07:14:52.236Z,98886.22
2022-12-22T07:18:13.654Z,98887.22
2022-12-22T07:21:55.610Z,98889.63
2022-12-22T07:27:35.521Z,98895.66
2022-12-22T07:33:36.369Z,98899.38
2022-12-22T07:36:42.420Z,98899.41
2022-12-22T07:39:51.967Z,98908.38
2022-12-22T07:42:45.548Z,98913.50
2022-12-22T07:45:23.328Z,98907.94
2022-12-22T07:48:28.102Z,98908.69
2022-12-22T07:51:01.176Z,98894.56
2022-12-22T07:53:27.769Z,98899.41
2022-12-22T07:56:10.181Z,98902.25
2022-12-22T07:59:12.817Z,98914.63
2022-12-22T08:02:41.530Z,98898.00
2022-12-22T08:05:14.187Z,98894.00
2022-12-22T08:07:43.815Z,98901.91
2022-12-22T08:10:12.475Z,98917.97
2022-12-22T08:12:40.255Z,98907.50
2022-12-22T08:15:12.150Z,98895.16
2022-12-22T08:17:39.693Z,98899.00
2022-12-22T08:20:07.111Z,98897.19
2022-12-22T08:22:34.093Z,98898.41
2022-12-22T08:25:00.951Z,98894.69
2022-12-22T08:27:40.091Z,98893.75
2022-12-22T08:30:13.503Z,98905.03
2022-12-22T08:33:14.211Z,98897.44
2022-12-22T08:36:10.356Z,98891.84
2022-12-22T08:38:42.558Z,98896.22
2022-12-22T08:41:16.513Z,98895.25
2022-12-22T08:43:55.401Z,98896.69
2022-12-22T08:46:21.935Z,98897.13
2022-12-22T08:48:51.575Z,98902.72
2022-12-22T08:51:19.426Z,98903.53
2022-12-22T08:54:04.373Z,98903.47
2022-12-22T08:56:33.993Z,98909.50
2022-12-22T08:59:12.890Z,98904.09
2022-12-22T09:01:48.250Z,98915.78
2022-12-22T09:04:18.776Z,98925.81
2022-12-22T09:06:46.104Z,98921.88
2022-12-22T09:09:22.365Z,98928.56
2022-12-22T09:11:49.856Z,98919.88
2022-12-22T09:14:17.193Z,98927.81
2022-12-22T09:16:46.463Z,98927.97
2022-12-22T09:19:24.232Z,98925.34
2022-12-22T09:21:58.570Z,98929.38
2022-12-22T09:24:26.748Z,98946.44
2022-12-22T09:26:53.637Z,98935.06
2022-12-22T09:29:20.673Z,98951.50
2022-12-22T09:31:53.323Z,98947.50
2022-12-22T09:34:20.079Z,98960.09
2022-12-22T09:36:47.570Z,98966.34
2022-12-22T09:39:14.672Z,98975.16
2022-12-22T09:41:56.613Z,98975.41
2022-12-22T09:44:31.948Z,98976.84
2022-12-22T09:47:04.935Z,98982.19
2022-12-22T09:49:42.884Z,98974.66
2022-12-22T09:52:54.108Z,98983.47
2022-12-22T09:59:20.158Z,98983.38
2022-12-22T10:02:06.451Z,98989.00
2022-12-22T10:05:04.235Z,98998.69
2022-12-22T10:08:10.783Z,98996.19
2022-12-22T10:10:46.522Z,98993.47
2022-12-22T10:13:20.119Z,98993.28
2022-12-22T10:15:48.156Z,99008.66
2022-12-22T10:18:24.355Z,99005.00
2022-12-22T10:21:13.209Z,99021.34
2022-12-22T10:23:47.936Z,99021.00
2022-12-22T10:26:29.194Z,99021.50
2022-12-22T10:29:08.884Z,99024.00
2022-12-22T10:31:41.228Z,99020.66
2022-12-22T10:34:16.378Z,99018.50
2022-12-22T10:36:48.363Z,99025.13
2022-12-22T10:39:24.667Z,99030.97
2022-12-22T10:41:55.275Z,99034.22
2022-12-22T10:44:50.511Z,99035.88
2022-12-22T10:47:24.321Z,99040.53
2022-12-22T10:52:30.544Z,99046.88
2022-12-22T10:55:29.723Z,99055.94
2022-12-22T11:05:56.512Z,99071.13
2022-12-22T11:34:35.338Z,99132.84
2022-12-22T11:37:37.460Z,99121.88
2022-12-22T11:40:26.671Z,99125.50
2022-12-22T11:43:16.772Z,99126.78
2022-12-22T11:46:21.056Z,99147.34
2022-12-22T11:49:03.366Z,99153.69
2022-12-22T11:52:18.151Z,99160.53
2022-12-22T11:55:15.871Z,99165.78
2022-12-22T11:57:58.768Z,99162.31
2022-12-22T12:00:55.716Z,99170.28
2022-12-22T12:03:40.557Z,99171.91
2022-12-22T12:06:24.312Z,99174.75
2022-12-22T12:09:58.510Z,99171.38
2022-12-22T12:12:46.739Z,99179.28
2022-12-22T12:19:59.676Z,99195.84
2022-12-22T12:22:42.356Z,99198.72
2022-12-22T12:25:28.615Z,99210.31
2022-12-22T12:28:15.911Z,99213.03
2022-12-22T12:31:01.270Z,99219.22
2022-12-22T12:33:35.029Z,99227.91
2022-12-22T12:36:32.927Z,99239.44
2022-12-22T12:39:12.150Z,99240.16
2022-12-22T12:41:50.410Z,99243.44
2022-12-22T12:45:17.263Z,99241.06
2022-12-22T12:47:46.868Z,99242.91
2022-12-22T12:50:33.500Z,99241.28
2022-12-22T12:53:04.856Z,99236.31
2022-12-22T12:55:49.795Z,99248.63
2022-12-22T12:58:35.381Z,99259.38
2022-12-22T13:01:23.874Z,99261.59
2022-12-22T13:04:03.274Z,99267.84
2022-12-22T13:06:49.396Z,99275.69
2022-12-22T13:12:48.419Z,99283.66
2022-12-22T13:15:33.377Z,99302.38
2022-12-22T13:18:29.476Z,99313.03
2022-12-22T13:21:34.381Z,99315.81
2022-12-22T13:24:23.462Z,99321.88
2022-12-22T13:26:51.261Z,99313.25
2022-12-22T13:29:29.063Z,99324.16
2022-12-22T13:32:00.330Z,99329.59
2022-12-22T13:35:28.436Z,99329.72
2022-12-22T13:37:43.507Z,99336.38
2022-12-22T13:40:20.441Z,99335.25
2022-12-22T13:42:46.968Z,99340.03
2022-12-22T13:45:30.943Z,99345.50
2022-12-22T13:48:00.915Z,99342.97
2022-12-22T13:50:43.110Z,99336.44
2022-12-22T13:53:41.562Z,99332.88
2022-12-22T13:56:07.296Z,99334.78
2022-12-22T13:58:41.072Z,99340.13
2022-12-22T14:01:27.123Z,99333.13
2022-12-22T14:04:02.370Z,99346.09
2022-12-22T14:06:39.872Z,99339.84
2022-12-22T14:09:30.024Z,99343.47
2022-12-22T14:12:06.537Z,99338.25
2022-12-22T14:14:42.958Z,99342.69
2022-12-22T14:18:03.378Z,99349.91
2022-12-22T14:20:59.217Z,99346.22
2022-12-22T14:24:08.643Z,99353.81
2022-12-22T14:26:45.344Z,99351.16
2022-12-22T14:29:33.065Z,99356.56
2022-12-22T14:35:46.510Z,99360.47
2022-12-22T14:38:25.043Z,99367.47
2022-12-22T14:41:01.070Z,99370.84
2022-12-22T14:43:32.029Z,99372.94
2022-12-22T14:46:08.889Z,99370.44
2022-12-22T14:48:45.302Z,99373.44
2022-12-22T14:51:20.695Z,99387.25
2022-12-22T14:54:02.880Z,99377.72
2022-12-22T14:56:30.022Z,99386.34
2022-12-22T14:59:12.247Z,99390.25
2022-12-22T15:01:42.183Z,99388.53
2022-12-22T15:04:33.092Z,99402.66
2022-12-22T15:07:45.847Z,99396.47
2022-12-22T15:10:15.219Z,99405.13
2022-12-22T15:12:44.145Z,99396.13
2022-12-22T15:15:22.165Z,99398.88
2022-12-22T15:17:51.007Z,99401.00
2022-12-22T15:20:23.856Z,99412.19
2022-12-22T15:22:50.709Z,99404.22
2022-12-22T15:25:20.953Z,99406.41
2022-12-22T15:27:48.337Z,99411.72
2022-12-22T15:30:18.206Z,99416.69
2022-12-22T15:32:45.273Z,99422.09
2022-12-22T15:35:28.751Z,99427.56
2022-12-22T15:37:59.402Z,99425.97
2022-12-22T15:40:31.797Z,99414.44
2022-12-22T15:42:59.402Z,99417.97
2022-12-22T15:45:26.108Z,99419.00
2022-12-22T15:47:54.639Z,99415.59
2022-12-22T15:50:33.559Z,99419.47
2022-12-22T15:53:06.152Z,99428.91
2022-12-22T15:55:44.063Z,99436.38
2022-12-22T15:58:21.414Z,99427.13
2022-12-22T16:01:42.863Z,99428.59
2022-12-22T16:04:12.836Z,99431.69
2022-12-22T16:06:40.146Z,99436.38
2022-12-22T16:09:15.062Z,99425.16
2022-12-22T16:11:51.660Z,99421.13
2022-12-22T16:14:21.286Z,99424.16
2022-12-22T16:16:48.492Z,99410.84
2022-12-22T16:19:17.718Z,99405.50
2022-12-22T16:21:47.838Z,99402.66
2022-12-22T16:29:05.643Z,99396.78
2022-12-22T16:31:32.307Z,99398.13
2022-12-22T16:34:40.363Z,99400.34
2022-12-22T16:37:38.731Z,99399.34
2022-12-22T16:40:29.243Z,99391.53
2022-12-22T16:56:18.040Z,99374.97
2022-12-22T17:03:28.487Z,99373.63
2022-12-22T17:06:27.844Z,99377.72
2022-12-22T17:08:55.392Z,99368.78
2022-12-22T17:11:36.420Z,99368.13
2022-12-22T17:14:14.122Z,99370.16
2022-12-22T17:17:35.648Z,99371.25
2022-12-22T17:20:18.286Z,99364.06
2022-12-22T17:27:33.342Z,99360.22
2022-12-22T17:30:18.532Z,99351.09
2022-12-22T17:32:59.048Z,99345.16
2022-12-22T17:36:18.936Z,99344.44
2022-12-22T17:39:34.101Z,99335.63
2022-12-22T17:42:27.107Z,99325.50
2022-12-22T17:45:08.785Z,99328.16
2022-12-22T17:53:21.626Z,99314.06
2022-12-22T17:59:04.434Z,99312.25
2022-12-22T18:02:14.018Z,99307.13
2022-12-22T18:05:10.127Z,99306.78
2022-12-22T18:07:50.703Z,99293.38
2022-12-22T18:13:25.155Z,99286.00
2022-12-22T18:15:53.153Z,99282.56
2022-12-22T18:18:35.809Z,99278.88
2022-12-22T18:21:07.138Z,99281.09
2022-12-22T18:23:39.679Z,99275.75
2022-12-22T18:26:17.253Z,99275.31
2022-12-22T18:28:44.304Z,99283.53
2022-12-22T18:31:11.267Z,99273.22
2022-12-22T18:33:37.868Z,99266.03
2022-12-22T18:36:12.870Z,99270.28
2022-12-22T18:38:45.195Z,99260.63
2022-12-22T18:41:20.839Z,99269.06
2022-12-22T18:43:48.548Z,99255.50
2022-12-22T18:46:27.839Z,99258.56
2022-12-22T18:50:03.028Z,99259.84
2022-12-22T18:52:31.571Z,99246.53
2022-12-22T18:54:58.305Z,99246.81
2022-12-22T18:57:26.062Z,99244.84
2022-12-22T18:59:53.193Z,99241.38
2022-12-22T19:02:26.955Z,99235.59
2022-12-22T19:05:02.612Z,99230.97
2022-12-22T19:07:29.169Z,99238.31
2022-12-22T19:09:57.451Z,99233.31
2022-12-22T19:12:28.924Z,99235.03
2022-12-22T19:15:04.304Z,99231.78
2022-12-22T19:17:31.500Z,99236.56
2022-12-22T19:20:00.659Z,99222.16
2022-12-22T19:22:27.909Z,99216.19
2022-12-22T19:24:57.652Z,99219.47
2022-12-22T19:27:27.674Z,99217.09
2022-12-22T19:30:03.077Z,99219.81
2022-12-22T19:32:35.419Z,99221.03
2022-12-22T19:35:02.391Z,99213.50
2022-12-22T19:37:29.068Z,99211.69
2022-12-22T19:40:23.937Z,99208.91
2022-12-22T19:42:54.993Z,99204.63
2022-12-22T19:45:35.892Z,99208.19
2022-12-22T19:48:25.460Z,99186.66
2022-12-22T19:50:53.267Z,99186.63
2022-12-22T19:53:23.145Z,99185.03
2022-12-22T19:56:05.636Z,99170.63
2022-12-22T19:58:42.861Z,99167.13
2022-12-22T20:01:23.068Z,99169.72
2022-12-22T20:03:56.905Z,99166.22
2022-12-22T20:06:23.748Z,99166.91
2022-12-22T20:08:50.354Z,99166.63
2022-12-22T20:11:19.419Z,99162.59
2022-12-22T20:13:47.463Z,99160.88
2022-12-22T20:16:15.538Z,99160.03
2022-12-22T20:18:43.841Z,99151.81
2022-12-22T20:21:25.686Z,99143.00
2022-12-22T20:23:54.061Z,99140.03
2022-12-22T20:26:24.941Z,99146.22
2022-12-22T20:28:52.550Z,99137.38
2022-12-22T20:31:22.073Z,99141.31
2022-12-22T20:33:49.292Z,99134.56
2022-12-22T20:36:24.600Z,99132.22
2022-12-22T20:38:52.380Z,99126.97
2022-12-22T20:41:20.532Z,99131.16
2022-12-22T20:43:47.721Z,99138.41
2022-12-22T20:46:26.231Z,99136.91
2022-12-22T20:48:59.225Z,99124.19
2022-12-22T20:51:28.797Z,99117.06
2022-12-22T20:53:57.161Z,99120.06
2022-12-22T20:56:29.568Z,99116.09
2022-12-22T20:58:58.046Z,99106.50
2022-12-22T21:01:24.716Z,99104.25
2022-12-22T21:03:51.698Z,99112.75
2022-12-22T21:06:27.399Z,99104.44
2022-12-22T21:09:01.444Z,99097.59
2022-12-22T21:11:28.176Z,99095.22
2022-12-22T21:13:55.556Z,99090.25
2022-12-22T21:16:24.534Z,99093.69
2022-12-22T21:18:51.531Z,99093.53
2022-12-22T21:21:22.580Z,99089.88
2022-12-22T21:23:49.386Z,99087.84
2022-12-22T21:26:30.579Z,99088.72
2022-12-22T21:28:58.488Z,99077.31
2022-12-22T21:31:25.384Z,99078.41
2022-12-22T21:33:51.941Z,99070.69
2022-12-22T21:36:31.749Z,99067.69
2022-12-22T21:39:05.716Z,99065.75
2022-12-22T21:41:50.959Z,99062.19
2022-12-22T21:44:17.536Z,99057.91
2022-12-22T21:46:46.221Z,99067.66
2022-12-22T21:49:21.073Z,99062.88
2022-12-22T21:51:53.724Z,99065.97
2022-12-22T21:54:22.861Z,99058.28
2022-12-22T21:56:50.912Z,99075.09
2022-12-22T21:59:21.565Z,99076.84
2022-12-22T22:01:49.944Z,99066.09
2022-12-22T22:04:20.341Z,99072.28
2022-12-22T22:06:47.401Z,99060.00
2022-12-22T22:09:14.594Z,99064.38
2022-12-22T22:12:02.013Z,99068.53
2022-12-22T22:14:36.839Z,99054.03
2022-12-22T22:17:06.152Z,99058.09
2022-12-22T22:19:33.093Z,99058.66
2022-12-22T22:22:00.137Z,99061.84
2022-12-22T22:24:26.863Z,99058.88
2022-12-22T22:26:56.038Z,99050.47
2022-12-22T22:29:23.137Z,99036.75
2022-12-22T22:31:50.184Z,99032.84
2022-12-22T22:34:16.997Z,99031.69
2022-12-22T22:36:52.456Z,99033.78
2022-12-22T22:39:24.736Z,99027.09
2022-12-22T22:41:51.583Z,99022.75
2022-12-22T22:44:18.347Z,99026.47
2022-12-22T22:46:45.051Z,99024.84
2022-12-22T22:49:11.599Z,99025.78
2022-12-22T22:51:38.116Z,99029.47
2022-12-22T22:54:04.669Z,99024.00
2022-12-22T22:56:31.243Z,99019.59
2022-12-22T22:58:59.333Z,99027.22
