createdAt,value
2022-09-16T00:01:24.730Z,2.72
2022-09-16T00:03:56.424Z,2.17
2022-09-16T00:06:29.056Z,1.80
2022-09-16T00:09:03.056Z,1.80
2022-09-16T00:11:34.578Z,2.47
2022-09-16T00:14:02.646Z,1.98
2022-09-16T00:16:32.521Z,1.73
2022-09-16T00:19:02.011Z,2.42
2022-09-16T00:21:31.648Z,2.00
2022-09-16T00:23:59.135Z,1.88
2022-09-16T00:26:26.382Z,2.10
2022-09-16T00:28:53.525Z,2.25
2022-09-16T00:31:20.868Z,1.60
2022-09-16T00:33:48.022Z,2.13
2022-09-16T00:36:18.698Z,1.58
2022-09-16T00:38:46.165Z,2.10
2022-09-16T00:41:19.172Z,1.95
2022-09-16T00:43:50.105Z,2.20
2022-09-16T00:46:24.745Z,1.55
2022-09-16T00:48:52.373Z,2.08
2022-09-16T00:51:33.936Z,1.98
2022-09-16T00:54:04.914Z,1.90
2022-09-16T00:56:37.391Z,1.85
2022-09-16T00:59:19.318Z,1.58
2022-09-16T01:01:48.995Z,1.75
2022-09-16T01:04:29.263Z,1.92
2022-09-16T01:07:00.920Z,2.00
2022-09-16T01:09:31.156Z,1.67
2022-09-16T01:11:58.949Z,2.05
2022-09-16T01:14:51.087Z,2.38
2022-09-16T01:17:40.996Z,1.58
2022-09-16T01:20:14.197Z,1.60
2022-09-16T01:23:18.916Z,1.60
2022-09-16T01:25:58.318Z,1.70
2022-09-16T01:28:44.139Z,1.77
2022-09-16T01:31:44.450Z,1.90
2022-09-16T01:34:57.537Z,1.67
2022-09-16T01:38:08.131Z,2.17
2022-09-16T01:40:49.606Z,1.85
2022-09-16T01:43:26.046Z,1.80
2022-09-16T01:46:21.113Z,1.98
2022-09-16T01:49:01.525Z,1.80
2022-09-16T01:51:33.451Z,2.40
2022-09-16T01:57:08.678Z,2.00
2022-09-16T01:59:42.162Z,2.10
2022-09-16T02:02:27.402Z,1.65
2022-09-16T02:04:57.304Z,1.75
2022-09-16T02:07:37.122Z,2.25
2022-09-16T02:10:15.274Z,1.77
2022-09-16T02:12:45.312Z,1.90
2022-09-16T02:15:18.932Z,2.05
2022-09-16T02:17:56.155Z,2.20
2022-09-16T02:20:27.893Z,2.38
2022-09-16T02:23:22.617Z,2.17
2022-09-16T02:25:52.141Z,2.22
2022-09-16T02:28:26.240Z,1.80
2022-09-16T02:30:57.184Z,3.15
2022-09-16T02:33:31.498Z,1.85
2022-09-16T02:36:02.074Z,1.85
2022-09-16T02:38:41.096Z,1.77
2022-09-16T02:41:17.178Z,1.85
2022-09-16T02:43:47.935Z,1.67
2022-09-16T02:46:34.272Z,1.60
2022-09-16T02:49:18.368Z,1.58
2022-09-16T02:52:13.568Z,2.00
2022-09-16T02:54:59.402Z,1.55
2022-09-16T02:57:27.458Z,1.90
2022-09-16T02:59:54.854Z,1.90
2022-09-16T03:02:23.039Z,2.33
2022-09-16T03:05:19.446Z,1.60
2022-09-16T03:07:48.380Z,2.00
2022-09-16T03:10:16.489Z,1.98
2022-09-16T03:13:02.779Z,1.48
2022-09-16T03:15:45.770Z,1.88
2022-09-16T03:18:33.147Z,1.60
2022-09-16T03:21:17.339Z,1.80
2022-09-16T03:23:57.487Z,1.67
2022-09-16T03:26:30.484Z,1.70
2022-09-16T03:29:20.783Z,1.75
2022-09-16T03:31:57.536Z,1.80
2022-09-16T03:34:38.280Z,1.75
2022-09-16T03:37:13.265Z,2.40
2022-09-16T03:39:41.800Z,2.80
2022-09-16T03:42:11.520Z,2.78
2022-09-16T03:44:40.606Z,1.70
2022-09-16T03:47:08.471Z,2.13
2022-09-16T03:49:36.334Z,2.17
2022-09-16T03:52:05.737Z,2.10
2022-09-16T03:54:36.762Z,2.08
2022-09-16T03:57:05.614Z,2.00
2022-09-16T03:59:38.084Z,2.35
2022-09-16T04:02:05.985Z,2.65
2022-09-16T04:04:33.070Z,2.88
2022-09-16T04:07:00.395Z,2.15
2022-09-16T04:09:27.683Z,1.90
2022-09-16T04:11:55.261Z,2.60
2022-09-16T04:14:22.617Z,2.97
2022-09-16T04:16:50.213Z,3.35
2022-09-16T04:19:21.720Z,2.97
2022-09-16T04:21:52.332Z,3.30
2022-09-16T04:24:23.074Z,3.33
2022-09-16T04:26:56.588Z,2.97
2022-09-16T04:29:23.739Z,2.83
2022-09-16T04:31:51.327Z,2.50
2022-09-16T04:34:18.551Z,2.50
2022-09-16T04:36:45.877Z,2.70
2022-09-16T04:39:13.535Z,2.30
2022-09-16T04:41:41.659Z,3.03
2022-09-16T04:44:11.019Z,2.20
2022-09-16T04:46:38.378Z,2.78
2022-09-16T04:49:05.758Z,2.90
2022-09-16T04:51:33.165Z,3.47
2022-09-16T04:54:01.829Z,4.45
2022-09-16T04:56:32.345Z,3.17
2022-09-16T04:59:02.664Z,2.33
2022-09-16T05:01:32.854Z,2.78
2022-09-16T05:04:03.611Z,2.85
2022-09-16T05:06:34.695Z,2.40
2022-09-16T05:09:03.102Z,2.67
2022-09-16T05:11:36.793Z,1.80
2022-09-16T05:14:11.640Z,2.40
2022-09-16T05:16:46.628Z,1.58
2022-09-16T05:19:16.301Z,2.47
2022-09-16T05:21:43.683Z,2.10
2022-09-16T05:24:12.832Z,1.95
2022-09-16T05:26:44.710Z,1.65
2022-09-16T05:29:15.849Z,2.15
2022-09-16T05:31:45.070Z,1.90
2022-09-16T05:34:14.061Z,1.70
2022-09-16T05:36:43.290Z,1.70
2022-09-16T05:39:24.833Z,2.03
2022-09-16T05:41:58.278Z,2.00
2022-09-16T05:44:26.867Z,3.17
2022-09-16T05:46:54.707Z,3.97
2022-09-16T05:49:23.882Z,3.30
2022-09-16T05:51:52.342Z,3.60
2022-09-16T05:54:20.457Z,2.80
2022-09-16T05:56:48.039Z,2.00
2022-09-16T05:59:16.513Z,2.50
2022-09-16T06:01:45.436Z,2.50
2022-09-16T06:04:13.839Z,1.92
2022-09-16T06:06:43.472Z,2.10
2022-09-16T06:09:23.730Z,2.10
2022-09-16T06:11:56.580Z,2.63
2022-09-16T06:14:28.445Z,1.95
2022-09-16T06:16:56.301Z,2.10
2022-09-16T06:19:23.790Z,1.90
2022-09-16T06:21:50.883Z,2.65
2022-09-16T06:24:20.653Z,2.00
2022-09-16T06:26:49.470Z,2.67
2022-09-16T06:29:17.798Z,2.55
2022-09-16T06:31:45.222Z,3.67
2022-09-16T06:34:15.446Z,3.53
2022-09-16T06:36:45.288Z,3.93
2022-09-16T06:39:15.148Z,3.60
2022-09-16T06:41:42.434Z,3.45
2022-09-16T06:44:09.939Z,4.80
2022-09-16T06:46:37.971Z,3.55
2022-09-16T06:49:06.379Z,3.00
2022-09-16T06:51:34.996Z,2.97
2022-09-16T06:54:05.029Z,2.58
2022-09-16T06:56:34.231Z,2.10
2022-09-16T06:59:01.616Z,2.88
2022-09-16T07:01:30.684Z,2.13
2022-09-16T07:03:59.503Z,2.75
2022-09-16T07:09:17.888Z,2.90
2022-09-16T07:11:45.282Z,2.45
2022-09-16T07:14:12.554Z,2.72
2022-09-16T07:16:39.918Z,2.35
2022-09-16T07:19:10.308Z,2.28
2022-09-16T07:21:38.250Z,2.40
2022-09-16T07:24:05.752Z,2.25
2022-09-16T07:26:37.760Z,2.10
2022-09-16T07:29:07.865Z,2.83
2022-09-16T07:31:37.707Z,2.55
2022-09-16T07:34:07.061Z,2.05
2022-09-16T07:36:40.938Z,3.28
2022-09-16T07:39:09.210Z,3.25
2022-09-16T07:41:38.806Z,2.20
2022-09-16T07:44:07.933Z,2.53
2022-09-16T07:46:36.761Z,2.20
2022-09-16T07:49:07.119Z,1.52
2022-09-16T07:51:35.775Z,2.57
2022-09-16T07:54:09.798Z,1.83
2022-09-16T07:56:39.252Z,1.85
2022-09-16T07:59:08.356Z,2.13
2022-09-16T08:01:38.870Z,1.70
2022-09-16T08:04:08.729Z,1.67
2022-09-16T08:06:39.013Z,2.10
2022-09-16T08:09:15.571Z,2.40
2022-09-16T08:11:53.975Z,1.55
2022-09-16T08:14:21.054Z,2.03
2022-09-16T08:16:51.581Z,1.73
2022-09-16T08:19:20.578Z,1.58
2022-09-16T08:21:48.361Z,1.77
2022-09-16T08:24:17.050Z,2.30
2022-09-16T08:26:45.888Z,2.47
2022-09-16T08:29:14.042Z,1.92
2022-09-16T08:31:41.866Z,1.60
2022-09-16T08:34:11.974Z,1.52
2022-09-16T08:36:39.345Z,1.55
2022-09-16T08:39:06.666Z,1.63
2022-09-16T08:41:41.859Z,1.40
2022-09-16T08:44:14.918Z,1.63
2022-09-16T08:47:20.926Z,2.03
2022-09-16T08:49:51.196Z,1.35
2022-09-16T08:52:42.665Z,2.07
2022-09-16T08:57:55.235Z,1.45
2022-09-16T09:00:22.778Z,1.60
2022-09-16T09:02:58.954Z,2.00
2022-09-16T09:05:42.428Z,1.42
2022-09-16T09:08:19.669Z,1.63
2022-09-16T09:10:47.091Z,1.45
2022-09-16T09:13:29.303Z,1.52
2022-09-16T09:16:25.398Z,1.42
2022-09-16T09:19:11.106Z,1.27
2022-09-16T09:22:02.556Z,1.88
2022-09-16T09:24:56.619Z,1.63
2022-09-16T09:27:30.128Z,1.23
2022-09-16T09:30:22.188Z,2.05
2022-09-16T09:32:55.342Z,1.63
2022-09-16T09:35:32.278Z,1.30
2022-09-16T09:38:44.500Z,1.50
2022-09-16T09:41:23.391Z,1.10
2022-09-16T09:43:53.434Z,1.40
2022-09-16T09:46:35.203Z,1.85
2022-09-16T09:49:19.818Z,1.75
2022-09-16T09:52:02.259Z,1.75
2022-09-16T09:54:34.539Z,1.70
2022-09-16T09:57:12.335Z,2.17
2022-09-16T10:00:16.540Z,1.35
2022-09-16T10:02:49.640Z,2.28
2022-09-16T10:05:23.145Z,1.80
2022-09-16T10:07:53.768Z,1.77
2022-09-16T10:10:24.151Z,1.83
2022-09-16T10:12:51.959Z,1.87
2022-09-16T10:15:30.245Z,1.67
2022-09-16T10:18:00.362Z,1.75
2022-09-16T10:20:38.536Z,1.52
2022-09-16T10:23:11.733Z,2.35
2022-09-16T10:25:39.242Z,1.75
2022-09-16T10:28:22.713Z,1.73
2022-09-16T10:30:55.250Z,1.55
2022-09-16T10:33:25.435Z,1.30
2022-09-16T10:36:06.400Z,1.70
2022-09-16T10:38:40.950Z,1.75
2022-09-16T10:41:15.719Z,1.13
2022-09-16T10:43:50.330Z,1.50
2022-09-16T10:46:19.226Z,1.63
2022-09-16T10:48:48.634Z,1.80
2022-09-16T10:51:28.215Z,2.25
2022-09-16T10:54:01.949Z,1.55
2022-09-16T10:56:33.274Z,1.63
2022-09-16T10:59:06.743Z,2.67
2022-09-16T11:01:43.243Z,1.50
2022-09-16T11:04:27.391Z,1.38
2022-09-16T11:07:06.863Z,1.38
2022-09-16T11:09:58.582Z,1.27
2022-09-16T11:13:06.900Z,1.65
2022-09-16T11:15:57.777Z,1.90
2022-09-16T11:18:55.107Z,1.30
2022-09-16T11:21:31.161Z,1.75
2022-09-16T11:24:44.462Z,2.05
2022-09-16T11:27:34.647Z,1.40
2022-09-16T11:30:16.313Z,2.23
2022-09-16T11:33:20.396Z,1.58
2022-09-16T11:36:10.292Z,1.63
2022-09-16T11:38:52.217Z,1.27
2022-09-16T11:41:28.570Z,1.20
2022-09-16T11:44:30.646Z,1.60
2022-09-16T11:47:26.261Z,1.33
2022-09-16T11:49:59.622Z,1.52
2022-09-16T11:52:47.924Z,1.80
2022-09-16T11:55:43.157Z,1.30
2022-09-16T11:58:45.567Z,1.35
2022-09-16T12:01:32.334Z,1.25
2022-09-16T12:04:03.086Z,1.58
2022-09-16T12:06:39.740Z,1.55
2022-09-16T12:09:14.138Z,1.20
2022-09-16T12:11:53.859Z,1.38
2022-09-16T12:14:37.805Z,1.65
2022-09-16T12:17:17.425Z,1.48
2022-09-16T12:20:08.210Z,1.25
2022-09-16T12:22:43.968Z,1.30
2022-09-16T12:25:19.572Z,1.10
2022-09-16T12:27:59.739Z,1.50
2022-09-16T12:30:37.995Z,1.42
2022-09-16T12:33:22.182Z,1.58
2022-09-16T12:35:55.441Z,1.40
2022-09-16T12:38:23.334Z,1.55
2022-09-16T12:40:57.187Z,1.42
2022-09-16T12:43:49.213Z,1.20
2022-09-16T12:46:42.396Z,1.70
2022-09-16T12:49:25.055Z,1.20
2022-09-16T12:52:19.570Z,1.38
2022-09-16T12:55:21.007Z,1.30
2022-09-16T13:01:02.101Z,1.52
2022-09-16T13:03:32.573Z,1.30
2022-09-16T13:06:12.745Z,1.40
2022-09-16T13:08:40.465Z,1.50
2022-09-16T13:12:09.510Z,1.50
2022-09-16T13:14:24.791Z,1.40
2022-09-16T13:16:56.328Z,1.60
2022-09-16T13:19:37.265Z,1.48
2022-09-16T13:22:16.355Z,1.02
2022-09-16T13:24:50.363Z,1.27
2022-09-16T13:27:30.302Z,1.50
2022-09-16T13:30:35.955Z,1.40
2022-09-16T13:33:24.008Z,1.30
2022-09-16T13:36:13.563Z,1.48
2022-09-16T13:38:48.508Z,1.10
2022-09-16T13:41:39.324Z,1.80
2022-09-16T13:44:38.569Z,1.23
2022-09-16T13:47:12.262Z,1.65
2022-09-16T13:49:39.605Z,2.17
2022-09-16T13:52:19.643Z,2.47
2022-09-16T13:55:11.717Z,2.00
2022-09-16T13:57:45.493Z,1.98
2022-09-16T14:00:17.535Z,1.38
2022-09-16T14:03:07.491Z,1.42
2022-09-16T14:06:10.817Z,1.40
2022-09-16T14:08:44.645Z,1.35
2022-09-16T14:12:04.414Z,1.98
2022-09-16T14:14:47.016Z,1.48
2022-09-16T14:17:28.059Z,1.70
2022-09-16T14:20:00.641Z,1.52
2022-09-16T14:22:29.431Z,1.70
2022-09-16T14:25:06.795Z,1.65
2022-09-16T14:27:40.554Z,1.40
2022-09-16T14:30:19.765Z,1.67
2022-09-16T14:32:49.042Z,1.90
2022-09-16T14:35:20.963Z,1.52
2022-09-16T14:37:53.495Z,1.40
2022-09-16T14:40:25.071Z,1.40
2022-09-16T14:42:57.190Z,2.00
2022-09-16T14:45:24.812Z,1.75
2022-09-16T14:47:55.161Z,2.00
2022-09-16T14:51:18.422Z,1.42
2022-09-16T14:53:41.662Z,2.28
2022-09-16T14:56:20.019Z,1.70
2022-09-16T14:58:48.715Z,1.73
2022-09-16T15:01:25.987Z,1.63
2022-09-16T15:04:09.479Z,1.60
2022-09-16T15:06:46.091Z,1.67
2022-09-16T15:09:20.530Z,1.70
2022-09-16T15:11:54.629Z,1.95
2022-09-16T15:14:22.086Z,2.40
2022-09-16T15:17:00.865Z,1.52
2022-09-16T15:19:38.129Z,1.63
2022-09-16T15:22:09.596Z,1.48
2022-09-16T15:27:08.577Z,1.60
2022-09-16T15:29:49.615Z,2.03
2022-09-16T15:32:24.146Z,1.50
2022-09-16T15:35:23.840Z,1.95
2022-09-16T15:37:53.686Z,1.70
2022-09-16T15:40:31.736Z,1.98
2022-09-16T15:43:11.214Z,2.42
2022-09-16T15:45:41.537Z,2.20
2022-09-16T15:48:17.667Z,2.22
2022-09-16T15:50:53.869Z,2.95
2022-09-16T15:53:30.643Z,2.50
2022-09-16T15:56:04.815Z,1.95
2022-09-16T15:59:05.132Z,2.72
2022-09-16T16:01:53.095Z,1.98
2022-09-16T16:04:32.614Z,1.70
2022-09-16T16:07:02.695Z,1.83
2022-09-16T16:09:29.824Z,1.52
2022-09-16T16:12:11.942Z,1.35
2022-09-16T16:14:41.197Z,1.83
2022-09-16T16:17:18.096Z,2.47
2022-09-16T16:19:47.780Z,2.30
2022-09-16T16:22:16.145Z,1.80
2022-09-16T16:24:44.102Z,2.42
2022-09-16T16:27:11.299Z,3.50
2022-09-16T16:29:39.197Z,3.17
2022-09-16T16:32:14.495Z,3.40
2022-09-16T16:34:47.631Z,2.45
2022-09-16T16:37:40.382Z,2.20
2022-09-16T16:40:06.314Z,2.38
2022-09-16T16:42:34.163Z,2.17
2022-09-16T16:45:01.977Z,2.20
2022-09-16T16:47:31.464Z,1.85
2022-09-16T16:50:00.503Z,1.90
2022-09-16T16:52:35.427Z,1.60
2022-09-16T16:55:03.098Z,1.80
2022-09-16T16:57:30.658Z,1.88
2022-09-16T16:59:57.822Z,1.92
2022-09-16T17:02:26.030Z,2.10
2022-09-16T17:04:54.049Z,1.73
2022-09-16T17:07:26.522Z,2.17
2022-09-16T17:09:54.518Z,3.45
2022-09-16T17:12:22.061Z,2.10
2022-09-16T17:14:49.573Z,2.25
2022-09-16T17:17:16.782Z,2.45
2022-09-16T17:19:44.050Z,2.72
2022-09-16T17:22:11.483Z,1.77
2022-09-16T17:24:39.431Z,2.10
2022-09-16T17:27:07.117Z,2.45
2022-09-16T17:29:34.606Z,2.80
2022-09-16T17:32:03.440Z,2.55
2022-09-16T17:34:31.409Z,2.90
2022-09-16T17:36:58.926Z,2.88
2022-09-16T17:39:26.596Z,2.67
2022-09-16T17:41:56.774Z,2.50
2022-09-16T17:44:24.991Z,2.67
2022-09-16T17:46:52.591Z,3.25
2022-09-16T17:49:22.319Z,2.80
2022-09-16T17:51:51.296Z,2.97
2022-09-16T17:54:19.557Z,2.25
2022-09-16T17:56:49.801Z,1.95
2022-09-16T17:59:18.418Z,2.20
2022-09-16T18:01:46.399Z,2.05
2022-09-16T18:04:14.108Z,2.50
2022-09-16T18:06:46.252Z,2.75
2022-09-16T18:09:16.303Z,2.08
2022-09-16T18:11:44.881Z,2.83
2022-09-16T18:14:13.663Z,3.42
2022-09-16T18:16:43.741Z,2.65
2022-09-16T18:19:11.349Z,2.50
2022-09-16T18:21:38.885Z,2.25
2022-09-16T18:24:11.370Z,2.80
2022-09-16T18:26:40.761Z,2.97
2022-09-16T18:29:11.352Z,2.50
2022-09-16T18:31:41.288Z,3.20
2022-09-16T18:34:09.011Z,2.88
2022-09-16T18:36:37.779Z,2.95
2022-09-16T18:39:07.352Z,2.85
2022-09-16T18:41:37.204Z,2.85
2022-09-16T18:44:07.758Z,2.90
2022-09-16T18:46:38.025Z,2.75
2022-09-16T18:49:06.607Z,3.50
2022-09-16T18:51:39.930Z,2.88
2022-09-16T18:54:18.440Z,3.78
2022-09-16T18:56:46.063Z,2.35
2022-09-16T18:59:22.501Z,4.00
2022-09-16T19:02:04.255Z,2.53
2022-09-16T19:04:37.255Z,2.97
2022-09-16T19:07:08.486Z,2.42
2022-09-16T19:09:39.747Z,2.70
2022-09-16T19:12:11.823Z,2.97
2022-09-16T19:14:40.077Z,3.42
2022-09-16T19:17:07.993Z,3.45
2022-09-16T19:19:35.685Z,3.78
2022-09-16T19:22:06.119Z,3.15
2022-09-16T19:24:34.202Z,3.53
2022-09-16T19:27:01.580Z,3.35
2022-09-16T19:29:28.635Z,3.05
2022-09-16T19:31:58.530Z,3.22
2022-09-16T19:34:25.833Z,3.20
2022-09-16T19:36:56.173Z,3.63
2022-09-16T19:39:24.115Z,2.90
2022-09-16T19:42:03.178Z,2.85
2022-09-16T19:44:30.951Z,2.80
2022-09-16T19:46:58.282Z,2.28
2022-09-16T19:49:25.644Z,3.45
2022-09-16T19:51:53.447Z,3.72
2022-09-16T19:54:24.038Z,2.83
2022-09-16T19:56:51.841Z,2.88
2022-09-16T19:59:20.065Z,3.13
2022-09-16T20:01:47.987Z,2.72
2022-09-16T20:04:19.675Z,2.70
2022-09-16T20:06:48.329Z,3.50
2022-09-16T20:09:17.119Z,2.72
2022-09-16T20:11:49.337Z,2.60
2022-09-16T20:14:21.109Z,3.00
2022-09-16T20:16:49.678Z,3.00
2022-09-16T20:19:18.808Z,3.10
2022-09-16T20:22:06.310Z,2.95
2022-09-16T20:24:33.368Z,2.95
2022-09-16T20:29:44.470Z,2.78
2022-09-16T20:32:12.263Z,3.60
2022-09-16T20:34:39.620Z,2.60
2022-09-16T20:37:06.987Z,2.78
2022-09-16T20:39:34.206Z,3.03
2022-09-16T20:42:01.572Z,3.70
2022-09-16T20:44:28.723Z,3.30
2022-09-16T20:46:55.967Z,3.70
2022-09-16T20:49:24.675Z,2.67
2022-09-16T20:51:52.458Z,2.80
2022-09-16T20:57:00.803Z,3.38
2022-09-16T20:59:28.214Z,2.75
2022-09-16T21:01:56.315Z,3.10
2022-09-16T21:04:23.430Z,3.20
2022-09-16T21:06:53.457Z,2.42
2022-09-16T21:09:24.106Z,2.58
2022-09-16T21:11:52.267Z,2.58
2022-09-16T21:14:22.499Z,2.58
2022-09-16T21:16:49.673Z,2.97
2022-09-16T21:19:18.934Z,2.58
2022-09-16T21:21:50.089Z,3.03
2022-09-16T21:24:18.162Z,2.60
2022-09-16T21:26:46.206Z,2.72
2022-09-16T21:29:16.069Z,2.50
2022-09-16T21:31:43.695Z,2.72
2022-09-16T21:34:14.243Z,3.58
2022-09-16T21:36:41.986Z,2.60
2022-09-16T21:39:09.115Z,3.22
2022-09-16T21:41:36.979Z,2.55
2022-09-16T21:44:04.292Z,3.08
2022-09-16T21:46:37.111Z,2.75
2022-09-16T21:49:04.330Z,3.63
2022-09-16T21:51:35.800Z,2.50
2022-09-16T21:54:05.100Z,2.70
2022-09-16T21:56:32.862Z,2.72
2022-09-16T21:59:00.279Z,2.58
2022-09-16T22:01:30.418Z,3.05
2022-09-16T22:04:03.801Z,2.17
2022-09-16T22:06:31.977Z,2.50
2022-09-16T22:09:01.570Z,2.97
2022-09-16T22:11:31.915Z,1.90
2022-09-16T22:14:00.817Z,2.60
2022-09-16T22:16:34.108Z,2.85
2022-09-16T22:19:04.371Z,3.13
2022-09-16T22:21:33.301Z,2.70
2022-09-16T22:24:02.068Z,2.67
2022-09-16T22:26:30.653Z,2.75
2022-09-16T22:28:58.771Z,2.90
2022-09-16T22:31:28.665Z,2.95
2022-09-16T22:33:58.600Z,4.30
2022-09-16T22:36:31.150Z,3.08
2022-09-16T22:39:01.484Z,3.20
2022-09-16T22:41:29.360Z,2.45
2022-09-16T22:43:56.777Z,2.00
2022-09-16T22:46:29.370Z,2.75
2022-09-16T22:48:58.089Z,2.45
2022-09-16T22:51:25.894Z,2.90
2022-09-16T22:53:54.369Z,2.45
2022-09-16T22:56:25.131Z,3.53
2022-09-16T22:58:56.985Z,3.25
2022-09-16T23:01:27.180Z,2.35
2022-09-16T23:03:58.297Z,2.53
2022-09-16T23:09:13.119Z,3.13
2022-09-16T23:11:40.432Z,2.88
2022-09-16T23:14:10.825Z,3.53
2022-09-16T23:16:38.547Z,3.60
2022-09-16T23:19:08.614Z,3.30
2022-09-16T23:21:37.076Z,2.70
2022-09-16T23:24:06.447Z,2.72
2022-09-16T23:26:37.076Z,3.17
2022-09-16T23:29:08.351Z,3.28
2022-09-16T23:31:42.620Z,2.50
2022-09-16T23:34:16.270Z,2.55
2022-09-16T23:36:44.163Z,2.50
2022-09-16T23:39:13.951Z,2.53
2022-09-16T23:41:42.683Z,2.35
2022-09-16T23:44:13.943Z,2.25
2022-09-16T23:46:42.052Z,2.60
2022-09-16T23:49:10.251Z,2.20
2022-09-16T23:51:37.728Z,1.80
2022-09-16T23:54:05.518Z,2.72
2022-09-16T23:56:33.066Z,2.42
2022-09-16T23:59:01.121Z,2.33
