createdAt,value
2023-05-15T00:09:02.122Z,13.88
2023-05-15T00:10:31.818Z,13.87
2023-05-15T00:11:31.771Z,13.84
2023-05-15T00:12:31.777Z,13.78
2023-05-15T00:19:00.864Z,13.73
2023-05-15T00:21:59.703Z,13.77
2023-05-15T00:34:26.977Z,13.75
2023-05-15T00:35:58.505Z,13.71
2023-05-15T00:40:56.972Z,13.67
2023-05-15T00:44:01.311Z,13.66
2023-05-15T00:51:01.405Z,13.64
2023-05-15T00:56:36.983Z,13.57
2023-05-15T01:01:35.151Z,13.55
2023-05-15T01:04:33.977Z,13.55
2023-05-15T01:09:03.181Z,13.63
2023-05-15T01:11:02.690Z,13.64
2023-05-15T01:15:33.548Z,13.36
2023-05-15T01:17:03.253Z,13.22
2023-05-15T01:28:28.860Z,12.90
2023-05-15T01:33:33.837Z,13.03
2023-05-15T01:36:06.571Z,13.01
2023-05-15T01:39:08.575Z,12.74
2023-05-15T01:44:38.946Z,12.75
2023-05-15T01:48:09.812Z,12.70
2023-05-15T01:50:10.262Z,12.74
2023-05-15T01:59:40.450Z,12.50
2023-05-15T02:01:39.959Z,12.45
2023-05-15T02:07:10.408Z,12.46
2023-05-15T02:14:08.302Z,12.23
2023-05-15T02:16:49.288Z,12.13
2023-05-15T02:18:49.339Z,12.05
2023-05-15T02:20:18.989Z,12.01
2023-05-15T02:22:48.688Z,11.91
2023-05-15T02:24:18.892Z,11.90
2023-05-15T02:27:48.453Z,11.82
2023-05-15T02:31:20.256Z,11.91
2023-05-15T02:39:53.437Z,12.17
2023-05-15T02:47:50.899Z,11.78
2023-05-15T02:55:48.251Z,11.75
2023-05-15T02:58:17.971Z,11.69
2023-05-15T03:01:18.788Z,11.67
2023-05-15T03:10:59.280Z,11.61
2023-05-15T03:12:58.733Z,11.61
2023-05-15T03:17:26.959Z,11.64
2023-05-15T03:23:56.203Z,11.58
2023-05-15T03:33:53.525Z,11.44
2023-05-15T03:37:54.212Z,11.40
2023-05-15T03:42:26.181Z,11.46
2023-05-15T03:49:30.541Z,11.58
2023-05-15T03:52:31.581Z,11.69
2023-05-15T03:55:02.315Z,11.72
2023-05-15T03:58:03.351Z,11.76
2023-05-15T04:02:05.685Z,11.70
2023-05-15T04:04:34.749Z,11.61
2023-05-15T04:06:04.612Z,11.61
2023-05-15T04:11:37.126Z,11.75
2023-05-15T04:15:07.502Z,11.82
2023-05-15T04:18:08.414Z,11.65
2023-05-15T04:25:11.128Z,11.57
2023-05-15T04:31:11.695Z,11.65
2023-05-15T04:37:44.064Z,11.64
2023-05-15T04:41:14.418Z,11.64
2023-05-15T04:46:42.086Z,11.52
2023-05-15T04:50:12.692Z,11.43
2023-05-15T04:51:42.801Z,11.46
2023-05-15T04:54:12.542Z,11.55
2023-05-15T04:58:10.967Z,11.60
2023-05-15T05:00:10.390Z,11.61
2023-05-15T05:04:09.690Z,11.75
2023-05-15T05:06:39.154Z,11.76
2023-05-15T05:08:08.868Z,11.73
2023-05-15T05:11:08.377Z,11.58
2023-05-15T05:12:38.653Z,11.57
2023-05-15T05:19:09.465Z,11.55
2023-05-15T05:20:39.103Z,11.55
2023-05-15T05:22:08.836Z,11.47
2023-05-15T05:24:38.105Z,11.39
2023-05-15T05:33:09.865Z,11.61
2023-05-15T05:35:39.083Z,11.54
2023-05-15T05:37:40.337Z,11.58
2023-05-15T05:41:08.262Z,11.52
2023-05-15T05:46:41.997Z,11.57
2023-05-15T05:51:40.998Z,11.67
2023-05-15T05:53:10.716Z,11.72
2023-05-15T05:57:09.156Z,11.62
2023-05-15T05:59:08.620Z,11.46
2023-05-15T06:00:38.981Z,11.46
2023-05-15T06:07:07.538Z,11.44
2023-05-15T06:12:07.739Z,11.29
2023-05-15T06:14:37.560Z,11.27
2023-05-15T06:16:07.289Z,11.28
2023-05-15T06:19:06.295Z,11.35
2023-05-15T06:23:07.061Z,11.11
2023-05-15T06:24:36.739Z,11.11
2023-05-15T06:27:06.402Z,11.19
2023-05-15T06:30:05.873Z,11.21
2023-05-15T06:31:36.098Z,11.24
2023-05-15T06:37:37.224Z,11.22
2023-05-15T06:41:38.202Z,11.27
2023-05-15T06:44:39.518Z,11.09
2023-05-15T06:46:09.272Z,11.06
2023-05-15T06:51:10.844Z,11.03
2023-05-15T06:52:40.944Z,11.11
2023-05-15T06:57:12.090Z,11.00
2023-05-15T06:59:42.831Z,11.07
2023-05-15T07:01:43.283Z,11.15
2023-05-15T07:03:43.668Z,11.14
2023-05-15T07:05:44.092Z,11.19
2023-05-15T07:07:44.506Z,11.28
2023-05-15T07:09:45.716Z,11.37
2023-05-15T07:11:15.587Z,11.46
2023-05-15T07:13:16.315Z,11.52
2023-05-15T07:14:46.420Z,11.54
2023-05-15T07:17:45.473Z,11.51
2023-05-15T07:19:17.002Z,11.52
2023-05-15T07:22:55.723Z,11.42
2023-05-15T07:25:46.734Z,11.44
2023-05-15T07:29:15.452Z,11.47
2023-05-15T07:31:14.938Z,11.58
2023-05-15T07:32:45.164Z,11.70
2023-05-15T07:34:44.562Z,11.85
2023-05-15T07:37:16.662Z,12.10
2023-05-15T07:42:12.734Z,12.32
2023-05-15T07:46:11.682Z,12.46
2023-05-15T07:48:11.108Z,12.34
2023-05-15T07:52:10.597Z,12.47
2023-05-15T07:56:09.636Z,12.78
2023-05-15T07:58:09.617Z,12.92
2023-05-15T08:03:08.175Z,13.04
2023-05-15T08:04:39.621Z,13.08
2023-05-15T08:11:08.066Z,13.25
2023-05-15T08:15:38.287Z,13.26
2023-05-15T08:18:07.517Z,13.36
2023-05-15T08:20:07.912Z,13.41
2023-05-15T08:23:08.072Z,13.51
2023-05-15T08:24:37.795Z,13.59
2023-05-15T08:26:07.521Z,13.66
2023-05-15T08:28:37.184Z,13.78
2023-05-15T08:30:36.633Z,13.91
2023-05-15T08:33:06.690Z,13.99
2023-05-15T08:39:07.089Z,14.22
2023-05-15T08:44:35.255Z,14.39
2023-05-15T08:46:05.479Z,14.46
2023-05-15T08:48:05.469Z,14.52
2023-05-15T08:49:35.593Z,14.60
2023-05-15T08:53:40.480Z,14.69
2023-05-15T08:55:10.155Z,14.78
2023-05-15T08:57:39.439Z,15.21
2023-05-15T09:00:09.742Z,15.54
2023-05-15T09:01:39.551Z,15.57
2023-05-15T09:05:09.440Z,15.47
2023-05-15T09:11:07.680Z,15.80
2023-05-15T09:12:07.665Z,16.02
2023-05-15T09:13:09.435Z,16.07
2023-05-15T09:17:37.625Z,15.94
2023-05-15T09:24:10.994Z,16.15
2023-05-15T09:27:41.633Z,15.94
2023-05-15T09:30:42.584Z,16.01
2023-05-15T09:32:13.546Z,16.05
2023-05-15T09:34:13.402Z,16.07
2023-05-15T09:35:46.107Z,16.07
2023-05-15T09:37:46.943Z,16.11
2023-05-15T09:40:17.668Z,16.17
2023-05-15T09:41:47.524Z,16.20
2023-05-15T09:43:17.880Z,16.15
2023-05-15T09:45:47.805Z,16.15
2023-05-15T09:49:47.235Z,16.21
2023-05-15T09:54:50.433Z,16.38
2023-05-15T09:57:49.395Z,16.43
2023-05-15T09:59:48.876Z,16.48
2023-05-15T10:01:50.240Z,16.56
2023-05-15T10:04:19.426Z,16.58
2023-05-15T10:06:48.724Z,16.56
2023-05-15T10:08:18.431Z,16.63
2023-05-15T10:09:48.131Z,16.68
2023-05-15T10:11:17.831Z,16.75
2023-05-15T10:14:46.584Z,16.85
2023-05-15T10:18:15.350Z,16.86
2023-05-15T10:21:14.330Z,16.97
2023-05-15T10:22:44.084Z,16.98
2023-05-15T10:26:45.861Z,17.07
2023-05-15T10:28:46.681Z,17.12
2023-05-15T10:30:16.339Z,17.08
2023-05-15T10:34:46.172Z,17.16
2023-05-15T10:36:16.339Z,17.18
2023-05-15T10:37:46.091Z,17.19
2023-05-15T10:39:15.852Z,17.22
2023-05-15T10:42:46.110Z,17.21
2023-05-15T10:47:16.046Z,17.11
2023-05-15T10:49:15.814Z,17.19
2023-05-15T10:52:14.846Z,17.28
2023-05-15T10:54:14.280Z,17.30
2023-05-15T10:56:44.090Z,17.41
2023-05-15T10:59:13.317Z,17.59
2023-05-15T11:00:43.180Z,17.63
2023-05-15T11:02:12.798Z,17.49
2023-05-15T11:03:49.439Z,17.41
2023-05-15T11:05:13.865Z,17.44
2023-05-15T11:06:43.667Z,17.51
2023-05-15T11:10:53.377Z,17.66
2023-05-15T11:12:53.324Z,17.68
2023-05-15T11:15:23.610Z,17.71
2023-05-15T11:17:56.403Z,17.78
2023-05-15T11:21:55.349Z,17.82
2023-05-15T11:23:54.822Z,17.84
2023-05-15T11:25:57.577Z,17.84
2023-05-15T11:29:56.086Z,18.02
2023-05-15T11:31:57.394Z,18.12
2023-05-15T11:33:56.862Z,18.18
2023-05-15T11:36:26.171Z,18.11
2023-05-15T11:37:55.925Z,18.05
2023-05-15T11:42:54.608Z,18.18
2023-05-15T11:44:54.683Z,18.21
2023-05-15T11:48:24.443Z,18.23
2023-05-15T11:50:54.159Z,18.26
2023-05-15T11:52:24.380Z,18.36
2023-05-15T11:53:54.100Z,18.36
2023-05-15T11:55:53.544Z,18.20
2023-05-15T11:57:23.296Z,18.15
2023-05-15T11:59:22.727Z,18.02
2023-05-15T12:01:22.205Z,18.03
2023-05-15T12:02:52.006Z,17.97
2023-05-15T12:04:22.504Z,17.96
2023-05-15T12:06:22.235Z,18.07
2023-05-15T12:09:51.021Z,18.18
2023-05-15T12:16:31.661Z,18.39
2023-05-15T12:19:01.974Z,18.41
2023-05-15T12:21:03.245Z,18.39
2023-05-15T12:23:02.786Z,18.32
2023-05-15T12:25:32.046Z,18.29
2023-05-15T12:31:33.725Z,18.47
2023-05-15T12:33:03.473Z,18.39
2023-05-15T12:36:02.433Z,18.39
2023-05-15T12:37:32.656Z,18.30
2023-05-15T12:39:32.626Z,18.26
2023-05-15T12:41:05.357Z,18.33
2023-05-15T12:44:08.204Z,18.45
2023-05-15T12:46:37.831Z,18.55
2023-05-15T12:50:06.564Z,18.50
2023-05-15T12:51:36.274Z,18.41
2023-05-15T12:53:40.002Z,18.48
2023-05-15T12:56:38.900Z,18.37
2023-05-15T12:59:37.802Z,18.37
2023-05-15T13:01:07.524Z,18.47
2023-05-15T13:03:38.106Z,18.47
2023-05-15T13:06:08.210Z,18.48
2023-05-15T13:11:09.699Z,18.57
2023-05-15T13:14:42.946Z,18.42
2023-05-15T13:16:43.642Z,18.45
2023-05-15T13:20:43.648Z,18.45
2023-05-15T13:23:13.369Z,18.42
2023-05-15T13:24:43.077Z,18.41
2023-05-15T13:26:12.795Z,18.21
2023-05-15T13:27:42.513Z,18.21
2023-05-15T13:29:12.241Z,18.26
2023-05-15T13:30:42.216Z,18.29
2023-05-15T13:35:40.532Z,18.35
2023-05-15T13:39:39.515Z,18.37
2023-05-15T13:42:08.845Z,18.42
2023-05-15T13:45:37.472Z,18.50
2023-05-15T13:52:06.258Z,18.50
2023-05-15T13:53:35.972Z,18.55
2023-05-15T13:57:05.246Z,18.50
2023-05-15T14:00:04.291Z,18.48
2023-05-15T14:02:05.010Z,18.47
2023-05-15T14:06:36.955Z,18.36
2023-05-15T14:09:35.321Z,18.36
2023-05-15T14:12:05.002Z,18.32
2023-05-15T14:16:34.316Z,18.15
2023-05-15T14:20:33.241Z,18.27
2023-05-15T14:26:02.488Z,18.57
2023-05-15T14:28:32.515Z,18.58
2023-05-15T14:31:01.730Z,18.63
2023-05-15T14:32:31.447Z,18.62
2023-05-15T14:35:30.440Z,18.37
2023-05-15T14:37:00.164Z,18.32
2023-05-15T14:39:32.430Z,18.32
2023-05-15T14:47:38.742Z,18.35
2023-05-15T14:52:42.626Z,18.20
2023-05-15T14:55:43.658Z,18.00
2023-05-15T14:57:43.608Z,18.03
2023-05-15T15:00:14.016Z,18.14
2023-05-15T15:02:44.784Z,18.27
2023-05-15T15:08:15.883Z,18.15
2023-05-15T15:11:44.667Z,18.21
2023-05-15T15:14:14.370Z,18.12
2023-05-15T15:16:13.976Z,17.97
2023-05-15T15:18:13.863Z,18.03
2023-05-15T15:20:13.263Z,18.15
2023-05-15T15:24:12.763Z,18.18
2023-05-15T15:29:40.507Z,17.86
2023-05-15T15:34:42.042Z,17.46
2023-05-15T15:37:41.004Z,17.48
2023-05-15T15:40:11.211Z,17.36
2023-05-15T15:41:40.903Z,17.34
2023-05-15T15:43:10.627Z,17.22
2023-05-15T15:45:13.083Z,17.12
2023-05-15T15:46:42.785Z,17.16
2023-05-15T15:53:51.618Z,16.98
2023-05-15T15:55:21.803Z,16.94
2023-05-15T15:58:23.834Z,16.88
2023-05-15T16:00:53.561Z,16.88
2023-05-15T16:04:52.653Z,16.82
2023-05-15T16:06:22.321Z,16.82
2023-05-15T16:08:21.850Z,16.88
2023-05-15T16:11:21.349Z,16.75
2023-05-15T16:13:20.807Z,16.70
2023-05-15T16:16:20.900Z,16.76
2023-05-15T16:18:20.413Z,16.78
2023-05-15T16:19:50.096Z,16.78
2023-05-15T16:22:19.381Z,16.79
2023-05-15T16:27:50.632Z,16.73
2023-05-15T16:29:20.347Z,16.81
2023-05-15T16:34:18.361Z,16.91
2023-05-15T16:36:17.826Z,16.93
2023-05-15T16:39:17.283Z,16.81
2023-05-15T16:43:49.266Z,16.64
2023-05-15T16:45:49.154Z,16.49
2023-05-15T16:47:18.880Z,16.42
2023-05-15T16:48:48.596Z,16.38
2023-05-15T16:50:18.323Z,16.38
2023-05-15T16:52:17.813Z,16.43
2023-05-15T16:53:49.754Z,16.43
2023-05-15T16:55:50.998Z,16.33
2023-05-15T16:58:50.884Z,16.17
2023-05-15T17:01:21.433Z,16.20
2023-05-15T17:03:51.890Z,16.24
2023-05-15T17:07:23.227Z,16.25
2023-05-15T17:11:54.834Z,16.09
2023-05-15T17:13:27.561Z,16.11
2023-05-15T17:15:25.078Z,16.11
2023-05-15T17:16:55.021Z,16.07
2023-05-15T17:19:25.756Z,15.96
2023-05-15T17:21:26.173Z,15.89
2023-05-15T17:25:58.959Z,15.90
2023-05-15T17:27:29.102Z,15.93
2023-05-15T17:29:29.138Z,15.96
2023-05-15T17:30:59.602Z,16.00
2023-05-15T17:32:59.765Z,16.02
2023-05-15T17:35:33.577Z,16.02
2023-05-15T17:43:07.537Z,16.05
2023-05-15T17:45:38.290Z,16.07
2023-05-15T17:52:10.216Z,15.78
2023-05-15T17:53:40.328Z,15.75
2023-05-15T17:56:10.238Z,15.62
2023-05-15T17:59:41.571Z,15.43
2023-05-15T18:03:13.008Z,15.31
2023-05-15T18:08:44.713Z,15.31
2023-05-15T18:11:46.559Z,15.25
2023-05-15T18:13:17.502Z,15.27
2023-05-15T18:14:47.614Z,15.27
2023-05-15T18:17:49.513Z,15.19
2023-05-15T18:19:51.544Z,15.13
2023-05-15T18:25:24.252Z,14.92
2023-05-15T18:36:22.848Z,14.91
2023-05-15T18:38:23.199Z,14.86
2023-05-15T18:42:53.555Z,14.65
2023-05-15T18:44:53.951Z,14.68
2023-05-15T18:47:58.359Z,14.61
2023-05-15T18:49:58.724Z,14.58
2023-05-15T18:54:29.858Z,14.47
2023-05-15T19:02:03.850Z,14.22
2023-05-15T19:09:07.227Z,13.95
2023-05-15T19:12:08.252Z,13.85
2023-05-15T19:18:41.648Z,13.69
2023-05-15T19:23:43.888Z,13.77
2023-05-15T19:26:43.701Z,13.75
2023-05-15T19:28:43.600Z,13.77
2023-05-15T19:30:13.711Z,13.75
2023-05-15T19:33:14.770Z,13.63
2023-05-15T19:39:47.964Z,13.52
2023-05-15T19:41:18.074Z,13.59
2023-05-15T19:44:49.051Z,13.55
2023-05-15T19:49:20.588Z,13.48
2023-05-15T19:50:51.509Z,13.41
2023-05-15T19:53:52.556Z,13.36
2023-05-15T19:59:25.235Z,13.51
2023-05-15T20:04:57.759Z,13.39
2023-05-15T20:07:59.606Z,13.30
2023-05-15T20:09:30.524Z,13.36
2023-05-15T20:13:32.234Z,13.39
2023-05-15T20:16:33.282Z,13.32
2023-05-15T20:20:35.729Z,13.23
2023-05-15T20:23:36.244Z,13.15
2023-05-15T20:27:06.490Z,13.12
2023-05-15T20:28:37.425Z,13.14
2023-05-15T20:34:43.611Z,12.82
2023-05-15T20:38:25.082Z,12.83
2023-05-15T20:39:54.797Z,12.86
2023-05-15T20:44:27.066Z,12.82
2023-05-15T20:46:28.228Z,12.78
2023-05-15T20:51:26.184Z,12.62
2023-05-15T20:52:55.858Z,12.64
2023-05-15T20:53:55.849Z,12.65
2023-05-15T20:54:55.828Z,12.65
2023-05-15T20:55:55.845Z,12.68
2023-05-15T20:57:25.564Z,12.67
2023-05-15T20:58:56.862Z,12.65
2023-05-15T21:00:25.251Z,12.59
2023-05-15T21:02:24.517Z,12.49
2023-05-15T21:05:56.031Z,12.53
2023-05-15T21:08:52.203Z,12.53
2023-05-15T21:16:19.495Z,12.34
2023-05-15T21:22:18.455Z,12.37
2023-05-15T21:26:16.847Z,12.31
2023-05-15T21:30:47.293Z,12.05
2023-05-15T21:32:17.370Z,11.98
2023-05-15T21:35:18.400Z,11.78
2023-05-15T21:37:18.815Z,11.79
2023-05-15T21:39:19.235Z,11.80
2023-05-15T21:41:50.196Z,11.82
2023-05-15T21:43:50.609Z,11.83
2023-05-15T21:46:51.693Z,11.75
2023-05-15T21:49:52.685Z,11.78
2023-05-15T21:54:24.670Z,11.82
2023-05-15T22:02:59.277Z,11.42
2023-05-15T22:15:04.122Z,11.33
2023-05-15T22:17:04.541Z,11.40
2023-05-15T22:19:35.370Z,11.46
2023-05-15T22:24:37.548Z,11.51
2023-05-15T22:29:40.682Z,11.27
2023-05-15T22:32:11.389Z,11.24
2023-05-15T22:35:43.564Z,11.17
2023-05-15T22:37:44.791Z,11.15
2023-05-15T22:39:14.903Z,11.17
2023-05-15T22:42:46.272Z,11.17
2023-05-15T22:47:48.584Z,10.94
2023-05-15T23:10:32.519Z,10.92
2023-05-15T23:13:34.394Z,10.94
2023-05-15T23:21:08.219Z,10.66
2023-05-15T23:28:42.076Z,10.56
2023-05-15T23:30:12.172Z,10.60
2023-05-15T23:32:43.741Z,10.66
2023-05-15T23:37:46.016Z,10.52
2023-05-15T23:42:48.310Z,10.60
2023-05-15T23:44:49.544Z,10.59
2023-05-15T23:58:27.083Z,10.66
2023-05-15T23:59:57.227Z,10.55
