createdAt,value
2022-10-30T00:02:06.045Z,97724.03
2022-10-30T00:07:09.445Z,97724.34
2022-10-30T00:12:12.754Z,97706.03
2022-10-30T00:17:17.443Z,97707.31
2022-10-30T00:22:20.742Z,97700.25
2022-10-30T00:27:24.202Z,97706.53
2022-10-30T00:32:29.341Z,97696.28
2022-10-30T00:37:32.641Z,97700.44
2022-10-30T00:42:35.973Z,97702.25
2022-10-30T00:47:45.634Z,97702.25
2022-10-30T00:52:53.689Z,97691.31
2022-10-30T00:57:58.115Z,97684.91
2022-10-30T01:03:04.271Z,97689.25
2022-10-30T01:08:07.672Z,97674.13
2022-10-30T01:13:12.225Z,97675.78
2022-10-30T01:18:35.295Z,97672.88
2022-10-30T01:23:49.651Z,97668.75
2022-10-30T01:29:08.301Z,97662.41
2022-10-30T01:34:19.907Z,97665.66
2022-10-30T01:39:27.528Z,97662.91
2022-10-30T01:44:33.490Z,97669.47
2022-10-30T01:49:56.331Z,97657.13
2022-10-30T01:55:09.406Z,97654.03
2022-10-30T02:00:16.335Z,97661.25
2022-10-30T02:05:37.504Z,97650.31
2022-10-30T02:10:42.540Z,97642.41
2022-10-30T02:15:48.677Z,97647.56
2022-10-30T02:20:53.855Z,97645.19
2022-10-30T02:25:57.276Z,97632.88
2022-10-30T02:31:00.806Z,97625.31
2022-10-30T02:36:06.235Z,97626.91
2022-10-30T02:41:09.616Z,97634.84
2022-10-30T02:46:14.377Z,97628.13
2022-10-30T02:51:19.084Z,97626.66
2022-10-30T02:56:22.578Z,97624.94
2022-10-30T03:01:26.184Z,97617.66
2022-10-30T03:06:34.445Z,97625.34
2022-10-30T03:11:37.844Z,97628.16
2022-10-30T03:16:41.127Z,97629.31
2022-10-30T03:21:45.966Z,97628.31
2022-10-30T03:26:50.787Z,97644.53
2022-10-30T03:31:54.290Z,97638.38
2022-10-30T03:37:00.347Z,97642.00
2022-10-30T03:42:05.045Z,97638.66
2022-10-30T03:47:08.657Z,97635.56
2022-10-30T03:52:18.070Z,97625.88
2022-10-30T03:57:21.379Z,97625.88
2022-10-30T04:02:46.197Z,97624.59
2022-10-30T04:07:57.081Z,97627.41
2022-10-30T04:13:02.218Z,97626.91
2022-10-30T04:18:06.364Z,97636.59
2022-10-30T04:23:15.038Z,97627.47
2022-10-30T04:28:19.151Z,97628.44
2022-10-30T04:33:23.525Z,97635.31
2022-10-30T04:38:28.487Z,97627.41
2022-10-30T04:43:33.099Z,97626.56
2022-10-30T04:48:37.271Z,97628.34
2022-10-30T04:53:43.132Z,97630.44
2022-10-30T04:58:50.868Z,97634.63
2022-10-30T05:03:55.112Z,97636.63
2022-10-30T05:09:00.138Z,97651.34
2022-10-30T05:14:15.529Z,97638.34
2022-10-30T05:19:20.571Z,97638.03
2022-10-30T05:24:30.899Z,97631.16
2022-10-30T05:29:34.366Z,97634.34
2022-10-30T05:34:37.800Z,97628.25
2022-10-30T05:39:42.582Z,97627.16
2022-10-30T05:45:00.831Z,97632.31
2022-10-30T05:50:06.270Z,97629.94
2022-10-30T05:55:11.270Z,97634.06
2022-10-30T06:00:40.539Z,97631.63
2022-10-30T06:05:46.751Z,97629.00
2022-10-30T06:10:52.389Z,97634.28
2022-10-30T06:16:12.953Z,97623.03
2022-10-30T06:21:45.329Z,97623.34
2022-10-30T06:26:52.732Z,97620.44
2022-10-30T06:31:57.812Z,97629.84
2022-10-30T06:37:03.346Z,97633.06
2022-10-30T06:42:09.944Z,97634.84
2022-10-30T06:47:36.192Z,97635.34
2022-10-30T06:52:39.966Z,97632.28
2022-10-30T06:57:44.920Z,97638.56
2022-10-30T07:03:07.949Z,97644.22
2022-10-30T07:08:12.032Z,97649.56
2022-10-30T07:13:17.106Z,97650.44
2022-10-30T07:18:26.073Z,97651.13
2022-10-30T07:23:33.691Z,97665.59
2022-10-30T07:28:58.859Z,97666.88
2022-10-30T07:34:16.312Z,97666.97
2022-10-30T07:39:25.971Z,97669.19
2022-10-30T07:44:49.933Z,97678.66
2022-10-30T07:50:11.139Z,97675.47
2022-10-30T07:55:15.563Z,97675.31
2022-10-30T08:00:26.142Z,97678.19
2022-10-30T08:05:49.753Z,97678.03
2022-10-30T08:10:59.532Z,97686.28
2022-10-30T08:16:04.370Z,97685.31
2022-10-30T08:21:07.769Z,97693.56
2022-10-30T08:26:11.786Z,97692.25
2022-10-30T08:31:16.611Z,97693.50
2022-10-30T08:36:38.105Z,97695.38
2022-10-30T08:41:41.983Z,97695.63
2022-10-30T08:46:48.236Z,97682.69
2022-10-30T08:51:51.834Z,97683.41
2022-10-30T08:56:55.401Z,97688.53
2022-10-30T09:02:01.498Z,97683.34
2022-10-30T09:07:34.285Z,97682.31
2022-10-30T09:12:47.003Z,97689.03
2022-10-30T09:17:59.066Z,97686.38
2022-10-30T09:23:04.145Z,97692.34
2022-10-30T09:28:08.764Z,97687.94
2022-10-30T09:33:34.133Z,97698.78
2022-10-30T09:38:58.394Z,97700.41
2022-10-30T09:44:16.971Z,97701.53
2022-10-30T09:49:46.780Z,97703.69
2022-10-30T09:55:13.862Z,97698.69
2022-10-30T10:00:22.725Z,97702.94
2022-10-30T10:05:43.409Z,97704.09
2022-10-30T10:11:14.649Z,97690.16
2022-10-30T10:16:20.357Z,97688.28
2022-10-30T10:21:28.307Z,97680.63
2022-10-30T10:26:48.238Z,97682.25
2022-10-30T10:32:14.615Z,97679.00
2022-10-30T10:37:30.893Z,97677.00
2022-10-30T10:42:41.742Z,97665.38
2022-10-30T10:48:16.874Z,97663.56
2022-10-30T10:53:29.480Z,97661.13
2022-10-30T10:58:39.962Z,97653.38
2022-10-30T11:03:51.744Z,97649.66
2022-10-30T11:09:04.298Z,97647.34
2022-10-30T11:14:14.995Z,97650.28
2022-10-30T11:19:18.491Z,97643.81
2022-10-30T11:24:31.537Z,97638.59
2022-10-30T11:29:35.174Z,97626.06
2022-10-30T11:34:39.113Z,97628.72
2022-10-30T11:39:47.960Z,97616.28
2022-10-30T11:44:52.769Z,97624.22
2022-10-30T11:49:59.048Z,97637.53
2022-10-30T11:55:15.291Z,97633.38
2022-10-30T12:00:21.550Z,97646.09
2022-10-30T12:05:32.515Z,97643.56
2022-10-30T12:10:46.856Z,97641.31
2022-10-30T12:15:52.864Z,97640.28
2022-10-30T12:20:58.807Z,97650.06
2022-10-30T12:26:10.962Z,97635.28
2022-10-30T12:31:19.006Z,97639.25
2022-10-30T12:36:25.720Z,97641.75
2022-10-30T12:41:35.984Z,97634.88
2022-10-30T12:46:47.318Z,97624.69
2022-10-30T12:51:57.515Z,97628.41
2022-10-30T12:57:09.617Z,97627.59
2022-10-30T13:02:22.699Z,97621.75
2022-10-30T13:07:30.598Z,97617.81
2022-10-30T13:12:39.390Z,97613.66
2022-10-30T13:17:42.778Z,97620.13
2022-10-30T13:22:51.579Z,97616.34
2022-10-30T13:28:01.517Z,97607.41
2022-10-30T13:33:13.669Z,97605.13
2022-10-30T13:38:32.925Z,97608.84
2022-10-30T13:43:45.429Z,97601.53
2022-10-30T13:49:06.244Z,97604.00
2022-10-30T13:54:16.664Z,97601.91
2022-10-30T13:59:30.580Z,97598.78
2022-10-30T14:04:41.190Z,97604.72
2022-10-30T14:09:54.201Z,97600.47
2022-10-30T14:15:05.750Z,97599.19
2022-10-30T14:20:28.719Z,97594.03
2022-10-30T14:25:32.076Z,97601.28
2022-10-30T14:30:36.985Z,97608.03
2022-10-30T14:35:41.693Z,97605.16
2022-10-30T14:40:57.074Z,97603.25
2022-10-30T14:46:11.737Z,97614.75
2022-10-30T14:51:20.583Z,97615.38
2022-10-30T14:56:34.193Z,97616.34
2022-10-30T15:01:46.008Z,97616.59
2022-10-30T15:06:59.288Z,97620.50
2022-10-30T15:12:44.395Z,97615.13
2022-10-30T15:17:52.016Z,97622.06
2022-10-30T15:22:58.762Z,97622.78
2022-10-30T15:28:03.078Z,97624.59
2022-10-30T15:33:21.829Z,97633.50
2022-10-30T15:38:25.310Z,97630.31
2022-10-30T15:43:32.687Z,97634.13
2022-10-30T15:48:41.393Z,97629.53
2022-10-30T15:53:47.628Z,97637.84
2022-10-30T15:58:54.468Z,97638.19
2022-10-30T16:03:59.683Z,97636.13
2022-10-30T16:09:05.681Z,97633.81
2022-10-30T16:14:14.601Z,97636.50
2022-10-30T16:19:28.037Z,97637.75
2022-10-30T16:24:35.412Z,97636.81
2022-10-30T16:29:38.964Z,97631.84
2022-10-30T16:34:44.843Z,97635.16
2022-10-30T16:39:50.724Z,97633.38
2022-10-30T16:45:28.864Z,97636.78
2022-10-30T16:50:36.180Z,97642.00
2022-10-30T16:55:39.585Z,97641.19
2022-10-30T17:00:49.109Z,97642.09
2022-10-30T17:06:02.321Z,97651.94
2022-10-30T17:11:07.519Z,97651.50
2022-10-30T17:16:24.756Z,97652.22
2022-10-30T17:21:38.754Z,97650.84
2022-10-30T17:26:42.200Z,97655.22
2022-10-30T17:31:45.705Z,97656.59
2022-10-30T17:36:50.615Z,97657.69
2022-10-30T17:41:58.247Z,97665.22
2022-10-30T17:47:02.872Z,97664.66
2022-10-30T17:52:07.769Z,97662.81
2022-10-30T17:57:12.718Z,97663.22
2022-10-30T18:02:18.327Z,97655.38
2022-10-30T18:07:23.224Z,97667.41
2022-10-30T18:12:26.608Z,97653.44
2022-10-30T18:17:30.055Z,97664.38
2022-10-30T18:22:35.134Z,97661.00
2022-10-30T18:27:39.033Z,97666.19
2022-10-30T18:32:43.356Z,97665.91
2022-10-30T18:37:48.125Z,97670.28
2022-10-30T18:42:51.693Z,97669.28
2022-10-30T18:47:56.538Z,97666.63
2022-10-30T18:53:02.640Z,97667.50
2022-10-30T18:58:07.186Z,97671.00
2022-10-30T19:03:12.916Z,97675.38
2022-10-30T19:08:18.276Z,97678.44
2022-10-30T19:13:23.155Z,97679.72
2022-10-30T19:18:28.391Z,97668.63
2022-10-30T19:23:33.519Z,97681.66
2022-10-30T19:28:38.309Z,97682.09
2022-10-30T19:33:41.764Z,97693.84
2022-10-30T19:38:46.619Z,97690.63
2022-10-30T19:43:50.059Z,97692.59
2022-10-30T19:48:58.281Z,97692.59
2022-10-30T19:54:04.002Z,97695.25
2022-10-30T19:59:10.704Z,97698.91
2022-10-30T20:04:14.460Z,97697.34
2022-10-30T20:09:19.079Z,97701.28
2022-10-30T20:14:22.491Z,97710.91
2022-10-30T20:19:30.795Z,97709.69
2022-10-30T20:24:36.093Z,97709.97
2022-10-30T20:29:42.515Z,97705.06
2022-10-30T20:34:46.052Z,97715.81
2022-10-30T20:39:52.306Z,97709.09
2022-10-30T20:44:56.068Z,97705.66
2022-10-30T20:50:01.205Z,97716.34
2022-10-30T20:55:07.876Z,97711.41
2022-10-30T21:00:14.843Z,97710.28
2022-10-30T21:05:38.551Z,97709.56
2022-10-30T21:10:43.741Z,97712.41
2022-10-30T21:15:47.246Z,97720.03
2022-10-30T21:20:50.705Z,97723.97
2022-10-30T21:26:01.295Z,97719.84
2022-10-30T21:31:07.206Z,97723.50
2022-10-30T21:36:13.447Z,97722.69
2022-10-30T21:41:20.665Z,97717.47
2022-10-30T21:46:25.894Z,97718.59
2022-10-30T21:51:29.484Z,97722.81
2022-10-30T21:56:36.123Z,97717.44
2022-10-30T22:01:42.166Z,97721.94
2022-10-30T22:06:46.050Z,97725.94
2022-10-30T22:11:51.071Z,97724.47
2022-10-30T22:16:54.451Z,97725.47
2022-10-30T22:21:57.857Z,97730.06
2022-10-30T22:27:02.610Z,97740.19
2022-10-30T22:32:06.308Z,97738.13
2022-10-30T22:37:10.146Z,97740.50
2022-10-30T22:42:15.024Z,97739.09
2022-10-30T22:47:18.489Z,97752.84
2022-10-30T22:52:21.851Z,97751.13
2022-10-30T22:57:26.732Z,97753.63
2022-10-30T23:02:30.170Z,97769.47
2022-10-30T23:07:33.547Z,97774.31
2022-10-30T23:12:38.227Z,97780.31
2022-10-30T23:17:41.625Z,97778.75
2022-10-30T23:22:44.977Z,97785.53
2022-10-30T23:27:49.667Z,97780.56
2022-10-30T23:32:53.104Z,97780.50
2022-10-30T23:37:56.646Z,97774.69
2022-10-30T23:43:01.746Z,97788.84
2022-10-30T23:48:05.838Z,97790.44
2022-10-30T23:53:09.241Z,97794.63
2022-10-30T23:58:13.879Z,97806.31
