createdAt,value
2018-06-20T00:01:10.400Z,16.4
2018-06-20T00:02:32.767Z,16.4
2018-06-20T00:03:57.736Z,16.4
2018-06-20T00:05:17.573Z,16.4
2018-06-20T00:06:37.468Z,16.4
2018-06-20T00:08:02.386Z,16.4
2018-06-20T00:09:22.204Z,16.4
2018-06-20T00:10:42.032Z,16.4
2018-06-20T00:12:01.900Z,16.4
2018-06-20T00:13:21.736Z,16.4
2018-06-20T00:14:41.571Z,16.4
2018-06-20T00:16:01.399Z,16.4
2018-06-20T00:17:21.230Z,16.3
2018-06-20T00:18:41.107Z,16.4
2018-06-20T00:20:00.956Z,16.4
2018-06-20T00:21:25.847Z,16.4
2018-06-20T00:22:48.277Z,16.4
2018-06-20T00:24:08.129Z,16.4
2018-06-20T00:25:30.492Z,16.3
2018-06-20T00:26:50.314Z,16.3
2018-06-20T00:28:10.193Z,16.3
2018-06-20T00:29:30.081Z,16.3
2018-06-20T00:31:00.036Z,16.3
2018-06-20T00:32:22.450Z,16.2
2018-06-20T00:33:42.346Z,16.2
2018-06-20T00:35:02.223Z,16.3
2018-06-20T00:36:22.071Z,16.2
2018-06-20T00:37:44.421Z,16.3
2018-06-20T00:39:14.411Z,16.2
2018-06-20T00:40:39.311Z,16.2
2018-06-20T00:41:59.147Z,16.3
2018-06-20T00:43:18.999Z,16.3
2018-06-20T00:44:38.868Z,16.3
2018-06-20T00:46:03.749Z,16.3
2018-06-20T00:47:31.184Z,16.2
2018-06-20T00:48:51.007Z,16.2
2018-06-20T00:50:13.384Z,16.2
2018-06-20T00:51:33.264Z,16.2
2018-06-20T00:52:53.177Z,16.2
2018-06-20T00:54:15.533Z,16.2
2018-06-20T00:55:42.995Z,16.2
2018-06-20T00:57:02.877Z,16.2
2018-06-20T00:58:27.788Z,16.2
2018-06-20T00:59:47.700Z,16.2
2018-06-20T01:01:07.572Z,16.2
2018-06-20T01:02:29.926Z,16.2
2018-06-20T01:03:49.751Z,16.2
2018-06-20T01:05:09.581Z,16.2
2018-06-20T01:06:29.455Z,16.2
2018-06-20T01:07:49.286Z,16.2
2018-06-20T01:09:14.213Z,16.2
2018-06-20T01:10:34.036Z,16.2
2018-06-20T01:11:56.660Z,16.2
2018-06-20T01:13:16.623Z,16.2
2018-06-20T01:14:36.459Z,16.2
2018-06-20T01:15:58.814Z,16.1
2018-06-20T01:17:18.686Z,16.1
2018-06-20T01:18:38.517Z,16.1
2018-06-20T01:20:00.889Z,16.1
2018-06-20T01:21:23.288Z,16.1
2018-06-20T01:22:43.157Z,16.1
2018-06-20T01:24:03.047Z,16.2
2018-06-20T01:25:22.898Z,16.1
2018-06-20T01:26:42.755Z,16.1
2018-06-20T01:28:02.651Z,16.1
2018-06-20T01:29:25.011Z,16.1
2018-06-20T01:30:44.847Z,16.1
2018-06-20T01:32:04.688Z,16.1
2018-06-20T01:33:24.520Z,16.1
2018-06-20T01:34:49.413Z,16
2018-06-20T01:36:14.290Z,16
2018-06-20T01:37:34.121Z,16
2018-06-20T01:38:59.054Z,16.1
2018-06-20T01:40:26.527Z,16
2018-06-20T01:41:51.415Z,16
2018-06-20T01:43:11.243Z,16
2018-06-20T01:44:33.608Z,16
2018-06-20T01:45:55.970Z,16
2018-06-20T01:47:18.332Z,16
2018-06-20T01:48:55.894Z,16
2018-06-20T01:50:25.848Z,16
2018-06-20T01:51:48.230Z,16
2018-06-20T01:53:10.590Z,16
2018-06-20T01:54:38.057Z,16
2018-06-20T01:55:57.960Z,16
2018-06-20T01:57:22.864Z,16
2018-06-20T01:58:50.325Z,16
2018-06-20T02:00:10.156Z,16
2018-06-20T02:01:40.154Z,15.9
2018-06-20T02:03:12.686Z,15.9
2018-06-20T02:04:32.540Z,15.9
2018-06-20T02:05:52.432Z,15.9
2018-06-20T02:07:12.280Z,15.9
2018-06-20T02:08:34.653Z,15.9
2018-06-20T02:09:54.532Z,15.9
2018-06-20T02:11:14.406Z,15.9
2018-06-20T02:12:36.758Z,15.9
2018-06-20T02:13:56.593Z,15.9
2018-06-20T02:15:16.448Z,15.9
2018-06-20T02:16:38.845Z,15.9
2018-06-20T02:18:03.721Z,15.9
2018-06-20T02:19:26.113Z,15.8
2018-06-20T02:20:56.081Z,15.8
2018-06-20T02:22:31.138Z,15.8
2018-06-20T02:23:50.962Z,15.8
2018-06-20T02:25:13.317Z,15.8
2018-06-20T02:26:33.161Z,15.8
2018-06-20T02:27:55.511Z,15.8
2018-06-20T02:29:15.340Z,15.8
2018-06-20T02:30:42.782Z,15.9
2018-06-20T02:32:02.632Z,15.8
2018-06-20T02:33:32.608Z,15.8
2018-06-20T02:34:52.515Z,15.8
2018-06-20T02:36:17.456Z,15.8
2018-06-20T02:37:52.492Z,15.8
2018-06-20T02:39:12.363Z,15.8
2018-06-20T02:40:32.264Z,15.7
2018-06-20T02:41:54.645Z,15.7
2018-06-20T02:43:14.466Z,15.7
2018-06-20T02:44:36.841Z,15.8
2018-06-20T02:45:56.686Z,15.8
2018-06-20T02:47:19.043Z,15.7
2018-06-20T02:48:38.873Z,15.7
2018-06-20T02:49:58.752Z,15.7
2018-06-20T02:51:18.573Z,15.7
2018-06-20T02:52:46.109Z,15.7
2018-06-20T02:54:06.051Z,15.8
2018-06-20T02:55:28.449Z,15.7
2018-06-20T02:56:53.345Z,15.7
2018-06-20T02:58:13.187Z,15.7
2018-06-20T02:59:38.128Z,15.6
2018-06-20T03:00:57.982Z,15.6
2018-06-20T03:02:20.381Z,15.6
2018-06-20T03:03:40.248Z,15.6
2018-06-20T03:05:00.089Z,15.6
2018-06-20T03:06:22.499Z,15.6
2018-06-20T03:07:42.352Z,15.7
2018-06-20T03:09:02.218Z,15.6
2018-06-20T03:10:24.578Z,15.6
2018-06-20T03:11:44.402Z,15.6
2018-06-20T03:13:06.752Z,15.6
2018-06-20T03:14:34.214Z,15.6
2018-06-20T03:15:56.577Z,15.6
2018-06-20T03:17:16.402Z,15.6
2018-06-20T03:18:46.379Z,15.6
2018-06-20T03:20:06.209Z,15.6
2018-06-20T03:21:28.578Z,15.6
2018-06-20T03:22:50.932Z,15.6
2018-06-20T03:24:13.282Z,15.7
2018-06-20T03:25:33.118Z,15.7
2018-06-20T03:26:52.997Z,15.6
2018-06-20T03:28:25.490Z,15.7
2018-06-20T03:29:50.379Z,15.6
2018-06-20T03:31:10.236Z,15.6
2018-06-20T03:32:32.617Z,15.6
2018-06-20T03:33:52.473Z,15.7
2018-06-20T03:35:17.439Z,15.7
2018-06-20T03:36:37.301Z,15.7
2018-06-20T03:37:59.705Z,15.7
2018-06-20T03:39:34.719Z,15.7
2018-06-20T03:40:54.542Z,15.7
2018-06-20T03:42:14.367Z,15.7
2018-06-20T03:43:36.726Z,15.6
2018-06-20T03:44:56.581Z,15.6
2018-06-20T03:46:18.948Z,15.6
2018-06-20T03:47:41.342Z,15.5
2018-06-20T03:49:03.706Z,15.5
2018-06-20T03:50:23.532Z,15.6
2018-06-20T03:51:48.439Z,15.6
2018-06-20T03:53:10.807Z,15.7
2018-06-20T03:54:38.254Z,15.7
2018-06-20T03:56:00.616Z,15.6
2018-06-20T03:57:20.496Z,15.7
2018-06-20T03:58:40.339Z,15.7
2018-06-20T04:00:17.875Z,15.7
2018-06-20T04:01:37.758Z,15.8
2018-06-20T04:02:57.623Z,15.8
2018-06-20T04:04:17.471Z,15.8
2018-06-20T04:05:37.327Z,15.8
2018-06-20T04:06:57.233Z,15.8
2018-06-20T04:08:17.086Z,15.8
2018-06-20T04:09:47.074Z,15.8
2018-06-20T04:11:06.931Z,15.9
2018-06-20T04:12:26.785Z,15.8
2018-06-20T04:13:54.191Z,15.8
2018-06-20T04:15:14.017Z,15.8
2018-06-20T04:16:38.954Z,15.9
2018-06-20T04:18:06.421Z,15.9
2018-06-20T04:19:26.075Z,15.8
2018-06-20T04:20:53.480Z,15.8
2018-06-20T04:22:20.952Z,15.9
2018-06-20T04:23:58.484Z,15.9
2018-06-20T04:25:18.338Z,16
2018-06-20T04:26:43.230Z,16
2018-06-20T04:28:03.104Z,16.1
2018-06-20T04:29:28.045Z,16.1
2018-06-20T04:30:47.872Z,16.1
2018-06-20T04:32:07.734Z,16.2
2018-06-20T04:33:27.593Z,16.2
2018-06-20T04:34:47.613Z,16.2
2018-06-20T04:36:15.055Z,16.1
2018-06-20T04:37:37.434Z,16.2
2018-06-20T04:38:59.819Z,16.2
2018-06-20T04:40:27.292Z,16.3
2018-06-20T04:41:47.159Z,16.3
2018-06-20T04:43:09.557Z,16.4
2018-06-20T04:44:34.506Z,16.4
2018-06-20T04:45:54.341Z,16.4
2018-06-20T04:47:16.763Z,16.5
2018-06-20T04:48:41.693Z,16.5
2018-06-20T04:50:04.073Z,16.5
2018-06-20T04:51:26.449Z,16.5
2018-06-20T04:52:48.860Z,16.5
2018-06-20T04:54:11.236Z,16.5
2018-06-20T04:55:31.077Z,16.6
2018-06-20T04:56:50.967Z,16.7
2018-06-20T04:58:10.804Z,16.9
2018-06-20T04:59:30.637Z,16.9
2018-06-20T05:00:53.003Z,16.8
2018-06-20T05:02:33.094Z,16.8
2018-06-20T05:03:52.977Z,16.9
2018-06-20T05:05:15.335Z,17.1
2018-06-20T05:06:40.228Z,17.1
2018-06-20T05:08:00.063Z,17.2
2018-06-20T05:09:22.452Z,17.1
2018-06-20T05:10:42.311Z,17
2018-06-20T05:12:02.169Z,16.9
2018-06-20T05:13:22.062Z,16.9
2018-06-20T05:14:41.913Z,16.9
2018-06-20T05:16:04.283Z,16.9
2018-06-20T05:17:29.211Z,16.9
2018-06-20T05:18:54.108Z,17
2018-06-20T05:20:13.939Z,17
2018-06-20T05:21:33.770Z,17
2018-06-20T05:23:03.745Z,17
2018-06-20T05:24:26.101Z,17
2018-06-20T05:25:45.953Z,17
2018-06-20T05:27:05.844Z,17.1
2018-06-20T05:28:30.720Z,17
2018-06-20T05:29:50.579Z,17
2018-06-20T05:31:15.470Z,17
2018-06-20T05:32:35.349Z,17.1
2018-06-20T05:33:55.178Z,17.1
2018-06-20T05:35:17.567Z,17.1
2018-06-20T05:36:42.457Z,17.1
2018-06-20T05:38:02.310Z,17.2
2018-06-20T05:39:27.261Z,17.3
2018-06-20T05:40:47.147Z,17.5
2018-06-20T05:42:19.623Z,17.5
2018-06-20T05:43:39.452Z,17.5
2018-06-20T05:44:59.311Z,17.5
2018-06-20T05:46:19.155Z,17.5
2018-06-20T05:47:51.706Z,17.5
2018-06-20T05:49:11.552Z,17.5
2018-06-20T05:50:31.419Z,17.6
2018-06-20T05:52:08.996Z,17.6
2018-06-20T05:53:33.894Z,17.6
2018-06-20T05:54:56.321Z,17.6
2018-06-20T05:56:16.146Z,17.6
2018-06-20T05:57:41.123Z,17.6
2018-06-20T05:59:06.069Z,17.6
2018-06-20T06:00:25.937Z,17.6
2018-06-20T06:01:45.757Z,17.7
2018-06-20T06:03:05.610Z,17.7
2018-06-20T06:04:30.494Z,17.7
2018-06-20T06:05:57.962Z,17.7
2018-06-20T06:07:17.787Z,17.8
2018-06-20T06:08:37.668Z,17.7
2018-06-20T06:10:00.075Z,17.7
2018-06-20T06:11:19.935Z,17.7
2018-06-20T06:12:42.321Z,17.8
2018-06-20T06:14:04.690Z,17.8
2018-06-20T06:15:27.070Z,17.9
2018-06-20T06:16:46.943Z,17.9
2018-06-20T06:18:09.311Z,17.9
2018-06-20T06:19:34.207Z,17.9
2018-06-20T06:21:04.219Z,17.9
2018-06-20T06:22:24.069Z,17.9
2018-06-20T06:23:59.108Z,18
2018-06-20T06:25:21.493Z,18.1
2018-06-20T06:26:41.375Z,18.1
2018-06-20T06:28:01.219Z,18.1
2018-06-20T06:29:21.052Z,18.1
2018-06-20T06:30:46.000Z,18.1
2018-06-20T06:32:05.906Z,18.2
2018-06-20T06:33:28.298Z,18.2
2018-06-20T06:34:50.676Z,18.2
2018-06-20T06:36:10.509Z,18.3
2018-06-20T06:37:30.328Z,18.3
2018-06-20T06:38:50.155Z,18.4
2018-06-20T06:40:10.033Z,18.4
2018-06-20T06:41:29.887Z,18.3
2018-06-20T06:42:49.716Z,18.4
2018-06-20T06:44:14.598Z,18.4
2018-06-20T06:45:36.983Z,18.5
2018-06-20T06:47:04.456Z,18.5
2018-06-20T06:48:26.840Z,18.5
2018-06-20T06:49:51.860Z,18.5
2018-06-20T06:51:14.245Z,18.5
2018-06-20T06:52:34.082Z,18.5
2018-06-20T06:53:53.908Z,18.5
2018-06-20T06:55:16.294Z,18.6
2018-06-20T06:56:38.660Z,18.6
2018-06-20T06:58:03.546Z,18.6
2018-06-20T06:59:25.889Z,18.7
2018-06-20T07:00:48.346Z,18.7
2018-06-20T07:02:23.380Z,18.7
2018-06-20T07:03:45.743Z,18.8
2018-06-20T07:05:05.572Z,18.8
2018-06-20T07:06:25.404Z,18.9
2018-06-20T07:07:47.768Z,18.9
2018-06-20T07:09:07.639Z,19
2018-06-20T07:10:27.467Z,19
2018-06-20T07:11:47.289Z,19.1
2018-06-20T07:13:07.163Z,19.1
2018-06-20T07:14:42.166Z,19.2
2018-06-20T07:16:02.021Z,19.2
2018-06-20T07:17:24.397Z,19.2
2018-06-20T07:18:44.227Z,19.3
2018-06-20T07:20:04.067Z,19.3
2018-06-20T07:21:23.896Z,19.2
2018-06-20T07:22:43.720Z,19.3
2018-06-20T07:24:11.269Z,19.4
2018-06-20T07:25:31.187Z,19.3
2018-06-20T07:26:53.611Z,19.4
2018-06-20T07:28:13.479Z,19.5
2018-06-20T07:29:38.402Z,19.5
2018-06-20T07:30:58.270Z,19.4
2018-06-20T07:32:20.628Z,19.4
2018-06-20T07:33:50.575Z,19.5
2018-06-20T07:35:10.401Z,19.5
2018-06-20T07:36:30.230Z,19.5
2018-06-20T07:37:55.162Z,19.6
2018-06-20T07:39:14.989Z,19.6
2018-06-20T07:40:42.412Z,19.6
2018-06-20T07:42:07.322Z,19.6
2018-06-20T07:43:42.335Z,19.6
2018-06-20T07:45:04.735Z,19.6
2018-06-20T07:46:27.191Z,19.7
2018-06-20T07:47:49.580Z,19.7
2018-06-20T07:49:09.421Z,19.7
2018-06-20T07:50:36.845Z,19.7
2018-06-20T07:51:59.210Z,19.8
2018-06-20T07:53:21.590Z,19.8
2018-06-20T07:54:43.941Z,19.8
2018-06-20T07:56:08.879Z,19.7
2018-06-20T07:57:28.723Z,19.8
2018-06-20T07:58:48.571Z,19.8
2018-06-20T08:00:08.442Z,19.8
2018-06-20T08:01:35.932Z,19.8
2018-06-20T08:02:55.786Z,19.8
2018-06-20T08:04:46.000Z,19.8
2018-06-20T08:06:08.353Z,19.8
2018-06-20T08:07:48.427Z,19.8
2018-06-20T08:09:13.318Z,19.8
2018-06-20T08:10:35.692Z,19.9
2018-06-20T08:11:55.576Z,19.9
2018-06-20T08:13:17.999Z,19.9
2018-06-20T08:14:40.366Z,19.9
2018-06-20T08:16:07.773Z,20
2018-06-20T08:17:27.644Z,20
2018-06-20T08:18:50.096Z,20
2018-06-20T08:20:12.473Z,20
2018-06-20T08:21:34.826Z,20
2018-06-20T08:22:57.176Z,20
2018-06-20T08:24:17.000Z,20.1
2018-06-20T08:25:36.948Z,20.1
2018-06-20T08:26:56.786Z,20.1
2018-06-20T08:28:16.645Z,20.1
2018-06-20T08:29:39.064Z,20.1
2018-06-20T08:31:01.443Z,20.1
2018-06-20T08:32:23.826Z,20.1
2018-06-20T08:33:53.818Z,20.1
2018-06-20T08:35:13.702Z,20.2
2018-06-20T08:36:33.523Z,20.2
2018-06-20T08:37:53.351Z,20.2
2018-06-20T08:39:13.182Z,20.2
2018-06-20T08:40:35.535Z,20.2
2018-06-20T08:41:57.926Z,20.3
2018-06-20T08:43:17.797Z,20.3
2018-06-20T08:44:40.159Z,20.3
2018-06-20T08:46:00.006Z,20.3
2018-06-20T08:47:19.853Z,20.3
2018-06-20T08:48:39.681Z,20.4
2018-06-20T08:49:59.497Z,20.4
2018-06-20T08:51:26.926Z,20.4
2018-06-20T08:52:49.309Z,20.5
2018-06-20T08:54:09.140Z,20.5
2018-06-20T08:55:34.038Z,20.5
2018-06-20T08:57:01.522Z,20.6
2018-06-20T08:58:23.881Z,20.6
2018-06-20T08:59:46.268Z,20.6
2018-06-20T09:01:08.616Z,20.6
2018-06-20T09:02:28.440Z,20.6
2018-06-20T09:03:48.269Z,20.7
2018-06-20T09:05:13.163Z,20.7
2018-06-20T09:06:38.070Z,20.7
2018-06-20T09:07:57.897Z,20.7
2018-06-20T09:09:20.282Z,20.7
2018-06-20T09:10:42.697Z,20.7
2018-06-20T09:12:05.051Z,20.8
2018-06-20T09:13:42.607Z,20.8
2018-06-20T09:15:02.469Z,20.8
2018-06-20T09:16:27.399Z,20.8
2018-06-20T09:18:02.421Z,20.8
2018-06-20T09:19:37.453Z,20.8
2018-06-20T09:20:59.802Z,20.8
2018-06-20T09:22:19.649Z,20.8
2018-06-20T09:23:47.077Z,20.8
2018-06-20T09:25:06.955Z,20.8
2018-06-20T09:26:29.311Z,20.8
2018-06-20T09:27:49.160Z,20.8
2018-06-20T09:29:09.009Z,20.8
2018-06-20T09:30:28.839Z,20.8
2018-06-20T09:31:48.667Z,20.8
2018-06-20T09:33:11.105Z,20.9
2018-06-20T09:34:30.975Z,20.9
2018-06-20T09:35:53.402Z,20.9
2018-06-20T09:37:15.825Z,20.9
2018-06-20T09:38:35.733Z,20.9
2018-06-20T09:39:55.595Z,20.9
2018-06-20T09:41:23.031Z,21
2018-06-20T09:42:45.395Z,21
2018-06-20T09:44:07.774Z,21
2018-06-20T09:45:42.791Z,21
2018-06-20T09:47:10.266Z,21.1
2018-06-20T09:48:30.115Z,21.1
2018-06-20T09:49:52.475Z,21.2
2018-06-20T09:51:17.364Z,21.2
2018-06-20T09:52:39.762Z,21.2
2018-06-20T09:54:02.122Z,21.3
2018-06-20T09:55:21.987Z,21.4
2018-06-20T09:56:54.477Z,21.3
2018-06-20T09:58:14.306Z,21.4
2018-06-20T09:59:44.266Z,21.3
2018-06-20T10:01:04.085Z,21.3
2018-06-20T10:02:23.957Z,21.4
2018-06-20T10:03:46.348Z,21.4
2018-06-20T10:05:06.197Z,21.5
2018-06-20T10:06:31.161Z,21.5
2018-06-20T10:07:51.080Z,21.5
2018-06-20T10:09:13.487Z,21.6
2018-06-20T10:10:38.373Z,21.6
2018-06-20T10:11:58.222Z,21.5
2018-06-20T10:13:18.104Z,21.5
2018-06-20T10:14:40.554Z,21.5
2018-06-20T10:16:02.974Z,21.5
2018-06-20T10:17:25.385Z,21.6
2018-06-20T10:18:45.238Z,21.6
2018-06-20T10:20:07.585Z,21.6
2018-06-20T10:21:30.010Z,21.6
2018-06-20T10:22:49.966Z,21.7
2018-06-20T10:24:09.790Z,21.7
2018-06-20T10:25:29.614Z,21.6
2018-06-20T10:26:49.437Z,21.5
2018-06-20T10:28:14.329Z,21.6
2018-06-20T10:29:36.682Z,21.6
2018-06-20T10:30:56.537Z,21.7
2018-06-20T10:32:23.956Z,21.7
2018-06-20T10:33:46.364Z,21.7
2018-06-20T10:35:06.198Z,21.6
2018-06-20T10:36:26.062Z,21.6
2018-06-20T10:37:48.423Z,21.6
2018-06-20T10:39:08.263Z,21.7
2018-06-20T10:40:28.099Z,21.8
2018-06-20T10:41:47.924Z,21.8
2018-06-20T10:43:15.429Z,21.8
2018-06-20T10:44:35.296Z,21.8
2018-06-20T10:46:05.381Z,21.9
2018-06-20T10:47:27.851Z,22
2018-06-20T10:48:47.670Z,22
2018-06-20T10:50:07.493Z,22
2018-06-20T10:51:32.433Z,22
2018-06-20T10:52:57.338Z,21.9
2018-06-20T10:54:17.163Z,21.8
2018-06-20T10:55:37.051Z,21.8
2018-06-20T10:56:59.414Z,21.9
2018-06-20T10:58:24.351Z,22
2018-06-20T10:59:46.734Z,21.9
2018-06-20T11:01:09.139Z,21.8
2018-06-20T11:02:34.031Z,21.8
2018-06-20T11:03:56.390Z,21.8
2018-06-20T11:05:21.276Z,21.8
2018-06-20T11:06:41.131Z,21.8
2018-06-20T11:08:00.981Z,21.8
2018-06-20T11:09:20.863Z,21.8
2018-06-20T11:10:45.816Z,21.9
2018-06-20T11:12:05.664Z,22
2018-06-20T11:13:25.543Z,22
2018-06-20T11:14:50.446Z,21.9
2018-06-20T11:16:15.368Z,21.9
2018-06-20T11:17:35.228Z,21.9
2018-06-20T11:18:55.083Z,21.9
2018-06-20T11:20:17.495Z,21.9
2018-06-20T11:21:37.355Z,21.9
2018-06-20T11:22:59.753Z,21.8
2018-06-20T11:24:19.636Z,21.9
2018-06-20T11:25:44.534Z,21.9
2018-06-20T11:27:06.943Z,21.9
2018-06-20T11:28:31.845Z,21.9
2018-06-20T11:29:51.671Z,21.9
2018-06-20T11:31:14.052Z,21.9
2018-06-20T11:32:41.530Z,22
2018-06-20T11:34:01.369Z,22
2018-06-20T11:35:21.237Z,22
2018-06-20T11:36:43.635Z,22.1
2018-06-20T11:38:06.052Z,22.1
2018-06-20T11:39:25.953Z,22
2018-06-20T11:40:50.883Z,22.1
2018-06-20T11:42:13.269Z,22
2018-06-20T11:43:40.754Z,22.1
2018-06-20T11:45:10.735Z,22.1
2018-06-20T11:46:30.641Z,22.1
2018-06-20T11:47:50.499Z,22.1
2018-06-20T11:49:15.434Z,22.1
2018-06-20T11:50:37.788Z,22.1
2018-06-20T11:51:57.612Z,22.1
2018-06-20T11:53:22.528Z,22.2
2018-06-20T11:54:44.903Z,22.2
2018-06-20T11:56:04.766Z,22.2
2018-06-20T11:57:24.662Z,22.3
2018-06-20T11:58:47.109Z,22.4
2018-06-20T12:00:14.542Z,22.6
2018-06-20T12:01:34.389Z,22.7
2018-06-20T12:03:01.813Z,22.6
2018-06-20T12:04:21.641Z,22.6
2018-06-20T12:05:44.008Z,22.7
2018-06-20T12:07:03.844Z,22.7
2018-06-20T12:08:23.679Z,22.9
2018-06-20T12:09:43.520Z,22.9
2018-06-20T12:11:08.399Z,23.2
2018-06-20T12:12:33.276Z,23.5
2018-06-20T12:13:58.217Z,23.6
2018-06-20T12:15:20.595Z,23.9
2018-06-20T12:16:45.514Z,24.1
2018-06-20T12:18:05.360Z,24.2
2018-06-20T12:19:25.210Z,24.2
2018-06-20T12:20:50.132Z,24.3
2018-06-20T12:22:09.986Z,24.3
2018-06-20T12:23:29.845Z,24.3
2018-06-20T12:24:49.731Z,24.4
2018-06-20T12:26:19.739Z,24.5
2018-06-20T12:27:39.556Z,24.7
2018-06-20T12:29:01.994Z,24.9
2018-06-20T12:30:21.823Z,25
2018-06-20T12:31:41.641Z,25.3
2018-06-20T12:33:03.991Z,25.1
2018-06-20T12:34:28.928Z,25.1
2018-06-20T12:35:48.758Z,25.3
2018-06-20T12:37:11.121Z,25.2
2018-06-20T12:38:33.477Z,25.3
2018-06-20T12:39:58.362Z,25.3
2018-06-20T12:41:30.901Z,25.6
2018-06-20T12:42:50.753Z,25.5
2018-06-20T12:44:15.636Z,25.6
2018-06-20T12:45:50.668Z,25.8
2018-06-20T12:47:10.568Z,25.8
2018-06-20T12:48:35.480Z,26
2018-06-20T12:49:55.340Z,26
2018-06-20T12:51:27.852Z,26.1
2018-06-20T12:52:47.671Z,26.1
2018-06-20T12:54:12.563Z,26.1
2018-06-20T12:55:40.011Z,26.2
2018-06-20T12:57:02.361Z,26.5
2018-06-20T12:58:24.823Z,26.5
2018-06-20T12:59:44.781Z,26.6
2018-06-20T13:01:04.704Z,26.6
2018-06-20T13:02:27.084Z,26.5
2018-06-20T13:03:52.010Z,26.6
2018-06-20T13:05:14.449Z,26.6
2018-06-20T13:06:34.315Z,26.6
2018-06-20T13:07:56.661Z,26.8
2018-06-20T13:09:21.557Z,26.9
2018-06-20T13:10:41.442Z,27.1
2018-06-20T13:12:03.806Z,27.2
2018-06-20T13:13:28.744Z,27.3
2018-06-20T13:14:48.583Z,27.1
2018-06-20T13:16:08.430Z,27.4
2018-06-20T13:17:28.260Z,27.4
2018-06-20T13:18:53.200Z,27.2
2018-06-20T13:20:18.101Z,27.4
2018-06-20T13:21:40.585Z,27.5
2018-06-20T13:23:00.462Z,27.4
2018-06-20T13:24:27.921Z,27.4
2018-06-20T13:25:47.751Z,27.6
2018-06-20T13:27:07.625Z,28
2018-06-20T13:28:27.441Z,28
2018-06-20T13:29:47.272Z,28
2018-06-20T13:31:09.666Z,28.1
2018-06-20T13:32:32.053Z,27.7
2018-06-20T13:33:54.439Z,27.5
2018-06-20T13:35:19.325Z,27.3
2018-06-20T13:36:39.214Z,27.3
2018-06-20T13:38:01.637Z,27.5
2018-06-20T13:39:21.521Z,27.6
2018-06-20T13:40:41.378Z,27.6
2018-06-20T13:42:03.744Z,27.7
2018-06-20T13:43:26.107Z,27.7
2018-06-20T13:44:51.040Z,27.6
2018-06-20T13:46:10.863Z,27.9
2018-06-20T13:47:38.334Z,28.1
2018-06-20T13:48:58.166Z,28.1
2018-06-20T13:50:17.989Z,28.1
2018-06-20T13:51:37.811Z,28.1
2018-06-20T13:52:57.656Z,28.2
2018-06-20T13:54:25.100Z,28.1
2018-06-20T13:55:45.015Z,28.1
2018-06-20T13:57:09.985Z,28.1
2018-06-20T13:58:32.346Z,28.2
2018-06-20T13:59:52.197Z,28.5
2018-06-20T14:01:14.583Z,28.6
2018-06-20T14:02:39.544Z,28.8
2018-06-20T14:03:59.451Z,28.6
2018-06-20T14:05:19.287Z,28.4
2018-06-20T14:06:39.143Z,28.4
2018-06-20T14:07:59.034Z,28.5
2018-06-20T14:09:21.443Z,28.5
2018-06-20T14:10:41.265Z,28.6
2018-06-20T14:12:01.138Z,28.6
2018-06-20T14:13:23.588Z,28.5
2018-06-20T14:14:48.473Z,28.6
2018-06-20T14:16:08.353Z,28.6
2018-06-20T14:17:28.229Z,28.6
2018-06-20T14:18:50.607Z,28.7
2018-06-20T14:20:13.013Z,28.7
2018-06-20T14:21:35.402Z,28.7
2018-06-20T14:23:02.823Z,28.6
2018-06-20T14:24:22.707Z,29
2018-06-20T14:25:45.106Z,29.1
2018-06-20T14:27:10.022Z,29
2018-06-20T14:28:29.869Z,29.1
2018-06-20T14:29:49.724Z,29.2
2018-06-20T14:31:17.130Z,30.1
2018-06-20T14:32:47.129Z,29.6
2018-06-20T14:34:07.036Z,29.3
2018-06-20T14:35:26.862Z,29.1
2018-06-20T14:36:46.690Z,29.2
2018-06-20T14:38:11.601Z,29.7
2018-06-20T14:39:33.963Z,29.4
2018-06-20T14:40:58.898Z,29.4
2018-06-20T14:42:18.722Z,29.1
2018-06-20T14:43:43.662Z,29.8
2018-06-20T14:45:03.509Z,29.5
2018-06-20T14:46:23.357Z,29.1
2018-06-20T14:47:50.770Z,28.8
2018-06-20T14:49:10.596Z,28.9
2018-06-20T14:50:32.957Z,28.7
2018-06-20T14:52:05.441Z,28.6
2018-06-20T14:53:25.276Z,28.4
2018-06-20T14:54:47.678Z,28.7
2018-06-20T14:56:17.642Z,28.3
2018-06-20T14:57:42.575Z,28.9
2018-06-20T14:59:10.007Z,28.6
2018-06-20T15:00:29.868Z,28.2
2018-06-20T15:01:49.761Z,27.9
2018-06-20T15:03:09.609Z,27.8
2018-06-20T15:04:34.523Z,27.7
2018-06-20T15:05:59.443Z,27.7
2018-06-20T15:07:19.335Z,28.3
2018-06-20T15:08:44.272Z,27.8
2018-06-20T15:10:09.183Z,28.1
2018-06-20T15:11:29.022Z,28.1
2018-06-20T15:13:01.503Z,28.4
2018-06-20T15:14:36.522Z,28
2018-06-20T15:15:56.360Z,27.7
2018-06-20T15:17:18.758Z,27.3
2018-06-20T15:18:46.227Z,27.2
2018-06-20T15:20:11.166Z,27.1
2018-06-20T15:21:46.197Z,26.9
2018-06-20T15:23:08.548Z,26.8
2018-06-20T15:24:28.373Z,26.7
2018-06-20T15:25:48.209Z,26.5
2018-06-20T15:27:13.100Z,26.5
2018-06-20T15:28:32.927Z,26.4
2018-06-20T15:30:00.341Z,26.4
2018-06-20T15:31:20.167Z,26.3
2018-06-20T15:32:42.560Z,26.2
2018-06-20T15:34:02.383Z,26.3
2018-06-20T15:35:22.217Z,27.1
2018-06-20T15:36:42.112Z,27.3
2018-06-20T15:38:04.485Z,26.6
2018-06-20T15:39:26.837Z,26.2
2018-06-20T15:40:49.257Z,26.1
2018-06-20T15:42:09.145Z,26
2018-06-20T15:43:36.618Z,26
2018-06-20T15:44:59.001Z,26
2018-06-20T15:46:21.359Z,25.9
2018-06-20T15:47:41.210Z,25.8
2018-06-20T15:49:01.041Z,26
2018-06-20T15:50:23.433Z,25.9
2018-06-20T15:52:03.555Z,25.8
2018-06-20T15:53:23.383Z,25.8
2018-06-20T15:54:48.266Z,25.8
2018-06-20T15:56:08.095Z,25.7
2018-06-20T15:57:30.493Z,25.8
2018-06-20T15:58:50.360Z,25.8
2018-06-20T16:00:10.183Z,26.1
2018-06-20T16:01:32.532Z,26
2018-06-20T16:02:52.383Z,25.8
2018-06-20T16:04:17.322Z,26
2018-06-20T16:05:39.695Z,26.1
2018-06-20T16:06:59.577Z,26.3
2018-06-20T16:08:19.430Z,26.1
2018-06-20T16:09:39.283Z,25.9
2018-06-20T16:11:06.754Z,25.9
2018-06-20T16:12:26.581Z,26.3
2018-06-20T16:13:46.461Z,26.2
2018-06-20T16:15:06.303Z,26.1
2018-06-20T16:16:28.684Z,26
2018-06-20T16:17:48.569Z,26
2018-06-20T16:19:16.044Z,26.1
2018-06-20T16:20:35.916Z,26.1
2018-06-20T16:21:55.740Z,26.3
2018-06-20T16:23:15.564Z,26.3
2018-06-20T16:24:35.425Z,26.3
2018-06-20T16:26:00.325Z,26.2
2018-06-20T16:27:22.677Z,26.2
2018-06-20T16:28:42.530Z,26.1
2018-06-20T16:30:02.397Z,26
2018-06-20T16:31:22.227Z,26.2
2018-06-20T16:32:42.057Z,26.1
2018-06-20T16:34:01.940Z,26
2018-06-20T16:35:24.327Z,25.9
2018-06-20T16:36:44.177Z,25.8
2018-06-20T16:38:04.107Z,25.8
2018-06-20T16:39:26.464Z,25.8
2018-06-20T16:40:51.400Z,25.7
2018-06-20T16:42:13.788Z,25.7
2018-06-20T16:43:33.645Z,25.8
2018-06-20T16:44:53.476Z,25.8
2018-06-20T16:46:20.942Z,25.7
2018-06-20T16:47:43.303Z,25.6
2018-06-20T16:49:08.196Z,25.7
2018-06-20T16:50:28.040Z,26.2
2018-06-20T16:51:47.867Z,26
2018-06-20T16:53:07.755Z,25.9
2018-06-20T16:54:30.136Z,25.7
2018-06-20T16:55:52.487Z,25.5
2018-06-20T16:57:22.456Z,25.4
2018-06-20T16:58:44.808Z,25.4
2018-06-20T17:00:04.628Z,25.5
2018-06-20T17:01:29.555Z,25.4
2018-06-20T17:02:59.559Z,25.4
2018-06-20T17:04:19.414Z,25.3
2018-06-20T17:05:39.319Z,25.3
2018-06-20T17:06:59.174Z,25.3
2018-06-20T17:08:19.076Z,25.3
2018-06-20T17:09:38.955Z,25.4
2018-06-20T17:10:58.808Z,25.4
2018-06-20T17:12:28.864Z,25.4
2018-06-20T17:13:48.778Z,25.3
2018-06-20T17:15:11.186Z,25.6
2018-06-20T17:16:38.663Z,25.6
2018-06-20T17:17:58.507Z,25.5
2018-06-20T17:19:18.349Z,25.5
2018-06-20T17:20:38.232Z,25.5
2018-06-20T17:21:58.068Z,25.5
2018-06-20T17:23:28.006Z,25.5
2018-06-20T17:24:50.487Z,25.6
2018-06-20T17:26:22.984Z,25.7
2018-06-20T17:28:10.783Z,25.7
2018-06-20T17:29:30.697Z,25.7
2018-06-20T17:30:55.578Z,25.7
2018-06-20T17:32:15.408Z,25.7
2018-06-20T17:33:35.295Z,25.8
2018-06-20T17:35:15.480Z,25.7
2018-06-20T17:36:55.567Z,25.7
2018-06-20T17:38:17.940Z,25.7
2018-06-20T17:39:42.884Z,25.8
2018-06-20T17:41:02.740Z,25.8
2018-06-20T17:42:27.685Z,25.7
2018-06-20T17:44:02.737Z,25.7
2018-06-20T17:45:25.128Z,25.6
2018-06-20T17:46:57.636Z,25.5
2018-06-20T17:48:22.599Z,25.5
2018-06-20T17:50:19.893Z,25.4
2018-06-20T17:51:47.356Z,25.5
2018-06-20T17:53:14.843Z,25.3
2018-06-20T17:54:39.771Z,25.4
2018-06-20T17:55:59.676Z,25.5
2018-06-20T17:57:34.726Z,25.4
2018-06-20T17:58:54.569Z,25.4
2018-06-20T18:00:14.406Z,25.3
2018-06-20T18:01:34.284Z,25.3
2018-06-20T18:03:01.705Z,25.5
2018-06-20T18:04:51.992Z,25.3
2018-06-20T18:06:11.835Z,25.1
2018-06-20T18:07:41.877Z,25.2
2018-06-20T18:09:11.877Z,25
2018-06-20T18:10:44.401Z,25
2018-06-20T18:12:09.324Z,24.9
2018-06-20T18:13:29.196Z,24.9
2018-06-20T18:14:49.124Z,24.9
2018-06-20T18:16:24.277Z,24.9
2018-06-20T18:17:51.734Z,24.8
2018-06-20T18:19:14.140Z,24.7
2018-06-20T18:20:36.516Z,24.7
2018-06-20T18:21:56.369Z,24.7
2018-06-20T18:23:18.765Z,24.7
2018-06-20T18:24:46.201Z,24.6
2018-06-20T18:26:06.047Z,24.5
2018-06-20T18:27:56.347Z,24.5
2018-06-20T18:29:31.415Z,24.5
2018-06-20T18:30:56.316Z,24.4