createdAt,value
2018-04-19T00:00:01.620Z,16.43
2018-04-19T00:04:07.416Z,16.50
2018-04-19T00:05:07.210Z,16.49
2018-04-19T00:07:01.510Z,16.50
2018-04-19T00:08:01.412Z,16.38
2018-04-19T00:09:55.717Z,16.32
2018-04-19T00:10:55.625Z,16.32
2018-04-19T00:12:49.917Z,16.39
2018-04-19T00:13:49.818Z,16.39
2018-04-19T00:15:44.120Z,16.36
2018-04-19T00:16:44.023Z,16.33
2018-04-19T00:18:37.372Z,16.28
2018-04-19T00:19:37.275Z,16.29
2018-04-19T00:21:31.580Z,16.21
2018-04-19T00:22:31.480Z,16.23
2018-04-19T00:24:25.787Z,16.08
2018-04-19T00:25:25.681Z,15.97
2018-04-19T00:27:18.997Z,15.72
2018-04-19T00:28:18.895Z,15.72
2018-04-19T00:30:13.202Z,15.77
2018-04-19T00:31:13.101Z,15.86
2018-04-19T00:33:07.406Z,15.91
2018-04-19T00:34:07.313Z,15.92
2018-04-19T00:36:01.609Z,15.94
2018-04-19T00:37:01.512Z,15.92
2018-04-19T00:38:55.816Z,15.83
2018-04-19T00:39:55.716Z,15.90
2018-04-19T00:41:49.028Z,15.79
2018-04-19T00:42:48.930Z,15.82
2018-04-19T00:44:43.233Z,15.80
2018-04-19T00:45:43.133Z,15.79
2018-04-19T00:47:37.432Z,15.84
2018-04-19T00:48:37.332Z,15.83
2018-04-19T00:50:31.633Z,15.84
2018-04-19T00:51:31.538Z,15.82
2018-04-19T00:53:25.839Z,15.73
2018-04-19T00:54:25.745Z,15.76
2018-04-19T00:56:20.038Z,15.75
2018-04-19T00:57:19.942Z,15.72
2018-04-19T00:59:14.241Z,15.83
2018-04-19T01:00:14.144Z,15.75
2018-04-19T01:02:08.450Z,15.72
2018-04-19T01:03:08.344Z,15.68
2018-04-19T01:05:02.650Z,15.80
2018-04-19T01:06:02.549Z,15.73
2018-04-19T01:07:55.862Z,15.68
2018-04-19T01:08:55.762Z,15.75
2018-04-19T01:10:50.063Z,15.75
2018-04-19T01:11:49.965Z,15.77
2018-04-19T01:13:43.273Z,15.61
2018-04-19T01:14:43.173Z,15.54
2018-04-19T01:16:36.489Z,15.44
2018-04-19T01:17:36.388Z,15.44
2018-04-19T01:19:30.691Z,15.47
2018-04-19T01:20:30.591Z,15.51
2018-04-19T01:22:24.896Z,15.51
2018-04-19T01:23:24.789Z,15.55
2018-04-19T01:25:19.098Z,15.43
2018-04-19T01:26:18.998Z,15.19
2018-04-19T01:28:13.305Z,15.39
2018-04-19T01:29:13.202Z,15.36
2018-04-19T01:30:13.137Z,15.40
2018-04-19T01:31:13.075Z,15.42
2018-04-19T01:32:13.012Z,15.40
2018-04-19T01:33:12.950Z,15.51
2018-04-19T01:34:12.890Z,15.49
2018-04-19T01:35:12.827Z,15.42
2018-04-19T01:36:12.768Z,15.44
2018-04-19T01:37:12.704Z,15.44
2018-04-19T01:38:12.643Z,15.44
2018-04-19T01:39:12.580Z,15.47
2018-04-19T01:40:12.511Z,15.43
2018-04-19T01:41:12.454Z,15.52
2018-04-19T01:42:12.394Z,15.52
2018-04-19T01:43:12.332Z,15.44
2018-04-19T01:44:12.273Z,15.49
2018-04-19T01:45:12.204Z,15.46
2018-04-19T01:46:12.147Z,15.52
2018-04-19T01:47:12.088Z,15.44
2018-04-19T01:48:12.027Z,15.46
2018-04-19T01:49:11.962Z,15.44
2018-04-19T01:50:11.897Z,15.42
2018-04-19T01:51:11.838Z,15.39
2018-04-19T01:52:11.779Z,15.39
2018-04-19T01:53:11.708Z,15.40
2018-04-19T01:54:11.650Z,15.42
2018-04-19T01:55:11.588Z,15.42
2018-04-19T01:56:11.527Z,15.46
2018-04-19T01:57:11.467Z,15.40
2018-04-19T01:58:11.402Z,15.46
2018-04-19T01:59:11.339Z,15.44
2018-04-19T02:00:11.278Z,15.47
2018-04-19T02:01:11.217Z,15.43
2018-04-19T02:02:11.157Z,15.52
2018-04-19T02:03:11.093Z,15.43
2018-04-19T02:04:11.029Z,15.44
2018-04-19T02:05:10.968Z,15.40
2018-04-19T02:06:10.906Z,15.42
2018-04-19T02:07:10.847Z,15.37
2018-04-19T02:08:10.776Z,15.33
2018-04-19T02:09:10.718Z,15.29
2018-04-19T02:10:10.656Z,15.24
2018-04-19T02:11:10.593Z,15.21
2018-04-19T02:12:10.534Z,15.22
2018-04-19T02:13:10.472Z,15.25
2018-04-19T02:14:10.406Z,15.18
2018-04-19T02:15:10.346Z,15.22
2018-04-19T02:16:10.288Z,15.19
2018-04-19T02:17:10.222Z,15.22
2018-04-19T02:18:10.162Z,15.22
2018-04-19T02:19:10.121Z,15.33
2018-04-19T02:20:10.036Z,15.29
2018-04-19T02:21:09.973Z,15.18
2018-04-19T02:22:09.909Z,15.21
2018-04-19T02:23:09.849Z,15.33
2018-04-19T02:24:09.794Z,15.33
2018-04-19T02:25:09.728Z,15.24
2018-04-19T02:26:09.672Z,15.21
2018-04-19T02:27:09.605Z,15.25
2018-04-19T02:28:09.542Z,15.18
2018-04-19T02:29:09.484Z,15.15
2018-04-19T02:30:09.419Z,15.17
2018-04-19T02:31:09.355Z,15.15
2018-04-19T02:32:09.293Z,15.19
2018-04-19T02:33:09.229Z,15.17
2018-04-19T02:34:09.167Z,15.19
2018-04-19T02:35:09.103Z,15.15
2018-04-19T02:36:09.044Z,15.09
2018-04-19T02:37:08.985Z,15.00
2018-04-19T02:38:08.921Z,15.07
2018-04-19T02:39:08.858Z,15.11
2018-04-19T02:40:08.798Z,15.03
2018-04-19T02:41:08.732Z,15.06
2018-04-19T02:42:08.669Z,15.10
2018-04-19T02:43:08.606Z,15.03
2018-04-19T02:44:08.545Z,15.04
2018-04-19T02:45:08.484Z,14.97
2018-04-19T02:46:08.418Z,15.02
2018-04-19T02:47:08.356Z,15.02
2018-04-19T02:48:08.302Z,15.03
2018-04-19T02:49:08.232Z,15.03
2018-04-19T02:50:08.177Z,14.96
2018-04-19T02:51:08.112Z,15.03
2018-04-19T02:52:08.042Z,14.96
2018-04-19T02:53:07.987Z,14.85
2018-04-19T02:54:07.925Z,14.88
2018-04-19T02:55:07.854Z,14.86
2018-04-19T02:56:07.798Z,14.91
2018-04-19T02:57:07.739Z,14.85
2018-04-19T02:58:07.684Z,14.84
2018-04-19T02:59:07.608Z,14.85
2018-04-19T03:00:07.556Z,14.81
2018-04-19T03:01:07.487Z,14.79
2018-04-19T03:02:07.428Z,14.70
2018-04-19T03:03:07.359Z,14.68
2018-04-19T03:04:07.295Z,14.63
2018-04-19T03:05:07.235Z,14.72
2018-04-19T03:06:07.175Z,14.72
2018-04-19T03:07:07.108Z,14.70
2018-04-19T03:08:07.049Z,14.69
2018-04-19T03:09:06.986Z,14.73
2018-04-19T03:10:06.926Z,14.85
2018-04-19T03:11:06.860Z,14.68
2018-04-19T03:12:06.800Z,14.65
2018-04-19T03:13:06.736Z,14.78
2018-04-19T03:14:06.678Z,14.70
2018-04-19T03:15:06.608Z,14.70
2018-04-19T03:16:06.550Z,14.78
2018-04-19T03:17:06.487Z,14.68
2018-04-19T03:18:06.424Z,14.69
2018-04-19T03:19:06.359Z,14.77
2018-04-19T03:20:06.299Z,14.69
2018-04-19T03:21:06.236Z,14.70
2018-04-19T03:22:06.174Z,14.77
2018-04-19T03:23:06.113Z,14.79
2018-04-19T03:24:06.048Z,14.78
2018-04-19T03:25:05.987Z,14.72
2018-04-19T03:26:05.923Z,14.70
2018-04-19T03:27:05.860Z,14.68
2018-04-19T03:28:05.800Z,14.68
2018-04-19T03:29:05.737Z,14.70
2018-04-19T03:30:05.678Z,14.60
2018-04-19T03:31:05.614Z,14.50
2018-04-19T03:32:05.547Z,14.47
2018-04-19T03:33:05.486Z,14.48
2018-04-19T03:34:05.425Z,14.48
2018-04-19T03:35:05.362Z,14.44
2018-04-19T03:36:05.296Z,14.37
2018-04-19T03:37:05.236Z,14.41
2018-04-19T03:38:05.176Z,14.40
2018-04-19T03:39:05.108Z,14.48
2018-04-19T03:40:05.052Z,14.36
2018-04-19T03:41:04.991Z,14.47
2018-04-19T03:42:04.927Z,14.50
2018-04-19T03:43:04.861Z,14.51
2018-04-19T03:44:04.806Z,14.55
2018-04-19T03:45:04.734Z,14.58
2018-04-19T03:46:04.672Z,14.58
2018-04-19T03:47:04.608Z,14.51
2018-04-19T03:48:04.549Z,14.51
2018-04-19T03:49:04.488Z,14.55
2018-04-19T03:50:04.425Z,14.59
2018-04-19T03:51:04.354Z,14.62
2018-04-19T03:52:04.299Z,14.58
2018-04-19T03:53:04.234Z,14.53
2018-04-19T03:54:04.172Z,14.68
2018-04-19T03:55:04.114Z,14.55
2018-04-19T03:56:04.043Z,14.53
2018-04-19T03:57:03.984Z,14.55
2018-04-19T03:58:03.922Z,14.53
2018-04-19T03:59:03.853Z,14.50
2018-04-19T04:00:03.802Z,14.53
2018-04-19T04:01:03.802Z,14.59
2018-04-19T04:02:03.672Z,14.53
2018-04-19T04:03:03.607Z,14.51
2018-04-19T04:04:03.545Z,14.55
2018-04-19T04:05:03.483Z,14.53
2018-04-19T04:06:03.425Z,14.53
2018-04-19T04:07:03.360Z,14.50
2018-04-19T04:08:03.292Z,14.44
2018-04-19T04:09:03.236Z,14.43
2018-04-19T04:10:03.208Z,14.37
2018-04-19T04:11:03.107Z,14.43
2018-04-19T04:12:03.046Z,14.28
2018-04-19T04:13:02.982Z,14.23
2018-04-19T04:14:02.922Z,14.25
2018-04-19T04:15:02.858Z,14.33
2018-04-19T04:16:02.799Z,14.41
2018-04-19T04:17:02.732Z,14.40
2018-04-19T04:18:02.667Z,14.45
2018-04-19T04:19:02.604Z,14.36
2018-04-19T04:20:02.546Z,14.48
2018-04-19T04:21:02.483Z,14.50
2018-04-19T04:22:02.418Z,14.48
2018-04-19T04:23:02.354Z,14.47
2018-04-19T04:24:02.297Z,14.48
2018-04-19T04:25:02.232Z,14.54
2018-04-19T04:26:02.170Z,14.53
2018-04-19T04:27:02.107Z,14.54
2018-04-19T04:28:02.043Z,14.48
2018-04-19T04:29:01.979Z,14.48
2018-04-19T04:30:01.917Z,14.51
2018-04-19T04:31:01.857Z,14.58
2018-04-19T04:32:01.792Z,14.63
2018-04-19T04:33:01.737Z,14.60
2018-04-19T04:34:01.670Z,14.55
2018-04-19T04:35:01.609Z,14.63
2018-04-19T04:36:01.565Z,14.59
2018-04-19T04:37:01.472Z,14.59
2018-04-19T04:38:01.419Z,14.59
2018-04-19T04:39:01.357Z,14.66
2018-04-19T04:40:01.290Z,14.68
2018-04-19T04:41:01.227Z,14.66
2018-04-19T04:42:01.172Z,14.66
2018-04-19T04:43:01.099Z,14.68
2018-04-19T04:44:01.045Z,14.62
2018-04-19T04:45:00.981Z,14.66
2018-04-19T04:46:00.942Z,14.65
2018-04-19T04:47:00.857Z,14.73
2018-04-19T04:48:00.787Z,14.62
2018-04-19T04:49:00.726Z,14.63
2018-04-19T04:50:00.665Z,14.66
2018-04-19T04:51:00.599Z,14.81
2018-04-19T04:52:00.543Z,14.72
2018-04-19T04:53:00.477Z,14.69
2018-04-19T04:54:00.506Z,14.79
2018-04-19T04:55:00.353Z,14.73
2018-04-19T04:56:00.296Z,14.68
2018-04-19T04:57:00.226Z,14.81
2018-04-19T04:58:00.168Z,14.82
2018-04-19T04:59:00.095Z,14.72
2018-04-19T05:00:00.042Z,14.78
2018-04-19T05:00:59.979Z,14.88
2018-04-19T05:01:59.908Z,14.82
2018-04-19T05:02:59.876Z,14.84
2018-04-19T05:03:59.797Z,14.82
2018-04-19T05:04:59.726Z,14.86
2018-04-19T05:05:59.665Z,14.94
2018-04-19T05:06:59.600Z,14.92
2018-04-19T05:07:59.538Z,14.92
2018-04-19T05:08:59.473Z,15.03
2018-04-19T05:09:59.414Z,15.03
2018-04-19T05:10:59.354Z,14.91
2018-04-19T05:11:59.287Z,14.96
2018-04-19T05:12:59.224Z,14.97
2018-04-19T05:13:59.165Z,14.99
2018-04-19T05:14:59.100Z,14.96
2018-04-19T05:15:59.038Z,15.02
2018-04-19T05:16:58.978Z,15.02
2018-04-19T05:17:58.915Z,15.04
2018-04-19T05:18:58.852Z,15.02
2018-04-19T05:19:58.787Z,15.06
2018-04-19T05:20:58.726Z,15.07
2018-04-19T05:21:58.665Z,15.06
2018-04-19T05:22:58.602Z,15.06
2018-04-19T05:23:58.542Z,15.09
2018-04-19T05:24:58.487Z,15.11
2018-04-19T05:25:58.418Z,15.04
2018-04-19T05:26:58.352Z,15.11
2018-04-19T05:27:58.291Z,15.02
2018-04-19T05:28:58.229Z,15.04
2018-04-19T05:29:58.168Z,15.06
2018-04-19T05:30:58.105Z,14.96
2018-04-19T05:31:58.042Z,15.04
2018-04-19T05:32:57.978Z,15.00
2018-04-19T05:33:57.916Z,15.06
2018-04-19T05:34:57.865Z,15.09
2018-04-19T05:35:57.797Z,15.15
2018-04-19T05:36:57.729Z,15.28
2018-04-19T05:37:57.679Z,15.39
2018-04-19T05:38:57.643Z,15.42
2018-04-19T05:39:57.543Z,15.52
2018-04-19T05:40:57.483Z,15.51
2018-04-19T05:41:57.435Z,15.58
2018-04-19T05:42:57.360Z,15.64
2018-04-19T05:43:57.297Z,15.62
2018-04-19T05:44:57.267Z,15.70
2018-04-19T05:45:57.180Z,15.72
2018-04-19T05:46:57.111Z,15.73
2018-04-19T05:47:57.060Z,15.84
2018-04-19T05:48:56.995Z,15.70
2018-04-19T05:49:56.927Z,15.67
2018-04-19T05:50:56.864Z,15.75
2018-04-19T05:51:56.804Z,15.88
2018-04-19T05:52:56.740Z,15.75
2018-04-19T05:53:56.677Z,15.84
2018-04-19T05:54:56.615Z,15.91
2018-04-19T05:55:56.559Z,15.88
2018-04-19T05:56:56.494Z,15.92
2018-04-19T05:57:56.437Z,15.94
2018-04-19T05:58:56.368Z,15.98
2018-04-19T05:59:56.310Z,15.95
2018-04-19T06:00:56.253Z,16.09
2018-04-19T06:01:56.191Z,16.00
2018-04-19T06:02:56.126Z,16.08
2018-04-19T06:03:56.066Z,16.16
2018-04-19T06:04:55.998Z,16.24
2018-04-19T06:05:55.944Z,16.24
2018-04-19T06:06:55.882Z,16.39
2018-04-19T06:07:55.817Z,16.35
2018-04-19T06:08:55.759Z,16.50
2018-04-19T06:09:55.701Z,16.53
2018-04-19T06:10:55.636Z,16.51
2018-04-19T06:11:55.573Z,16.50
2018-04-19T06:12:55.502Z,16.60
2018-04-19T06:13:55.452Z,16.61
2018-04-19T06:14:55.385Z,16.66
2018-04-19T06:15:55.325Z,16.64
2018-04-19T06:16:55.267Z,16.68
2018-04-19T06:17:55.209Z,16.68
2018-04-19T06:18:55.139Z,16.78
2018-04-19T06:19:55.086Z,16.81
2018-04-19T06:20:55.020Z,16.81
2018-04-19T06:21:54.965Z,16.86
2018-04-19T06:22:54.897Z,16.81
2018-04-19T06:23:54.834Z,16.90
2018-04-19T06:24:54.789Z,16.91
2018-04-19T06:25:54.713Z,16.94
2018-04-19T06:26:54.656Z,16.83
2018-04-19T06:27:54.592Z,17.01
2018-04-19T06:28:54.531Z,16.94
2018-04-19T06:29:54.469Z,17.02
2018-04-19T06:30:54.407Z,17.12
2018-04-19T06:31:54.349Z,17.14
2018-04-19T06:32:54.296Z,17.09
2018-04-19T06:33:54.227Z,17.19
2018-04-19T06:34:54.173Z,17.23
2018-04-19T06:35:54.150Z,17.19
2018-04-19T06:36:54.042Z,17.27
2018-04-19T06:37:53.985Z,17.26
2018-04-19T06:38:53.920Z,17.34
2018-04-19T06:39:53.863Z,17.46
2018-04-19T06:40:53.960Z,17.45
2018-04-19T06:41:53.742Z,17.46
2018-04-19T06:42:53.681Z,17.52
2018-04-19T06:43:53.618Z,17.51
2018-04-19T06:44:53.558Z,17.65
2018-04-19T06:45:53.500Z,17.65
2018-04-19T06:46:53.440Z,17.76
2018-04-19T06:47:53.380Z,17.64
2018-04-19T06:48:53.320Z,17.70
2018-04-19T06:49:53.260Z,17.65
2018-04-19T06:50:53.196Z,17.80
2018-04-19T06:51:53.139Z,17.82
2018-04-19T06:52:53.079Z,17.82
2018-04-19T06:53:53.016Z,17.87
2018-04-19T06:54:52.957Z,17.94
2018-04-19T06:55:52.894Z,17.90
2018-04-19T06:56:52.833Z,18.00
2018-04-19T06:57:52.772Z,18.05
2018-04-19T06:58:52.714Z,18.11
2018-04-19T06:59:52.655Z,18.19
2018-04-19T07:00:52.602Z,18.28
2018-04-19T07:01:52.530Z,18.28
2018-04-19T07:02:52.473Z,18.26
2018-04-19T07:03:52.413Z,18.26
2018-04-19T07:04:52.355Z,18.20
2018-04-19T07:05:52.297Z,18.22
2018-04-19T07:06:52.233Z,18.34
2018-04-19T07:07:52.173Z,18.38
2018-04-19T07:08:52.113Z,18.43
2018-04-19T07:09:52.054Z,18.37
2018-04-19T07:10:51.995Z,18.45
2018-04-19T07:11:51.942Z,18.47
2018-04-19T07:12:51.874Z,18.56
2018-04-19T07:13:51.819Z,18.58
2018-04-19T07:14:51.752Z,18.60
2018-04-19T07:15:51.694Z,18.65
2018-04-19T07:16:51.635Z,18.70
2018-04-19T07:17:51.578Z,18.73
2018-04-19T07:18:51.518Z,18.65
2018-04-19T07:19:51.455Z,18.73
2018-04-19T07:20:51.396Z,18.80
2018-04-19T07:21:51.337Z,18.74
2018-04-19T07:22:51.281Z,18.71
2018-04-19T07:23:51.219Z,18.78
2018-04-19T07:24:51.163Z,18.77
2018-04-19T07:25:51.128Z,18.81
2018-04-19T07:26:51.042Z,18.90
2018-04-19T07:27:50.980Z,18.95
2018-04-19T07:28:50.921Z,18.93
2018-04-19T07:29:50.868Z,19.02
2018-04-19T07:30:50.804Z,19.00
2018-04-19T07:31:50.749Z,19.04
2018-04-19T07:32:50.685Z,19.00
2018-04-19T07:33:50.624Z,19.08
2018-04-19T07:34:50.568Z,19.07
2018-04-19T07:35:50.507Z,19.16
2018-04-19T07:36:50.452Z,19.21
2018-04-19T07:37:50.391Z,19.19
2018-04-19T07:38:50.331Z,19.19
2018-04-19T07:39:50.267Z,19.21
2018-04-19T07:40:50.212Z,19.26
2018-04-19T07:41:50.148Z,19.29
2018-04-19T07:42:50.091Z,19.34
2018-04-19T07:43:50.035Z,19.29
2018-04-19T07:44:49.976Z,19.34
2018-04-19T07:45:49.917Z,19.40
2018-04-19T07:46:49.857Z,19.37
2018-04-19T07:47:49.794Z,19.44
2018-04-19T07:48:49.737Z,19.51
2018-04-19T07:49:49.681Z,19.45
2018-04-19T07:50:49.625Z,19.48
2018-04-19T07:51:49.561Z,19.45
2018-04-19T07:52:49.500Z,19.47
2018-04-19T07:53:49.445Z,19.47
2018-04-19T07:54:49.390Z,19.49
2018-04-19T07:55:49.333Z,19.48
2018-04-19T07:56:49.270Z,19.63
2018-04-19T07:57:49.211Z,19.63
2018-04-19T07:58:49.160Z,19.64
2018-04-19T07:59:49.091Z,19.66
2018-04-19T08:00:49.032Z,19.59
2018-04-19T08:01:48.980Z,19.71
2018-04-19T08:02:48.914Z,19.71
2018-04-19T08:03:48.857Z,19.70
2018-04-19T08:04:48.800Z,19.71
2018-04-19T08:05:48.738Z,19.81
2018-04-19T08:06:48.680Z,19.79
2018-04-19T08:07:48.625Z,19.91
2018-04-19T08:08:48.569Z,19.94
2018-04-19T08:09:48.508Z,19.92
2018-04-19T08:10:48.550Z,20.06
2018-04-19T08:11:48.387Z,20.00
2018-04-19T08:12:48.343Z,19.99
2018-04-19T08:13:48.306Z,19.96
2018-04-19T08:14:48.214Z,20.11
2018-04-19T08:15:48.978Z,20.09
2018-04-19T08:16:48.099Z,20.18
2018-04-19T08:17:48.040Z,20.14
2018-04-19T08:18:47.986Z,20.14
2018-04-19T08:19:47.917Z,20.19
2018-04-19T08:20:47.861Z,20.10
2018-04-19T08:21:47.810Z,20.10
2018-04-19T08:22:54.633Z,20.10
2018-04-19T08:23:47.926Z,20.14
2018-04-19T08:24:47.629Z,20.21
2018-04-19T08:25:47.575Z,20.16
2018-04-19T08:26:47.509Z,20.28
2018-04-19T08:27:47.456Z,20.34
2018-04-19T08:28:47.510Z,20.39
2018-04-19T08:29:47.341Z,20.28
2018-04-19T08:30:47.282Z,20.29
2018-04-19T08:31:47.222Z,20.26
2018-04-19T08:32:47.167Z,20.40
2018-04-19T08:33:47.112Z,20.44
2018-04-19T08:34:47.046Z,20.47
2018-04-19T08:35:46.991Z,20.39
2018-04-19T08:36:46.933Z,20.47
2018-04-19T08:37:46.874Z,20.32
2018-04-19T08:38:46.817Z,20.48
2018-04-19T08:39:46.761Z,20.36
2018-04-19T08:40:46.719Z,20.41
2018-04-19T08:41:46.643Z,20.47
2018-04-19T08:42:47.500Z,20.48
2018-04-19T08:43:46.526Z,20.44
2018-04-19T08:44:46.469Z,20.47
2018-04-19T08:45:46.407Z,20.44
2018-04-19T08:46:46.352Z,20.47
2018-04-19T08:47:46.298Z,20.44
2018-04-19T08:48:46.260Z,20.51
2018-04-19T08:49:46.179Z,20.59
2018-04-19T08:50:46.123Z,20.52
2018-04-19T08:51:46.065Z,20.69
2018-04-19T08:52:46.006Z,20.66
2018-04-19T08:53:45.950Z,20.65
2018-04-19T08:54:45.892Z,20.62
2018-04-19T08:55:45.833Z,20.52
2018-04-19T08:56:45.775Z,20.56
2018-04-19T08:57:45.723Z,20.60
2018-04-19T08:58:45.665Z,20.55
2018-04-19T08:59:45.607Z,20.52
2018-04-19T09:00:45.546Z,20.66
2018-04-19T09:01:45.489Z,20.60
2018-04-19T09:02:45.446Z,20.70
2018-04-19T09:03:45.373Z,20.70
2018-04-19T09:04:45.314Z,20.72
2018-04-19T09:05:45.256Z,20.75
2018-04-19T09:06:45.196Z,20.81
2018-04-19T09:07:45.143Z,20.81
2018-04-19T09:08:45.995Z,20.85
2018-04-19T09:09:45.032Z,20.81
2018-04-19T09:10:44.970Z,20.85
2018-04-19T09:11:44.913Z,20.95
2018-04-19T09:12:44.891Z,20.88
2018-04-19T09:13:44.802Z,20.87
2018-04-19T09:14:44.741Z,20.90
2018-04-19T09:15:44.754Z,20.92
2018-04-19T09:16:44.621Z,20.87
2018-04-19T09:17:44.567Z,20.90
2018-04-19T09:18:44.577Z,20.92
2018-04-19T09:19:44.459Z,21.05
2018-04-19T09:20:44.395Z,21.06
2018-04-19T09:21:44.344Z,21.06
2018-04-19T09:22:44.281Z,21.06
2018-04-19T09:23:44.218Z,21.07
2018-04-19T09:24:44.163Z,21.02
2018-04-19T09:25:44.111Z,20.96
2018-04-19T09:26:44.069Z,21.06
2018-04-19T09:27:43.995Z,21.11
2018-04-19T09:28:43.941Z,21.11
2018-04-19T09:29:43.888Z,21.11
2018-04-19T09:30:43.822Z,21.06
2018-04-19T09:31:43.799Z,21.02
2018-04-19T09:32:43.710Z,21.07
2018-04-19T09:33:43.650Z,21.05
2018-04-19T09:34:43.593Z,21.09
2018-04-19T09:35:43.535Z,21.22
2018-04-19T09:36:43.471Z,21.29
2018-04-19T09:37:43.419Z,21.48
2018-04-19T09:38:43.387Z,21.48
2018-04-19T09:39:43.305Z,21.40
2018-04-19T09:40:43.245Z,21.43
2018-04-19T09:41:43.188Z,21.35
2018-04-19T09:42:50.008Z,21.20
2018-04-19T09:43:43.078Z,21.18
2018-04-19T09:44:43.024Z,21.25
2018-04-19T09:45:42.983Z,21.29
2018-04-19T09:46:42.908Z,21.42
2018-04-19T09:47:42.853Z,21.43
2018-04-19T09:48:42.788Z,21.39
2018-04-19T09:49:42.734Z,21.42
2018-04-19T09:50:42.668Z,21.43
2018-04-19T09:51:42.627Z,21.39
2018-04-19T09:52:42.559Z,21.27
2018-04-19T09:53:42.517Z,21.39
2018-04-19T09:54:42.443Z,21.40
2018-04-19T09:55:42.397Z,21.36
2018-04-19T09:56:42.387Z,21.43
2018-04-19T09:57:42.296Z,21.46
2018-04-19T09:58:42.224Z,21.46
2018-04-19T09:59:42.160Z,21.45
2018-04-19T10:00:42.127Z,21.58
2018-04-19T10:01:42.045Z,21.62
2018-04-19T10:02:41.987Z,21.64
2018-04-19T10:03:41.937Z,21.70
2018-04-19T10:04:41.879Z,21.58
2018-04-19T10:05:41.821Z,21.66
2018-04-19T10:06:41.760Z,21.67
2018-04-19T10:07:41.703Z,21.70
2018-04-19T10:08:41.648Z,21.69
2018-04-19T10:09:41.587Z,21.66
2018-04-19T10:10:41.532Z,21.80
2018-04-19T10:11:41.483Z,21.91
2018-04-19T10:12:41.424Z,21.75
2018-04-19T10:13:41.362Z,21.79
2018-04-19T10:14:41.307Z,21.77
2018-04-19T10:15:41.255Z,21.72
2018-04-19T10:16:41.201Z,21.79
2018-04-19T10:17:41.141Z,21.82
2018-04-19T10:18:41.080Z,21.82
2018-04-19T10:19:41.024Z,21.92
2018-04-19T10:20:40.966Z,21.95
2018-04-19T10:21:40.906Z,21.85
2018-04-19T10:22:40.851Z,21.95
2018-04-19T10:23:40.799Z,21.88
2018-04-19T10:24:40.746Z,21.93
2018-04-19T10:25:40.684Z,21.83
2018-04-19T10:26:40.640Z,21.77
2018-04-19T10:27:40.564Z,21.79
2018-04-19T10:28:40.515Z,21.76
2018-04-19T10:29:40.465Z,21.77
2018-04-19T10:30:40.399Z,21.82
2018-04-19T10:31:40.346Z,21.95
2018-04-19T10:32:40.286Z,21.83
2018-04-19T10:33:40.230Z,21.89
2018-04-19T10:34:40.172Z,21.82
2018-04-19T10:35:40.116Z,21.92
2018-04-19T10:36:40.064Z,21.89
2018-04-19T10:37:40.003Z,21.89
2018-04-19T10:38:39.949Z,22.11
2018-04-19T10:39:39.890Z,22.11
2018-04-19T10:40:39.830Z,22.04
2018-04-19T10:41:39.780Z,22.04
2018-04-19T10:42:39.821Z,21.98
2018-04-19T10:43:39.724Z,22.07
2018-04-19T10:44:39.608Z,22.14
2018-04-19T10:45:39.550Z,22.23
2018-04-19T10:46:39.497Z,22.36
2018-04-19T10:47:39.445Z,22.26
2018-04-19T10:48:39.384Z,22.26
2018-04-19T10:49:39.331Z,22.23
2018-04-19T10:50:39.270Z,22.35
2018-04-19T10:51:39.220Z,22.38
2018-04-19T10:52:39.163Z,22.28
2018-04-19T10:53:39.111Z,22.36
2018-04-19T10:54:39.051Z,22.72
2018-04-19T10:55:38.996Z,22.85
2018-04-19T10:56:38.941Z,22.85
2018-04-19T10:57:38.880Z,22.96
2018-04-19T10:58:38.824Z,22.93
2018-04-19T10:59:38.781Z,22.90
2018-04-19T11:00:38.711Z,22.87
2018-04-19T11:01:38.655Z,22.88
2018-04-19T11:02:38.599Z,22.87
2018-04-19T11:03:38.563Z,22.94
2018-04-19T11:04:38.488Z,23.00
2018-04-19T11:05:38.430Z,23.17
2018-04-19T11:06:38.392Z,23.23
2018-04-19T11:07:38.326Z,23.20
2018-04-19T11:08:38.300Z,23.25
2018-04-19T11:09:38.244Z,23.39
2018-04-19T11:10:38.161Z,23.43
2018-04-19T11:11:38.109Z,23.61
2018-04-19T11:12:38.058Z,23.65
2018-04-19T11:13:38.007Z,23.61
2018-04-19T11:14:37.944Z,23.69
2018-04-19T11:15:37.895Z,23.62
2018-04-19T11:16:37.840Z,23.71
2018-04-19T11:17:37.839Z,23.76
2018-04-19T11:18:37.731Z,23.74
2018-04-19T11:19:37.687Z,23.76
2018-04-19T11:20:37.632Z,23.76
2018-04-19T11:21:37.583Z,23.81
2018-04-19T11:22:37.538Z,23.98
2018-04-19T11:23:37.473Z,24.10
2018-04-19T11:24:37.422Z,24.20
2018-04-19T11:25:37.375Z,24.23
2018-04-19T11:26:37.319Z,24.21
2018-04-19T11:27:37.269Z,24.29
2018-04-19T11:28:37.217Z,24.29
2018-04-19T11:29:37.176Z,24.33
2018-04-19T11:30:37.139Z,24.42
2018-04-19T11:31:37.067Z,24.32
2018-04-19T11:32:37.019Z,24.43
2018-04-19T11:33:36.975Z,24.35
2018-04-19T11:34:36.933Z,24.45
2018-04-19T11:35:36.871Z,24.60
2018-04-19T11:36:36.859Z,24.65
2018-04-19T11:37:36.772Z,24.65
2018-04-19T11:38:36.744Z,24.69
2018-04-19T11:39:36.679Z,24.84
2018-04-19T11:40:36.637Z,24.98
2018-04-19T11:41:36.580Z,25.03
2018-04-19T11:42:36.552Z,25.03
2018-04-19T11:43:36.488Z,25.03
2018-04-19T11:44:36.441Z,24.98
2018-04-19T11:45:36.398Z,25.14
2018-04-19T11:46:36.351Z,25.26
2018-04-19T11:47:36.297Z,25.23
2018-04-19T11:48:36.259Z,25.32
2018-04-19T11:49:36.214Z,25.43
2018-04-19T11:50:36.168Z,25.48
2018-04-19T11:51:36.135Z,25.46
2018-04-19T11:52:36.075Z,25.48
2018-04-19T11:53:36.032Z,25.51
2018-04-19T11:54:35.981Z,25.60
2018-04-19T11:55:35.933Z,25.59
2018-04-19T11:56:35.891Z,25.59
2018-04-19T11:57:35.845Z,25.59
2018-04-19T11:58:35.807Z,25.65
2018-04-19T11:59:35.772Z,25.81
2018-04-19T12:00:35.719Z,25.87
2018-04-19T12:01:35.670Z,25.90
2018-04-19T12:02:35.633Z,26.00
2018-04-19T12:03:35.582Z,26.03
2018-04-19T12:04:35.542Z,26.15
2018-04-19T12:05:35.508Z,26.23
2018-04-19T12:06:35.451Z,26.37
2018-04-19T12:07:35.492Z,26.47
2018-04-19T12:08:35.371Z,26.29
2018-04-19T12:09:35.332Z,26.26
2018-04-19T12:10:35.273Z,26.15
2018-04-19T12:11:35.259Z,26.09
2018-04-19T12:12:35.191Z,26.09
2018-04-19T12:13:35.214Z,25.95
2018-04-19T12:14:35.109Z,26.09
2018-04-19T12:15:35.067Z,26.33
2018-04-19T12:16:35.017Z,26.38
2018-04-19T12:17:34.997Z,26.51
2018-04-19T12:18:34.935Z,26.65
2018-04-19T12:19:34.893Z,26.84
2018-04-19T12:20:34.851Z,26.92
2018-04-19T12:21:34.818Z,26.97
2018-04-19T12:22:34.759Z,26.88
2018-04-19T12:23:34.724Z,27.08
2018-04-19T12:24:34.726Z,27.27
2018-04-19T12:25:34.637Z,27.21
2018-04-19T12:26:34.592Z,27.20
2018-04-19T12:27:34.548Z,27.32
2018-04-19T12:28:34.518Z,27.36
2018-04-19T12:29:34.465Z,27.30
2018-04-19T12:30:34.426Z,27.35
2018-04-19T12:31:34.387Z,27.44
2018-04-19T12:32:34.345Z,27.26
2018-04-19T12:33:34.306Z,27.36
2018-04-19T12:34:34.256Z,27.27
2018-04-19T12:35:34.221Z,27.25
2018-04-19T12:36:34.175Z,27.40
2018-04-19T12:37:34.147Z,27.60
2018-04-19T12:38:34.093Z,28.02
2018-04-19T12:39:34.055Z,28.32
2018-04-19T12:40:34.014Z,28.39
2018-04-19T12:41:33.974Z,28.39
2018-04-19T12:42:33.931Z,28.11
2018-04-19T12:43:33.889Z,28.19
2018-04-19T12:44:33.849Z,28.07
2018-04-19T12:45:33.822Z,28.14
2018-04-19T12:46:33.767Z,28.08
2018-04-19T12:47:33.724Z,28.14
2018-04-19T12:48:33.723Z,28.56
2018-04-19T12:49:33.661Z,28.69
2018-04-19T12:50:33.610Z,28.84
2018-04-19T12:51:33.563Z,29.12
2018-04-19T12:52:33.522Z,29.39
2018-04-19T12:53:33.479Z,29.42
2018-04-19T12:54:33.436Z,29.50
2018-04-19T12:55:33.403Z,29.24
2018-04-19T12:56:33.403Z,29.02
2018-04-19T12:57:33.325Z,29.10
2018-04-19T12:58:33.284Z,29.14
2018-04-19T12:59:33.240Z,29.41
2018-04-19T13:00:33.196Z,29.50
2018-04-19T13:01:33.157Z,29.34
2018-04-19T13:02:33.128Z,29.39
2018-04-19T13:03:33.091Z,29.53
2018-04-19T13:04:33.038Z,29.68
2018-04-19T13:05:33.000Z,29.81
2018-04-19T13:06:33.004Z,29.98
2018-04-19T13:07:32.926Z,30.27
2018-04-19T13:08:32.883Z,30.43
2018-04-19T13:09:32.846Z,30.30
2018-04-19T13:10:32.804Z,30.37
2018-04-19T13:11:32.760Z,30.69
2018-04-19T13:12:32.721Z,30.63
2018-04-19T13:13:32.675Z,30.63
2018-04-19T13:14:32.647Z,30.65
2018-04-19T13:15:32.603Z,30.69
2018-04-19T13:16:32.568Z,30.59
2018-04-19T13:17:32.530Z,30.55
2018-04-19T13:18:32.491Z,30.88
2018-04-19T13:19:32.444Z,31.03
2018-04-19T13:20:32.405Z,31.24