createdAt,value
2022-12-26T00:00:58.039Z,62.92
2022-12-26T00:03:24.917Z,59.63
2022-12-26T00:05:51.634Z,62.10
2022-12-26T00:08:18.396Z,55.23
2022-12-26T00:10:45.088Z,56.70
2022-12-26T00:13:39.381Z,61.95
2022-12-26T00:15:58.360Z,58.53
2022-12-26T00:18:25.223Z,62.17
2022-12-26T00:20:51.818Z,56.03
2022-12-26T00:23:18.362Z,56.75
2022-12-26T00:25:44.958Z,56.97
2022-12-26T00:28:11.429Z,55.75
2022-12-26T00:30:38.273Z,53.28
2022-12-26T00:33:04.712Z,51.63
2022-12-26T00:35:31.195Z,49.67
2022-12-26T00:37:57.768Z,58.25
2022-12-26T00:40:24.390Z,55.47
2022-12-26T00:42:50.835Z,55.13
2022-12-26T00:45:17.482Z,56.00
2022-12-26T00:47:44.100Z,52.72
2022-12-26T00:50:15.016Z,57.97
2022-12-26T00:52:43.153Z,57.17
2022-12-26T00:55:10.584Z,53.88
2022-12-26T00:57:37.300Z,52.03
2022-12-26T01:00:04.901Z,54.47
2022-12-26T01:02:31.665Z,52.15
2022-12-26T01:04:58.237Z,52.67
2022-12-26T01:07:24.691Z,48.10
2022-12-26T01:09:51.241Z,52.50
2022-12-26T01:12:17.685Z,54.22
2022-12-26T01:14:44.466Z,49.40
2022-12-26T01:17:11.215Z,50.90
2022-12-26T01:19:37.770Z,49.22
2022-12-26T01:22:04.432Z,51.00
2022-12-26T01:24:30.948Z,52.00
2022-12-26T01:26:57.531Z,49.50
2022-12-26T01:29:24.100Z,50.38
2022-12-26T01:31:50.670Z,52.35
2022-12-26T01:34:17.322Z,50.00
2022-12-26T01:36:44.046Z,57.92
2022-12-26T01:39:10.512Z,53.63
2022-12-26T01:41:36.990Z,53.50
2022-12-26T01:44:06.561Z,61.65
2022-12-26T01:46:41.426Z,61.00
2022-12-26T01:49:17.986Z,58.53
2022-12-26T01:51:50.201Z,56.78
2022-12-26T01:54:37.816Z,59.28
2022-12-26T01:57:09.896Z,57.53
2022-12-26T01:59:39.673Z,48.37
2022-12-26T02:02:06.793Z,50.65
2022-12-26T02:04:39.700Z,47.05
2022-12-26T02:07:06.538Z,49.25
2022-12-26T02:09:33.619Z,53.85
2022-12-26T02:12:34.631Z,54.43
2022-12-26T02:15:02.724Z,57.15
2022-12-26T02:17:29.688Z,63.20
2022-12-26T02:20:29.082Z,62.13
2022-12-26T02:23:14.330Z,64.35
2022-12-26T02:26:18.533Z,64.67
2022-12-26T02:29:16.181Z,67.43
2022-12-26T02:32:10.480Z,69.45
2022-12-26T02:35:00.853Z,67.10
2022-12-26T02:37:53.594Z,67.05
2022-12-26T02:40:35.057Z,69.13
2022-12-26T02:43:16.844Z,66.07
2022-12-26T02:46:01.319Z,68.07
2022-12-26T02:48:40.954Z,65.32
2022-12-26T02:51:17.314Z,69.68
2022-12-26T02:54:21.630Z,67.07
2022-12-26T02:56:56.999Z,70.95
2022-12-26T02:59:56.544Z,65.38
2022-12-26T03:02:52.240Z,63.17
2022-12-26T03:05:33.821Z,58.28
2022-12-26T03:08:04.456Z,53.33
2022-12-26T03:10:35.428Z,49.17
2022-12-26T03:13:07.459Z,53.25
2022-12-26T03:15:37.475Z,47.92
2022-12-26T03:18:07.736Z,42.40
2022-12-26T03:20:36.735Z,41.60
2022-12-26T03:23:11.291Z,39.47
2022-12-26T03:25:46.526Z,37.72
2022-12-26T03:28:14.029Z,36.65
2022-12-26T03:30:41.054Z,35.08
2022-12-26T03:33:08.160Z,35.37
2022-12-26T03:35:34.567Z,33.30
2022-12-26T03:38:16.053Z,34.53
2022-12-26T03:40:52.995Z,30.08
2022-12-26T03:43:36.898Z,31.25
2022-12-26T03:46:06.084Z,26.77
2022-12-26T03:48:49.448Z,25.90
2022-12-26T03:51:45.433Z,22.58
2022-12-26T03:54:19.258Z,27.60
2022-12-26T03:56:52.601Z,26.60
2022-12-26T03:59:48.803Z,23.30
2022-12-26T04:02:16.623Z,25.05
2022-12-26T04:04:45.971Z,24.60
2022-12-26T04:07:18.603Z,25.13
2022-12-26T04:09:50.458Z,26.48
2022-12-26T04:12:23.351Z,25.67
2022-12-26T04:15:05.191Z,25.98
2022-12-26T04:17:53.928Z,24.10
2022-12-26T04:20:41.230Z,21.73
2022-12-26T04:23:18.167Z,19.63
2022-12-26T04:25:51.910Z,20.20
2022-12-26T04:28:20.704Z,17.70
2022-12-26T04:30:56.369Z,18.67
2022-12-26T04:33:33.931Z,17.83
2022-12-26T04:36:05.515Z,16.95
2022-12-26T04:38:38.867Z,17.50
2022-12-26T04:41:07.565Z,15.90
2022-12-26T04:43:48.112Z,17.52
2022-12-26T04:46:19.163Z,19.55
2022-12-26T04:48:48.209Z,18.60
2022-12-26T04:51:14.796Z,17.27
2022-12-26T04:53:41.329Z,18.15
2022-12-26T04:56:09.605Z,16.17
2022-12-26T04:58:36.088Z,15.90
2022-12-26T05:01:03.973Z,15.25
2022-12-26T05:03:30.571Z,15.77
2022-12-26T05:05:57.046Z,15.55
2022-12-26T05:08:33.171Z,16.45
2022-12-26T05:10:59.698Z,14.80
2022-12-26T05:13:26.171Z,13.40
2022-12-26T05:15:52.693Z,15.27
2022-12-26T05:18:19.239Z,14.70
2022-12-26T05:20:45.657Z,15.27
2022-12-26T05:23:20.131Z,17.88
2022-12-26T05:25:47.557Z,14.43
2022-12-26T05:28:15.863Z,14.07
2022-12-26T05:30:42.292Z,12.23
2022-12-26T05:33:08.737Z,13.02
2022-12-26T05:35:36.019Z,14.25
2022-12-26T05:38:03.258Z,12.50
2022-12-26T05:40:29.983Z,14.23
2022-12-26T05:42:56.478Z,14.98
2022-12-26T05:45:23.050Z,13.75
2022-12-26T05:47:52.051Z,12.30
2022-12-26T05:50:32.227Z,14.15
2022-12-26T05:52:59.599Z,12.60
2022-12-26T05:55:26.192Z,12.73
2022-12-26T05:57:52.767Z,12.65
2022-12-26T06:00:19.604Z,12.43
2022-12-26T06:02:46.202Z,12.45
2022-12-26T06:05:12.865Z,15.60
2022-12-26T06:07:39.417Z,12.40
2022-12-26T06:10:06.694Z,13.95
2022-12-26T06:12:34.035Z,13.98
2022-12-26T06:15:00.563Z,13.38
2022-12-26T06:17:27.066Z,13.97
2022-12-26T06:19:53.619Z,15.02
2022-12-26T06:22:20.139Z,12.80
2022-12-26T06:24:46.596Z,13.50
2022-12-26T06:27:13.078Z,12.40
2022-12-26T06:29:39.525Z,15.30
2022-12-26T06:32:06.044Z,12.20
2022-12-26T06:34:32.689Z,14.93
2022-12-26T06:36:59.115Z,12.57
2022-12-26T06:39:25.585Z,12.38
2022-12-26T06:41:52.079Z,10.97
2022-12-26T06:44:18.968Z,11.52
2022-12-26T06:46:46.250Z,12.55
2022-12-26T06:49:13.004Z,10.48
2022-12-26T06:51:39.515Z,10.13
2022-12-26T06:54:05.991Z,12.67
2022-12-26T06:56:33.084Z,10.88
2022-12-26T06:59:02.547Z,10.55
2022-12-26T07:01:31.574Z,10.68
2022-12-26T07:03:58.812Z,10.18
2022-12-26T07:06:28.276Z,11.03
2022-12-26T07:08:58.007Z,11.40
2022-12-26T07:11:27.249Z,9.13
2022-12-26T07:13:54.793Z,10.27
2022-12-26T07:16:21.944Z,10.05
2022-12-26T07:18:48.547Z,10.30
2022-12-26T07:21:15.916Z,9.93
2022-12-26T07:23:42.865Z,8.98
2022-12-26T07:26:09.418Z,9.40
2022-12-26T07:28:35.894Z,10.82
2022-12-26T07:31:03.081Z,10.97
2022-12-26T07:33:30.102Z,10.30
2022-12-26T07:36:01.093Z,10.55
2022-12-26T07:38:27.586Z,10.57
2022-12-26T07:40:57.758Z,10.02
2022-12-26T07:43:24.943Z,8.77
2022-12-26T07:45:51.668Z,9.80
2022-12-26T07:48:18.579Z,10.40
2022-12-26T07:50:45.072Z,9.82
2022-12-26T07:53:11.591Z,9.48
2022-12-26T07:55:38.087Z,9.73
2022-12-26T07:58:04.631Z,11.05
2022-12-26T08:00:32.933Z,9.45
2022-12-26T08:03:06.441Z,9.60
2022-12-26T08:05:34.046Z,9.88
2022-12-26T08:08:00.547Z,9.53
2022-12-26T08:10:27.138Z,10.35
2022-12-26T08:12:53.593Z,11.52
2022-12-26T08:15:20.048Z,9.30
2022-12-26T08:17:46.490Z,12.85
2022-12-26T08:20:13.010Z,10.87
2022-12-26T08:22:39.507Z,10.38
2022-12-26T08:25:06.670Z,10.25
2022-12-26T08:27:34.110Z,9.32
2022-12-26T08:30:00.651Z,10.00
2022-12-26T08:32:27.511Z,9.70
2022-12-26T08:34:54.000Z,12.07
2022-12-26T08:37:20.533Z,10.75
2022-12-26T08:39:47.079Z,12.25
2022-12-26T08:42:13.578Z,12.50
2022-12-26T08:44:40.140Z,11.47
2022-12-26T08:47:06.656Z,10.27
2022-12-26T08:49:33.086Z,11.23
2022-12-26T08:51:59.640Z,10.00
2022-12-26T08:54:26.113Z,9.40
2022-12-26T08:56:53.051Z,8.53
2022-12-26T08:59:19.746Z,9.20
2022-12-26T09:01:46.404Z,10.27
2022-12-26T09:04:12.952Z,10.38
2022-12-26T09:06:39.895Z,8.73
2022-12-26T09:09:09.048Z,10.80
2022-12-26T09:11:35.611Z,10.52
2022-12-26T09:14:04.103Z,8.50
2022-12-26T09:16:40.042Z,10.23
2022-12-26T09:19:11.907Z,8.65
2022-12-26T09:21:39.739Z,10.10
2022-12-26T09:24:10.588Z,9.77
2022-12-26T09:26:37.973Z,9.25
2022-12-26T09:29:04.784Z,10.18
2022-12-26T09:31:33.897Z,10.95
2022-12-26T09:34:05.450Z,14.17
2022-12-26T09:36:35.070Z,11.95
2022-12-26T09:39:01.784Z,9.85
2022-12-26T09:42:04.701Z,14.38
2022-12-26T09:44:48.297Z,14.77
2022-12-26T09:47:27.117Z,13.97
2022-12-26T09:50:05.625Z,14.77
2022-12-26T09:52:57.948Z,14.48
2022-12-26T09:55:39.930Z,14.70
2022-12-26T09:58:17.019Z,17.90
2022-12-26T10:01:05.672Z,19.03
2022-12-26T10:03:39.967Z,17.08
2022-12-26T10:06:25.040Z,12.73
2022-12-26T10:09:21.712Z,11.57
2022-12-26T10:12:03.416Z,17.42
2022-12-26T10:14:38.857Z,14.00
2022-12-26T10:17:31.598Z,12.32
2022-12-26T10:20:00.958Z,14.20
2022-12-26T10:22:51.036Z,16.98
2022-12-26T10:25:42.657Z,14.05
2022-12-26T10:28:22.121Z,21.90
2022-12-26T10:30:50.852Z,10.18
2022-12-26T10:33:29.024Z,13.02
2022-12-26T10:35:55.703Z,15.93
2022-12-26T10:38:39.980Z,13.65
2022-12-26T10:41:14.379Z,14.90
2022-12-26T10:43:41.246Z,13.90
2022-12-26T10:46:26.359Z,10.95
2022-12-26T10:48:53.884Z,15.00
2022-12-26T10:51:20.327Z,17.23
2022-12-26T10:53:51.023Z,17.77
2022-12-26T10:56:18.731Z,10.52
2022-12-26T10:58:46.046Z,12.10
2022-12-26T11:01:32.959Z,8.52
2022-12-26T11:04:18.890Z,12.13
2022-12-26T11:06:51.318Z,11.50
2022-12-26T11:09:44.257Z,11.80
2022-12-26T11:12:39.227Z,8.40
2022-12-26T11:15:28.298Z,7.88
2022-12-26T11:18:06.761Z,7.97
2022-12-26T11:20:33.393Z,11.97
2022-12-26T11:23:20.704Z,9.18
2022-12-26T11:25:49.712Z,7.15
2022-12-26T11:28:35.820Z,6.78
2022-12-26T11:31:06.396Z,11.68
2022-12-26T11:33:44.621Z,9.70
2022-12-26T11:36:19.255Z,8.27
2022-12-26T11:38:50.514Z,6.60
2022-12-26T11:41:19.206Z,7.93
2022-12-26T11:43:46.624Z,7.63
2022-12-26T11:46:13.453Z,7.23
2022-12-26T11:48:40.137Z,8.30
2022-12-26T11:51:09.252Z,7.45
2022-12-26T11:53:35.809Z,13.30
2022-12-26T11:56:06.086Z,9.15
2022-12-26T11:58:34.173Z,9.10
2022-12-26T12:01:00.602Z,6.72
2022-12-26T12:03:36.274Z,9.77
2022-12-26T12:06:24.517Z,11.77
2022-12-26T12:09:09.749Z,8.23
2022-12-26T12:11:51.582Z,7.90
2022-12-26T12:14:33.121Z,5.47
2022-12-26T12:17:24.641Z,10.85
2022-12-26T12:20:06.056Z,7.10
2022-12-26T12:22:48.170Z,9.30
2022-12-26T12:25:37.781Z,8.43
2022-12-26T12:28:42.417Z,6.78
2022-12-26T12:31:42.723Z,10.55
2022-12-26T12:34:21.495Z,10.18
2022-12-26T12:37:03.339Z,7.82
2022-12-26T12:39:44.378Z,8.27
2022-12-26T12:42:19.862Z,16.10
2022-12-26T12:45:23.179Z,22.88
2022-12-26T12:48:07.474Z,20.05
2022-12-26T12:50:56.779Z,19.05
2022-12-26T12:53:39.672Z,17.43
2022-12-26T12:56:15.007Z,10.85
2022-12-26T12:58:49.045Z,9.90
2022-12-26T13:01:32.669Z,13.38
2022-12-26T13:04:09.255Z,8.55
2022-12-26T13:06:44.738Z,8.80
2022-12-26T13:09:20.522Z,9.40
2022-12-26T13:12:06.763Z,6.65
2022-12-26T13:14:39.454Z,5.90
2022-12-26T13:17:17.614Z,6.53
2022-12-26T13:20:03.308Z,8.77
2022-12-26T13:22:43.176Z,6.90
2022-12-26T13:25:13.741Z,8.18
2022-12-26T13:27:40.252Z,16.15
2022-12-26T13:30:13.344Z,14.20
2022-12-26T13:32:44.890Z,10.20
2022-12-26T13:35:54.657Z,8.05
2022-12-26T13:38:22.623Z,5.72
2022-12-26T13:40:57.462Z,7.43
2022-12-26T13:43:25.328Z,5.68
2022-12-26T13:45:55.049Z,7.47
2022-12-26T13:48:21.492Z,9.88
2022-12-26T13:50:56.874Z,8.00
2022-12-26T13:53:26.273Z,9.38
2022-12-26T13:56:01.372Z,8.18
2022-12-26T13:58:49.598Z,6.57
2022-12-26T14:01:37.561Z,11.68
2022-12-26T14:04:22.603Z,6.95
2022-12-26T14:07:07.849Z,8.80
2022-12-26T14:09:38.996Z,8.00
2022-12-26T14:12:14.933Z,6.07
2022-12-26T14:15:04.493Z,6.75
2022-12-26T14:17:37.363Z,8.38
2022-12-26T14:20:15.558Z,10.15
2022-12-26T14:23:02.434Z,17.88
2022-12-26T14:25:50.497Z,155.90
2022-12-26T14:28:26.271Z,33.58
2022-12-26T14:31:17.141Z,37.70
2022-12-26T14:33:50.925Z,29.50
2022-12-26T14:36:36.166Z,64.18
2022-12-26T14:39:20.917Z,8.83
2022-12-26T14:42:23.922Z,7.97
2022-12-26T14:44:52.951Z,7.32
2022-12-26T14:47:44.135Z,5.80
2022-12-26T14:50:32.726Z,8.75
2022-12-26T14:53:26.914Z,8.23
2022-12-26T14:56:19.430Z,7.32
2022-12-26T14:58:50.400Z,8.55
2022-12-26T15:01:17.049Z,8.82
2022-12-26T15:04:15.300Z,17.40
2022-12-26T15:07:16.889Z,16.57
2022-12-26T15:10:33.600Z,41.03
2022-12-26T15:13:41.171Z,26.10
2022-12-26T15:16:23.107Z,22.63
2022-12-26T15:19:11.223Z,21.40
2022-12-26T15:21:55.985Z,17.60
2022-12-26T15:27:57.284Z,21.35
2022-12-26T15:30:54.881Z,25.27
2022-12-26T15:33:35.020Z,27.83
2022-12-26T15:36:26.089Z,26.77
2022-12-26T15:38:59.591Z,27.92
2022-12-26T15:41:39.896Z,18.55
2022-12-26T15:44:32.728Z,17.48
2022-12-26T15:47:24.845Z,15.18
2022-12-26T15:49:54.518Z,10.77
2022-12-26T15:52:32.986Z,10.13
2022-12-26T15:55:02.490Z,10.65
2022-12-26T15:57:34.847Z,11.18
2022-12-26T16:00:07.345Z,12.98
2022-12-26T16:03:09.680Z,16.10
2022-12-26T16:05:57.407Z,10.95
2022-12-26T16:08:36.025Z,10.20
2022-12-26T16:11:14.752Z,11.60
2022-12-26T16:14:13.888Z,8.20
2022-12-26T16:16:40.424Z,10.73
2022-12-26T16:19:21.899Z,12.60
2022-12-26T16:22:00.072Z,11.00
2022-12-26T16:24:27.390Z,14.48
2022-12-26T16:26:54.010Z,12.10
2022-12-26T16:29:21.203Z,12.07
2022-12-26T16:31:47.848Z,11.40
2022-12-26T16:34:19.172Z,10.82
2022-12-26T16:36:46.503Z,14.05
2022-12-26T16:39:13.215Z,12.32
2022-12-26T16:42:07.192Z,12.17
2022-12-26T16:44:38.227Z,10.50
2022-12-26T16:47:11.721Z,11.18
2022-12-26T16:49:39.151Z,14.90
2022-12-26T16:52:05.707Z,11.77
2022-12-26T16:54:40.027Z,14.83
2022-12-26T16:57:18.090Z,16.58
2022-12-26T16:59:50.535Z,15.27
2022-12-26T17:02:30.814Z,10.93
2022-12-26T17:05:05.308Z,11.75
2022-12-26T17:07:43.419Z,14.53
2022-12-26T17:10:34.628Z,14.80
2022-12-26T17:13:05.550Z,12.88
2022-12-26T17:15:35.893Z,13.73
2022-12-26T17:18:48.546Z,15.88
2022-12-26T17:21:35.338Z,27.07
2022-12-26T17:24:07.774Z,17.52
2022-12-26T17:26:36.949Z,12.88
2022-12-26T17:29:04.070Z,13.82
2022-12-26T17:31:32.706Z,12.95
2022-12-26T17:34:02.407Z,9.87
2022-12-26T17:37:16.521Z,18.10
2022-12-26T17:39:25.252Z,13.45
2022-12-26T17:42:02.418Z,13.10
2022-12-26T17:44:37.721Z,14.68
2022-12-26T17:47:15.708Z,14.43
2022-12-26T17:49:42.253Z,14.60
2022-12-26T17:52:11.379Z,15.23
2022-12-26T17:54:38.152Z,12.95
2022-12-26T17:57:04.697Z,19.88
2022-12-26T17:59:31.209Z,12.70
2022-12-26T18:01:57.760Z,17.27
2022-12-26T18:04:24.323Z,13.15
2022-12-26T18:06:50.793Z,16.30
2022-12-26T18:09:25.462Z,13.63
2022-12-26T18:11:54.186Z,11.77
2022-12-26T18:14:21.655Z,12.13
2022-12-26T18:16:50.278Z,14.23
2022-12-26T18:19:18.985Z,10.55
2022-12-26T18:21:45.978Z,10.40
2022-12-26T18:24:12.459Z,13.10
2022-12-26T18:26:39.010Z,15.32
2022-12-26T18:29:05.635Z,16.33
2022-12-26T18:31:32.276Z,12.88
2022-12-26T18:33:58.995Z,13.20
2022-12-26T18:36:31.873Z,15.57
2022-12-26T18:38:58.779Z,11.82
2022-12-26T18:41:25.456Z,15.50
2022-12-26T18:43:52.370Z,11.55
2022-12-26T18:46:25.111Z,14.32
2022-12-26T18:48:52.545Z,11.43
2022-12-26T18:51:19.163Z,14.80
2022-12-26T18:53:45.722Z,15.55
2022-12-26T18:56:17.791Z,11.10
2022-12-26T18:58:45.313Z,10.95
2022-12-26T19:01:14.112Z,11.17
2022-12-26T19:03:41.894Z,12.65
2022-12-26T19:06:34.875Z,11.07
2022-12-26T19:09:01.674Z,11.10
2022-12-26T19:11:28.161Z,11.50
2022-12-26T19:13:54.670Z,13.23
2022-12-26T19:16:21.314Z,12.23
2022-12-26T19:18:47.823Z,13.13
2022-12-26T19:21:15.969Z,13.45
2022-12-26T19:23:45.633Z,14.65
2022-12-26T19:26:16.452Z,10.07
2022-12-26T19:28:43.129Z,9.07
2022-12-26T19:31:14.983Z,9.70
2022-12-26T19:33:41.850Z,13.05
2022-12-26T19:36:09.200Z,14.93
2022-12-26T19:38:35.965Z,13.13
2022-12-26T19:41:10.994Z,12.55
2022-12-26T19:43:37.919Z,11.88
2022-12-26T19:46:10.400Z,15.18
2022-12-26T19:48:38.167Z,12.43
2022-12-26T19:51:10.084Z,13.27
2022-12-26T19:53:37.761Z,15.80
2022-12-26T19:56:19.413Z,10.85
2022-12-26T19:58:49.474Z,12.43
2022-12-26T20:01:21.673Z,15.32
2022-12-26T20:03:49.072Z,12.43
2022-12-26T20:06:18.142Z,14.75
2022-12-26T20:08:46.088Z,16.88
2022-12-26T20:11:18.668Z,16.90
2022-12-26T20:13:45.748Z,15.73
2022-12-26T20:16:45.755Z,16.43
2022-12-26T20:19:04.274Z,17.00
2022-12-26T20:21:30.754Z,13.50
2022-12-26T20:24:01.330Z,13.18
2022-12-26T20:26:29.337Z,12.00
2022-12-26T20:28:58.338Z,12.80
2022-12-26T20:31:24.893Z,15.82
2022-12-26T20:33:52.669Z,13.40
2022-12-26T20:36:24.979Z,18.70
2022-12-26T20:38:54.153Z,12.55
2022-12-26T20:41:23.756Z,10.77
2022-12-26T20:43:51.245Z,12.00
2022-12-26T20:46:26.788Z,16.70
2022-12-26T20:48:53.855Z,18.70
2022-12-26T20:51:23.235Z,14.93
2022-12-26T20:53:50.841Z,11.10
2022-12-26T20:56:17.549Z,16.33
2022-12-26T20:58:44.456Z,19.17
2022-12-26T21:01:17.396Z,15.15
2022-12-26T21:03:44.409Z,15.80
2022-12-26T21:06:31.138Z,15.67
2022-12-26T21:08:58.440Z,15.93
2022-12-26T21:11:27.841Z,14.85
2022-12-26T21:13:57.685Z,12.95
2022-12-26T21:16:33.917Z,13.85
2022-12-26T21:19:01.334Z,17.60
2022-12-26T21:21:31.332Z,15.02
2022-12-26T21:24:01.184Z,13.45
2022-12-26T21:26:28.275Z,13.23
2022-12-26T21:29:02.241Z,18.75
2022-12-26T21:31:30.384Z,14.77
2022-12-26T21:34:00.971Z,14.70
2022-12-26T21:36:28.923Z,14.50
2022-12-26T21:38:57.461Z,20.15
2022-12-26T21:41:25.134Z,17.30
2022-12-26T21:43:54.352Z,16.90
2022-12-26T21:46:21.334Z,16.83
2022-12-26T21:48:47.808Z,18.38
2022-12-26T21:51:15.162Z,16.50
2022-12-26T21:53:42.113Z,14.77
2022-12-26T21:56:10.327Z,15.93
2022-12-26T21:58:37.327Z,14.93
2022-12-26T22:01:03.894Z,15.82
2022-12-26T22:03:30.403Z,16.80
2022-12-26T22:05:56.933Z,16.73
2022-12-26T22:08:23.436Z,15.87
2022-12-26T22:10:49.879Z,19.63
2022-12-26T22:13:17.110Z,14.30
2022-12-26T22:15:45.647Z,15.02
2022-12-26T22:18:12.271Z,16.88
2022-12-26T22:20:38.772Z,17.47
2022-12-26T22:23:05.216Z,18.10
2022-12-26T22:25:31.646Z,16.73
2022-12-26T22:27:58.995Z,15.85
2022-12-26T22:30:25.979Z,15.80
2022-12-26T22:32:52.405Z,15.20
2022-12-26T22:35:19.108Z,13.63
2022-12-26T22:37:45.588Z,16.52
2022-12-26T22:40:12.295Z,16.25
2022-12-26T22:42:38.772Z,11.90
2022-12-26T22:45:05.771Z,12.50
2022-12-26T22:47:32.195Z,15.70
2022-12-26T22:49:58.665Z,12.13
2022-12-26T22:52:25.112Z,15.73
2022-12-26T22:54:51.640Z,13.98
2022-12-26T22:57:18.109Z,14.93
2022-12-26T23:02:31.077Z,16.38
2022-12-26T23:04:57.914Z,15.52
2022-12-26T23:07:24.876Z,24.13
2022-12-26T23:09:51.686Z,13.43
2022-12-26T23:12:18.345Z,14.82
2022-12-26T23:14:45.608Z,13.15
2022-12-26T23:17:16.103Z,16.60
2022-12-26T23:19:47.773Z,14.25
2022-12-26T23:22:14.967Z,15.10
2022-12-26T23:24:41.490Z,16.10
2022-12-26T23:27:11.944Z,15.93
2022-12-26T23:29:38.545Z,15.52
2022-12-26T23:32:06.514Z,15.98
2022-12-26T23:34:33.035Z,16.10
2022-12-26T23:36:59.582Z,19.77
2022-12-26T23:39:26.244Z,18.67
2022-12-26T23:41:52.972Z,16.20
2022-12-26T23:44:19.440Z,18.00
2022-12-26T23:46:46.043Z,18.63
2022-12-26T23:49:16.009Z,17.65
2022-12-26T23:51:43.140Z,20.02
2022-12-26T23:54:09.933Z,16.17
2022-12-26T23:56:37.243Z,18.60
2022-12-26T23:59:04.305Z,18.97
