createdAt,value
2014-11-27T13:37:34.341Z,7.5
2014-11-27T13:37:52.653Z,7.5
2014-11-27T13:38:10.419Z,7.5
2014-11-27T13:38:29.000Z,7.5
2014-11-27T13:38:46.703Z,7.5
2014-11-27T13:39:04.484Z,7.5
2014-11-27T13:39:22.877Z,7.5
2014-11-27T13:39:40.674Z,7.5
2014-11-27T13:39:59.064Z,7.5
2014-11-27T13:40:16.893Z,7.5
2014-11-27T13:40:34.692Z,7.5
2014-11-27T13:40:53.224Z,7.5
2014-11-27T13:41:11.708Z,7.5
2014-11-27T13:41:29.460Z,7.5
2014-11-27T13:41:47.851Z,7.5
2014-11-27T13:42:06.288Z,7.5
2014-11-27T13:42:24.085Z,7.5
2014-11-27T13:42:41.916Z,7.5
2014-11-27T13:42:59.697Z,7.5
2014-11-27T13:43:18.213Z,7.5
2014-11-27T13:43:36.029Z,7.5
2014-11-27T13:43:53.232Z,7.5
2014-11-27T13:44:10.997Z,7.5
2014-11-27T13:44:28.747Z,7.5
2014-11-27T13:44:47.234Z,7.5
2014-11-27T13:45:05.609Z,7.5
2014-11-27T13:45:23.515Z,7.5
2014-11-27T13:45:41.408Z,7.5
2014-11-27T13:45:59.876Z,7.5
2014-11-27T13:46:17.767Z,7.5
2014-11-27T13:46:35.611Z,7.5
2014-11-27T13:46:54.113Z,7.5
2014-11-27T13:47:12.472Z,7.4
2014-11-27T13:47:31.128Z,7.4
2014-11-27T13:47:48.350Z,7.4
2014-11-27T13:48:06.850Z,7.5
2014-11-27T13:48:25.303Z,7.4
2014-11-27T13:48:43.772Z,7.4
2014-11-27T13:49:02.133Z,7.4
2014-11-27T13:49:19.540Z,7.4
2014-11-27T13:49:37.868Z,7.4
2014-11-27T13:49:56.402Z,7.4
2014-11-27T13:50:14.871Z,7.3
2014-11-27T13:50:33.214Z,7.3
2014-11-27T13:50:50.980Z,7.3
2014-11-27T13:51:09.388Z,7.4
2014-11-27T13:51:26.591Z,7.3
2014-11-27T13:51:44.998Z,7.3
2014-11-27T13:52:02.860Z,7.3
2014-11-27T13:52:21.376Z,7.3
2014-11-27T13:52:39.063Z,7.3
2014-11-27T13:52:57.548Z,7.3
2014-11-27T13:53:15.346Z,7.3
2014-11-27T13:53:33.815Z,7.3
2014-11-27T13:53:52.253Z,7.4
2014-11-27T13:54:10.598Z,7.3
2014-11-27T13:54:29.020Z,7.3
2014-11-27T13:54:47.520Z,7.3
2014-11-27T13:55:05.895Z,7.3
2014-11-27T13:55:23.758Z,7.3
2014-11-27T13:55:41.414Z,7.3
2014-11-27T13:55:59.773Z,7.3
2014-11-27T13:56:17.541Z,7.3
2014-11-27T13:56:35.916Z,7.3
2014-11-27T13:56:54.385Z,7.3
2014-11-27T13:57:12.932Z,7.3
2014-11-27T13:57:31.309Z,7.3
2014-11-27T13:57:49.652Z,7.3
2014-11-27T13:58:06.902Z,7.4
2014-11-27T13:58:24.671Z,7.4
2014-11-27T13:58:43.015Z,7.3
2014-11-27T13:59:00.780Z,7.4
2014-11-27T13:59:19.218Z,7.3
2014-11-27T13:59:37.658Z,7.3
2014-11-27T13:59:56.174Z,7.4
2014-11-27T14:00:14.549Z,7.4
2014-11-27T14:00:32.926Z,7.4
2014-11-27T14:00:51.379Z,7.4
2014-11-27T14:01:09.801Z,7.4
2014-11-27T14:01:27.613Z,7.4
2014-11-27T14:01:45.272Z,7.4
2014-11-27T14:02:03.100Z,7.3
2014-11-27T14:02:21.600Z,7.4
2014-11-27T14:02:39.884Z,7.3
2014-11-27T14:02:58.290Z,7.3
2014-11-27T14:03:16.853Z,7.3
2014-11-27T14:03:35.384Z,7.3
2014-11-27T14:03:53.855Z,7.3
2014-11-27T14:04:11.620Z,7.3
2014-11-27T14:04:29.402Z,7.3
2014-11-27T14:04:47.920Z,7.3
2014-11-27T14:05:06.327Z,7.3
2014-11-27T14:05:24.858Z,7.2
2014-11-27T14:05:43.280Z,7.2
2014-11-27T14:06:01.266Z,7.2
2014-11-27T14:06:19.719Z,7.2
2014-11-27T14:06:37.985Z,7.2
2014-11-27T14:06:56.424Z,7.2
2014-11-27T14:07:14.362Z,7.1
2014-11-27T14:07:32.174Z,7.1
2014-11-27T14:07:50.518Z,7.2
2014-11-27T14:08:08.974Z,7.2
2014-11-27T14:08:27.521Z,7.2
2014-11-27T14:08:45.818Z,7.2
2014-11-27T14:09:04.368Z,7.2
2014-11-27T14:09:22.305Z,7.2
2014-11-27T14:09:40.758Z,7.3
2014-11-27T14:09:58.602Z,7.3
2014-11-27T14:10:17.135Z,7.3
2014-11-27T14:10:35.510Z,7.3
2014-11-27T14:10:54.057Z,7.3
2014-11-27T14:11:12.513Z,7.3
2014-11-27T14:11:31.170Z,7.3
2014-11-27T14:11:49.357Z,7.2
2014-11-27T14:12:07.279Z,7.2
2014-11-27T14:12:26.000Z,7.1
2014-11-27T14:12:44.500Z,7.1
2014-11-27T14:13:02.922Z,7.2
2014-11-27T14:13:20.003Z,7.1
2014-11-27T14:13:37.815Z,7.1
2014-11-27T14:13:56.331Z,7.2
2014-11-27T14:14:14.784Z,7.2
2014-11-27T14:14:33.161Z,7.2
2014-11-27T14:14:51.614Z,7.2
2014-11-27T14:15:09.349Z,7.1
2014-11-27T14:15:27.789Z,7.1
2014-11-27T14:15:46.195Z,7.1
2014-11-27T14:16:04.117Z,7.1
2014-11-27T14:16:22.586Z,7.1
2014-11-27T14:16:40.994Z,7.1
2014-11-27T14:16:58.807Z,7.1
2014-11-27T14:17:17.260Z,7.1
2014-11-27T14:17:35.699Z,7.1
2014-11-27T14:17:53.590Z,7.1
2014-11-27T14:18:11.902Z,7.1
2014-11-27T14:18:30.809Z,7.1
2014-11-27T14:18:49.295Z,7.1
2014-11-27T14:19:07.186Z,7.2
2014-11-27T14:19:24.983Z,7.2
2014-11-27T14:19:43.470Z,7.2
2014-11-27T14:20:01.845Z,7.1
2014-11-27T14:20:20.345Z,7.1
2014-11-27T14:20:38.095Z,7.1
2014-11-27T14:20:56.457Z,7.1
2014-11-27T14:21:14.864Z,7.1
2014-11-27T14:21:33.348Z,7
2014-11-27T14:21:51.162Z,7.1
2014-11-27T14:22:08.959Z,7.1
2014-11-27T14:22:27.459Z,7.1
2014-11-27T14:22:45.319Z,7.1
2014-11-27T14:23:03.633Z,7.1
2014-11-27T14:23:22.055Z,7
2014-11-27T14:23:39.805Z,7
2014-11-27T14:23:57.839Z,7
2014-11-27T14:24:15.605Z,7
2014-11-27T14:24:33.402Z,7
2014-11-27T14:24:51.761Z,7
2014-11-27T14:25:10.139Z,7
2014-11-27T14:25:28.592Z,7
2014-11-27T14:25:47.077Z,7
2014-11-27T14:26:05.376Z,7
2014-11-27T14:26:23.922Z,7
2014-11-27T14:26:41.704Z,7.1
2014-11-27T14:27:00.094Z,7
2014-11-27T14:27:18.566Z,7
2014-11-27T14:27:36.894Z,6.9
2014-11-27T14:27:55.597Z,7
2014-11-27T14:28:13.396Z,7
2014-11-27T14:28:31.818Z,7
2014-11-27T14:28:50.381Z,7.1
2014-11-27T14:29:08.209Z,7
2014-11-27T14:29:25.976Z,7
2014-11-27T14:29:44.445Z,7
2014-11-27T14:30:02.289Z,7
2014-11-27T14:30:20.182Z,7.1
2014-11-27T14:30:38.573Z,7.1
2014-11-27T14:30:57.448Z,7.1
2014-11-27T14:31:15.292Z,7.1
2014-11-27T14:31:33.247Z,7.1
2014-11-27T14:31:51.653Z,7.1
2014-11-27T14:32:10.184Z,7
2014-11-27T14:32:27.906Z,7
2014-11-27T14:32:46.328Z,7
2014-11-27T14:33:04.266Z,7
2014-11-27T14:33:21.750Z,7
2014-11-27T14:33:40.018Z,7.1
2014-11-27T14:33:58.627Z,7
2014-11-27T14:34:16.877Z,7
2014-11-27T14:34:35.332Z,7
2014-11-27T14:34:53.973Z,7
2014-11-27T14:35:11.910Z,7
2014-11-27T14:35:30.223Z,7
2014-11-27T14:35:48.631Z,7
2014-11-27T14:36:06.568Z,6.9
2014-11-27T14:36:33.412Z,7
2014-11-27T14:36:51.432Z,7
2014-11-27T14:37:09.994Z,7
2014-11-27T14:37:28.447Z,7
2014-11-27T14:37:46.153Z,7
2014-11-27T14:38:03.871Z,7
2014-11-27T14:38:22.356Z,6.9
2014-11-27T14:38:40.793Z,7
2014-11-27T14:38:58.514Z,7
2014-11-27T14:39:16.936Z,7
2014-11-27T14:39:35.358Z,7
2014-11-27T14:39:53.954Z,7
2014-11-27T14:40:12.220Z,7
2014-11-27T14:40:30.017Z,7
2014-11-27T14:40:48.423Z,7
2014-11-27T14:41:06.175Z,7
2014-11-27T14:41:31.488Z,7.1
2014-11-27T14:41:53.628Z,7.1
2014-11-27T14:42:15.787Z,7
2014-11-27T14:42:35.162Z,7
2014-11-27T14:43:11.977Z,7.1
2014-11-27T19:59:30.689Z,6
2014-11-27T19:59:49.627Z,6
2014-11-27T20:00:07.002Z,6
2014-11-27T20:00:25.599Z,6.1
2014-11-27T20:00:43.599Z,6.1
2014-11-27T20:01:01.614Z,6.1
2014-11-27T20:01:19.992Z,6.1
2014-11-27T20:01:38.508Z,6
2014-11-27T20:01:57.117Z,6
2014-11-27T20:02:15.430Z,6
2014-11-27T20:02:33.322Z,6.1
2014-11-27T20:02:51.838Z,6.1
2014-11-27T20:03:10.104Z,6.1
2014-11-27T20:03:28.232Z,6
2014-11-27T20:03:46.200Z,6
2014-11-27T20:04:04.529Z,6.1
2014-11-27T20:04:22.482Z,6
2014-11-27T20:04:41.124Z,5.9
2014-11-27T20:04:59.656Z,5.9
2014-11-27T20:05:16.937Z,5.9
2014-11-27T20:05:35.595Z,5.9
2014-11-27T20:05:53.533Z,5.9
2014-11-27T20:06:11.329Z,5.9
2014-11-27T20:06:28.689Z,5.9
2014-11-27T20:06:47.317Z,5.9
2014-11-27T20:07:05.911Z,5.9
2014-11-27T20:07:24.379Z,5.9
2014-11-27T20:07:42.569Z,6
2014-11-27T20:08:00.444Z,6
2014-11-27T20:08:19.038Z,6
2014-11-27T20:08:37.209Z,6
2014-11-27T20:08:55.633Z,6
2014-11-27T20:09:13.571Z,6
2014-11-27T20:09:32.165Z,6
2014-11-27T20:09:50.699Z,6
2014-11-27T20:10:09.136Z,6
2014-11-27T20:10:27.074Z,6
2014-11-27T20:10:45.464Z,6
2014-11-27T20:11:03.451Z,6
2014-11-27T20:11:22.248Z,6
2014-11-27T20:11:40.591Z,6
2014-11-27T20:11:59.078Z,6
2014-11-27T20:12:17.578Z,6
2014-11-27T20:12:35.484Z,5.9
2014-11-27T20:12:53.984Z,5.9
2014-11-27T20:13:12.190Z,5.9
2014-11-27T20:13:30.659Z,6
2014-11-27T20:13:47.440Z,6
2014-11-27T20:14:05.881Z,6
2014-11-27T20:14:24.224Z,6
2014-11-27T20:14:42.178Z,6
2014-11-27T20:15:00.412Z,6
2014-11-27T20:15:19.055Z,6
2014-11-27T20:15:37.023Z,6.1
2014-11-27T20:15:55.086Z,6.1
2014-11-27T20:16:13.276Z,6.1
2014-11-27T20:16:32.089Z,6
2014-11-27T20:16:49.808Z,6
2014-11-27T20:17:07.917Z,6
2014-11-27T20:17:25.778Z,6
2014-11-27T20:17:43.778Z,6
2014-11-27T20:18:02.231Z,6
2014-11-27T20:18:42.798Z,6
2014-11-27T20:19:00.595Z,6
2014-11-27T20:19:18.501Z,6
2014-11-27T20:19:36.439Z,5.9
2014-11-27T20:19:54.331Z,5.9
2014-11-27T20:20:12.206Z,5.9
2014-11-27T20:20:30.628Z,6
2014-11-27T20:20:47.771Z,6
2014-11-27T20:21:06.146Z,6
2014-11-27T20:21:23.864Z,5.9
2014-11-27T20:21:42.521Z,6
2014-11-27T20:22:00.523Z,6
2014-11-27T20:22:19.085Z,6
2014-11-27T20:22:37.273Z,6
2014-11-27T20:22:56.151Z,6
2014-11-27T20:23:14.713Z,5.9
2014-11-27T20:23:33.401Z,6
2014-11-27T20:23:51.963Z,6
2014-11-27T20:24:09.341Z,6
2014-11-27T20:24:31.419Z,6
2014-11-27T20:24:50.232Z,6
2014-11-27T20:25:09.437Z,6
2014-11-27T20:25:28.359Z,6
2014-11-27T20:25:46.687Z,5.9
2014-11-27T20:26:05.456Z,5.9
2014-11-27T20:26:24.752Z,5.9
2014-11-27T20:26:43.940Z,5.9
2014-11-27T20:27:02.081Z,6
2014-11-27T20:27:20.145Z,5.9
2014-11-27T20:27:38.348Z,5.9
2014-11-27T20:27:56.379Z,5.9
2014-11-27T20:28:13.007Z,5.9
2014-11-27T20:28:31.179Z,6
2014-11-27T20:28:49.070Z,5.9
2014-11-27T20:29:07.757Z,5.9
2014-11-27T20:29:25.728Z,5.9
2014-11-27T20:29:49.213Z,5.9
2014-11-27T20:30:07.556Z,5.9
2014-11-27T20:30:24.980Z,5.9
2014-11-27T20:30:44.433Z,6
2014-11-27T20:31:01.668Z,6
2014-11-27T20:31:20.264Z,6
2014-11-27T20:31:39.061Z,6
2014-11-27T20:31:57.780Z,6
2014-11-27T20:32:15.764Z,6
2014-11-27T20:32:34.407Z,6
2014-11-27T20:32:51.688Z,6
2014-11-27T20:33:11.235Z,6
2014-11-27T20:33:28.660Z,5.9
2014-11-27T20:33:48.066Z,5.9
2014-11-27T20:34:06.535Z,6
2014-11-27T20:34:23.488Z,5.9
2014-11-27T20:34:41.115Z,5.9
2014-11-27T20:35:00.240Z,6
2014-11-27T20:35:18.959Z,5.9
2014-11-27T20:35:41.133Z,5.9
2014-11-27T20:35:59.430Z,5.9
2014-11-27T20:36:17.914Z,6
2014-11-27T20:36:37.011Z,5.9
2014-11-27T20:36:55.433Z,5.9
2014-11-27T20:37:15.151Z,5.9
2014-11-27T20:37:34.339Z,5.9
2014-11-27T20:37:52.716Z,5.9
2014-11-27T20:38:11.482Z,5.9
2014-11-27T20:38:33.185Z,5.9
2014-11-27T20:38:51.781Z,6
2014-11-27T20:39:09.797Z,6
2014-11-27T20:39:28.328Z,5.9
2014-11-27T20:39:47.252Z,5.9
2014-11-27T20:40:05.362Z,5.9
2014-11-27T20:40:22.424Z,5.9
2014-11-27T20:40:41.440Z,5.9
2014-11-27T20:41:00.177Z,5.9
2014-11-27T20:41:18.318Z,5.9
2014-11-27T20:41:36.411Z,5.9
2014-11-27T20:41:54.523Z,5.8
2014-11-27T20:42:12.523Z,5.8
2014-11-27T20:42:30.538Z,5.8
2014-11-27T20:42:49.007Z,5.8
2014-11-27T20:43:07.525Z,5.8
2014-11-27T20:43:25.572Z,5.8
2014-11-27T20:43:43.775Z,5.8
2014-11-27T20:44:01.793Z,5.8
2014-11-27T20:44:20.622Z,5.8
2014-11-27T20:44:38.481Z,5.8
2014-11-27T20:44:55.872Z,5.8
2014-11-27T20:45:13.983Z,5.9
2014-11-27T20:45:32.311Z,5.9
2014-11-27T20:45:50.827Z,5.9
2014-11-27T20:46:08.720Z,5.9
2014-11-27T20:46:25.986Z,5.9
2014-11-27T20:46:44.080Z,5.8
2014-11-27T20:47:02.142Z,5.8
2014-11-27T20:47:20.582Z,5.9
2014-11-27T20:47:38.644Z,5.9
2014-11-27T20:47:57.394Z,5.9
2014-11-27T20:48:14.724Z,5.8
2014-11-27T20:48:33.209Z,5.9
2014-11-27T20:48:50.412Z,5.9
2014-11-27T20:49:09.084Z,5.9
2014-11-27T20:49:27.493Z,5.9
2014-11-27T20:49:45.446Z,5.9
2014-11-27T20:50:02.024Z,5.9
2014-11-27T20:50:19.761Z,5.9
2014-11-27T20:50:45.057Z,5.9
2014-11-27T20:51:04.042Z,5.9
