createdAt,value
2018-12-01T00:00:24.902Z,87.70
2018-12-01T00:02:53.183Z,88.60
2018-12-01T00:05:21.432Z,88.30
2018-12-01T00:07:50.168Z,89.00
2018-12-01T00:10:18.532Z,88.10
2018-12-01T00:12:46.767Z,88.10
2018-12-01T00:15:17.328Z,87.60
2018-12-01T00:17:45.571Z,87.80
2018-12-01T00:20:19.815Z,88.10
2018-12-01T00:22:48.218Z,88.30
2018-12-01T00:25:16.413Z,88.70
2018-12-01T00:27:44.713Z,88.90
2018-12-01T00:30:16.738Z,88.90
2018-12-01T00:32:46.329Z,89.20
2018-12-01T00:35:14.592Z,89.10
2018-12-01T00:37:42.868Z,88.60
2018-12-01T00:40:16.267Z,88.50
2018-12-01T00:42:44.410Z,88.90
2018-12-01T00:45:13.919Z,89.00
2018-12-01T00:47:57.237Z,89.30
2018-12-01T00:50:25.551Z,89.30
2018-12-01T00:52:54.076Z,89.10
2018-12-01T00:55:22.451Z,89.40
2018-12-01T00:57:50.713Z,88.90
2018-12-01T01:00:22.977Z,88.90
2018-12-01T01:02:57.064Z,89.00
2018-12-01T01:05:27.968Z,88.70
2018-12-01T01:07:57.326Z,89.00
2018-12-01T01:10:27.879Z,89.20
2018-12-01T01:12:56.010Z,89.30
2018-12-01T01:15:24.167Z,90.00
2018-12-01T01:17:52.178Z,90.00
2018-12-01T01:20:22.242Z,89.80
2018-12-01T01:22:50.695Z,89.80
2018-12-01T01:25:18.815Z,89.50
2018-12-01T01:27:46.899Z,89.00
2018-12-01T01:30:21.208Z,89.00
2018-12-01T01:32:50.958Z,88.80
2018-12-01T01:35:19.117Z,88.70
2018-12-01T01:37:47.228Z,89.10
2018-12-01T01:40:18.908Z,89.50
2018-12-01T01:42:47.037Z,89.40
2018-12-01T01:45:19.366Z,89.20
2018-12-01T01:47:47.442Z,88.80
2018-12-01T01:50:18.184Z,88.80
2018-12-01T01:52:46.291Z,89.00
2018-12-01T01:55:14.409Z,89.40
2018-12-01T01:57:42.702Z,89.40
2018-12-01T02:00:20.123Z,89.70
2018-12-01T02:02:50.615Z,89.60
2018-12-01T02:05:21.342Z,89.70
2018-12-01T02:07:49.625Z,88.70
2018-12-01T02:10:18.817Z,88.20
2018-12-01T02:12:46.898Z,87.00
2018-12-01T02:15:15.031Z,85.70
2018-12-01T02:17:43.155Z,86.10
2018-12-01T02:20:13.727Z,85.80
2018-12-01T02:22:41.898Z,85.60
2018-12-01T02:25:14.302Z,85.20
2018-12-01T02:27:42.459Z,83.90
2018-12-01T02:30:12.670Z,84.00
2018-12-01T02:32:40.818Z,84.10
2018-12-01T02:35:11.708Z,84.30
2018-12-01T02:37:39.832Z,84.60
2018-12-01T02:40:11.056Z,84.40
2018-12-01T02:42:39.490Z,86.10
2018-12-01T02:45:24.713Z,85.60
2018-12-01T02:47:52.822Z,84.80
2018-12-01T02:50:23.545Z,84.20
2018-12-01T02:52:53.109Z,85.10
2018-12-01T02:55:21.181Z,84.30
2018-12-01T02:57:49.270Z,83.70
2018-12-01T03:00:17.319Z,82.70
2018-12-01T03:02:45.364Z,81.90
2018-12-01T03:05:13.497Z,82.70
2018-12-01T03:07:41.579Z,83.30
2018-12-01T03:10:14.116Z,83.40
2018-12-01T03:12:42.241Z,83.00
2018-12-01T03:15:13.863Z,81.60
2018-12-01T03:17:42.004Z,81.00
2018-12-01T03:20:13.883Z,81.50
2018-12-01T03:22:41.915Z,83.00
2018-12-01T03:25:23.798Z,83.90
2018-12-01T03:27:53.910Z,85.10
2018-12-01T03:30:23.365Z,85.40
2018-12-01T03:32:53.228Z,85.70
2018-12-01T03:35:22.650Z,85.40
2018-12-01T03:37:51.146Z,84.90
2018-12-01T03:40:20.909Z,84.90
2018-12-01T03:42:50.333Z,85.10
2018-12-01T03:45:21.910Z,86.20
2018-12-01T03:47:49.984Z,86.00
2018-12-01T03:50:19.626Z,86.50
2018-12-01T03:52:48.300Z,86.70
2018-12-01T03:55:31.582Z,86.50
2018-12-01T03:58:00.193Z,87.20
2018-12-01T04:00:29.152Z,87.40
2018-12-01T04:02:58.798Z,86.70
2018-12-01T04:05:27.009Z,86.60
2018-12-01T04:07:55.232Z,87.50
2018-12-01T04:10:23.381Z,87.80
2018-12-01T04:12:51.674Z,87.90
2018-12-01T04:15:19.797Z,88.40
2018-12-01T04:17:48.004Z,88.70
2018-12-01T04:20:16.132Z,88.80
2018-12-01T04:22:44.256Z,88.90
2018-12-01T04:25:12.356Z,88.40
2018-12-01T04:27:40.420Z,88.30
2018-12-01T04:30:12.498Z,88.20
2018-12-01T04:32:40.703Z,88.00
2018-12-01T04:35:09.912Z,88.10
2018-12-01T04:37:37.971Z,87.60
2018-12-01T04:40:07.896Z,88.00
2018-12-01T04:42:36.008Z,87.80
2018-12-01T04:45:04.704Z,87.70
2018-12-01T04:47:32.796Z,86.50
2018-12-01T04:50:00.991Z,88.10
2018-12-01T04:52:29.090Z,88.00
2018-12-01T04:54:57.193Z,88.20
2018-12-01T04:57:25.452Z,88.40
2018-12-01T04:59:53.560Z,88.00
2018-12-01T05:02:21.655Z,87.50
2018-12-01T05:04:49.803Z,87.30
2018-12-01T05:07:17.918Z,88.20
2018-12-01T05:09:45.969Z,88.10
2018-12-01T05:12:14.120Z,88.20
2018-12-01T05:14:42.192Z,87.60
2018-12-01T05:17:10.395Z,86.90
2018-12-01T05:19:38.508Z,87.10
2018-12-01T05:22:06.676Z,87.10
2018-12-01T05:24:34.698Z,86.70
2018-12-01T05:27:02.830Z,87.30
2018-12-01T05:29:31.003Z,87.10
2018-12-01T05:31:59.083Z,87.00
2018-12-01T05:34:27.150Z,86.80
2018-12-01T05:36:55.222Z,86.00
2018-12-01T05:39:23.289Z,86.40
2018-12-01T05:41:51.410Z,86.30
2018-12-01T05:44:19.693Z,86.20
2018-12-01T05:46:47.774Z,86.90
2018-12-01T05:49:15.905Z,86.70
2018-12-01T05:51:44.014Z,85.50
2018-12-01T05:54:12.119Z,86.00
2018-12-01T05:56:40.287Z,84.90
2018-12-01T05:59:08.374Z,82.90
2018-12-01T06:01:36.467Z,81.60
2018-12-01T06:04:05.144Z,80.30
2018-12-01T06:06:33.274Z,79.20
2018-12-01T06:09:01.347Z,77.80
2018-12-01T06:11:29.426Z,76.00
2018-12-01T06:13:57.536Z,75.10
2018-12-01T06:16:25.605Z,75.20
2018-12-01T06:18:53.690Z,76.10
2018-12-01T06:21:21.733Z,74.30
2018-12-01T06:23:49.860Z,73.30
2018-12-01T06:26:17.992Z,75.80
2018-12-01T06:28:46.101Z,79.20
2018-12-01T06:31:14.262Z,80.70
2018-12-01T06:33:42.392Z,81.10
2018-12-01T06:36:10.460Z,81.00
2018-12-01T06:38:38.530Z,81.70
2018-12-01T06:41:06.667Z,81.30
2018-12-01T06:43:34.740Z,81.50
2018-12-01T06:46:03.038Z,83.20
2018-12-01T06:48:31.198Z,82.70
2018-12-01T06:50:59.339Z,84.00
2018-12-01T06:53:27.414Z,87.20
2018-12-01T06:55:55.725Z,89.20
2018-12-01T06:58:23.791Z,90.00
2018-12-01T07:00:52.015Z,90.30
2018-12-01T07:03:20.367Z,90.50
2018-12-01T07:05:48.528Z,90.70
2018-12-01T07:08:16.767Z,90.80
2018-12-01T07:10:45.156Z,90.90
2018-12-01T07:13:13.441Z,91.00
2018-12-01T07:15:41.683Z,91.20
2018-12-01T07:18:26.802Z,91.00
2018-12-01T07:20:56.176Z,91.10
2018-12-01T07:23:24.290Z,91.00
2018-12-01T07:25:53.138Z,91.20
2018-12-01T07:28:21.998Z,90.80
2018-12-01T07:30:50.180Z,90.90
2018-12-01T07:33:18.660Z,90.90
2018-12-01T07:35:46.815Z,90.60
2018-12-01T07:38:15.027Z,90.70
2018-12-01T07:40:43.311Z,90.70
2018-12-01T07:43:11.644Z,90.90
2018-12-01T07:45:39.729Z,91.00
2018-12-01T07:48:07.811Z,90.90
2018-12-01T07:50:35.955Z,91.00
2018-12-01T07:53:04.265Z,91.20
2018-12-01T07:55:32.376Z,91.20
2018-12-01T07:58:00.529Z,91.10
2018-12-01T08:00:28.713Z,91.30
2018-12-01T08:02:57.083Z,91.40
2018-12-01T08:05:25.251Z,91.30
2018-12-01T08:07:53.523Z,91.40
2018-12-01T08:10:21.713Z,91.20
2018-12-01T08:12:49.987Z,91.00
2018-12-01T08:15:18.465Z,91.20
2018-12-01T08:17:47.520Z,91.00
2018-12-01T08:20:19.547Z,91.00
2018-12-01T08:22:47.626Z,90.80
2018-12-01T08:25:18.381Z,90.70
2018-12-01T08:27:48.477Z,90.60
2018-12-01T08:30:25.354Z,90.60
2018-12-01T08:32:53.617Z,90.60
2018-12-01T08:35:22.196Z,90.50
2018-12-01T08:37:50.751Z,90.20
2018-12-01T08:40:21.007Z,90.30
2018-12-01T08:42:49.143Z,90.00
2018-12-01T08:45:17.516Z,90.10
2018-12-01T08:47:45.659Z,90.10
2018-12-01T08:50:16.473Z,90.00
2018-12-01T08:52:45.139Z,90.10
2018-12-01T08:55:21.480Z,88.50
2018-12-01T08:57:50.837Z,88.90
2018-12-01T09:00:21.801Z,88.90
2018-12-01T09:02:57.281Z,87.80
2018-12-01T09:05:25.512Z,88.10
2018-12-01T09:07:53.775Z,87.60
2018-12-01T09:10:22.186Z,87.40
2018-12-01T09:12:50.438Z,87.10
2018-12-01T09:15:18.573Z,87.90
2018-12-01T09:17:46.727Z,87.80
2018-12-01T09:20:15.032Z,87.10
2018-12-01T09:22:45.847Z,86.80
2018-12-01T09:25:17.437Z,87.20
2018-12-01T09:27:46.541Z,88.00
2018-12-01T09:30:17.919Z,87.40
2018-12-01T09:32:48.212Z,86.80
2018-12-01T09:38:07.227Z,86.40
2018-12-01T09:40:36.431Z,85.30
2018-12-01T09:43:05.360Z,84.70
2018-12-01T09:45:33.716Z,85.00
2018-12-01T09:48:01.995Z,84.10
2018-12-01T09:50:30.344Z,83.50
2018-12-01T09:52:58.608Z,83.70
2018-12-01T09:55:29.762Z,83.90
2018-12-01T09:57:59.040Z,82.50
2018-12-01T10:00:30.817Z,82.30
2018-12-01T10:03:00.731Z,80.90
2018-12-01T10:05:29.172Z,80.60
2018-12-01T10:07:57.585Z,80.10
2018-12-01T10:10:25.950Z,80.70
2018-12-01T10:12:55.966Z,80.10
2018-12-01T10:15:26.943Z,80.70
2018-12-01T10:17:55.257Z,80.80
2018-12-01T10:20:28.896Z,80.80
2018-12-01T10:22:57.962Z,80.40
2018-12-01T10:25:26.249Z,80.20
2018-12-01T10:27:54.477Z,80.20
2018-12-01T10:30:22.842Z,80.40
2018-12-01T10:32:52.023Z,80.30
2018-12-01T10:35:22.074Z,81.00
2018-12-01T10:38:14.411Z,79.90
2018-12-01T10:40:42.725Z,80.10
2018-12-01T10:43:10.982Z,79.90
2018-12-01T10:45:39.186Z,79.70
2018-12-01T10:48:08.803Z,79.40
2018-12-01T10:50:37.741Z,79.70
2018-12-01T10:53:06.754Z,78.60
2018-12-01T10:55:35.447Z,78.30
2018-12-01T10:58:12.019Z,78.40
2018-12-01T11:00:47.452Z,78.40
2018-12-01T11:03:21.319Z,79.20
2018-12-01T11:05:49.705Z,78.20
2018-12-01T11:08:18.196Z,79.40
2018-12-01T11:10:47.219Z,78.40
2018-12-01T11:13:15.674Z,78.40
2018-12-01T11:15:43.881Z,79.10
2018-12-01T11:18:12.125Z,78.10
2018-12-01T11:20:40.398Z,78.90
2018-12-01T11:23:08.785Z,79.20
2018-12-01T11:25:37.691Z,79.50
2018-12-01T11:28:06.072Z,78.90
2018-12-01T11:30:35.665Z,78.80
2018-12-01T11:33:03.930Z,78.20
2018-12-01T11:35:32.304Z,78.60
2018-12-01T11:38:00.535Z,79.00
2018-12-01T11:40:28.792Z,79.40
2018-12-01T11:42:57.136Z,78.40
2018-12-01T11:45:25.303Z,78.70
2018-12-01T11:47:53.853Z,78.60
2018-12-01T11:50:21.992Z,78.30
2018-12-01T11:52:50.681Z,77.00
2018-12-01T11:55:21.632Z,78.00
2018-12-01T11:57:50.509Z,77.40
2018-12-01T12:00:20.712Z,77.30
2018-12-01T12:02:49.079Z,76.90
2018-12-01T12:05:17.299Z,77.60
2018-12-01T12:08:02.714Z,76.90
2018-12-01T12:10:31.836Z,76.40
2018-12-01T12:13:00.055Z,75.60
2018-12-01T12:15:28.318Z,75.90
2018-12-01T12:18:01.869Z,76.30
2018-12-01T12:20:31.046Z,76.30
2018-12-01T12:22:59.385Z,76.30
2018-12-01T12:25:27.621Z,75.10
2018-12-01T12:27:55.837Z,74.80
2018-12-01T12:30:25.955Z,74.70
2018-12-01T12:32:52.493Z,74.90
2018-12-01T12:35:20.724Z,74.20
2018-12-01T12:37:49.032Z,74.40
2018-12-01T12:40:20.149Z,74.90
2018-12-01T12:42:48.447Z,74.40
2018-12-01T12:45:16.664Z,74.80
2018-12-01T12:47:44.932Z,75.20
2018-12-01T12:50:16.255Z,75.20
2018-12-01T12:52:46.426Z,75.70
2018-12-01T12:55:18.118Z,76.00
2018-12-01T12:57:46.339Z,76.50
2018-12-01T13:00:20.754Z,77.00
2018-12-01T13:02:52.886Z,77.10
2018-12-01T13:05:24.010Z,77.00
2018-12-01T13:07:52.203Z,77.30
2018-12-01T13:10:22.323Z,77.30
2018-12-01T13:12:51.794Z,77.20
2018-12-01T13:15:18.901Z,76.30
2018-12-01T13:17:47.284Z,77.00
2018-12-01T13:20:19.521Z,77.00
2018-12-01T13:22:50.729Z,76.40
2018-12-01T13:25:19.087Z,77.00
2018-12-01T13:28:28.167Z,76.80
2018-12-01T13:31:02.968Z,77.20
2018-12-01T13:33:31.185Z,77.40
2018-12-01T13:35:59.471Z,77.60
2018-12-01T13:38:27.873Z,77.60
2018-12-01T13:40:56.360Z,77.30
2018-12-01T13:43:24.573Z,77.70
2018-12-01T13:45:52.937Z,77.60
2018-12-01T13:48:21.305Z,77.10
2018-12-01T13:50:49.574Z,77.30
2018-12-01T13:53:17.735Z,77.60
2018-12-01T13:55:45.986Z,77.30
2018-12-01T13:58:14.218Z,77.50
2018-12-01T14:00:42.491Z,77.90
2018-12-01T14:03:10.829Z,78.40
2018-12-01T14:05:40.558Z,77.40
2018-12-01T14:08:08.760Z,77.40
2018-12-01T14:10:40.572Z,77.80
2018-12-01T14:13:11.247Z,77.70
2018-12-01T14:15:39.623Z,77.80
2018-12-01T14:18:07.969Z,77.50
2018-12-01T14:20:36.216Z,77.20
2018-12-01T14:23:04.513Z,77.90
2018-12-01T14:25:33.093Z,77.70
2018-12-01T14:28:03.591Z,77.50
2018-12-01T14:30:31.868Z,78.00
2018-12-01T14:33:00.119Z,77.60
2018-12-01T14:35:32.242Z,77.30
2018-12-01T14:38:08.397Z,77.30
2018-12-01T14:40:37.921Z,77.60
2018-12-01T14:43:06.214Z,77.50
2018-12-01T14:45:34.418Z,77.90
2018-12-01T14:48:02.603Z,78.00
2018-12-01T14:50:30.831Z,78.00
2018-12-01T14:52:59.069Z,78.40
2018-12-01T14:55:27.213Z,78.90
2018-12-01T14:57:55.424Z,78.40
2018-12-01T15:00:25.091Z,78.40
2018-12-01T15:02:54.764Z,78.40
2018-12-01T15:05:23.787Z,78.40
2018-12-01T15:07:52.176Z,78.00
2018-12-01T15:10:24.885Z,78.50
2018-12-01T15:12:53.235Z,77.40
2018-12-01T15:15:24.259Z,76.50
2018-12-01T15:17:52.549Z,77.10
2018-12-01T15:20:22.359Z,77.50
2018-12-01T15:22:52.210Z,78.30
2018-12-01T15:25:23.813Z,78.30
2018-12-01T15:27:52.151Z,78.30
2018-12-01T15:30:28.440Z,78.20
2018-12-01T15:33:02.845Z,78.30
2018-12-01T15:35:31.132Z,78.20
2018-12-01T15:37:59.526Z,78.40
2018-12-01T15:40:27.876Z,79.20
2018-12-01T15:42:56.002Z,78.60
2018-12-01T15:45:24.618Z,78.00
2018-12-01T15:47:54.118Z,76.10
2018-12-01T15:50:21.911Z,75.10
2018-12-01T15:52:56.691Z,73.20
2018-12-01T15:55:24.931Z,72.50
2018-12-01T15:57:53.761Z,72.40
2018-12-01T16:00:24.060Z,71.20
2018-12-01T16:02:52.331Z,71.20
2018-12-01T16:05:21.937Z,71.80
2018-12-01T16:07:55.011Z,70.50
2018-12-01T16:10:23.986Z,70.20
2018-12-01T16:13:12.347Z,69.30
2018-12-01T16:15:45.348Z,68.90
2018-12-01T16:18:13.589Z,69.00
2018-12-01T16:20:41.806Z,68.80
2018-12-01T16:23:09.916Z,69.10
2018-12-01T16:25:38.189Z,69.00
2018-12-01T16:28:07.689Z,69.20
2018-12-01T16:30:45.301Z,70.70
2018-12-01T16:33:20.583Z,71.20
2018-12-01T16:35:50.292Z,70.00
2018-12-01T16:38:25.911Z,70.70
2018-12-01T16:41:02.568Z,70.80
2018-12-01T16:43:33.954Z,70.80
2018-12-01T16:46:02.429Z,70.90
2018-12-01T16:48:30.715Z,70.90
2018-12-01T16:50:58.940Z,70.80
2018-12-01T16:53:27.387Z,70.20
2018-12-01T16:55:55.905Z,70.50
2018-12-01T16:58:24.178Z,70.50
2018-12-01T17:00:52.390Z,70.00
2018-12-01T17:03:20.601Z,70.80
2018-12-01T17:05:53.704Z,70.90
2018-12-01T17:08:22.021Z,70.30
2018-12-01T17:10:50.290Z,70.00
2018-12-01T17:13:18.561Z,69.90
2018-12-01T17:15:46.845Z,70.00
2018-12-01T17:18:15.078Z,70.10
2018-12-01T17:20:43.405Z,70.40
2018-12-01T17:23:14.228Z,69.90
2018-12-01T17:25:42.529Z,69.70
2018-12-01T17:28:17.357Z,69.70
2018-12-01T17:30:45.738Z,70.20
2018-12-01T17:33:13.931Z,70.20
2018-12-01T17:35:42.126Z,70.20
2018-12-01T17:38:13.265Z,70.30
2018-12-01T17:40:50.918Z,70.00
2018-12-01T17:43:36.975Z,70.20
2018-12-01T17:46:05.498Z,70.50
2018-12-01T17:48:33.705Z,70.40
2018-12-01T17:51:01.902Z,70.30
2018-12-01T17:53:30.505Z,70.30
2018-12-01T17:55:58.907Z,70.00
2018-12-01T17:58:27.510Z,69.90
2018-12-01T18:00:55.856Z,69.80
2018-12-01T18:03:24.146Z,69.60
2018-12-01T18:05:52.552Z,70.00
2018-12-01T18:08:22.521Z,69.60
2018-12-01T18:10:53.084Z,69.90
2018-12-01T18:13:22.074Z,70.00
2018-12-01T18:15:50.367Z,69.70
2018-12-01T18:18:18.595Z,69.70
2018-12-01T18:20:47.123Z,70.30
2018-12-01T18:23:18.588Z,70.90
2018-12-01T18:25:50.197Z,71.70
2018-12-01T18:28:24.779Z,72.50
2018-12-01T18:30:53.348Z,73.10
2018-12-01T18:33:41.357Z,71.90
2018-12-01T18:36:12.351Z,72.30
2018-12-01T18:38:42.339Z,72.30
2018-12-01T18:41:10.908Z,71.80
2018-12-01T18:43:39.221Z,73.00
2018-12-01T18:46:11.057Z,72.10
2018-12-01T18:48:39.286Z,72.00
2018-12-01T18:51:07.661Z,71.80
2018-12-01T18:53:36.245Z,71.30
2018-12-01T18:56:05.395Z,71.40
2018-12-01T18:58:34.036Z,71.30
2018-12-01T19:01:02.326Z,71.00
2018-12-01T19:03:33.713Z,70.70
2018-12-01T19:06:01.986Z,70.30
2018-12-01T19:08:30.258Z,70.00
2018-12-01T19:10:58.663Z,69.80
2018-12-01T19:13:26.939Z,69.80
2018-12-01T19:15:55.144Z,69.80
2018-12-01T19:18:23.438Z,69.10
2018-12-01T19:20:51.627Z,69.10
2018-12-01T19:23:20.018Z,69.00
2018-12-01T19:25:50.450Z,68.80
2018-12-01T19:28:18.687Z,69.20
2018-12-01T19:30:47.039Z,69.10
2018-12-01T19:33:17.690Z,69.40
2018-12-01T19:35:47.504Z,69.30
2018-12-01T19:38:18.930Z,69.70
2018-12-01T19:40:47.457Z,69.70
2018-12-01T19:43:16.153Z,69.70
2018-12-01T19:45:44.428Z,69.70
2018-12-01T19:48:12.797Z,69.70
2018-12-01T19:50:41.606Z,70.20
2018-12-01T19:53:15.774Z,70.60
2018-12-01T19:55:46.194Z,70.90
2018-12-01T19:58:18.076Z,71.20
2018-12-01T20:00:50.959Z,71.30
2018-12-01T20:03:22.143Z,71.20
2018-12-01T20:05:50.857Z,71.20
2018-12-01T20:08:20.684Z,70.80
2018-12-01T20:10:55.874Z,71.20
2018-12-01T20:13:56.066Z,71.30
2018-12-01T20:16:31.679Z,70.60
2018-12-01T20:19:00.331Z,71.20
2018-12-01T20:21:28.873Z,71.00
2018-12-01T20:23:57.858Z,70.80
2018-12-01T20:26:26.348Z,71.00
2018-12-01T20:28:55.125Z,71.00
2018-12-01T20:31:23.579Z,70.60
2018-12-01T20:33:57.974Z,70.60
2018-12-01T20:36:31.733Z,70.60
2018-12-01T20:39:17.356Z,71.20
2018-12-01T20:41:45.643Z,70.80
2018-12-01T20:44:14.346Z,71.60
2018-12-01T20:46:44.597Z,71.80
2018-12-01T20:49:13.220Z,71.60
2018-12-01T20:51:42.084Z,71.40
2018-12-01T20:54:24.386Z,70.70
2018-12-01T20:56:57.846Z,71.20
2018-12-01T20:59:26.899Z,70.70
2018-12-01T21:01:55.576Z,70.30
2018-12-01T21:04:23.903Z,69.40
2018-12-01T21:06:52.458Z,70.00
2018-12-01T21:09:20.894Z,69.50
2018-12-01T21:11:49.248Z,68.80
2018-12-01T21:17:05.611Z,67.70
2018-12-01T21:19:33.878Z,68.20
2018-12-01T21:22:02.287Z,67.60
2018-12-01T21:24:31.098Z,66.90
2018-12-01T21:26:59.301Z,67.20
2018-12-01T21:29:27.578Z,67.20
2018-12-01T21:31:56.924Z,66.60
2018-12-01T21:34:25.185Z,66.20
2018-12-01T21:36:53.739Z,66.30
2018-12-01T21:39:22.414Z,66.20
2018-12-01T21:41:50.714Z,65.90
2018-12-01T21:44:19.513Z,65.40
2018-12-01T21:46:47.786Z,64.90
2018-12-01T21:49:16.146Z,64.90
2018-12-01T21:51:44.444Z,64.20
2018-12-01T21:54:12.870Z,64.10
2018-12-01T21:56:41.171Z,63.50
2018-12-01T21:59:09.790Z,63.50
2018-12-01T22:01:38.439Z,62.60
2018-12-01T22:04:08.845Z,62.40
2018-12-01T22:06:37.114Z,62.10
2018-12-01T22:09:08.008Z,60.90
2018-12-01T22:11:36.500Z,60.50
2018-12-01T22:14:05.661Z,59.80
2018-12-01T22:16:33.914Z,58.80
2018-12-01T22:19:02.349Z,59.10
2018-12-01T22:21:30.626Z,58.20
2018-12-01T22:23:58.923Z,57.30
2018-12-01T22:26:27.326Z,57.20
2018-12-01T22:28:55.610Z,56.90
2018-12-01T22:31:24.204Z,56.90
2018-12-01T22:33:52.454Z,56.60
2018-12-01T22:36:20.862Z,56.40
2018-12-01T22:38:49.189Z,56.80
2018-12-01T22:41:17.620Z,56.80
2018-12-01T22:43:45.957Z,58.00
2018-12-01T22:46:14.300Z,58.20
2018-12-01T22:48:42.637Z,58.60
2018-12-01T22:53:58.265Z,58.70
2018-12-01T22:56:28.944Z,58.50
2018-12-01T22:58:55.080Z,59.00
2018-12-01T23:01:23.538Z,58.50
2018-12-01T23:03:52.591Z,58.70
2018-12-01T23:06:20.972Z,58.20
2018-12-01T23:08:49.501Z,58.40
2018-12-01T23:11:17.947Z,58.20
2018-12-01T23:13:47.669Z,57.10
2018-12-01T23:16:16.202Z,57.60
2018-12-01T23:18:44.658Z,56.90
2018-12-01T23:21:12.924Z,56.40
2018-12-01T23:23:41.231Z,56.50
2018-12-01T23:26:09.411Z,56.40
2018-12-01T23:28:38.064Z,57.30
2018-12-01T23:31:06.314Z,58.00
2018-12-01T23:33:34.752Z,58.70
2018-12-01T23:36:03.120Z,58.80
2018-12-01T23:38:31.487Z,58.90
2018-12-01T23:41:00.081Z,60.60
2018-12-01T23:43:28.592Z,60.90
2018-12-01T23:45:57.254Z,61.10
2018-12-01T23:48:25.897Z,60.10
2018-12-01T23:50:56.241Z,59.70
2018-12-01T23:53:25.624Z,59.70
2018-12-01T23:55:54.362Z,59.80
2018-12-01T23:58:22.514Z,59.80
